createdAt,value
2017-06-18T00:01:39.655Z,38.33
2017-06-18T00:04:07.875Z,33.27
2017-06-18T00:06:36.194Z,43.03
2017-06-18T00:09:05.555Z,35.60
2017-06-18T00:11:34.167Z,44.53
2017-06-18T00:14:02.855Z,55.77
2017-06-18T00:16:31.511Z,38.43
2017-06-18T00:18:59.606Z,49.17
2017-06-18T00:21:27.938Z,52.17
2017-06-18T00:23:56.083Z,46.80
2017-06-18T00:26:24.174Z,39.63
2017-06-18T00:28:52.456Z,47.97
2017-06-18T00:31:20.690Z,54.97
2017-06-18T00:33:48.866Z,45.60
2017-06-18T00:36:17.091Z,50.37
2017-06-18T00:38:45.388Z,49.20
2017-06-18T00:41:13.539Z,54.10
2017-06-18T00:43:41.871Z,47.90
2017-06-18T00:46:09.982Z,45.97
2017-06-18T00:48:38.641Z,42.40
2017-06-18T00:51:07.494Z,50.73
2017-06-18T00:53:35.690Z,48.17
2017-06-18T00:56:03.883Z,41.47
2017-06-18T00:58:32.686Z,55.53
2017-06-18T01:01:00.878Z,38.60
2017-06-18T01:03:29.071Z,49.40
2017-06-18T01:05:57.943Z,49.27
2017-06-18T01:08:26.642Z,50.03
2017-06-18T01:10:54.830Z,39.90
2017-06-18T01:13:23.647Z,49.57
2017-06-18T01:15:51.799Z,51.73
2017-06-18T01:18:20.532Z,47.57
2017-06-18T01:20:48.862Z,48.63
2017-06-18T01:23:17.003Z,63.03
2017-06-18T01:25:46.636Z,54.07
2017-06-18T01:28:15.626Z,52.30
2017-06-18T01:30:44.519Z,55.30
2017-06-18T01:33:13.370Z,64.23
2017-06-18T01:35:42.031Z,54.40
2017-06-18T01:38:10.570Z,61.30
2017-06-18T01:40:39.364Z,57.27
2017-06-18T01:43:08.166Z,67.90
2017-06-18T01:45:36.977Z,52.57
2017-06-18T01:48:05.635Z,61.23
2017-06-18T01:50:34.507Z,51.50
2017-06-18T01:53:03.960Z,49.70
2017-06-18T01:55:32.650Z,45.60
2017-06-18T01:58:02.335Z,50.47
2017-06-18T02:00:31.131Z,42.60
2017-06-18T02:02:59.327Z,39.33
2017-06-18T02:05:28.179Z,41.70
2017-06-18T02:07:56.939Z,33.10
2017-06-18T02:10:25.140Z,41.27
2017-06-18T02:12:53.367Z,33.53
2017-06-18T02:15:21.555Z,41.27
2017-06-18T02:17:49.791Z,38.27
2017-06-18T02:20:18.155Z,38.87
2017-06-18T02:22:46.388Z,45.50
2017-06-18T02:25:14.578Z,46.00
2017-06-18T02:27:43.406Z,39.33
2017-06-18T02:30:11.601Z,36.13
2017-06-18T02:32:39.766Z,46.80
2017-06-18T02:35:08.810Z,57.43
2017-06-18T02:37:37.672Z,50.43
2017-06-18T02:40:05.771Z,48.27
2017-06-18T02:42:34.794Z,45.43
2017-06-18T02:45:02.938Z,44.73
2017-06-18T02:47:31.091Z,40.83
2017-06-18T02:49:59.411Z,54.80
2017-06-18T02:52:27.562Z,57.20
2017-06-18T02:54:55.751Z,42.27
2017-06-18T02:57:24.079Z,48.23
2017-06-18T02:59:52.175Z,49.23
2017-06-18T03:02:20.366Z,45.37
2017-06-18T03:04:48.695Z,49.60
2017-06-18T03:07:16.957Z,43.10
2017-06-18T03:09:45.331Z,53.67
2017-06-18T03:12:13.558Z,47.23
2017-06-18T03:14:41.738Z,64.47
2017-06-18T03:17:09.976Z,49.60
2017-06-18T03:19:38.335Z,50.67
2017-06-18T03:22:07.856Z,40.97
2017-06-18T03:24:36.854Z,46.83
2017-06-18T03:27:05.175Z,44.77
2017-06-18T03:29:33.367Z,54.43
2017-06-18T03:32:02.219Z,45.30
2017-06-18T03:34:30.551Z,51.57
2017-06-18T03:36:59.267Z,56.50
2017-06-18T03:39:28.051Z,61.67
2017-06-18T03:41:57.250Z,52.83
2017-06-18T03:44:27.484Z,47.33
2017-06-18T03:46:56.370Z,45.30
2017-06-18T03:49:25.287Z,68.80
2017-06-18T03:51:54.175Z,60.60
2017-06-18T03:54:23.123Z,59.27
2017-06-18T03:56:51.415Z,73.70
2017-06-18T03:59:20.675Z,47.20
2017-06-18T04:01:49.311Z,50.90
2017-06-18T04:04:18.958Z,49.80
2017-06-18T04:06:47.554Z,54.70
2017-06-18T04:09:16.188Z,65.90
2017-06-18T04:11:45.054Z,50.03
2017-06-18T04:14:13.894Z,57.23
2017-06-18T04:16:42.683Z,87.93
2017-06-18T04:19:11.063Z,67.33
2017-06-18T04:21:39.778Z,54.97
2017-06-18T04:24:08.594Z,44.90
2017-06-18T04:26:37.587Z,53.30
2017-06-18T04:29:05.782Z,60.70
2017-06-18T04:31:35.422Z,45.97
2017-06-18T04:34:03.772Z,54.23
2017-06-18T04:36:33.222Z,58.70
2017-06-18T04:39:01.875Z,51.23
2017-06-18T04:41:30.707Z,42.87
2017-06-18T04:43:58.779Z,47.23
2017-06-18T04:46:26.935Z,57.53
2017-06-18T04:48:55.307Z,75.73
2017-06-18T04:51:23.458Z,38.27
2017-06-18T04:53:51.687Z,54.80
2017-06-18T04:56:19.975Z,75.27
2017-06-18T04:58:48.175Z,64.20
2017-06-18T05:01:16.362Z,64.50
2017-06-18T05:03:44.711Z,63.80
2017-06-18T05:06:12.799Z,54.83
2017-06-18T05:08:42.130Z,58.50
2017-06-18T05:11:10.931Z,41.57
2017-06-18T05:13:39.779Z,47.80
2017-06-18T05:16:09.162Z,57.30
2017-06-18T05:18:38.127Z,57.83
2017-06-18T05:21:06.219Z,75.15
2017-06-18T05:23:34.315Z,60.28
2017-06-18T05:26:02.610Z,67.03
2017-06-18T05:28:30.723Z,54.00
2017-06-18T05:30:59.367Z,44.10
2017-06-18T05:33:27.679Z,41.50
2017-06-18T05:35:55.827Z,62.77
2017-06-18T05:38:23.976Z,58.33
2017-06-18T05:40:52.355Z,64.07
2017-06-18T05:43:20.499Z,50.47
2017-06-18T05:45:48.659Z,51.75
2017-06-18T05:48:17.191Z,47.80
2017-06-18T05:50:45.456Z,55.20
2017-06-18T05:53:13.614Z,50.47
2017-06-18T05:55:41.999Z,48.25
2017-06-18T05:58:10.250Z,52.80
2017-06-18T06:00:38.767Z,47.90
2017-06-18T06:03:07.731Z,41.05
2017-06-18T06:05:36.403Z,55.95
2017-06-18T06:08:05.169Z,51.83
2017-06-18T06:10:34.711Z,51.05
2017-06-18T06:13:03.406Z,44.43
2017-06-18T06:15:32.291Z,61.67
2017-06-18T06:18:01.289Z,48.50
2017-06-18T06:20:29.985Z,60.50
2017-06-18T06:22:58.500Z,39.90
2017-06-18T06:25:26.976Z,51.93
2017-06-18T06:27:55.753Z,42.13
2017-06-18T06:30:24.407Z,48.43
2017-06-18T06:32:53.231Z,49.27
2017-06-18T06:35:21.875Z,47.72
2017-06-18T06:37:50.107Z,51.47
2017-06-18T06:40:18.382Z,45.45
2017-06-18T06:42:46.743Z,37.90
2017-06-18T06:45:14.932Z,54.78
2017-06-18T06:47:43.815Z,47.95
2017-06-18T06:50:12.088Z,58.50
2017-06-18T06:52:40.639Z,42.42
2017-06-18T06:55:09.532Z,42.30
2017-06-18T06:57:38.208Z,38.25
2017-06-18T07:00:06.355Z,47.85
2017-06-18T07:02:35.082Z,45.47
2017-06-18T07:05:03.614Z,44.75
2017-06-18T07:07:33.279Z,52.90
2017-06-18T07:10:02.139Z,44.83
2017-06-18T07:12:30.979Z,41.80
2017-06-18T07:14:59.139Z,46.77
2017-06-18T07:17:27.382Z,50.40
2017-06-18T07:19:55.628Z,67.53
2017-06-18T07:22:23.762Z,47.50
2017-06-18T07:24:52.039Z,59.23
2017-06-18T07:27:20.199Z,43.63
2017-06-18T07:29:49.740Z,43.67
2017-06-18T07:32:18.035Z,43.40
2017-06-18T07:34:46.171Z,54.93
2017-06-18T07:37:14.834Z,35.77
2017-06-18T07:39:43.163Z,33.73
2017-06-18T07:42:11.833Z,56.47
2017-06-18T07:44:40.483Z,46.77
2017-06-18T07:47:09.518Z,51.05
2017-06-18T07:49:37.666Z,37.87
2017-06-18T07:52:05.983Z,38.43
2017-06-18T07:54:34.318Z,45.30
2017-06-18T07:57:02.459Z,46.83
2017-06-18T07:59:30.660Z,42.93
2017-06-18T08:01:58.940Z,46.13
2017-06-18T08:04:27.090Z,48.83
2017-06-18T08:06:55.194Z,38.00
2017-06-18T08:09:23.548Z,41.33
2017-06-18T08:11:51.787Z,39.83
2017-06-18T08:14:19.978Z,46.07
2017-06-18T08:16:48.267Z,44.90
2017-06-18T08:19:16.467Z,44.47
2017-06-18T08:21:45.000Z,39.00
2017-06-18T08:24:13.747Z,43.97
2017-06-18T08:26:42.500Z,43.57
2017-06-18T08:29:10.682Z,44.37
2017-06-18T08:31:39.763Z,49.87
2017-06-18T08:34:08.507Z,47.23
2017-06-18T08:36:43.486Z,48.90
2017-06-18T08:39:12.185Z,43.83
2017-06-18T08:41:40.859Z,42.50
2017-06-18T08:44:09.854Z,44.93
2017-06-18T08:46:38.643Z,45.10
2017-06-18T08:49:06.863Z,49.70
2017-06-18T08:51:35.755Z,37.27
2017-06-18T08:54:04.062Z,46.47
2017-06-18T08:56:33.041Z,41.77
2017-06-18T08:59:02.678Z,44.53
2017-06-18T09:01:31.478Z,37.20
2017-06-18T09:04:00.374Z,39.40
2017-06-18T09:06:29.370Z,50.70
2017-06-18T09:08:58.119Z,42.13
2017-06-18T09:11:27.655Z,55.70
2017-06-18T09:13:56.598Z,39.57
2017-06-18T09:16:24.826Z,55.67
2017-06-18T09:18:53.484Z,53.43
2017-06-18T09:21:23.191Z,46.53
2017-06-18T09:23:52.530Z,43.03
2017-06-18T09:26:21.327Z,45.10
2017-06-18T09:28:49.691Z,46.33
2017-06-18T09:31:18.330Z,41.53
2017-06-18T09:33:47.074Z,46.73
2017-06-18T09:36:16.171Z,52.37
2017-06-18T09:38:44.458Z,38.63
2017-06-18T09:41:12.679Z,42.10
2017-06-18T09:43:41.098Z,42.00
2017-06-18T09:46:09.275Z,62.17
2017-06-18T09:48:37.546Z,43.17
2017-06-18T09:51:05.939Z,41.37
2017-06-18T09:53:34.535Z,52.17
2017-06-18T09:56:03.382Z,53.07
2017-06-18T09:58:31.786Z,33.50
2017-06-18T10:01:00.534Z,57.97
2017-06-18T10:03:29.335Z,46.20
2017-06-18T10:05:58.991Z,49.43
2017-06-18T10:08:27.259Z,44.17
2017-06-18T10:10:55.439Z,42.50
2017-06-18T10:13:23.726Z,33.10
2017-06-18T10:15:51.909Z,41.93
2017-06-18T10:18:20.127Z,42.57
2017-06-18T10:20:48.592Z,51.70
2017-06-18T10:23:22.347Z,49.67
2017-06-18T10:25:50.574Z,42.40
2017-06-18T10:28:18.794Z,37.20
2017-06-18T10:30:46.910Z,38.73
2017-06-18T10:33:15.177Z,38.90
2017-06-18T10:35:43.833Z,39.77
2017-06-18T10:38:12.006Z,50.67
2017-06-18T10:40:40.538Z,48.33
2017-06-18T10:43:08.810Z,46.70
2017-06-18T10:45:37.029Z,46.03
2017-06-18T10:48:06.507Z,50.87
2017-06-18T10:50:34.679Z,41.93
2017-06-18T10:53:03.237Z,40.47
2017-06-18T10:55:31.499Z,41.37
2017-06-18T10:58:44.734Z,42.87
2017-06-18T11:01:13.831Z,43.63
2017-06-18T11:03:42.526Z,59.57
2017-06-18T11:06:11.487Z,39.50
2017-06-18T11:08:40.473Z,36.63
2017-06-18T11:11:09.807Z,37.67
2017-06-18T11:26:30.098Z,41.43
2017-06-18T11:28:58.323Z,45.87
2017-06-18T11:31:27.883Z,50.53
2017-06-18T11:34:03.227Z,39.30
2017-06-18T11:36:32.015Z,44.10
2017-06-18T11:39:00.607Z,39.43
2017-06-18T11:41:29.383Z,36.33
2017-06-18T11:43:57.638Z,45.97
2017-06-18T11:46:26.567Z,50.63
2017-06-18T11:48:55.338Z,46.73
2017-06-18T11:51:23.935Z,39.20
2017-06-18T11:53:52.678Z,35.83
2017-06-18T11:56:22.330Z,44.20
2017-06-18T11:58:51.330Z,41.57
2017-06-18T12:01:19.633Z,44.07
2017-06-18T12:03:47.992Z,42.63
2017-06-18T12:06:17.621Z,44.23
2017-06-18T12:08:45.799Z,42.90
2017-06-18T12:11:14.226Z,40.87
2017-06-18T12:13:42.620Z,47.30
2017-06-18T12:16:10.842Z,36.80
2017-06-18T12:18:39.186Z,48.27
2017-06-18T12:21:10.946Z,40.37
2017-06-18T12:23:39.926Z,43.20
2017-06-18T12:26:08.549Z,39.07
2017-06-18T12:28:37.198Z,54.33
2017-06-18T12:31:06.011Z,46.90
2017-06-18T12:33:34.219Z,49.03
2017-06-18T12:36:03.071Z,40.93
2017-06-18T12:38:31.454Z,38.87
2017-06-18T12:41:00.243Z,40.33
2017-06-18T12:43:28.609Z,45.03
2017-06-18T12:45:56.930Z,33.40
2017-06-18T12:48:25.146Z,49.80
2017-06-18T12:50:53.280Z,39.53
2017-06-18T12:53:21.650Z,46.60
2017-06-18T12:55:49.866Z,51.43
2017-06-18T12:58:18.143Z,39.00
2017-06-18T13:00:47.527Z,45.47
2017-06-18T13:03:15.694Z,37.73
2017-06-18T13:05:43.862Z,56.33
2017-06-18T13:08:12.203Z,38.60
2017-06-18T13:10:40.471Z,44.07
2017-06-18T13:13:08.698Z,43.93
2017-06-18T13:15:37.051Z,42.90
2017-06-18T13:18:05.563Z,45.77
2017-06-18T13:20:33.822Z,43.47
2017-06-18T13:23:02.209Z,49.50
2017-06-18T13:25:30.466Z,41.13
2017-06-18T13:27:58.678Z,33.63
2017-06-18T13:30:26.963Z,46.17
2017-06-18T13:32:55.240Z,38.20
2017-06-18T13:35:23.567Z,40.07
2017-06-18T13:37:51.864Z,41.17
2017-06-18T13:40:20.335Z,45.27
2017-06-18T13:42:49.126Z,47.30
2017-06-18T13:45:17.831Z,40.10
2017-06-18T13:47:47.310Z,50.90
2017-06-18T13:50:15.535Z,42.23
2017-06-18T13:52:43.834Z,48.77
2017-06-18T13:55:12.099Z,42.00
2017-06-18T13:57:40.874Z,44.13
2017-06-18T14:00:09.822Z,55.30
2017-06-18T14:02:38.770Z,60.03
2017-06-18T14:05:07.519Z,36.43
2017-06-18T14:07:36.615Z,46.20
2017-06-18T14:10:05.407Z,35.63
2017-06-18T14:12:33.570Z,51.57
2017-06-18T14:15:02.378Z,32.60
2017-06-18T14:17:31.363Z,39.00
2017-06-18T14:20:00.166Z,46.40
2017-06-18T14:22:28.970Z,49.37
2017-06-18T14:24:57.198Z,49.03
2017-06-18T14:27:26.167Z,59.80
2017-06-18T14:29:55.610Z,43.10
2017-06-18T14:32:24.259Z,44.70
2017-06-18T14:34:52.532Z,45.67
2017-06-18T14:37:22.250Z,41.97
2017-06-18T14:39:50.430Z,37.23
2017-06-18T14:42:18.787Z,47.43
2017-06-18T14:44:48.351Z,39.60
2017-06-18T14:47:16.578Z,43.90
2017-06-18T14:49:44.710Z,42.20
2017-06-18T14:52:13.036Z,49.33
2017-06-18T14:54:41.454Z,63.43
2017-06-18T14:57:09.631Z,42.73
2017-06-18T14:59:38.831Z,37.40
2017-06-18T15:02:07.083Z,50.20
2017-06-18T15:04:36.814Z,39.63
2017-06-18T15:07:05.103Z,45.57
2017-06-18T15:09:33.265Z,41.50
2017-06-18T15:12:01.443Z,47.50
2017-06-18T15:14:29.793Z,46.77
2017-06-18T15:16:58.014Z,44.17
2017-06-18T15:19:26.191Z,57.67
2017-06-18T15:21:54.535Z,51.07
2017-06-18T15:24:22.799Z,44.60
2017-06-18T15:26:51.026Z,56.50
2017-06-18T15:29:19.278Z,53.27
2017-06-18T15:31:47.495Z,41.40
2017-06-18T15:34:15.667Z,59.70
2017-06-18T15:36:43.967Z,47.10
2017-06-18T15:39:12.155Z,49.27
2017-06-18T15:41:40.346Z,51.97
2017-06-18T15:44:08.700Z,52.83
2017-06-18T15:46:37.565Z,44.50
2017-06-18T15:49:05.790Z,46.63
2017-06-18T15:51:36.131Z,45.67
2017-06-18T15:54:04.899Z,46.67
2017-06-18T15:56:34.566Z,47.23
2017-06-18T15:59:03.258Z,59.10
2017-06-18T16:01:32.906Z,46.50
2017-06-18T16:04:02.294Z,57.77
2017-06-18T16:06:31.351Z,53.53
2017-06-18T16:09:00.142Z,37.40
2017-06-18T16:11:28.722Z,44.77
2017-06-18T16:13:57.119Z,51.83
2017-06-18T16:16:25.847Z,48.70
2017-06-18T16:18:55.403Z,51.37
2017-06-18T16:21:24.291Z,53.97
2017-06-18T16:23:53.099Z,50.77
2017-06-18T16:26:21.623Z,55.63
2017-06-18T16:28:51.383Z,57.20
2017-06-18T16:31:20.170Z,46.33
2017-06-18T16:33:48.347Z,55.67
2017-06-18T16:36:17.231Z,55.07
2017-06-18T16:38:46.026Z,60.07
2017-06-18T16:41:14.922Z,44.27
2017-06-18T16:43:43.694Z,60.43
2017-06-18T16:46:12.334Z,55.73
2017-06-18T16:48:40.935Z,44.83
2017-06-18T16:51:10.580Z,48.23
2017-06-18T16:53:39.314Z,57.40
2017-06-18T16:56:08.122Z,65.50
2017-06-18T16:58:37.669Z,52.97
2017-06-18T17:01:06.418Z,46.97
2017-06-18T17:03:34.626Z,64.97
2017-06-18T17:06:03.327Z,67.73
2017-06-18T17:08:31.742Z,70.90
2017-06-18T17:11:00.327Z,55.37
2017-06-18T17:13:28.642Z,59.53
2017-06-18T17:15:56.898Z,48.63
2017-06-18T17:18:25.167Z,65.30
2017-06-18T17:20:53.566Z,70.37
2017-06-18T17:23:21.783Z,59.00
2017-06-18T17:25:50.003Z,57.67
2017-06-18T17:28:18.295Z,64.73
2017-06-18T17:30:46.462Z,73.90
2017-06-18T17:33:14.677Z,74.77
2017-06-18T17:35:43.394Z,74.20
2017-06-18T17:38:12.050Z,78.43
2017-06-18T17:40:40.847Z,55.23
2017-06-18T17:43:09.731Z,73.00
2017-06-18T17:45:38.486Z,93.73
2017-06-18T17:48:06.664Z,74.90
2017-06-18T17:50:35.019Z,73.70
2017-06-18T17:53:03.238Z,71.83
2017-06-18T17:55:31.514Z,74.60
2017-06-18T17:57:59.775Z,70.27
2017-06-18T18:00:28.047Z,65.20
2017-06-18T18:02:56.311Z,75.87
2017-06-18T18:05:24.651Z,74.13
2017-06-18T18:07:52.915Z,81.40
2017-06-18T18:10:21.270Z,54.60
2017-06-18T18:12:49.592Z,67.40
2017-06-18T18:15:17.798Z,66.77
2017-06-18T18:17:45.938Z,76.87
2017-06-18T18:20:14.724Z,80.47
2017-06-18T18:22:42.862Z,57.47
2017-06-18T18:25:11.287Z,69.70
2017-06-18T18:27:40.278Z,64.10
2017-06-18T18:30:09.170Z,71.93
2017-06-18T18:32:37.395Z,70.87
2017-06-18T18:35:06.839Z,58.83
2017-06-18T18:37:35.026Z,51.90
2017-06-18T18:40:03.923Z,54.47
2017-06-18T18:42:32.970Z,57.10
2017-06-18T18:45:02.355Z,63.67
2017-06-18T18:47:30.575Z,59.97
2017-06-18T18:49:59.431Z,49.80
2017-06-18T18:52:28.067Z,57.23
2017-06-18T18:54:56.239Z,65.97
2017-06-18T18:57:25.070Z,57.80
2017-06-18T18:59:53.937Z,57.70
2017-06-18T19:02:22.823Z,77.77
2017-06-18T19:04:51.183Z,63.50
2017-06-18T19:07:19.882Z,51.70
2017-06-18T19:09:48.683Z,58.30
2017-06-18T19:12:17.878Z,45.60
2017-06-18T19:14:46.770Z,55.13
2017-06-18T19:17:15.459Z,44.53
2017-06-18T19:19:43.754Z,57.37
2017-06-18T19:22:11.979Z,50.37
2017-06-18T19:24:40.196Z,52.47
2017-06-18T19:27:08.434Z,60.30
2017-06-18T19:29:37.091Z,57.87
2017-06-18T19:32:05.739Z,66.80
2017-06-18T19:34:34.083Z,62.97
2017-06-18T19:37:02.254Z,57.47
2017-06-18T19:39:31.691Z,58.77
2017-06-18T19:42:00.678Z,62.03
2017-06-18T19:44:29.282Z,69.33
2017-06-18T19:46:58.018Z,65.27
2017-06-18T19:49:26.363Z,77.47
2017-06-18T19:51:54.683Z,82.67
2017-06-18T19:54:23.014Z,77.33
2017-06-18T19:56:51.387Z,75.50
2017-06-18T19:59:19.593Z,66.30
2017-06-18T20:01:47.807Z,84.00
2017-06-18T20:04:16.831Z,77.53
2017-06-18T20:06:45.575Z,68.13
2017-06-18T20:09:15.015Z,71.30
2017-06-18T20:11:44.011Z,74.93
2017-06-18T20:14:13.015Z,67.50
2017-06-18T20:16:41.762Z,60.70
2017-06-18T20:19:11.343Z,74.53
2017-06-18T20:21:39.536Z,68.40
2017-06-18T20:24:07.718Z,74.03
2017-06-18T20:26:36.074Z,92.80
2017-06-18T20:29:04.239Z,78.17
2017-06-18T20:31:32.402Z,88.73
2017-06-18T20:34:00.739Z,85.00
2017-06-18T20:36:28.862Z,79.83
2017-06-18T20:38:57.138Z,80.30
2017-06-18T20:41:25.491Z,87.60
2017-06-18T20:43:53.722Z,75.27
2017-06-18T20:46:21.987Z,80.23
2017-06-18T20:48:50.279Z,73.47
2017-06-18T20:51:18.406Z,82.83
2017-06-18T20:53:46.626Z,78.50
2017-06-18T20:56:14.977Z,81.07
2017-06-18T20:58:43.098Z,86.30
2017-06-18T21:01:12.474Z,78.47
2017-06-18T21:03:41.314Z,67.17
2017-06-18T21:06:10.075Z,79.17
2017-06-18T21:08:38.247Z,73.93
2017-06-18T21:11:08.062Z,59.83
2017-06-18T21:13:37.515Z,74.80
2017-06-18T21:16:05.879Z,78.00
2017-06-18T21:18:34.603Z,76.90
2017-06-18T21:21:03.262Z,64.80
2017-06-18T21:23:32.054Z,69.57
2017-06-18T21:26:00.951Z,73.87
2017-06-18T21:28:29.639Z,81.07
2017-06-18T21:30:57.914Z,79.47
2017-06-18T21:33:26.703Z,65.63
2017-06-18T21:35:54.918Z,72.27
2017-06-18T21:38:23.502Z,64.93
2017-06-18T21:40:51.798Z,71.80
2017-06-18T21:43:21.046Z,60.63
2017-06-18T21:45:56.171Z,53.97
2017-06-18T21:48:24.970Z,61.77
2017-06-18T21:50:53.966Z,56.93
2017-06-18T21:53:22.918Z,66.90
2017-06-18T21:55:51.035Z,69.70
2017-06-18T21:58:19.258Z,63.40
2017-06-18T22:00:47.605Z,65.87
2017-06-18T22:03:16.267Z,74.77
2017-06-18T22:05:45.123Z,68.50
2017-06-18T22:08:14.766Z,85.20
2017-06-18T22:10:43.502Z,91.77
2017-06-18T22:13:12.311Z,76.60
2017-06-18T22:15:42.059Z,68.40
2017-06-18T22:18:10.958Z,85.97
2017-06-18T22:20:39.135Z,62.97
2017-06-18T22:23:07.451Z,76.00
2017-06-18T22:25:35.679Z,79.97
2017-06-18T22:28:03.943Z,58.37
2017-06-18T22:30:32.247Z,62.70
2017-06-18T22:33:00.871Z,54.23
2017-06-18T22:35:29.095Z,50.70
2017-06-18T22:38:03.350Z,54.93
2017-06-18T22:40:32.120Z,64.37
2017-06-18T22:43:00.963Z,72.40
2017-06-18T22:45:29.134Z,49.63
2017-06-18T22:47:57.759Z,70.30
2017-06-18T22:50:25.984Z,59.73
2017-06-18T22:52:54.283Z,59.87
2017-06-18T22:55:22.596Z,57.43
2017-06-18T22:57:50.784Z,64.20
2017-06-18T23:00:19.032Z,60.67
2017-06-18T23:02:47.166Z,69.93
2017-06-18T23:05:15.295Z,66.10
2017-06-18T23:07:43.583Z,79.70
2017-06-18T23:10:11.795Z,51.17
2017-06-18T23:12:40.007Z,56.37
2017-06-18T23:15:08.355Z,69.93
2017-06-18T23:17:36.547Z,52.33
2017-06-18T23:20:06.152Z,60.30
2017-06-18T23:22:36.499Z,61.23
2017-06-18T23:25:05.148Z,49.03
2017-06-18T23:27:33.891Z,45.33
2017-06-18T23:30:02.239Z,54.40
2017-06-18T23:32:31.739Z,43.33
2017-06-18T23:35:00.583Z,51.43
2017-06-18T23:37:28.884Z,57.90
2017-06-18T23:39:57.067Z,49.33
2017-06-18T23:42:25.932Z,45.23
2017-06-18T23:44:54.235Z,47.20
2017-06-18T23:47:22.887Z,51.17
2017-06-18T23:49:51.731Z,51.47
2017-06-18T23:52:21.423Z,43.80
2017-06-18T23:54:50.180Z,53.40
2017-06-18T23:57:18.862Z,49.10
2017-06-18T23:59:47.756Z,46.20
