createdAt,value
2018-09-20T00:01:37.956Z,7.43
2018-09-20T00:04:06.415Z,7.20
2018-09-20T00:06:34.870Z,6.97
2018-09-20T00:09:04.597Z,6.90
2018-09-20T00:11:33.071Z,6.77
2018-09-20T00:14:01.342Z,6.67
2018-09-20T00:16:29.780Z,7.30
2018-09-20T00:18:58.154Z,6.80
2018-09-20T00:21:26.599Z,6.93
2018-09-20T00:23:54.969Z,6.87
2018-09-20T00:26:23.380Z,7.07
2018-09-20T00:28:51.784Z,6.57
2018-09-20T00:31:20.037Z,7.03
2018-09-20T00:33:48.480Z,7.07
2018-09-20T00:36:17.032Z,6.83
2018-09-20T00:38:45.507Z,7.07
2018-09-20T00:41:14.008Z,6.87
2018-09-20T00:43:42.418Z,7.00
2018-09-20T00:46:10.827Z,6.90
2018-09-20T00:48:39.164Z,6.80
2018-09-20T00:51:07.613Z,6.90
2018-09-20T00:53:36.089Z,6.73
2018-09-20T00:56:04.652Z,7.43
2018-09-20T00:58:32.997Z,7.07
2018-09-20T01:01:01.420Z,7.23
2018-09-20T01:03:29.769Z,6.67
2018-09-20T01:05:58.169Z,6.23
2018-09-20T01:08:26.653Z,7.20
2018-09-20T01:10:55.053Z,6.43
2018-09-20T01:13:23.376Z,6.70
2018-09-20T01:15:51.711Z,7.10
2018-09-20T01:18:20.276Z,6.80
2018-09-20T01:20:48.633Z,7.23
2018-09-20T01:23:17.055Z,7.10
2018-09-20T01:25:45.390Z,6.57
2018-09-20T01:28:13.768Z,6.90
2018-09-20T01:30:42.117Z,6.70
2018-09-20T01:33:10.584Z,6.63
2018-09-20T01:35:39.220Z,7.60
2018-09-20T01:38:10.186Z,7.20
2018-09-20T01:40:38.564Z,6.40
2018-09-20T01:43:06.933Z,7.27
2018-09-20T01:45:37.025Z,6.57
2018-09-20T01:48:05.580Z,6.70
2018-09-20T01:50:34.008Z,6.77
2018-09-20T01:53:02.425Z,6.80
2018-09-20T01:55:31.009Z,6.83
2018-09-20T01:57:59.392Z,6.73
2018-09-20T02:00:27.962Z,5.83
2018-09-20T02:02:56.632Z,6.93
2018-09-20T02:05:25.147Z,6.83
2018-09-20T02:07:53.551Z,7.10
2018-09-20T02:10:22.081Z,5.97
2018-09-20T02:12:51.630Z,7.10
2018-09-20T02:15:20.052Z,6.63
2018-09-20T02:17:48.463Z,7.03
2018-09-20T02:20:16.878Z,6.60
2018-09-20T02:22:45.272Z,6.50
2018-09-20T02:25:13.725Z,6.80
2018-09-20T02:27:42.117Z,6.93
2018-09-20T02:30:10.522Z,6.93
2018-09-20T02:32:38.853Z,6.83
2018-09-20T02:35:07.348Z,7.07
2018-09-20T02:37:35.760Z,7.20
2018-09-20T02:40:04.249Z,7.00
2018-09-20T02:42:32.736Z,6.57
2018-09-20T02:45:01.211Z,7.00
2018-09-20T02:47:29.548Z,6.80
2018-09-20T02:49:58.072Z,6.63
2018-09-20T02:52:26.577Z,7.00
2018-09-20T02:54:54.990Z,6.40
2018-09-20T02:57:23.157Z,6.40
2018-09-20T02:59:51.493Z,6.80
2018-09-20T03:02:19.838Z,6.87
2018-09-20T03:04:48.188Z,6.60
2018-09-20T03:07:16.584Z,6.67
2018-09-20T03:09:45.000Z,7.43
2018-09-20T03:12:13.352Z,7.03
2018-09-20T03:14:41.745Z,6.67
2018-09-20T03:17:10.176Z,6.83
2018-09-20T03:19:38.536Z,7.17
2018-09-20T03:22:06.920Z,7.67
2018-09-20T03:24:35.317Z,7.57
2018-09-20T03:27:04.049Z,7.10
2018-09-20T03:29:32.632Z,7.60
2018-09-20T03:32:01.001Z,8.07
2018-09-20T03:34:29.414Z,7.43
2018-09-20T03:36:57.812Z,7.03
2018-09-20T03:39:26.230Z,7.63
2018-09-20T03:41:54.596Z,7.73
2018-09-20T03:44:23.007Z,7.57
2018-09-20T03:46:51.437Z,7.20
2018-09-20T03:49:19.864Z,7.10
2018-09-20T03:51:48.306Z,7.33
2018-09-20T03:54:16.736Z,6.80
2018-09-20T03:56:45.140Z,6.70
2018-09-20T03:59:13.576Z,6.90
2018-09-20T04:01:41.897Z,6.70
2018-09-20T04:04:10.331Z,7.03
2018-09-20T04:06:38.827Z,6.87
2018-09-20T04:09:09.559Z,6.93
2018-09-20T04:11:42.100Z,7.10
2018-09-20T04:14:10.596Z,7.70
2018-09-20T04:16:39.084Z,7.37
2018-09-20T04:19:07.517Z,7.23
2018-09-20T04:21:35.948Z,7.17
2018-09-20T04:24:05.500Z,7.40
2018-09-20T04:26:34.028Z,7.07
2018-09-20T04:29:02.547Z,7.13
2018-09-20T04:31:31.293Z,7.40
2018-09-20T04:34:00.630Z,6.17
2018-09-20T04:36:29.557Z,6.77
2018-09-20T04:38:57.948Z,7.40
2018-09-20T04:41:26.321Z,7.20
2018-09-20T04:43:54.760Z,7.40
2018-09-20T04:46:23.197Z,7.40
2018-09-20T04:48:51.571Z,6.97
2018-09-20T04:51:19.960Z,7.40
2018-09-20T04:53:48.331Z,7.27
2018-09-20T04:56:16.715Z,7.00
2018-09-20T04:58:45.100Z,6.97
2018-09-20T05:01:13.452Z,7.37
2018-09-20T05:03:41.869Z,6.70
2018-09-20T05:06:10.285Z,6.97
2018-09-20T05:08:38.744Z,6.80
2018-09-20T05:11:07.420Z,6.80
2018-09-20T05:13:35.846Z,6.43
2018-09-20T05:16:04.281Z,6.47
2018-09-20T05:18:33.933Z,6.90
2018-09-20T05:21:02.344Z,7.13
2018-09-20T05:23:30.812Z,7.00
2018-09-20T05:25:59.175Z,6.83
2018-09-20T05:28:27.687Z,6.40
2018-09-20T05:30:55.972Z,7.17
2018-09-20T05:33:24.405Z,7.00
2018-09-20T05:35:53.077Z,6.60
2018-09-20T05:38:21.504Z,6.73
2018-09-20T05:40:49.971Z,6.90
2018-09-20T05:43:18.357Z,6.57
2018-09-20T05:45:46.644Z,7.07
2018-09-20T05:48:15.050Z,6.83
2018-09-20T05:50:43.411Z,6.57
2018-09-20T05:53:11.940Z,7.20
2018-09-20T05:55:40.296Z,7.27
2018-09-20T05:58:08.798Z,6.83
2018-09-20T06:00:48.254Z,7.13
2018-09-20T06:03:16.680Z,7.00
2018-09-20T06:05:45.092Z,6.83
2018-09-20T06:08:13.460Z,6.77
2018-09-20T06:10:41.904Z,6.80
2018-09-20T06:13:10.311Z,7.17
2018-09-20T06:15:38.730Z,7.13
2018-09-20T06:18:07.162Z,6.63
2018-09-20T06:20:35.770Z,7.33
2018-09-20T06:23:04.133Z,7.37
2018-09-20T06:25:32.508Z,6.60
2018-09-20T06:28:03.613Z,6.53
2018-09-20T06:30:32.024Z,6.80
2018-09-20T06:33:00.399Z,7.10
2018-09-20T06:35:29.589Z,7.07
2018-09-20T06:37:59.632Z,6.80
2018-09-20T06:40:29.919Z,6.50
2018-09-20T06:43:00.076Z,6.50
2018-09-20T06:45:30.353Z,6.80
2018-09-20T06:47:58.866Z,6.60
2018-09-20T06:50:27.466Z,6.60
2018-09-20T06:52:55.848Z,6.37
2018-09-20T06:55:24.269Z,6.13
2018-09-20T06:57:54.657Z,6.57
2018-09-20T07:00:23.258Z,6.30
2018-09-20T07:02:53.719Z,6.30
2018-09-20T07:05:22.195Z,6.30
2018-09-20T07:07:52.677Z,6.03
2018-09-20T07:10:21.011Z,6.37
2018-09-20T07:12:49.502Z,6.87
2018-09-20T07:15:17.900Z,6.43
2018-09-20T07:17:46.405Z,6.20
2018-09-20T07:20:14.841Z,6.30
2018-09-20T07:22:43.248Z,6.07
2018-09-20T07:25:11.812Z,6.27
2018-09-20T07:27:40.196Z,6.50
2018-09-20T07:30:08.817Z,6.67
2018-09-20T07:32:37.355Z,6.13
2018-09-20T07:35:06.046Z,5.60
2018-09-20T07:37:34.471Z,6.40
2018-09-20T07:40:02.852Z,6.23
2018-09-20T07:42:31.275Z,6.00
2018-09-20T07:44:59.691Z,6.37
2018-09-20T07:47:28.127Z,5.93
2018-09-20T07:49:56.615Z,5.77
2018-09-20T07:52:25.052Z,5.60
2018-09-20T07:54:53.596Z,5.60
2018-09-20T07:57:22.620Z,5.50
2018-09-20T07:59:50.965Z,5.60
2018-09-20T08:02:19.349Z,5.73
2018-09-20T08:04:47.791Z,5.30
2018-09-20T08:07:16.259Z,5.20
2018-09-20T08:09:44.642Z,5.40
2018-09-20T08:12:13.036Z,5.30
2018-09-20T08:15:04.513Z,5.37
2018-09-20T08:17:32.911Z,5.63
2018-09-20T08:20:01.308Z,5.83
2018-09-20T08:22:29.740Z,6.10
2018-09-20T08:24:58.125Z,5.77
2018-09-20T08:27:26.507Z,5.87
2018-09-20T08:29:54.644Z,5.80
2018-09-20T08:32:23.047Z,5.17
2018-09-20T08:34:51.461Z,5.20
2018-09-20T08:37:19.987Z,5.60
2018-09-20T08:39:48.286Z,5.40
2018-09-20T08:42:16.728Z,5.63
2018-09-20T08:44:45.137Z,5.10
2018-09-20T08:47:14.339Z,5.10
2018-09-20T08:49:42.816Z,5.20
2018-09-20T08:52:11.210Z,5.00
2018-09-20T08:54:41.364Z,4.83
2018-09-20T08:57:11.595Z,4.80
2018-09-20T08:59:40.033Z,4.87
2018-09-20T09:02:08.435Z,5.33
2018-09-20T09:04:38.579Z,4.77
2018-09-20T09:07:08.800Z,4.55
2018-09-20T09:09:38.821Z,4.62
2018-09-20T09:12:08.941Z,4.30
2018-09-20T09:15:10.573Z,3.83
2018-09-20T09:17:38.988Z,3.90
2018-09-20T09:20:07.448Z,4.20
2018-09-20T09:22:35.849Z,4.00
2018-09-20T09:25:04.414Z,3.87
2018-09-20T09:27:32.892Z,3.85
2018-09-20T09:30:01.329Z,3.60
2018-09-20T09:32:29.748Z,3.17
2018-09-20T09:34:58.064Z,3.50
2018-09-20T09:37:26.553Z,3.27
2018-09-20T09:39:54.967Z,3.75
2018-09-20T09:42:57.271Z,3.60
2018-09-20T09:45:25.648Z,3.22
2018-09-20T09:47:55.799Z,3.45
2018-09-20T09:50:24.765Z,3.55
2018-09-20T09:52:54.727Z,3.25
2018-09-20T09:55:23.136Z,3.37
2018-09-20T09:57:54.725Z,3.45
2018-09-20T10:00:28.605Z,3.80
2018-09-20T10:02:58.276Z,3.22
2018-09-20T10:05:26.878Z,3.30
2018-09-20T10:07:55.716Z,3.60
2018-09-20T10:10:24.636Z,4.00
2018-09-20T10:12:55.075Z,3.55
2018-09-20T10:15:26.092Z,3.60
2018-09-20T10:17:55.392Z,3.40
2018-09-20T10:20:23.860Z,3.77
2018-09-20T10:22:54.045Z,3.40
2018-09-20T10:25:22.548Z,3.60
2018-09-20T10:27:52.635Z,3.42
2018-09-20T10:30:21.492Z,3.65
2018-09-20T10:32:50.175Z,3.40
2018-09-20T10:35:18.689Z,3.60
2018-09-20T10:37:47.063Z,3.10
2018-09-20T10:40:15.524Z,3.25
2018-09-20T10:42:43.942Z,3.00
2018-09-20T10:45:12.349Z,3.60
2018-09-20T10:47:40.620Z,3.20
2018-09-20T10:50:09.176Z,3.50
2018-09-20T10:52:37.572Z,3.30
2018-09-20T10:55:06.105Z,3.30
2018-09-20T10:57:34.552Z,3.80
2018-09-20T11:00:03.065Z,3.33
2018-09-20T11:02:31.438Z,3.42
2018-09-20T11:04:59.912Z,3.30
2018-09-20T11:07:28.362Z,3.70
2018-09-20T11:09:56.712Z,3.30
2018-09-20T11:12:25.102Z,3.35
2018-09-20T11:15:25.250Z,3.33
2018-09-20T11:17:55.100Z,3.33
2018-09-20T11:20:23.632Z,2.90
2018-09-20T11:22:53.708Z,3.42
2018-09-20T11:25:22.237Z,3.15
2018-09-20T11:27:50.664Z,3.20
2018-09-20T11:30:19.021Z,3.12
2018-09-20T11:32:47.491Z,3.33
2018-09-20T11:35:15.884Z,3.00
2018-09-20T11:37:44.260Z,3.30
2018-09-20T11:40:12.550Z,3.42
2018-09-20T11:42:40.981Z,3.10
2018-09-20T11:45:09.356Z,3.15
2018-09-20T11:47:37.693Z,3.20
2018-09-20T11:50:06.759Z,3.22
2018-09-20T11:52:35.180Z,2.90
2018-09-20T11:55:03.600Z,3.50
2018-09-20T11:57:32.129Z,3.45
2018-09-20T12:00:00.584Z,3.22
2018-09-20T12:02:29.016Z,3.15
2018-09-20T12:04:57.508Z,3.12
2018-09-20T12:07:25.866Z,2.95
2018-09-20T12:09:54.358Z,3.00
2018-09-20T12:12:22.752Z,3.02
2018-09-20T12:15:31.723Z,2.92
2018-09-20T12:18:00.122Z,3.00
2018-09-20T12:20:28.903Z,3.17
2018-09-20T12:22:57.333Z,3.25
2018-09-20T12:25:25.919Z,3.70
2018-09-20T12:27:55.611Z,3.70
2018-09-20T12:30:24.085Z,3.40
2018-09-20T12:32:54.285Z,3.20
2018-09-20T12:35:22.705Z,3.42
2018-09-20T12:37:52.771Z,3.47
2018-09-20T12:40:21.276Z,3.00
2018-09-20T12:42:49.762Z,2.87
2018-09-20T12:45:18.105Z,3.25
2018-09-20T12:47:46.521Z,3.17
2018-09-20T12:50:14.892Z,3.30
2018-09-20T12:52:43.437Z,3.20
2018-09-20T12:55:11.800Z,3.00
2018-09-20T12:57:40.152Z,3.30
2018-09-20T13:00:09.916Z,3.30
2018-09-20T13:02:38.417Z,2.90
2018-09-20T13:05:07.009Z,3.22
2018-09-20T13:07:35.376Z,3.17
2018-09-20T13:10:04.009Z,3.15
2018-09-20T13:12:32.310Z,3.10
2018-09-20T13:15:44.690Z,3.15
2018-09-20T13:18:13.106Z,3.10
2018-09-20T13:20:41.521Z,3.00
2018-09-20T13:23:10.615Z,3.30
2018-09-20T13:25:39.601Z,3.00
2018-09-20T13:28:08.412Z,3.30
2018-09-20T13:30:36.707Z,2.98
2018-09-20T13:33:05.302Z,3.30
2018-09-20T13:35:33.977Z,3.12
2018-09-20T13:38:02.445Z,2.77
2018-09-20T13:40:31.723Z,2.92
2018-09-20T13:43:00.341Z,2.58
2018-09-20T13:45:28.949Z,3.12
2018-09-20T13:47:57.368Z,2.90
2018-09-20T13:50:25.905Z,2.92
2018-09-20T13:52:55.592Z,3.00
2018-09-20T13:55:24.063Z,3.08
2018-09-20T13:57:53.698Z,2.90
2018-09-20T14:00:22.060Z,3.00
2018-09-20T14:02:50.413Z,3.30
2018-09-20T14:05:18.769Z,2.87
2018-09-20T14:07:47.227Z,3.08
2018-09-20T14:10:15.751Z,2.55
2018-09-20T14:12:44.085Z,2.75
2018-09-20T14:18:29.425Z,3.02
2018-09-20T14:20:57.852Z,3.10
2018-09-20T14:23:26.297Z,2.60
2018-09-20T14:25:54.767Z,3.02
2018-09-20T14:28:23.474Z,3.08
2018-09-20T14:30:51.920Z,3.00
2018-09-20T14:33:20.396Z,2.98
2018-09-20T14:35:48.784Z,3.10
2018-09-20T14:38:17.164Z,2.72
2018-09-20T14:40:45.722Z,2.87
2018-09-20T14:43:14.179Z,3.00
2018-09-20T14:45:42.677Z,3.10
2018-09-20T14:48:11.228Z,3.15
2018-09-20T14:50:39.680Z,2.50
2018-09-20T14:53:08.089Z,2.80
2018-09-20T14:55:36.877Z,3.30
2018-09-20T14:58:05.876Z,3.08
2018-09-20T15:00:34.866Z,3.40
2018-09-20T15:03:03.560Z,3.75
2018-09-20T15:05:32.136Z,3.05
2018-09-20T15:08:00.584Z,3.33
2018-09-20T15:10:29.227Z,3.12
2018-09-20T15:12:57.675Z,3.27
2018-09-20T15:18:47.532Z,3.20
2018-09-20T15:21:16.288Z,3.05
2018-09-20T15:23:45.184Z,3.30
2018-09-20T15:26:13.692Z,3.10
2018-09-20T15:28:42.108Z,2.92
2018-09-20T15:31:10.564Z,3.40
2018-09-20T15:33:39.037Z,3.50
2018-09-20T15:36:07.432Z,3.30
2018-09-20T15:38:35.845Z,3.95
2018-09-20T15:41:04.725Z,3.37
2018-09-20T15:43:33.138Z,3.30
2018-09-20T15:46:01.497Z,3.60
2018-09-20T15:48:29.980Z,3.55
2018-09-20T15:50:58.780Z,3.87
2018-09-20T15:53:27.196Z,3.92
2018-09-20T15:55:55.596Z,4.20
2018-09-20T15:58:24.037Z,4.00
2018-09-20T16:00:52.563Z,4.20
2018-09-20T16:03:20.855Z,4.20
2018-09-20T16:05:49.324Z,4.00
2018-09-20T16:08:17.780Z,4.12
2018-09-20T16:10:46.200Z,3.75
2018-09-20T16:13:14.678Z,4.10
2018-09-20T16:19:03.772Z,4.30
2018-09-20T16:21:32.229Z,4.78
2018-09-20T16:24:00.590Z,4.25
2018-09-20T16:26:28.903Z,4.50
2018-09-20T16:29:10.501Z,4.67
2018-09-20T16:31:50.385Z,5.15
2018-09-20T16:35:06.256Z,4.58
2018-09-20T16:37:40.115Z,5.05
2018-09-20T16:40:09.874Z,5.50
2018-09-20T16:42:40.060Z,5.15
2018-09-20T16:45:08.397Z,4.70
2018-09-20T16:47:36.811Z,5.17
2018-09-20T16:50:05.325Z,5.45
2018-09-20T16:52:34.108Z,5.42
2018-09-20T16:55:02.572Z,5.45
2018-09-20T16:57:30.940Z,5.08
2018-09-20T16:59:59.347Z,5.55
2018-09-20T17:02:27.817Z,6.45
2018-09-20T17:04:56.278Z,5.80
2018-09-20T17:07:25.012Z,5.90
2018-09-20T17:09:53.409Z,5.75
2018-09-20T17:12:21.832Z,5.10
2018-09-20T17:15:27.299Z,5.67
2018-09-20T17:17:56.436Z,5.28
2018-09-20T17:20:25.341Z,5.50
2018-09-20T17:22:54.747Z,5.60
2018-09-20T17:25:23.367Z,5.53
2018-09-20T17:27:52.030Z,5.47
2018-09-20T17:30:20.793Z,5.58
2018-09-20T17:32:49.494Z,5.45
2018-09-20T17:35:17.989Z,5.50
2018-09-20T17:37:47.236Z,5.10
2018-09-20T17:40:16.177Z,4.97
2018-09-20T17:42:46.232Z,5.20
2018-09-20T17:45:14.576Z,5.20
2018-09-20T17:47:43.193Z,5.47
2018-09-20T17:50:11.760Z,5.50
2018-09-20T17:52:40.539Z,5.10
2018-09-20T17:55:09.214Z,5.08
2018-09-20T17:57:38.145Z,4.85
2018-09-20T18:00:06.806Z,5.45
2018-09-20T18:02:35.573Z,5.15
2018-09-20T18:05:04.029Z,5.37
2018-09-20T18:07:32.457Z,5.05
2018-09-20T18:10:00.932Z,5.60
2018-09-20T18:12:29.440Z,5.17
2018-09-20T18:18:17.379Z,4.60
2018-09-20T18:20:45.796Z,5.35
2018-09-20T18:23:14.548Z,5.25
2018-09-20T18:25:43.328Z,5.28
2018-09-20T18:28:12.367Z,5.72
2018-09-20T18:30:41.278Z,5.58
2018-09-20T18:33:09.748Z,6.60
2018-09-20T18:35:38.283Z,5.17
2018-09-20T18:38:07.063Z,5.70
2018-09-20T18:40:35.675Z,5.35
2018-09-20T18:43:03.987Z,5.55
2018-09-20T18:45:32.469Z,6.47
2018-09-20T18:48:01.099Z,6.40
2018-09-20T18:50:29.831Z,5.83
2018-09-20T18:52:58.524Z,5.45
2018-09-20T18:55:27.175Z,6.12
2018-09-20T18:57:56.901Z,5.60
2018-09-20T19:00:25.868Z,5.97
2018-09-20T19:02:56.240Z,5.45
2018-09-20T19:05:24.806Z,5.35
2018-09-20T19:07:55.051Z,5.80
2018-09-20T19:10:23.561Z,5.60
2018-09-20T19:12:52.070Z,6.40
2018-09-20T19:18:41.478Z,5.90
2018-09-20T19:21:10.032Z,5.62
2018-09-20T19:23:38.417Z,6.25
2018-09-20T19:26:07.805Z,6.20
2018-09-20T19:28:36.205Z,6.00
2018-09-20T19:31:04.705Z,6.33
2018-09-20T19:33:33.353Z,6.08
2018-09-20T19:36:01.911Z,5.85
2018-09-20T19:38:30.355Z,6.35
2018-09-20T19:40:58.833Z,6.33
2018-09-20T19:43:27.167Z,6.08
2018-09-20T19:45:55.555Z,6.50
2018-09-20T19:48:24.181Z,5.90
2018-09-20T19:50:52.544Z,6.53
2018-09-20T19:53:21.016Z,6.58
2018-09-20T19:55:49.489Z,6.97
2018-09-20T19:58:17.880Z,6.30
2018-09-20T20:00:46.399Z,5.97
2018-09-20T20:03:14.856Z,6.45
2018-09-20T20:05:43.272Z,5.97
2018-09-20T20:08:11.813Z,5.90
2018-09-20T20:10:40.184Z,6.22
2018-09-20T20:13:08.596Z,5.70
2018-09-20T20:18:55.176Z,6.70
2018-09-20T20:21:23.560Z,6.25
2018-09-20T20:23:52.018Z,5.50
2018-09-20T20:27:10.749Z,6.78
2018-09-20T20:29:39.487Z,6.35
2018-09-20T20:32:08.180Z,6.33
2018-09-20T20:34:36.717Z,6.10
2018-09-20T20:37:05.505Z,6.17
2018-09-20T20:39:33.983Z,6.20
2018-09-20T20:42:02.453Z,6.50
2018-09-20T20:44:30.977Z,5.60
2018-09-20T20:46:59.384Z,6.37
2018-09-20T20:49:27.848Z,6.30
2018-09-20T20:51:56.283Z,5.92
2018-09-20T20:54:24.713Z,5.70
2018-09-20T20:56:53.173Z,5.97
2018-09-20T20:59:22.124Z,6.27
2018-09-20T21:01:50.451Z,6.25
2018-09-20T21:04:18.896Z,6.07
2018-09-20T21:06:47.287Z,5.77
2018-09-20T21:09:15.688Z,6.27
2018-09-20T21:11:44.040Z,5.53
2018-09-20T21:14:12.547Z,5.77
2018-09-20T21:17:02.322Z,6.10
2018-09-20T21:19:31.286Z,5.70
2018-09-20T21:22:00.064Z,6.33
2018-09-20T21:24:28.416Z,6.47
2018-09-20T21:26:56.725Z,6.17
2018-09-20T21:29:25.448Z,6.30
2018-09-20T21:31:53.720Z,5.87
2018-09-20T21:34:22.285Z,6.03
2018-09-20T21:36:50.797Z,6.00
2018-09-20T21:39:19.645Z,6.23
2018-09-20T21:41:48.064Z,6.10
2018-09-20T21:44:16.412Z,5.77
2018-09-20T21:46:45.148Z,5.70
2018-09-20T21:49:13.654Z,6.00
2018-09-20T21:51:42.065Z,6.00
2018-09-20T21:54:10.935Z,6.53
2018-09-20T21:56:39.417Z,5.77
2018-09-20T21:59:07.780Z,6.20
2018-09-20T22:01:41.671Z,6.27
2018-09-20T22:04:10.241Z,5.83
2018-09-20T22:06:38.676Z,6.30
2018-09-20T22:09:09.829Z,6.40
2018-09-20T22:11:38.585Z,6.33
2018-09-20T22:14:07.068Z,6.17
2018-09-20T22:16:35.712Z,6.33
2018-09-20T22:19:04.720Z,6.27
2018-09-20T22:21:33.797Z,6.00
2018-09-20T22:24:02.320Z,6.20
2018-09-20T22:26:30.828Z,5.93
2018-09-20T22:28:59.272Z,5.73
2018-09-20T22:31:27.628Z,6.13
2018-09-20T22:33:56.450Z,6.67
2018-09-20T22:36:25.328Z,5.93
2018-09-20T22:38:53.783Z,6.00
2018-09-20T22:41:22.219Z,6.60
2018-09-20T22:43:51.011Z,6.13
2018-09-20T22:46:20.195Z,6.30
2018-09-20T22:48:48.549Z,6.23
2018-09-20T22:51:16.966Z,5.93
2018-09-20T22:53:45.387Z,6.27
2018-09-20T22:56:13.948Z,5.90
2018-09-20T22:58:42.320Z,5.60
2018-09-20T23:01:15.398Z,6.37
2018-09-20T23:03:45.660Z,6.07
2018-09-20T23:06:14.125Z,5.97
2018-09-20T23:08:42.876Z,6.10
2018-09-20T23:11:11.795Z,6.83
2018-09-20T23:13:40.300Z,6.60
2018-09-20T23:16:08.791Z,6.80
2018-09-20T23:18:37.157Z,6.87
2018-09-20T23:21:05.919Z,6.27
2018-09-20T23:23:34.519Z,6.40
2018-09-20T23:26:03.035Z,6.93
2018-09-20T23:28:31.470Z,6.40
2018-09-20T23:31:00.005Z,6.57
2018-09-20T23:33:28.244Z,6.60
2018-09-20T23:35:56.568Z,6.47
2018-09-20T23:38:24.872Z,6.70
2018-09-20T23:40:53.460Z,6.33
2018-09-20T23:43:21.893Z,6.60
2018-09-20T23:45:50.333Z,7.00
2018-09-20T23:48:18.660Z,6.53
2018-09-20T23:50:47.212Z,6.07
2018-09-20T23:53:15.624Z,6.70
2018-09-20T23:55:44.009Z,6.20
2018-09-20T23:58:12.433Z,6.60
