createdAt,value
2023-03-19T00:01:56.722Z,6
2023-03-19T00:04:58.669Z,7
2023-03-19T00:08:00.622Z,6.6
2023-03-19T00:11:02.682Z,5.6
2023-03-19T00:14:04.607Z,6.2
2023-03-19T00:17:06.573Z,5.8
2023-03-19T00:20:08.560Z,7.6
2023-03-19T00:23:10.497Z,6.4
2023-03-19T00:26:12.477Z,6.3
2023-03-19T00:29:14.440Z,6.9
2023-03-19T00:32:16.420Z,5.8
2023-03-19T00:35:18.378Z,6.9
2023-03-19T00:38:20.348Z,7.6
2023-03-19T00:41:22.302Z,7
2023-03-19T00:44:24.255Z,6.5
2023-03-19T00:47:26.229Z,7.1
2023-03-19T00:50:28.186Z,7.3
2023-03-19T00:53:30.227Z,7.2
2023-03-19T00:56:32.124Z,6.6
2023-03-19T00:59:34.091Z,6
2023-03-19T01:02:36.041Z,5.5
2023-03-19T01:08:39.961Z,4.7
2023-03-19T01:11:41.935Z,4.7
2023-03-19T01:14:43.891Z,4.7
2023-03-19T01:17:45.847Z,4.7
2023-03-19T01:20:47.798Z,5
2023-03-19T01:23:49.769Z,5.2
2023-03-19T01:26:51.855Z,5.2
2023-03-19T01:29:53.778Z,5.2
2023-03-19T01:32:55.786Z,4.5
2023-03-19T01:35:57.780Z,5.2
2023-03-19T01:38:59.794Z,5.1
2023-03-19T01:42:01.769Z,4.9
2023-03-19T01:45:03.730Z,4.7
2023-03-19T01:48:05.690Z,5.4
2023-03-19T01:51:07.665Z,4.6
2023-03-19T01:54:09.627Z,5.4
2023-03-19T01:57:11.593Z,6.3
2023-03-19T02:00:13.545Z,6.1
2023-03-19T02:03:15.518Z,5.5
2023-03-19T02:06:17.495Z,4.8
2023-03-19T02:09:19.454Z,4.6
2023-03-19T02:12:21.389Z,4.9
2023-03-19T02:15:23.373Z,5.2
2023-03-19T02:18:25.330Z,5.3
2023-03-19T02:21:27.262Z,5
2023-03-19T02:24:29.235Z,4.4
2023-03-19T02:27:31.267Z,4.6
2023-03-19T02:30:33.485Z,4.7
2023-03-19T02:33:35.191Z,4.3
2023-03-19T02:36:37.147Z,4.2
2023-03-19T02:39:39.102Z,5.3
2023-03-19T02:42:41.073Z,5.2
2023-03-19T02:45:43.044Z,5.1
2023-03-19T02:48:44.987Z,6.1
2023-03-19T02:51:46.988Z,5.6
2023-03-19T02:54:48.936Z,5
2023-03-19T02:57:50.918Z,5.1
2023-03-19T03:00:52.910Z,4.8
2023-03-19T03:03:54.857Z,5.5
2023-03-19T03:06:56.807Z,5.5
2023-03-19T03:09:58.778Z,4.9
2023-03-19T03:13:01.033Z,4.6
2023-03-19T03:16:02.727Z,5.8
2023-03-19T03:19:04.675Z,6.3
2023-03-19T03:22:06.666Z,5.4
2023-03-19T03:25:08.627Z,5.6
2023-03-19T03:28:10.645Z,4.7
2023-03-19T03:31:12.675Z,4.5
2023-03-19T03:34:14.540Z,5.5
2023-03-19T03:37:16.520Z,5.5
2023-03-19T03:40:18.543Z,5.6
2023-03-19T03:43:20.438Z,5.7
2023-03-19T03:46:22.383Z,5.6
2023-03-19T03:49:24.357Z,5.8
2023-03-19T03:52:26.348Z,6
2023-03-19T03:55:28.318Z,5.4
2023-03-19T03:58:30.293Z,5.2
2023-03-19T04:01:32.236Z,5.2
2023-03-19T04:04:34.228Z,5
2023-03-19T04:07:36.167Z,4.6
2023-03-19T04:10:38.146Z,4.6
2023-03-19T04:13:40.085Z,5
2023-03-19T04:16:42.170Z,6
2023-03-19T04:19:44.041Z,5.9
2023-03-19T04:22:45.980Z,5.6
2023-03-19T04:25:47.965Z,6
2023-03-19T04:28:49.916Z,6.1
2023-03-19T04:31:51.874Z,5.1
2023-03-19T04:34:53.868Z,6
2023-03-19T04:37:55.811Z,5.3
2023-03-19T04:40:57.782Z,5.2
2023-03-19T04:43:59.747Z,5.2
2023-03-19T04:47:01.714Z,5.7
2023-03-19T04:50:03.698Z,4.9
2023-03-19T04:53:05.636Z,6
2023-03-19T04:56:07.615Z,5.8
2023-03-19T04:59:09.583Z,5.9
2023-03-19T05:02:11.532Z,4.9
2023-03-19T05:05:13.520Z,4.8
2023-03-19T05:08:15.449Z,4.8
2023-03-19T05:11:17.403Z,4.8
2023-03-19T05:14:19.381Z,4.8
2023-03-19T05:17:21.336Z,5
2023-03-19T05:20:23.356Z,5.2
2023-03-19T05:23:25.260Z,5.4
2023-03-19T05:26:27.238Z,5.2
2023-03-19T05:29:29.234Z,4.8
2023-03-19T05:32:31.203Z,5.3
2023-03-19T05:35:33.163Z,5
2023-03-19T05:38:35.092Z,6.2
2023-03-19T05:41:37.036Z,4.7
2023-03-19T05:44:39.042Z,4.8
2023-03-19T05:47:40.969Z,4.7
2023-03-19T05:50:42.941Z,5.5
2023-03-19T05:53:44.896Z,5
2023-03-19T05:56:46.904Z,5.2
2023-03-19T05:59:48.841Z,4.6
2023-03-19T06:02:50.824Z,4.6
2023-03-19T06:05:52.798Z,4.8
2023-03-19T06:08:54.770Z,4.3
2023-03-19T06:11:56.745Z,4.9
2023-03-19T06:14:58.717Z,4.2
2023-03-19T06:18:00.655Z,4.6
2023-03-19T06:21:02.610Z,4.4
2023-03-19T06:24:04.569Z,5.1
2023-03-19T06:27:06.524Z,5.4
2023-03-19T06:30:08.508Z,4.1
2023-03-19T06:33:10.499Z,4.4
2023-03-19T06:36:12.442Z,4.5
2023-03-19T06:39:14.403Z,4.8
2023-03-19T06:42:16.387Z,4.1
2023-03-19T06:45:18.334Z,5.1
2023-03-19T06:48:20.302Z,4.5
2023-03-19T06:51:22.306Z,5
2023-03-19T06:54:24.236Z,4.4
2023-03-19T06:57:26.354Z,4.1
2023-03-19T07:00:28.194Z,4.3
2023-03-19T07:03:30.204Z,5.1
2023-03-19T07:06:32.161Z,5
2023-03-19T07:09:34.118Z,5.2
2023-03-19T07:12:36.072Z,4.4
2023-03-19T07:15:38.158Z,3.8
2023-03-19T07:18:40.021Z,4.2
2023-03-19T07:21:42.003Z,4.1
2023-03-19T07:24:43.952Z,4.1
2023-03-19T07:27:45.912Z,3.7
2023-03-19T07:30:47.880Z,4.8
2023-03-19T07:33:49.835Z,4.1
2023-03-19T07:36:51.822Z,4.1
2023-03-19T07:39:53.829Z,4.6
2023-03-19T07:42:55.792Z,4.2
2023-03-19T07:45:57.741Z,4.5
2023-03-19T07:48:59.631Z,4.6
2023-03-19T07:52:01.593Z,4.4
2023-03-19T07:55:03.558Z,4.5
2023-03-19T07:58:05.525Z,3.8
2023-03-19T08:01:07.496Z,4.1
2023-03-19T08:04:09.474Z,4.3
2023-03-19T08:07:11.438Z,4.5
2023-03-19T08:10:13.380Z,3.5
2023-03-19T08:13:15.354Z,4.2
2023-03-19T08:16:17.329Z,4.6
2023-03-19T08:19:19.292Z,3.6
2023-03-19T08:22:21.262Z,3.9
2023-03-19T08:25:23.218Z,3.6
2023-03-19T08:28:25.174Z,3.5
2023-03-19T08:31:27.195Z,4.2
2023-03-19T08:34:29.125Z,4.4
2023-03-19T08:37:31.101Z,3.5
2023-03-19T08:40:34.982Z,4.1
2023-03-19T08:43:35.024Z,4.3
2023-03-19T08:46:37.013Z,3.7
2023-03-19T08:49:38.971Z,4.4
2023-03-19T08:52:40.927Z,3.2
2023-03-19T08:55:42.894Z,3.8
2023-03-19T08:58:44.869Z,4
2023-03-19T09:01:46.903Z,3.8
2023-03-19T09:04:48.930Z,3.2
2023-03-19T09:07:50.775Z,3.5
2023-03-19T09:10:52.814Z,3.6
2023-03-19T09:13:54.745Z,4
2023-03-19T09:16:56.704Z,3.8
2023-03-19T09:19:58.740Z,3.5
2023-03-19T09:23:00.695Z,2.8
2023-03-19T09:26:02.641Z,3.6
2023-03-19T09:29:04.614Z,3.1
2023-03-19T09:32:06.580Z,3
2023-03-19T09:35:08.565Z,3.1
2023-03-19T09:38:10.541Z,3.1
2023-03-19T09:41:12.487Z,2.8
2023-03-19T09:44:14.438Z,2.9
2023-03-19T09:47:16.404Z,2.9
2023-03-19T09:50:18.394Z,2.7
2023-03-19T09:53:20.450Z,2.3
2023-03-19T09:56:22.401Z,2.9
2023-03-19T09:59:24.361Z,2.2
2023-03-19T10:02:26.305Z,2.1
2023-03-19T10:05:28.317Z,2.1
2023-03-19T10:08:30.328Z,2.6
2023-03-19T10:11:32.244Z,2.4
2023-03-19T10:14:34.206Z,2
2023-03-19T10:17:36.165Z,2.5
2023-03-19T10:20:38.134Z,2.9
2023-03-19T10:23:40.088Z,2.5
2023-03-19T10:26:42.105Z,3
2023-03-19T10:29:44.116Z,1.9
2023-03-19T10:32:46.052Z,2.4
2023-03-19T10:35:48.022Z,2.3
2023-03-19T10:38:49.948Z,2.3
2023-03-19T10:41:51.911Z,2.4
2023-03-19T10:44:53.864Z,2.2
2023-03-19T10:47:55.933Z,2.1
2023-03-19T10:50:57.792Z,2.4
2023-03-19T10:53:59.769Z,2.5
2023-03-19T10:57:01.723Z,2.2
2023-03-19T11:00:03.687Z,2.6
2023-03-19T11:03:05.662Z,2.9
2023-03-19T11:06:07.636Z,2.8
2023-03-19T11:09:09.612Z,2.4
2023-03-19T11:12:11.583Z,2.2
2023-03-19T11:15:13.964Z,2.1
2023-03-19T11:18:15.507Z,1.8
2023-03-19T11:21:17.473Z,2.1
2023-03-19T11:24:19.434Z,2.2
2023-03-19T11:27:21.390Z,1.8
2023-03-19T11:30:23.363Z,1.6
2023-03-19T11:33:25.369Z,1.5
2023-03-19T11:36:27.303Z,1.7
2023-03-19T11:39:29.254Z,1.5
2023-03-19T11:42:31.212Z,1.5
2023-03-19T11:45:33.428Z,1.6
2023-03-19T11:48:35.149Z,1.7
2023-03-19T11:51:37.088Z,1.5
2023-03-19T11:54:39.031Z,1.3
2023-03-19T11:57:41.053Z,1.2
2023-03-19T12:00:42.986Z,1.1
2023-03-19T12:03:45.051Z,1.2
2023-03-19T12:06:46.945Z,1.5
2023-03-19T12:09:48.883Z,1.1
2023-03-19T12:12:51.134Z,1.1
2023-03-19T12:15:52.848Z,1.2
2023-03-19T12:18:54.783Z,1.3
2023-03-19T12:21:56.745Z,1.6
2023-03-19T12:24:58.707Z,1.9
2023-03-19T12:28:00.669Z,1.4
2023-03-19T12:31:02.693Z,1.7
2023-03-19T12:34:04.596Z,1.9
2023-03-19T12:37:06.567Z,2.1
2023-03-19T12:40:08.522Z,1.8
2023-03-19T12:43:10.483Z,2.3
2023-03-19T12:46:12.510Z,2.3
2023-03-19T12:49:14.426Z,2.1
2023-03-19T12:52:16.369Z,2
2023-03-19T12:55:18.349Z,2.4
2023-03-19T12:58:20.317Z,2.6
2023-03-19T13:01:22.296Z,2.1
2023-03-19T13:04:24.260Z,2.4
2023-03-19T13:07:26.184Z,2.4
2023-03-19T13:10:28.125Z,2.6
2023-03-19T13:13:30.070Z,2.7
2023-03-19T13:16:32.091Z,2.6
2023-03-19T13:19:33.997Z,2.6
2023-03-19T13:22:35.979Z,2.5
2023-03-19T13:25:38.041Z,2.1
2023-03-19T13:28:39.874Z,1.9
2023-03-19T13:31:41.869Z,2.2
2023-03-19T13:34:43.818Z,2.2
2023-03-19T13:37:45.827Z,1.8
2023-03-19T13:40:47.836Z,1.7
2023-03-19T13:43:49.788Z,1.6
2023-03-19T13:46:51.848Z,1.7
2023-03-19T13:49:53.715Z,1.8
2023-03-19T13:52:55.698Z,2
2023-03-19T13:55:57.716Z,1.7
2023-03-19T13:58:59.662Z,1.7
2023-03-19T14:02:01.623Z,1.7
2023-03-19T14:05:03.579Z,1.7
2023-03-19T14:08:05.568Z,1.6
2023-03-19T14:11:07.518Z,1.6
2023-03-19T14:14:09.465Z,1.8
2023-03-19T14:17:11.457Z,1.4
2023-03-19T14:20:15.206Z,1.3
2023-03-19T14:23:15.362Z,1.2
2023-03-19T14:26:17.337Z,1
2023-03-19T14:29:19.285Z,1.4
2023-03-19T14:32:21.252Z,1
2023-03-19T14:35:23.221Z,1.2
2023-03-19T14:38:25.189Z,1.1
2023-03-19T14:41:27.304Z,1
2023-03-19T14:44:29.152Z,1.2
2023-03-19T14:47:31.128Z,1.1
2023-03-19T14:50:33.233Z,1.1
2023-03-19T14:53:35.051Z,1.5
2023-03-19T14:56:37.025Z,1
2023-03-19T14:59:38.985Z,1
2023-03-19T15:02:40.934Z,1.1
2023-03-19T15:05:42.919Z,1.1
2023-03-19T15:08:44.896Z,1.2
2023-03-19T15:11:46.856Z,1.1
2023-03-19T15:14:48.841Z,1.3
2023-03-19T15:18:02.862Z,1.1
2023-03-19T15:20:52.758Z,1.4
2023-03-19T15:23:54.714Z,1.4
2023-03-19T15:26:56.681Z,1.2
2023-03-19T15:30:08.809Z,1.2
2023-03-19T15:33:10.750Z,1.3
2023-03-19T15:36:02.571Z,1.4
2023-03-19T15:39:04.655Z,1.2
2023-03-19T15:42:06.541Z,1.1
2023-03-19T15:45:08.513Z,1.2
2023-03-19T15:48:10.446Z,1.3
2023-03-19T15:51:12.441Z,0.9
2023-03-19T15:54:14.405Z,0.8
2023-03-19T15:57:16.345Z,1
2023-03-19T16:00:18.299Z,1.2
2023-03-19T16:03:20.264Z,1.3
2023-03-19T16:06:23.078Z,1.1
2023-03-19T16:09:24.192Z,1
2023-03-19T16:12:26.162Z,1.2
2023-03-19T16:15:28.153Z,1.1
2023-03-19T16:18:30.136Z,1.1
2023-03-19T16:21:32.096Z,1.1
2023-03-19T16:24:34.070Z,1.2
2023-03-19T16:27:36.009Z,0.9
2023-03-19T16:30:38.012Z,0.9
2023-03-19T16:33:39.969Z,0.9
2023-03-19T16:36:41.924Z,0.9
2023-03-19T16:39:43.894Z,0.7
2023-03-19T16:42:45.838Z,1
2023-03-19T16:45:47.831Z,0.8
2023-03-19T16:48:49.793Z,0.8
2023-03-19T16:51:51.764Z,0.7
2023-03-19T16:54:53.707Z,0.8
2023-03-19T16:57:55.675Z,0.7
2023-03-19T17:00:57.636Z,0.9
2023-03-19T17:03:59.621Z,0.9
2023-03-19T17:07:01.573Z,0.8
2023-03-19T17:10:03.533Z,0.9
2023-03-19T17:13:05.509Z,1
2023-03-19T17:16:07.477Z,0.9
2023-03-19T17:19:09.417Z,0.8
2023-03-19T17:22:11.402Z,1.1
2023-03-19T17:25:13.335Z,1.1
2023-03-19T17:28:15.324Z,1.1
2023-03-19T17:31:17.309Z,1.4
2023-03-19T17:34:19.288Z,1.4
2023-03-19T17:37:21.228Z,1.2
2023-03-19T17:40:23.192Z,1.3
2023-03-19T17:43:25.160Z,1.6
2023-03-19T17:46:27.146Z,1.3
2023-03-19T17:49:29.099Z,1.6
2023-03-19T17:52:31.040Z,1.8
2023-03-19T17:55:33.007Z,1.7
2023-03-19T17:58:34.968Z,1.7
2023-03-19T18:01:36.939Z,1.4
2023-03-19T18:04:38.951Z,1.3
2023-03-19T18:07:40.899Z,1.7
2023-03-19T18:10:42.835Z,1.8
2023-03-19T18:13:44.805Z,1.7
2023-03-19T18:16:46.830Z,1.8
2023-03-19T18:19:48.741Z,2.2
2023-03-19T18:22:50.702Z,1.9
2023-03-19T18:25:52.660Z,1.8
2023-03-19T18:28:54.622Z,1.5
2023-03-19T18:31:56.635Z,1.8
2023-03-19T18:34:58.547Z,1.6
2023-03-19T18:38:00.499Z,1.5
2023-03-19T18:41:02.479Z,1.4
2023-03-19T18:44:04.426Z,1.5
2023-03-19T18:47:06.404Z,1.8
2023-03-19T18:50:08.356Z,1.7
2023-03-19T18:53:10.321Z,1.6
2023-03-19T18:56:12.292Z,1.6
2023-03-19T18:59:14.372Z,1.7
2023-03-19T19:02:16.219Z,1.5
2023-03-19T19:05:18.170Z,1.5
2023-03-19T19:08:20.141Z,1.4
2023-03-19T19:11:22.085Z,1.6
2023-03-19T19:14:24.070Z,1.3
2023-03-19T19:17:26.020Z,1.4
2023-03-19T19:20:27.976Z,1.8
2023-03-19T19:23:29.937Z,1.7
2023-03-19T19:26:31.929Z,1.5
2023-03-19T19:29:33.917Z,1.8
2023-03-19T19:32:35.917Z,1.6
2023-03-19T19:35:37.871Z,1.9
2023-03-19T19:38:39.819Z,2.1
2023-03-19T19:41:41.767Z,1.8
2023-03-19T19:44:43.762Z,2.1
2023-03-19T19:47:45.725Z,2.1
2023-03-19T19:50:47.692Z,1.6
2023-03-19T19:53:49.636Z,1.9
2023-03-19T19:56:51.608Z,1.5
2023-03-19T19:59:53.602Z,1.9
2023-03-19T20:02:55.574Z,2
2023-03-19T20:05:57.510Z,2.3
2023-03-19T20:08:59.473Z,2.2
2023-03-19T20:12:01.462Z,1.8
2023-03-19T20:15:03.421Z,2.6
2023-03-19T20:18:05.392Z,1.9
2023-03-19T20:21:07.335Z,2.5
2023-03-19T20:24:09.301Z,2.5
2023-03-19T20:27:11.263Z,2.6
2023-03-19T20:30:13.252Z,2.7
2023-03-19T20:33:15.304Z,2.4
2023-03-19T20:36:17.168Z,2.6
2023-03-19T20:39:19.126Z,2.4
2023-03-19T20:42:21.088Z,3.2
2023-03-19T20:45:23.048Z,2.6
2023-03-19T20:48:25.012Z,2.9
2023-03-19T20:51:26.983Z,2.9
2023-03-19T20:54:29.117Z,3.1
2023-03-19T20:57:30.997Z,2.2
2023-03-19T21:00:32.940Z,2.6
2023-03-19T21:03:34.912Z,2.6
2023-03-19T21:06:51.925Z,3.1
2023-03-19T21:09:38.854Z,2.6
2023-03-19T21:12:40.832Z,2.9
2023-03-19T21:15:42.792Z,2.7
2023-03-19T21:18:44.753Z,2.9
2023-03-19T21:21:46.709Z,3.3
2023-03-19T21:24:48.688Z,3.1
2023-03-19T21:27:50.682Z,2.4
2023-03-19T21:30:52.623Z,2.5
2023-03-19T21:33:57.135Z,2.8
2023-03-19T21:36:56.595Z,2.7
2023-03-19T21:39:58.546Z,2.4
2023-03-19T21:43:00.542Z,2.4
2023-03-19T21:46:11.076Z,2.6
2023-03-19T21:49:04.484Z,2.7
2023-03-19T21:52:06.410Z,2.2
2023-03-19T21:55:08.401Z,2.9
2023-03-19T21:58:10.370Z,3.2
2023-03-19T22:01:12.394Z,3.1
2023-03-19T22:04:14.399Z,2.6
2023-03-19T22:07:16.420Z,2.7
2023-03-19T22:10:18.242Z,2.7
2023-03-19T22:13:20.196Z,2.5
2023-03-19T22:16:22.217Z,2.6
2023-03-19T22:19:24.148Z,2.8
2023-03-19T22:22:26.082Z,2.8
2023-03-19T22:25:28.055Z,2.8
2023-03-19T22:28:30.015Z,2.6
2023-03-19T22:31:32.038Z,3.1
2023-03-19T22:34:33.958Z,3
2023-03-19T22:37:35.908Z,3.6
2023-03-19T22:40:37.871Z,2.9
2023-03-19T22:43:39.851Z,3.6
2023-03-19T22:46:41.827Z,4.3
2023-03-19T22:49:43.779Z,3.5
2023-03-19T22:52:45.749Z,3.5
2023-03-19T22:55:47.725Z,3
2023-03-19T22:58:49.674Z,3.4
2023-03-19T23:01:51.670Z,3.5
2023-03-19T23:04:53.598Z,3
2023-03-19T23:07:55.564Z,2.7
2023-03-19T23:10:57.543Z,3.8
2023-03-19T23:13:59.540Z,3.3
2023-03-19T23:17:01.582Z,4.1
2023-03-19T23:20:03.456Z,3.7
2023-03-19T23:23:05.428Z,3.9
2023-03-19T23:26:07.415Z,3.8
2023-03-19T23:29:09.342Z,3.8
2023-03-19T23:32:11.328Z,3.4
2023-03-19T23:35:13.272Z,4.5
2023-03-19T23:38:15.260Z,3.7
2023-03-19T23:41:17.201Z,4.3
2023-03-19T23:44:19.175Z,4
2023-03-19T23:47:21.143Z,4.2
2023-03-19T23:50:23.182Z,3.5
2023-03-19T23:53:25.052Z,5.1
2023-03-19T23:56:27.008Z,4.2
2023-03-19T23:59:29.104Z,3.8
