createdAt,value
2018-09-22T00:00:28.932Z,12.61
2018-09-22T00:02:57.788Z,12.53
2018-09-22T00:05:26.630Z,12.50
2018-09-22T00:07:55.484Z,12.54
2018-09-22T00:10:24.391Z,12.55
2018-09-22T00:12:53.277Z,12.53
2018-09-22T00:15:22.137Z,12.56
2018-09-22T00:17:50.959Z,12.56
2018-09-22T00:20:19.838Z,12.84
2018-09-22T00:22:48.685Z,12.55
2018-09-22T00:25:17.519Z,12.48
2018-09-22T00:27:46.398Z,12.56
2018-09-22T00:30:15.238Z,12.59
2018-09-22T00:32:44.318Z,12.58
2018-09-22T00:35:13.253Z,12.53
2018-09-22T00:37:42.012Z,12.51
2018-09-22T00:40:10.858Z,12.52
2018-09-22T00:42:39.758Z,12.46
2018-09-22T00:45:08.621Z,12.45
2018-09-22T00:47:37.434Z,12.41
2018-09-22T00:50:06.293Z,12.67
2018-09-22T00:52:35.120Z,12.50
2018-09-22T00:55:03.973Z,12.76
2018-09-22T00:57:32.797Z,12.51
2018-09-22T01:00:01.626Z,12.83
2018-09-22T01:02:30.707Z,12.63
2018-09-22T01:04:59.531Z,12.50
2018-09-22T01:07:28.372Z,12.54
2018-09-22T01:09:57.201Z,12.47
2018-09-22T01:12:26.017Z,12.42
2018-09-22T01:14:54.825Z,12.38
2018-09-22T01:17:23.670Z,12.31
2018-09-22T01:19:52.512Z,12.36
2018-09-22T01:22:21.384Z,12.30
2018-09-22T01:24:50.211Z,12.29
2018-09-22T01:27:19.030Z,12.35
2018-09-22T01:29:47.861Z,12.27
2018-09-22T01:32:16.702Z,12.25
2018-09-22T01:34:45.567Z,12.25
2018-09-22T01:37:14.419Z,12.21
2018-09-22T01:39:43.325Z,12.16
2018-09-22T01:42:12.190Z,12.26
2018-09-22T01:44:41.016Z,12.23
2018-09-22T01:47:09.858Z,12.51
2018-09-22T01:49:38.731Z,12.30
2018-09-22T01:52:07.553Z,12.22
2018-09-22T01:54:36.391Z,12.16
2018-09-22T01:57:05.232Z,12.17
2018-09-22T01:59:34.121Z,12.13
2018-09-22T02:02:02.988Z,12.07
2018-09-22T02:04:31.807Z,12.06
2018-09-22T02:07:00.657Z,11.99
2018-09-22T02:09:29.501Z,12.01
2018-09-22T02:11:58.380Z,11.98
2018-09-22T02:14:27.185Z,11.99
2018-09-22T02:16:56.017Z,11.97
2018-09-22T02:19:24.852Z,11.92
2018-09-22T02:21:53.674Z,11.93
2018-09-22T02:24:22.521Z,11.86
2018-09-22T02:26:51.375Z,11.87
2018-09-22T02:29:20.220Z,11.85
2018-09-22T02:31:49.065Z,11.82
2018-09-22T02:34:17.954Z,11.79
2018-09-22T02:36:46.780Z,11.75
2018-09-22T02:39:15.662Z,11.72
2018-09-22T02:41:44.490Z,11.72
2018-09-22T02:44:13.369Z,11.68
2018-09-22T02:46:42.235Z,11.70
2018-09-22T02:49:11.119Z,11.73
2018-09-22T02:51:39.961Z,11.71
2018-09-22T02:54:08.805Z,11.69
2018-09-22T02:56:37.641Z,11.67
2018-09-22T02:59:06.747Z,11.58
2018-09-22T03:01:35.599Z,11.48
2018-09-22T03:04:04.439Z,11.59
2018-09-22T03:06:33.293Z,11.56
2018-09-22T03:09:02.121Z,11.57
2018-09-22T03:11:30.957Z,11.58
2018-09-22T03:13:59.804Z,11.57
2018-09-22T03:16:28.658Z,11.61
2018-09-22T03:18:57.501Z,11.59
2018-09-22T03:21:26.373Z,11.62
2018-09-22T03:23:55.189Z,11.59
2018-09-22T03:26:24.127Z,11.60
2018-09-22T03:28:53.060Z,11.60
2018-09-22T03:31:21.955Z,11.58
2018-09-22T03:33:50.906Z,11.50
2018-09-22T03:36:19.822Z,11.57
2018-09-22T03:38:48.714Z,11.90
2018-09-22T03:41:17.577Z,11.61
2018-09-22T03:43:46.516Z,11.58
2018-09-22T03:46:15.331Z,11.57
2018-09-22T03:48:44.219Z,11.91
2018-09-22T03:51:13.005Z,11.62
2018-09-22T03:53:41.874Z,11.63
2018-09-22T03:56:10.693Z,11.54
2018-09-22T03:58:39.550Z,11.50
2018-09-22T04:01:08.371Z,11.54
2018-09-22T04:03:37.302Z,11.59
2018-09-22T04:06:06.113Z,11.59
2018-09-22T04:08:34.951Z,11.62
2018-09-22T04:11:03.787Z,11.99
2018-09-22T04:13:32.646Z,11.72
2018-09-22T04:16:01.518Z,11.66
2018-09-22T04:18:30.639Z,11.71
2018-09-22T04:20:59.461Z,11.67
2018-09-22T04:23:28.380Z,11.70
2018-09-22T04:25:57.227Z,11.70
2018-09-22T04:28:26.047Z,11.68
2018-09-22T04:30:54.908Z,11.71
2018-09-22T04:33:23.789Z,12.06
2018-09-22T04:35:52.628Z,11.80
2018-09-22T04:38:21.451Z,11.75
2018-09-22T04:40:50.296Z,11.72
2018-09-22T04:43:19.129Z,11.70
2018-09-22T04:45:47.975Z,11.76
2018-09-22T04:48:16.823Z,11.78
2018-09-22T04:50:45.649Z,12.16
2018-09-22T04:53:14.475Z,11.95
2018-09-22T04:55:43.305Z,11.85
2018-09-22T04:58:12.142Z,12.25
2018-09-22T05:00:41.007Z,11.90
2018-09-22T05:03:09.884Z,11.82
2018-09-22T05:05:38.719Z,11.82
2018-09-22T05:08:07.724Z,11.77
2018-09-22T05:10:36.588Z,11.78
2018-09-22T05:13:05.449Z,11.77
2018-09-22T05:15:34.275Z,11.67
2018-09-22T05:18:03.123Z,11.73
2018-09-22T05:20:31.993Z,11.81
2018-09-22T05:23:00.829Z,11.77
2018-09-22T05:25:29.691Z,11.76
2018-09-22T05:27:58.598Z,11.83
2018-09-22T05:30:27.440Z,11.78
2018-09-22T05:32:56.279Z,11.83
2018-09-22T05:35:25.172Z,11.85
2018-09-22T05:37:53.982Z,11.88
2018-09-22T05:40:22.844Z,11.96
2018-09-22T05:42:51.677Z,11.94
2018-09-22T05:45:20.556Z,11.92
2018-09-22T05:47:49.377Z,11.86
2018-09-22T05:50:18.241Z,11.91
2018-09-22T05:52:47.067Z,11.89
2018-09-22T05:55:15.935Z,11.95
2018-09-22T05:57:44.775Z,11.95
2018-09-22T06:00:13.632Z,11.96
2018-09-22T06:02:42.474Z,12.27
2018-09-22T06:05:11.287Z,12.10
2018-09-22T06:07:40.248Z,12.03
2018-09-22T06:10:09.058Z,12.10
2018-09-22T06:12:38.005Z,12.43
2018-09-22T06:15:06.887Z,12.18
2018-09-22T06:17:35.716Z,12.13
2018-09-22T06:20:04.623Z,12.24
2018-09-22T06:22:33.472Z,12.32
2018-09-22T06:25:02.325Z,12.47
2018-09-22T06:27:31.169Z,12.57
2018-09-22T06:30:00.002Z,12.65
2018-09-22T06:32:28.823Z,12.65
2018-09-22T06:34:57.636Z,12.70
2018-09-22T06:37:26.514Z,12.60
2018-09-22T06:39:55.286Z,13.03
2018-09-22T06:42:24.116Z,12.87
2018-09-22T06:44:52.996Z,12.86
2018-09-22T06:47:21.836Z,12.85
2018-09-22T06:49:50.676Z,13.08
2018-09-22T06:52:19.508Z,12.86
2018-09-22T06:54:48.392Z,12.94
2018-09-22T06:57:17.229Z,13.05
2018-09-22T06:59:46.048Z,13.20
2018-09-22T07:02:15.019Z,13.02
2018-09-22T07:04:43.873Z,13.27
2018-09-22T07:07:12.717Z,13.39
2018-09-22T07:09:41.554Z,13.51
2018-09-22T07:12:10.402Z,13.59
2018-09-22T07:14:39.262Z,13.66
2018-09-22T07:17:08.109Z,13.81
2018-09-22T07:19:36.986Z,13.90
2018-09-22T07:22:23.442Z,13.91
2018-09-22T07:24:52.250Z,13.91
2018-09-22T07:27:21.075Z,13.90
2018-09-22T07:29:49.915Z,14.01
2018-09-22T07:32:18.840Z,13.97
2018-09-22T07:34:47.722Z,14.03
2018-09-22T07:37:16.600Z,14.23
2018-09-22T07:39:45.424Z,14.24
2018-09-22T07:42:14.264Z,14.30
2018-09-22T07:44:43.103Z,14.54
2018-09-22T07:47:11.971Z,14.52
2018-09-22T07:49:40.930Z,14.47
2018-09-22T07:52:09.752Z,14.60
2018-09-22T07:54:38.576Z,14.72
2018-09-22T07:57:07.458Z,14.51
2018-09-22T07:59:36.313Z,14.75
2018-09-22T08:02:05.265Z,14.97
2018-09-22T08:04:34.098Z,15.06
2018-09-22T08:07:02.972Z,15.10
2018-09-22T08:09:31.837Z,15.08
2018-09-22T08:12:00.653Z,15.50
2018-09-22T08:14:29.492Z,15.48
2018-09-22T08:16:58.354Z,15.50
2018-09-22T08:19:27.184Z,15.48
2018-09-22T08:21:56.014Z,16.04
2018-09-22T08:24:24.843Z,16.10
2018-09-22T08:26:53.725Z,16.25
2018-09-22T08:29:22.595Z,16.41
2018-09-22T08:31:51.418Z,16.08
2018-09-22T08:34:20.276Z,16.17
2018-09-22T08:36:49.344Z,15.90
2018-09-22T08:39:17.985Z,16.06
2018-09-22T08:41:46.971Z,16.73
2018-09-22T08:44:15.805Z,16.75
2018-09-22T08:46:44.632Z,16.80
2018-09-22T08:49:13.508Z,16.94
2018-09-22T08:51:42.339Z,16.84
2018-09-22T08:54:11.214Z,17.08
2018-09-22T08:56:40.061Z,17.26
2018-09-22T08:59:08.883Z,17.50
2018-09-22T09:01:37.713Z,17.62
2018-09-22T09:04:06.561Z,17.76
2018-09-22T09:06:35.405Z,17.63
2018-09-22T09:09:05.198Z,18.04
2018-09-22T09:11:34.049Z,17.73
2018-09-22T09:14:02.972Z,18.32
2018-09-22T09:16:31.814Z,18.24
2018-09-22T09:19:00.687Z,18.53
2018-09-22T09:21:29.523Z,18.38
2018-09-22T09:23:58.362Z,18.91
2018-09-22T09:26:27.199Z,19.29
2018-09-22T09:28:56.060Z,19.65
2018-09-22T09:31:24.912Z,21.14
2018-09-22T09:33:53.757Z,21.49
2018-09-22T09:36:22.619Z,22.21
2018-09-22T09:38:55.995Z,22.98
2018-09-22T09:41:24.836Z,23.23
2018-09-22T09:43:53.660Z,21.97
2018-09-22T09:46:22.546Z,21.95
2018-09-22T09:48:51.400Z,22.42
2018-09-22T09:51:20.313Z,22.22
2018-09-22T09:53:49.196Z,21.84
2018-09-22T09:56:18.201Z,21.14
2018-09-22T09:58:47.053Z,22.08
2018-09-22T10:01:15.874Z,22.17
2018-09-22T10:03:44.706Z,22.94
2018-09-22T10:06:13.534Z,23.30
2018-09-22T10:08:42.448Z,23.98
2018-09-22T10:11:11.304Z,25.18
2018-09-22T10:13:40.186Z,24.54
2018-09-22T10:16:09.006Z,24.59
2018-09-22T10:18:37.859Z,22.91
2018-09-22T10:21:06.726Z,21.66
2018-09-22T10:23:35.567Z,21.40
2018-09-22T10:26:04.404Z,20.96
2018-09-22T10:28:33.303Z,20.73
2018-09-22T10:31:02.116Z,20.53
2018-09-22T10:33:30.932Z,20.11
2018-09-22T10:35:59.793Z,19.58
2018-09-22T10:38:28.650Z,19.31
2018-09-22T10:40:57.473Z,18.93
2018-09-22T10:43:26.308Z,18.65
2018-09-22T10:45:55.207Z,19.02
2018-09-22T10:48:24.085Z,18.84
2018-09-22T10:50:52.915Z,19.03
2018-09-22T10:53:21.748Z,18.41
2018-09-22T10:55:50.582Z,18.22
2018-09-22T10:58:19.441Z,18.21
2018-09-22T11:00:48.223Z,18.32
2018-09-22T11:03:17.145Z,18.46
2018-09-22T11:05:45.906Z,18.66
2018-09-22T11:08:14.754Z,18.77
2018-09-22T11:10:43.593Z,18.76
2018-09-22T11:13:12.456Z,18.58
2018-09-22T11:15:41.287Z,18.48
2018-09-22T11:18:10.114Z,18.54
2018-09-22T11:20:38.928Z,18.42
2018-09-22T11:23:07.804Z,18.17
2018-09-22T11:25:36.635Z,18.13
2018-09-22T11:28:05.696Z,18.22
2018-09-22T11:30:34.547Z,18.19
2018-09-22T11:33:03.395Z,18.69
2018-09-22T11:35:32.273Z,18.35
2018-09-22T11:38:01.089Z,18.05
2018-09-22T11:40:29.921Z,18.18
2018-09-22T11:42:58.855Z,18.37
2018-09-22T11:45:27.687Z,18.51
2018-09-22T11:47:56.557Z,18.72
2018-09-22T11:50:25.354Z,18.31
2018-09-22T11:52:54.209Z,18.34
2018-09-22T11:55:23.057Z,18.30
2018-09-22T11:57:51.891Z,18.68
2018-09-22T12:00:20.727Z,18.94
2018-09-22T12:02:49.589Z,19.46
2018-09-22T12:05:18.417Z,19.08
2018-09-22T12:07:47.243Z,19.03
2018-09-22T12:10:16.423Z,19.00
2018-09-22T12:12:45.730Z,19.06
2018-09-22T12:15:15.206Z,18.59
2018-09-22T12:17:44.245Z,18.92
2018-09-22T12:20:13.274Z,18.34
2018-09-22T12:22:42.451Z,18.08
2018-09-22T12:25:11.710Z,17.72
2018-09-22T12:27:41.156Z,17.73
2018-09-22T12:30:12.596Z,17.56
2018-09-22T12:32:44.696Z,17.34
2018-09-22T12:35:14.083Z,17.23
2018-09-22T12:37:43.271Z,17.07
2018-09-22T12:40:12.362Z,16.78
2018-09-22T12:42:41.687Z,16.23
2018-09-22T12:45:12.371Z,15.76
2018-09-22T12:47:39.957Z,15.25
2018-09-22T12:50:11.620Z,14.93
2018-09-22T12:52:40.745Z,14.73
2018-09-22T12:55:09.826Z,14.51
2018-09-22T12:57:38.909Z,14.33
2018-09-22T13:00:08.050Z,14.29
2018-09-22T13:02:37.104Z,14.14
2018-09-22T13:05:06.282Z,14.17
2018-09-22T13:07:38.236Z,14.17
2018-09-22T13:10:07.351Z,14.21
2018-09-22T13:12:36.509Z,14.18
2018-09-22T13:15:05.775Z,14.07
2018-09-22T13:17:34.747Z,14.14
2018-09-22T13:20:04.026Z,14.02
2018-09-22T13:22:33.362Z,14.09
2018-09-22T13:25:02.375Z,14.16
2018-09-22T13:27:31.655Z,14.17
2018-09-22T13:30:00.903Z,14.17
2018-09-22T13:32:30.184Z,14.10
2018-09-22T13:34:59.491Z,13.99
2018-09-22T13:37:28.577Z,13.93
2018-09-22T13:39:57.661Z,13.92
2018-09-22T13:42:26.827Z,14.05
2018-09-22T13:44:56.047Z,14.10
2018-09-22T13:47:25.190Z,14.11
2018-09-22T13:49:55.877Z,14.19
2018-09-22T13:52:25.982Z,14.19
2018-09-22T13:54:57.750Z,14.15
2018-09-22T13:57:26.771Z,14.11
2018-09-22T13:59:56.108Z,14.08
2018-09-22T14:02:25.194Z,14.11
2018-09-22T14:04:54.753Z,14.17
2018-09-22T14:07:23.744Z,14.15
2018-09-22T14:09:52.995Z,14.15
2018-09-22T14:12:24.715Z,14.21
2018-09-22T14:14:56.782Z,14.48
2018-09-22T14:17:25.836Z,14.17
2018-09-22T14:19:54.982Z,14.11
2018-09-22T14:22:27.302Z,13.98
2018-09-22T14:25:01.733Z,13.95
2018-09-22T14:27:33.561Z,13.92
2018-09-22T14:30:02.800Z,13.86
2018-09-22T14:32:32.011Z,14.26
2018-09-22T14:35:01.594Z,13.94
2018-09-22T14:37:30.939Z,13.91
2018-09-22T14:39:59.949Z,13.91
2018-09-22T14:42:29.044Z,13.81
2018-09-22T14:44:58.126Z,13.78
2018-09-22T14:47:27.237Z,13.80
2018-09-22T14:49:56.279Z,13.84
2018-09-22T14:52:25.441Z,13.81
2018-09-22T14:54:55.504Z,13.76
2018-09-22T14:57:25.661Z,13.65
2018-09-22T14:59:54.756Z,13.73
2018-09-22T15:02:26.777Z,13.70
2018-09-22T15:04:56.351Z,13.67
2018-09-22T15:07:25.428Z,13.69
2018-09-22T15:09:54.723Z,14.09
2018-09-22T15:12:23.878Z,13.85
2018-09-22T15:14:53.006Z,13.86
2018-09-22T15:17:22.219Z,13.78
2018-09-22T15:19:51.585Z,13.77
2018-09-22T15:22:20.691Z,13.77
2018-09-22T15:24:49.984Z,13.75
2018-09-22T15:27:19.312Z,13.66
2018-09-22T15:29:48.400Z,13.64
2018-09-22T15:32:17.498Z,13.69
2018-09-22T15:34:46.600Z,13.63
2018-09-22T15:37:15.472Z,13.61
2018-09-22T15:39:44.753Z,13.60
2018-09-22T15:42:15.980Z,13.55
2018-09-22T15:44:45.111Z,13.34
2018-09-22T15:47:14.447Z,13.46
2018-09-22T15:49:44.072Z,13.46
2018-09-22T15:52:14.381Z,13.54
2018-09-22T15:54:43.764Z,13.43
2018-09-22T15:57:13.232Z,13.45
2018-09-22T15:59:42.528Z,13.38
2018-09-22T16:02:11.651Z,13.38
2018-09-22T16:04:40.817Z,13.47
2018-09-22T16:07:09.944Z,13.38
2018-09-22T16:09:43.855Z,13.35
2018-09-22T16:12:16.351Z,13.33
2018-09-22T16:14:52.897Z,13.36
2018-09-22T16:17:20.945Z,13.23
2018-09-22T16:19:51.328Z,13.26
2018-09-22T16:22:20.553Z,13.12
2018-09-22T16:24:49.868Z,13.17
2018-09-22T16:27:19.052Z,13.11
2018-09-22T16:29:48.155Z,12.98
2018-09-22T16:32:17.287Z,13.04
2018-09-22T16:34:49.444Z,13.08
2018-09-22T16:37:18.543Z,13.00
2018-09-22T16:39:47.877Z,13.02
2018-09-22T16:42:21.675Z,13.08
2018-09-22T16:44:49.760Z,13.05
2018-09-22T16:47:18.945Z,13.05
2018-09-22T16:49:50.573Z,13.06
2018-09-22T16:52:19.701Z,13.04
2018-09-22T16:54:48.966Z,13.00
2018-09-22T16:57:18.163Z,13.03
2018-09-22T16:59:47.180Z,13.08
2018-09-22T17:02:16.288Z,13.08
2018-09-22T17:04:45.330Z,13.07
2018-09-22T17:07:14.547Z,13.05
2018-09-22T17:09:44.187Z,13.05
2018-09-22T17:12:21.261Z,12.97
2018-09-22T17:14:50.505Z,13.03
2018-09-22T17:17:19.842Z,12.99
2018-09-22T17:19:51.991Z,13.37
2018-09-22T17:22:20.946Z,13.13
2018-09-22T17:24:50.438Z,13.09
2018-09-22T17:27:22.754Z,13.07
2018-09-22T17:29:51.883Z,13.10
2018-09-22T17:32:20.995Z,13.10
2018-09-22T17:34:50.378Z,13.07
2018-09-22T17:37:22.353Z,13.02
2018-09-22T17:39:51.686Z,13.28
2018-09-22T17:42:23.873Z,13.05
2018-09-22T17:44:55.668Z,12.96
2018-09-22T17:47:25.070Z,12.85
2018-09-22T17:49:54.353Z,12.88
2018-09-22T17:52:24.900Z,12.86
2018-09-22T17:54:56.795Z,12.87
2018-09-22T17:57:28.727Z,12.77
2018-09-22T17:59:59.762Z,12.78
2018-09-22T18:02:29.042Z,12.76
2018-09-22T18:04:58.111Z,12.70
2018-09-22T18:07:27.240Z,12.67
2018-09-22T18:09:56.325Z,13.08
2018-09-22T18:12:25.401Z,12.87
2018-09-22T18:14:54.611Z,12.83
2018-09-22T18:17:23.706Z,12.86
2018-09-22T18:19:53.145Z,13.18
2018-09-22T18:22:23.019Z,12.90
2018-09-22T18:24:53.914Z,12.85
2018-09-22T18:27:23.229Z,12.84
2018-09-22T18:29:52.430Z,12.78
2018-09-22T18:32:21.543Z,12.69
2018-09-22T18:34:50.889Z,12.73
2018-09-22T18:37:20.037Z,13.18
2018-09-22T18:39:49.173Z,12.93
2018-09-22T18:42:25.854Z,12.93
2018-09-22T18:44:54.875Z,12.84
2018-09-22T18:47:24.325Z,12.88
2018-09-22T18:49:55.615Z,12.89
2018-09-22T18:52:32.408Z,12.87
2018-09-22T18:55:04.105Z,12.88
2018-09-22T18:57:33.305Z,12.83
2018-09-22T19:00:02.468Z,12.85
2018-09-22T19:02:31.537Z,12.85
2018-09-22T19:05:00.688Z,12.86
2018-09-22T19:07:32.779Z,12.86
2018-09-22T19:10:07.648Z,12.88
2018-09-22T19:12:36.717Z,12.87
2018-09-22T19:15:30.986Z,12.89
2018-09-22T19:18:11.262Z,12.89
2018-09-22T19:20:56.306Z,12.89
2018-09-22T19:23:31.091Z,12.88
2018-09-22T19:26:08.217Z,12.97
2018-09-22T19:28:41.281Z,12.99
2018-09-22T19:31:14.050Z,12.99
2018-09-22T19:33:54.626Z,12.92
2018-09-22T19:36:45.767Z,12.93
2018-09-22T19:39:33.828Z,12.93
2018-09-22T19:42:11.835Z,12.90
2018-09-22T19:45:02.713Z,12.93
2018-09-22T19:47:40.687Z,12.88
2018-09-22T19:50:11.964Z,12.94
2018-09-22T19:52:59.137Z,12.97
2018-09-22T19:55:28.209Z,12.97
2018-09-22T19:57:57.329Z,12.98
2018-09-22T20:00:26.576Z,12.94
2018-09-22T20:02:55.603Z,12.91
2018-09-22T20:05:27.285Z,12.92
2018-09-22T20:08:03.474Z,12.85
2018-09-22T20:10:35.740Z,12.91
2018-09-22T20:13:04.975Z,12.90
2018-09-22T20:15:36.500Z,12.85
2018-09-22T20:18:05.701Z,12.84
2018-09-22T20:20:37.679Z,12.92
2018-09-22T20:23:04.094Z,12.88
2018-09-22T20:25:33.336Z,12.88
2018-09-22T20:28:05.170Z,12.91
2018-09-22T20:30:34.411Z,12.93
2018-09-22T20:33:03.801Z,12.88
2018-09-22T20:35:32.864Z,12.84
2018-09-22T20:38:02.137Z,12.75
2018-09-22T20:40:33.802Z,12.73
2018-09-22T20:43:03.410Z,12.72
2018-09-22T20:45:32.268Z,12.79
2018-09-22T20:48:01.127Z,13.16
2018-09-22T20:50:29.992Z,12.89
2018-09-22T20:52:58.819Z,12.91
2018-09-22T20:55:27.669Z,12.92
2018-09-22T20:57:56.500Z,12.93
2018-09-22T21:00:25.345Z,12.93
2018-09-22T21:02:54.205Z,12.86
2018-09-22T21:05:23.064Z,12.85
2018-09-22T21:07:51.932Z,12.81
2018-09-22T21:10:20.887Z,12.77
2018-09-22T21:12:49.672Z,12.80
2018-09-22T21:15:18.498Z,12.82
2018-09-22T21:17:47.372Z,12.85
2018-09-22T21:20:16.277Z,12.72
2018-09-22T21:22:45.128Z,12.78
2018-09-22T21:25:14.043Z,12.79
2018-09-22T21:27:42.936Z,12.66
2018-09-22T21:30:11.769Z,13.08
2018-09-22T21:32:40.618Z,12.80
2018-09-22T21:35:09.491Z,12.68
2018-09-22T21:37:38.352Z,12.74
2018-09-22T21:40:07.413Z,13.11
2018-09-22T21:42:36.297Z,12.67
2018-09-22T21:45:05.509Z,12.66
2018-09-22T21:47:34.379Z,12.70
2018-09-22T21:50:03.217Z,12.61
2018-09-22T21:52:32.043Z,12.72
2018-09-22T21:55:00.904Z,12.79
2018-09-22T21:57:29.744Z,13.09
2018-09-22T21:59:58.625Z,12.85
2018-09-22T22:02:27.508Z,12.90
2018-09-22T22:04:56.343Z,12.86
2018-09-22T22:07:25.191Z,12.93
2018-09-22T22:09:54.060Z,12.86
2018-09-22T22:12:22.898Z,12.69
2018-09-22T22:14:51.765Z,12.80
2018-09-22T22:17:20.657Z,12.81
2018-09-22T22:19:49.500Z,12.73
2018-09-22T22:22:18.347Z,12.76
2018-09-22T22:24:47.190Z,12.79
2018-09-22T22:27:16.044Z,12.78
2018-09-22T22:29:44.905Z,12.80
2018-09-22T22:32:13.757Z,12.77
2018-09-22T22:34:42.629Z,12.76
2018-09-22T22:37:11.518Z,12.79
2018-09-22T22:39:40.388Z,12.85
2018-09-22T22:42:09.254Z,12.79
2018-09-22T22:44:38.152Z,12.71
2018-09-22T22:47:07.057Z,12.72
2018-09-22T22:49:35.959Z,12.74
2018-09-22T22:52:04.799Z,12.68
2018-09-22T22:54:33.664Z,12.70
2018-09-22T22:57:02.521Z,12.71
2018-09-22T22:59:31.386Z,12.69
2018-09-22T23:02:00.277Z,12.70
2018-09-22T23:04:29.153Z,13.04
2018-09-22T23:06:57.985Z,12.70
2018-09-22T23:09:26.843Z,12.64
2018-09-22T23:11:55.654Z,12.50
2018-09-22T23:14:24.540Z,12.50
2018-09-22T23:16:53.412Z,12.60
2018-09-22T23:19:22.265Z,12.64
2018-09-22T23:21:51.099Z,13.00
2018-09-22T23:24:19.972Z,12.77
2018-09-22T23:26:48.821Z,12.74
2018-09-22T23:29:17.724Z,12.76
2018-09-22T23:31:46.525Z,12.63
2018-09-22T23:34:15.392Z,12.52
2018-09-22T23:36:44.232Z,12.60
2018-09-22T23:39:13.201Z,12.60
2018-09-22T23:41:42.464Z,12.51
2018-09-22T23:44:11.381Z,12.52
2018-09-22T23:46:40.166Z,12.53
2018-09-22T23:49:09.335Z,12.47
2018-09-22T23:51:38.195Z,12.55
2018-09-22T23:54:07.087Z,12.58
2018-09-22T23:56:35.951Z,12.63
2018-09-22T23:59:04.799Z,12.63
