createdAt,value
2023-10-05T00:02:12.181Z,100.00
2023-10-05T00:04:45.167Z,100.00
2023-10-05T00:07:19.217Z,100.00
2023-10-05T00:09:47.581Z,100.00
2023-10-05T00:12:20.767Z,100.00
2023-10-05T00:14:58.478Z,100.00
2023-10-05T00:17:30.351Z,100.00
2023-10-05T00:20:00.358Z,100.00
2023-10-05T00:22:29.321Z,100.00
2023-10-05T00:24:57.722Z,100.00
2023-10-05T00:27:26.369Z,100.00
2023-10-05T00:29:58.241Z,100.00
2023-10-05T00:32:35.973Z,100.00
2023-10-05T00:35:17.648Z,100.00
2023-10-05T00:37:46.621Z,100.00
2023-10-05T00:40:31.183Z,100.00
2023-10-05T00:43:03.955Z,100.00
2023-10-05T00:45:34.521Z,100.00
2023-10-05T00:48:11.183Z,100.00
2023-10-05T00:50:41.193Z,100.00
2023-10-05T00:53:11.063Z,100.00
2023-10-05T00:55:40.592Z,100.00
2023-10-05T00:58:14.086Z,100.00
2023-10-05T01:00:52.054Z,100.00
2023-10-05T01:03:35.391Z,100.00
2023-10-05T01:06:13.812Z,100.00
2023-10-05T01:08:51.170Z,100.00
2023-10-05T01:11:27.459Z,100.00
2023-10-05T01:13:59.615Z,100.00
2023-10-05T01:16:28.950Z,100.00
2023-10-05T01:18:57.047Z,100.00
2023-10-05T01:21:27.677Z,100.00
2023-10-05T01:23:57.112Z,100.00
2023-10-05T01:26:25.260Z,100.00
2023-10-05T01:28:53.417Z,100.00
2023-10-05T01:31:22.882Z,100.00
2023-10-05T01:33:52.146Z,100.00
2023-10-05T01:36:23.447Z,100.00
2023-10-05T01:38:55.505Z,100.00
2023-10-05T01:41:28.968Z,100.00
2023-10-05T01:43:59.169Z,100.00
2023-10-05T01:46:27.690Z,100.00
2023-10-05T01:48:57.624Z,100.00
2023-10-05T01:51:27.960Z,100.00
2023-10-05T01:54:01.979Z,100.00
2023-10-05T01:56:33.822Z,100.00
2023-10-05T01:59:07.787Z,100.00
2023-10-05T02:01:40.966Z,100.00
2023-10-05T02:04:10.492Z,100.00
2023-10-05T02:06:41.382Z,100.00
2023-10-05T02:09:10.927Z,100.00
2023-10-05T02:11:42.236Z,100.00
2023-10-05T02:14:14.162Z,100.00
2023-10-05T02:16:43.188Z,100.00
2023-10-05T02:19:11.589Z,100.00
2023-10-05T02:21:39.629Z,100.00
2023-10-05T02:24:17.512Z,100.00
2023-10-05T02:27:10.945Z,100.00
2023-10-05T02:29:44.047Z,100.00
2023-10-05T02:32:16.244Z,100.00
2023-10-05T02:34:46.299Z,100.00
2023-10-05T02:37:20.791Z,100.00
2023-10-05T02:42:25.995Z,100.00
2023-10-05T02:44:57.424Z,100.00
2023-10-05T02:47:25.690Z,100.00
2023-10-05T02:49:54.031Z,100.00
2023-10-05T02:52:22.348Z,100.00
2023-10-05T02:54:51.158Z,100.00
2023-10-05T02:57:21.590Z,100.00
2023-10-05T02:59:51.867Z,100.00
2023-10-05T03:02:20.106Z,100.00
2023-10-05T03:04:49.871Z,100.00
2023-10-05T03:07:26.724Z,100.00
2023-10-05T03:10:00.560Z,100.00
2023-10-05T03:12:33.348Z,100.00
2023-10-05T03:15:08.220Z,100.00
2023-10-05T03:17:38.787Z,100.00
2023-10-05T03:20:10.686Z,100.00
2023-10-05T03:22:39.065Z,100.00
2023-10-05T03:25:08.854Z,100.00
2023-10-05T03:27:37.545Z,100.00
2023-10-05T03:30:15.101Z,100.00
2023-10-05T03:32:44.534Z,100.00
2023-10-05T03:35:14.417Z,100.00
2023-10-05T03:37:43.045Z,100.00
2023-10-05T03:40:23.627Z,100.00
2023-10-05T03:42:58.747Z,100.00
2023-10-05T03:45:33.890Z,100.00
2023-10-05T03:48:03.325Z,100.00
2023-10-05T03:50:32.869Z,100.00
2023-10-05T03:53:01.371Z,100.00
2023-10-05T03:55:29.525Z,100.00
2023-10-05T03:57:58.893Z,100.00
2023-10-05T04:00:36.638Z,100.00
2023-10-05T04:03:08.296Z,100.00
2023-10-05T04:05:40.796Z,100.00
2023-10-05T04:08:13.796Z,100.00
2023-10-05T04:10:48.914Z,100.00
2023-10-05T04:13:21.353Z,100.00
2023-10-05T04:15:52.416Z,100.00
2023-10-05T04:18:23.148Z,100.00
2023-10-05T04:20:54.326Z,100.00
2023-10-05T04:23:27.233Z,100.00
2023-10-05T04:25:57.529Z,100.00
2023-10-05T04:28:33.924Z,100.00
2023-10-05T04:31:02.227Z,100.00
2023-10-05T04:33:32.869Z,100.00
2023-10-05T04:36:04.156Z,100.00
2023-10-05T04:38:33.606Z,100.00
2023-10-05T04:41:01.748Z,100.00
2023-10-05T04:43:30.104Z,100.00
2023-10-05T04:45:58.438Z,100.00
2023-10-05T04:48:27.388Z,100.00
2023-10-05T04:51:01.991Z,100.00
2023-10-05T04:53:32.080Z,100.00
2023-10-05T04:56:13.253Z,100.00
2023-10-05T04:59:08.218Z,100.00
2023-10-05T05:01:47.438Z,100.00
2023-10-05T05:04:28.835Z,100.00
2023-10-05T05:07:00.999Z,100.00
2023-10-05T05:09:31.760Z,100.00
2023-10-05T05:12:04.637Z,100.00
2023-10-05T05:14:34.861Z,100.00
2023-10-05T05:17:03.602Z,100.00
2023-10-05T05:19:32.053Z,100.00
2023-10-05T05:22:03.878Z,100.00
2023-10-05T05:24:31.947Z,100.00
2023-10-05T05:27:02.095Z,100.00
2023-10-05T05:29:34.098Z,100.00
2023-10-05T05:32:08.311Z,100.00
2023-10-05T05:34:36.865Z,100.00
2023-10-05T05:37:06.658Z,100.00
2023-10-05T05:39:40.352Z,100.00
2023-10-05T05:42:14.217Z,100.00
2023-10-05T05:44:42.968Z,100.00
2023-10-05T05:47:11.890Z,100.00
2023-10-05T05:49:40.556Z,100.00
2023-10-05T05:52:11.803Z,100.00
2023-10-05T05:54:40.176Z,100.00
2023-10-05T05:57:08.365Z,100.00
2023-10-05T05:59:36.880Z,100.00
2023-10-05T06:02:08.457Z,100.00
2023-10-05T06:04:37.416Z,100.00
2023-10-05T06:07:12.844Z,100.00
2023-10-05T06:09:44.274Z,100.00
2023-10-05T06:12:13.254Z,100.00
2023-10-05T06:14:41.755Z,100.00
2023-10-05T06:17:10.273Z,100.00
2023-10-05T06:19:39.375Z,100.00
2023-10-05T06:22:08.616Z,100.00
2023-10-05T06:24:41.605Z,100.00
2023-10-05T06:27:10.961Z,100.00
2023-10-05T06:29:39.025Z,100.00
2023-10-05T06:32:09.853Z,100.00
2023-10-05T06:34:38.434Z,100.00
2023-10-05T06:37:06.616Z,100.00
2023-10-05T06:39:34.688Z,100.00
2023-10-05T06:42:03.583Z,100.00
2023-10-05T06:44:35.792Z,100.00
2023-10-05T06:47:03.935Z,100.00
2023-10-05T06:49:32.052Z,100.00
2023-10-05T06:52:00.273Z,100.00
2023-10-05T06:54:28.355Z,100.00
2023-10-05T06:56:57.205Z,100.00
2023-10-05T06:59:26.329Z,100.00
2023-10-05T07:01:56.082Z,100.00
2023-10-05T07:04:26.712Z,100.00
2023-10-05T07:06:55.163Z,100.00
2023-10-05T07:09:27.790Z,100.00
2023-10-05T07:11:56.323Z,100.00
2023-10-05T07:14:26.516Z,100.00
2023-10-05T07:16:56.550Z,100.00
2023-10-05T07:19:24.713Z,100.00
2023-10-05T07:21:52.824Z,100.00
2023-10-05T07:24:21.196Z,100.00
2023-10-05T07:26:49.344Z,100.00
2023-10-05T07:29:30.536Z,100.00
2023-10-05T07:32:00.444Z,100.00
2023-10-05T07:34:28.914Z,100.00
2023-10-05T07:36:58.679Z,100.00
2023-10-05T07:39:27.240Z,100.00
2023-10-05T07:43:24.773Z,100.00
2023-10-05T07:45:52.975Z,100.00
2023-10-05T07:48:21.526Z,100.00
2023-10-05T07:50:51.401Z,100.00
2023-10-05T07:53:20.783Z,100.00
2023-10-05T07:55:49.010Z,100.00
2023-10-05T07:58:17.231Z,100.00
2023-10-05T08:00:47.826Z,100.00
2023-10-05T08:03:16.519Z,100.00
2023-10-05T08:05:44.782Z,100.00
2023-10-05T08:08:12.967Z,100.00
2023-10-05T08:10:41.233Z,100.00
2023-10-05T08:13:10.182Z,100.00
2023-10-05T08:15:38.359Z,100.00
2023-10-05T08:18:08.391Z,100.00
2023-10-05T08:20:37.647Z,100.00
2023-10-05T08:23:07.488Z,100.00
2023-10-05T08:25:35.997Z,100.00
2023-10-05T08:28:04.731Z,99.01
2023-10-05T08:30:38.533Z,98.23
2023-10-05T08:33:16.712Z,94.43
2023-10-05T08:35:45.023Z,92.99
2023-10-05T08:38:17.235Z,90.05
2023-10-05T08:40:46.665Z,88.95
2023-10-05T08:43:18.547Z,82.13
2023-10-05T08:45:49.467Z,81.89
2023-10-05T08:48:24.086Z,76.97
2023-10-05T08:50:57.772Z,79.74
2023-10-05T08:53:26.131Z,79.17
2023-10-05T08:55:55.299Z,78.58
2023-10-05T08:58:24.321Z,76.97
2023-10-05T09:00:53.538Z,76.61
2023-10-05T09:03:36.777Z,79.09
2023-10-05T09:06:16.963Z,81.67
2023-10-05T09:08:54.942Z,82.93
2023-10-05T09:11:32.590Z,81.74
2023-10-05T09:14:14.137Z,79.39
2023-10-05T09:16:43.715Z,84.39
2023-10-05T09:19:16.593Z,87.05
2023-10-05T09:21:51.767Z,84.19
2023-10-05T09:24:23.988Z,80.37
2023-10-05T09:26:56.725Z,82.06
2023-10-05T09:29:29.218Z,83.32
2023-10-05T09:31:59.322Z,81.74
2023-10-05T09:34:45.414Z,79.61
2023-10-05T09:37:14.309Z,78.51
2023-10-05T09:39:50.652Z,79.45
2023-10-05T09:42:23.861Z,80.34
2023-10-05T09:44:53.160Z,76.44
2023-10-05T09:47:27.327Z,74.80
2023-10-05T09:50:00.716Z,72.58
2023-10-05T09:52:36.315Z,72.97
2023-10-05T09:55:06.267Z,68.97
2023-10-05T09:57:41.999Z,70.84
2023-10-05T10:00:29.114Z,71.27
2023-10-05T10:02:59.369Z,72.35
2023-10-05T10:05:35.368Z,71.08
2023-10-05T10:08:13.484Z,75.07
2023-10-05T10:10:50.556Z,74.60
2023-10-05T10:13:18.668Z,74.69
2023-10-05T10:15:51.161Z,77.68
2023-10-05T10:18:19.747Z,76.48
2023-10-05T10:20:52.529Z,74.17
2023-10-05T10:23:25.396Z,70.07
2023-10-05T10:26:07.337Z,66.39
2023-10-05T10:29:10.926Z,65.77
2023-10-05T10:31:45.665Z,65.00
2023-10-05T10:34:21.549Z,68.42
2023-10-05T10:36:54.591Z,66.57
2023-10-05T10:39:28.937Z,66.89
2023-10-05T10:42:02.835Z,67.14
2023-10-05T10:44:42.516Z,69.78
2023-10-05T10:47:13.176Z,69.41
2023-10-05T10:49:42.063Z,69.84
2023-10-05T10:52:17.016Z,69.91
2023-10-05T10:54:55.121Z,73.09
2023-10-05T10:57:24.454Z,73.24
2023-10-05T11:00:15.970Z,74.92
2023-10-05T11:02:43.484Z,75.86
2023-10-05T11:05:18.274Z,75.81
2023-10-05T11:07:47.568Z,74.56
2023-10-05T11:10:20.249Z,74.33
2023-10-05T11:12:55.160Z,73.89
2023-10-05T11:15:29.775Z,72.87
2023-10-05T11:18:01.428Z,75.19
2023-10-05T11:20:34.716Z,75.19
2023-10-05T11:23:06.180Z,74.20
2023-10-05T11:25:37.157Z,74.99
2023-10-05T11:28:09.697Z,77.38
2023-10-05T11:30:50.507Z,77.76
2023-10-05T11:34:02.936Z,78.16
2023-10-05T11:36:29.266Z,78.70
2023-10-05T11:39:00.904Z,79.42
2023-10-05T11:41:30.033Z,77.40
2023-10-05T11:43:59.989Z,76.52
2023-10-05T11:46:44.873Z,75.85
2023-10-05T11:49:14.598Z,76.58
2023-10-05T11:51:45.887Z,77.01
2023-10-05T11:54:16.427Z,78.24
2023-10-05T11:56:47.902Z,77.48
2023-10-05T11:59:16.557Z,79.10
2023-10-05T12:01:45.896Z,79.58
2023-10-05T12:04:14.262Z,79.84
2023-10-05T12:06:43.022Z,79.81
2023-10-05T12:09:28.351Z,81.08
2023-10-05T12:11:59.264Z,81.97
2023-10-05T12:14:27.575Z,82.75
2023-10-05T12:16:57.769Z,82.30
2023-10-05T12:19:30.312Z,82.17
2023-10-05T12:22:00.748Z,82.79
2023-10-05T12:24:29.136Z,83.45
2023-10-05T12:27:01.924Z,83.88
2023-10-05T12:29:31.262Z,82.38
2023-10-05T12:32:08.199Z,82.03
2023-10-05T12:34:37.484Z,83.84
2023-10-05T12:37:09.798Z,83.66
2023-10-05T12:39:38.243Z,83.62
2023-10-05T12:44:26.749Z,83.19
2023-10-05T12:46:55.121Z,83.17
2023-10-05T12:49:23.601Z,83.51
2023-10-05T12:51:53.271Z,83.97
2023-10-05T12:54:29.440Z,83.75
2023-10-05T12:57:13.351Z,84.04
2023-10-05T12:59:49.708Z,83.22
2023-10-05T13:02:18.473Z,84.38
2023-10-05T13:04:46.992Z,83.38
2023-10-05T13:07:19.250Z,84.27
2023-10-05T13:09:48.753Z,84.57
2023-10-05T13:12:17.815Z,84.54
2023-10-05T13:14:47.449Z,84.69
2023-10-05T13:17:16.026Z,84.25
2023-10-05T13:19:45.773Z,83.96
2023-10-05T13:22:14.068Z,84.07
2023-10-05T13:24:43.032Z,84.33
2023-10-05T13:27:11.126Z,84.79
2023-10-05T13:29:43.952Z,84.33
2023-10-05T13:32:14.393Z,81.94
2023-10-05T13:34:47.245Z,80.44
2023-10-05T13:37:15.835Z,80.06
2023-10-05T13:39:46.331Z,79.92
2023-10-05T13:42:19.746Z,79.36
2023-10-05T13:44:48.787Z,78.66
2023-10-05T13:47:19.347Z,76.08
2023-10-05T13:49:52.911Z,76.36
2023-10-05T13:52:22.554Z,78.48
2023-10-05T13:54:50.846Z,81.59
2023-10-05T13:57:22.238Z,82.31
2023-10-05T13:59:50.519Z,83.28
2023-10-05T14:02:20.727Z,84.88
2023-10-05T14:04:48.848Z,85.35
2023-10-05T14:07:18.184Z,86.91
2023-10-05T14:09:46.298Z,87.54
2023-10-05T14:12:15.683Z,88.76
2023-10-05T14:14:45.099Z,87.46
2023-10-05T14:17:13.243Z,87.19
2023-10-05T14:19:42.681Z,84.35
2023-10-05T14:22:13.694Z,83.53
2023-10-05T14:24:42.704Z,81.67
2023-10-05T14:27:11.405Z,79.84
2023-10-05T14:29:39.622Z,80.53
2023-10-05T14:32:08.184Z,82.92
2023-10-05T14:34:36.646Z,84.76
2023-10-05T14:37:07.149Z,84.08
2023-10-05T14:39:38.236Z,84.58
2023-10-05T14:42:10.988Z,83.96
2023-10-05T14:44:39.641Z,86.21
2023-10-05T14:47:13.487Z,85.60
2023-10-05T14:49:42.523Z,84.31
2023-10-05T14:52:12.805Z,82.48
2023-10-05T14:54:41.397Z,81.05
2023-10-05T14:57:09.909Z,79.83
2023-10-05T14:59:39.582Z,79.63
2023-10-05T15:02:07.836Z,80.09
2023-10-05T15:04:36.578Z,80.85
2023-10-05T15:07:04.742Z,80.74
2023-10-05T15:09:35.719Z,82.22
2023-10-05T15:12:05.753Z,83.21
2023-10-05T15:14:34.282Z,83.79
2023-10-05T15:17:02.951Z,84.66
2023-10-05T15:19:31.747Z,85.32
2023-10-05T15:22:00.037Z,85.29
2023-10-05T15:24:32.139Z,86.18
2023-10-05T15:27:04.631Z,87.43
2023-10-05T15:29:33.290Z,87.54
2023-10-05T15:32:01.612Z,87.43
2023-10-05T15:34:29.770Z,87.28
2023-10-05T15:36:57.936Z,88.20
2023-10-05T15:39:26.010Z,88.88
2023-10-05T15:41:54.092Z,89.74
2023-10-05T15:44:23.586Z,90.23
2023-10-05T15:46:51.796Z,90.13
2023-10-05T15:49:20.041Z,90.91
2023-10-05T15:51:48.180Z,90.57
2023-10-05T15:54:16.245Z,90.94
2023-10-05T15:56:47.126Z,92.15
2023-10-05T15:59:15.368Z,92.43
2023-10-05T16:01:46.455Z,94.10
2023-10-05T16:04:15.517Z,94.87
2023-10-05T16:06:45.080Z,95.40
2023-10-05T16:09:16.579Z,95.36
2023-10-05T16:11:47.779Z,95.75
2023-10-05T16:14:16.799Z,96.40
2023-10-05T16:16:47.204Z,96.81
2023-10-05T16:19:16.859Z,97.03
2023-10-05T16:21:45.764Z,97.32
2023-10-05T16:24:14.082Z,98.17
2023-10-05T16:26:42.607Z,98.66
2023-10-05T16:29:10.761Z,99.47
2023-10-05T16:31:40.629Z,99.60
2023-10-05T16:34:10.686Z,99.88
2023-10-05T16:36:40.826Z,100.00
2023-10-05T16:39:12.632Z,100.00
2023-10-05T16:41:41.410Z,100.00
2023-10-05T16:44:10.298Z,100.00
2023-10-05T16:46:39.975Z,100.00
2023-10-05T16:49:08.703Z,100.00
2023-10-05T16:51:38.346Z,100.00
2023-10-05T16:54:08.014Z,100.00
2023-10-05T16:56:48.073Z,100.00
2023-10-05T16:59:22.841Z,100.00
2023-10-05T17:01:51.589Z,100.00
2023-10-05T17:04:21.899Z,100.00
2023-10-05T17:06:51.542Z,100.00
2023-10-05T17:09:19.712Z,100.00
2023-10-05T17:11:47.857Z,100.00
2023-10-05T17:14:16.028Z,100.00
2023-10-05T17:16:44.254Z,100.00
2023-10-05T17:19:12.945Z,100.00
2023-10-05T17:21:41.161Z,100.00
2023-10-05T17:24:21.172Z,100.00
2023-10-05T17:26:50.800Z,100.00
2023-10-05T17:29:18.952Z,100.00
2023-10-05T17:31:47.178Z,100.00
2023-10-05T17:34:15.489Z,100.00
2023-10-05T17:36:43.926Z,100.00
2023-10-05T17:39:14.576Z,100.00
2023-10-05T17:41:43.704Z,100.00
2023-10-05T17:45:26.842Z,100.00
2023-10-05T17:47:56.409Z,100.00
2023-10-05T17:50:24.924Z,100.00
2023-10-05T17:52:56.283Z,100.00
2023-10-05T17:55:24.403Z,100.00
2023-10-05T17:57:52.594Z,100.00
2023-10-05T18:00:21.289Z,100.00
2023-10-05T18:02:50.787Z,100.00
2023-10-05T18:05:22.528Z,100.00
2023-10-05T18:07:50.895Z,100.00
2023-10-05T18:10:19.128Z,100.00
2023-10-05T18:12:47.256Z,100.00
2023-10-05T18:15:17.322Z,100.00
2023-10-05T18:17:46.075Z,100.00
2023-10-05T18:20:16.256Z,100.00
2023-10-05T18:22:45.270Z,100.00
2023-10-05T18:25:13.434Z,100.00
2023-10-05T18:27:41.902Z,100.00
2023-10-05T18:30:12.572Z,100.00
2023-10-05T18:32:40.843Z,100.00
2023-10-05T18:35:09.808Z,100.00
2023-10-05T18:37:40.848Z,100.00
2023-10-05T18:40:11.975Z,100.00
2023-10-05T18:42:45.394Z,100.00
2023-10-05T18:45:15.377Z,100.00
2023-10-05T18:47:44.028Z,100.00
2023-10-05T18:50:14.064Z,100.00
2023-10-05T18:52:46.875Z,100.00
2023-10-05T18:55:16.536Z,100.00
2023-10-05T18:57:45.100Z,100.00
2023-10-05T19:00:20.617Z,100.00
2023-10-05T19:02:49.541Z,100.00
2023-10-05T19:05:18.314Z,100.00
2023-10-05T19:07:48.595Z,100.00
2023-10-05T19:10:19.308Z,100.00
2023-10-05T19:12:48.228Z,100.00
2023-10-05T19:15:16.768Z,100.00
2023-10-05T19:17:45.003Z,100.00
2023-10-05T19:20:13.257Z,100.00
2023-10-05T19:22:41.513Z,100.00
2023-10-05T19:25:12.573Z,100.00
2023-10-05T19:27:41.063Z,100.00
2023-10-05T19:30:14.465Z,100.00
2023-10-05T19:32:44.144Z,100.00
2023-10-05T19:35:12.449Z,100.00
2023-10-05T19:37:40.683Z,100.00
2023-10-05T19:40:11.548Z,100.00
2023-10-05T19:42:39.663Z,100.00
2023-10-05T19:45:09.368Z,100.00
2023-10-05T19:47:37.625Z,100.00
2023-10-05T19:50:07.202Z,100.00
2023-10-05T19:52:35.930Z,100.00
2023-10-05T19:55:05.588Z,100.00
2023-10-05T19:57:35.055Z,100.00
2023-10-05T20:00:05.061Z,100.00
2023-10-05T20:02:35.169Z,100.00
2023-10-05T20:05:05.470Z,100.00
2023-10-05T20:07:33.893Z,100.00
2023-10-05T20:10:02.209Z,100.00
2023-10-05T20:12:30.435Z,100.00
2023-10-05T20:15:00.968Z,100.00
2023-10-05T20:17:29.534Z,100.00
2023-10-05T20:19:57.998Z,100.00
2023-10-05T20:22:26.137Z,100.00
2023-10-05T20:24:54.261Z,100.00
2023-10-05T20:27:22.509Z,100.00
2023-10-05T20:29:51.166Z,100.00
2023-10-05T20:32:21.000Z,100.00
2023-10-05T20:34:49.197Z,100.00
2023-10-05T20:37:17.445Z,100.00
2023-10-05T20:39:46.224Z,100.00
2023-10-05T20:42:15.144Z,100.00
2023-10-05T20:44:43.935Z,100.00
2023-10-05T20:47:12.621Z,100.00
2023-10-05T20:49:42.223Z,100.00
2023-10-05T20:52:10.336Z,100.00
2023-10-05T20:54:40.709Z,100.00
2023-10-05T20:57:10.138Z,100.00
2023-10-05T20:59:38.412Z,100.00
2023-10-05T21:02:08.176Z,100.00
2023-10-05T21:04:36.737Z,100.00
2023-10-05T21:07:06.428Z,100.00
2023-10-05T21:09:34.880Z,100.00
2023-10-05T21:12:03.998Z,100.00
2023-10-05T21:14:33.382Z,100.00
2023-10-05T21:17:01.621Z,100.00
2023-10-05T21:19:29.934Z,100.00
2023-10-05T21:21:58.073Z,100.00
2023-10-05T21:24:28.783Z,100.00
2023-10-05T21:26:56.963Z,100.00
2023-10-05T21:29:25.091Z,100.00
2023-10-05T21:31:53.876Z,100.00
2023-10-05T21:34:22.137Z,100.00
2023-10-05T21:36:50.738Z,100.00
2023-10-05T21:39:20.033Z,100.00
2023-10-05T21:41:50.006Z,100.00
2023-10-05T21:44:18.224Z,100.00
2023-10-05T21:46:46.327Z,100.00
2023-10-05T21:49:14.786Z,100.00
2023-10-05T21:51:42.946Z,100.00
2023-10-05T21:54:11.261Z,100.00
2023-10-05T21:56:39.642Z,100.00
2023-10-05T21:59:09.413Z,100.00
2023-10-05T22:01:38.359Z,100.00
2023-10-05T22:04:07.431Z,100.00
2023-10-05T22:06:37.013Z,100.00
2023-10-05T22:09:05.894Z,100.00
2023-10-05T22:11:34.014Z,100.00
2023-10-05T22:14:02.167Z,100.00
2023-10-05T22:16:33.520Z,100.00
2023-10-05T22:19:01.699Z,100.00
2023-10-05T22:21:34.897Z,100.00
2023-10-05T22:24:03.196Z,100.00
2023-10-05T22:26:32.369Z,100.00
2023-10-05T22:29:00.548Z,100.00
2023-10-05T22:31:28.936Z,100.00
2023-10-05T22:33:59.149Z,100.00
2023-10-05T22:36:27.557Z,100.00
2023-10-05T22:38:55.931Z,100.00
2023-10-05T22:41:24.671Z,100.00
2023-10-05T22:46:31.230Z,100.00
2023-10-05T22:48:59.588Z,100.00
2023-10-05T22:51:27.920Z,100.00
2023-10-05T22:53:56.132Z,100.00
2023-10-05T22:56:24.682Z,100.00
2023-10-05T22:58:53.456Z,100.00
2023-10-05T23:01:21.687Z,100.00
2023-10-05T23:03:51.201Z,100.00
2023-10-05T23:06:19.862Z,100.00
2023-10-05T23:08:47.961Z,100.00
2023-10-05T23:11:17.318Z,100.00
2023-10-05T23:13:45.951Z,100.00
2023-10-05T23:16:19.215Z,100.00
2023-10-05T23:18:49.938Z,100.00
2023-10-05T23:21:19.729Z,100.00
2023-10-05T23:23:47.811Z,100.00
2023-10-05T23:26:16.276Z,100.00
2023-10-05T23:28:44.987Z,100.00
2023-10-05T23:31:17.317Z,100.00
2023-10-05T23:33:46.941Z,100.00
2023-10-05T23:36:19.472Z,100.00
2023-10-05T23:38:49.192Z,100.00
2023-10-05T23:41:22.562Z,100.00
2023-10-05T23:43:53.494Z,100.00
2023-10-05T23:46:21.653Z,100.00
2023-10-05T23:48:49.734Z,100.00
2023-10-05T23:51:21.553Z,100.00
2023-10-05T23:53:51.062Z,100.00
2023-10-05T23:56:19.292Z,100.00
2023-10-05T23:58:47.333Z,100.00
