createdAt,value
2018-01-02T00:00:11.331Z,92.38
2018-01-02T00:01:11.221Z,92.23
2018-01-02T00:02:11.209Z,92.14
2018-01-02T00:03:11.189Z,92.33
2018-01-02T00:04:11.350Z,92.04
2018-01-02T00:05:11.165Z,91.66
2018-01-02T00:06:11.146Z,92.42
2018-01-02T00:07:11.130Z,92.04
2018-01-02T00:08:11.119Z,91.95
2018-01-02T00:09:11.117Z,91.95
2018-01-02T00:10:11.083Z,91.85
2018-01-02T00:11:11.079Z,91.57
2018-01-02T00:12:11.059Z,91.71
2018-01-02T00:13:11.136Z,91.95
2018-01-02T00:14:11.030Z,91.85
2018-01-02T00:15:11.020Z,91.38
2018-01-02T00:16:11.006Z,90.91
2018-01-02T00:17:11.062Z,91.38
2018-01-02T00:18:10.972Z,91.28
2018-01-02T00:19:10.975Z,91.00
2018-01-02T00:20:10.934Z,90.62
2018-01-02T00:21:10.989Z,90.86
2018-01-02T00:22:10.908Z,90.72
2018-01-02T00:23:10.892Z,90.72
2018-01-02T00:24:10.892Z,90.43
2018-01-02T00:25:10.871Z,90.62
2018-01-02T00:26:10.920Z,90.43
2018-01-02T00:27:10.842Z,90.62
2018-01-02T00:28:10.876Z,89.77
2018-01-02T00:29:10.815Z,89.86
2018-01-02T00:30:10.798Z,90.05
2018-01-02T00:31:10.784Z,89.86
2018-01-02T00:32:10.780Z,90.62
2018-01-02T00:33:10.754Z,90.43
2018-01-02T00:34:10.741Z,90.48
2018-01-02T00:35:10.728Z,90.53
2018-01-02T00:36:10.706Z,90.58
2018-01-02T00:37:10.694Z,89.86
2018-01-02T00:38:10.681Z,89.77
2018-01-02T00:39:10.675Z,89.96
2018-01-02T00:40:10.654Z,89.91
2018-01-02T00:41:10.642Z,90.10
2018-01-02T00:42:10.678Z,89.91
2018-01-02T00:43:10.693Z,89.44
2018-01-02T00:44:10.595Z,89.63
2018-01-02T00:45:10.579Z,90.01
2018-01-02T00:46:10.567Z,89.11
2018-01-02T00:47:10.553Z,89.25
2018-01-02T00:48:10.534Z,89.34
2018-01-02T00:49:10.523Z,89.44
2018-01-02T00:50:10.508Z,89.15
2018-01-02T00:51:10.517Z,89.15
2018-01-02T00:52:10.477Z,89.06
2018-01-02T00:53:10.464Z,89.06
2018-01-02T00:54:10.461Z,88.59
2018-01-02T00:55:10.490Z,88.59
2018-01-02T00:56:10.472Z,88.59
2018-01-02T00:57:10.404Z,89.06
2018-01-02T00:58:10.389Z,88.68
2018-01-02T00:59:10.375Z,89.15
2018-01-02T01:00:10.361Z,88.68
2018-01-02T01:01:10.349Z,88.49
2018-01-02T01:02:10.330Z,88.59
2018-01-02T01:03:10.323Z,88.68
2018-01-02T01:04:10.341Z,88.78
2018-01-02T01:05:10.290Z,89.06
2018-01-02T01:06:10.273Z,89.06
2018-01-02T01:07:10.339Z,88.78
2018-01-02T01:08:10.242Z,88.59
2018-01-02T01:09:10.229Z,89.15
2018-01-02T01:10:10.214Z,89.06
2018-01-02T01:11:10.366Z,88.78
2018-01-02T01:12:10.187Z,89.25
2018-01-02T01:13:10.195Z,89.25
2018-01-02T01:14:10.156Z,89.06
2018-01-02T01:15:10.159Z,89.06
2018-01-02T01:16:10.150Z,89.06
2018-01-02T01:17:10.114Z,89.06
2018-01-02T01:18:10.095Z,88.68
2018-01-02T01:19:10.084Z,88.68
2018-01-02T01:20:10.074Z,88.87
2018-01-02T01:21:10.062Z,89.44
2018-01-02T01:22:10.052Z,88.59
2018-01-02T01:23:10.020Z,88.59
2018-01-02T01:24:10.010Z,88.49
2018-01-02T01:25:09.988Z,88.87
2018-01-02T01:26:09.981Z,88.78
2018-01-02T01:27:09.963Z,88.68
2018-01-02T01:28:09.949Z,88.68
2018-01-02T01:29:09.936Z,88.87
2018-01-02T01:30:09.920Z,88.68
2018-01-02T01:31:09.905Z,88.87
2018-01-02T01:32:09.894Z,89.06
2018-01-02T01:33:09.875Z,89.06
2018-01-02T01:34:09.866Z,88.87
2018-01-02T01:35:09.916Z,88.59
2018-01-02T01:36:09.831Z,88.59
2018-01-02T01:37:09.921Z,88.59
2018-01-02T01:38:09.799Z,88.59
2018-01-02T01:39:09.927Z,88.49
2018-01-02T01:40:09.773Z,88.49
2018-01-02T01:41:09.758Z,88.78
2018-01-02T01:42:09.744Z,88.68
2018-01-02T01:43:09.731Z,88.87
2018-01-02T01:44:09.710Z,88.59
2018-01-02T01:45:09.697Z,88.78
2018-01-02T01:46:09.681Z,88.40
2018-01-02T01:47:09.661Z,88.30
2018-01-02T01:48:09.661Z,88.49
2018-01-02T01:49:09.794Z,88.21
2018-01-02T01:50:09.626Z,88.40
2018-01-02T01:51:09.608Z,88.49
2018-01-02T01:52:09.633Z,87.83
2018-01-02T01:53:09.577Z,88.21
2018-01-02T01:54:09.582Z,87.83
2018-01-02T01:55:09.587Z,88.49
2018-01-02T01:56:09.532Z,88.30
2018-01-02T01:57:09.539Z,88.82
2018-01-02T01:58:09.561Z,88.59
2018-01-02T01:59:09.503Z,88.68
2018-01-02T02:00:09.470Z,88.87
2018-01-02T02:01:09.461Z,88.68
2018-01-02T02:02:09.447Z,89.15
2018-01-02T02:03:09.432Z,89.06
2018-01-02T02:04:09.416Z,89.15
2018-01-02T02:05:09.399Z,88.87
2018-01-02T02:06:09.387Z,88.96
2018-01-02T02:07:09.382Z,88.96
2018-01-02T02:08:09.356Z,88.68
2018-01-02T02:09:09.342Z,89.06
2018-01-02T02:10:09.344Z,89.15
2018-01-02T02:11:09.314Z,89.06
2018-01-02T02:12:09.296Z,89.06
2018-01-02T02:13:09.324Z,88.87
2018-01-02T02:14:09.290Z,88.78
2018-01-02T02:15:09.252Z,89.06
2018-01-02T02:16:09.241Z,88.96
2018-01-02T02:17:09.227Z,88.78
2018-01-02T02:18:09.206Z,88.59
2018-01-02T02:19:09.196Z,88.68
2018-01-02T02:20:09.206Z,88.68
2018-01-02T02:21:09.164Z,88.49
2018-01-02T02:22:09.154Z,88.96
2018-01-02T02:23:09.145Z,89.15
2018-01-02T02:24:09.120Z,88.49
2018-01-02T02:25:09.119Z,88.59
2018-01-02T02:26:09.089Z,88.49
2018-01-02T02:27:09.072Z,88.59
2018-01-02T02:28:09.069Z,88.59
2018-01-02T02:29:09.041Z,89.34
2018-01-02T02:30:09.062Z,89.06
2018-01-02T02:31:09.017Z,88.68
2018-01-02T02:32:09.009Z,89.15
2018-01-02T02:33:08.988Z,88.68
2018-01-02T02:34:08.971Z,88.78
2018-01-02T02:35:08.961Z,88.87
2018-01-02T02:36:08.934Z,89.06
2018-01-02T02:37:08.925Z,89.15
2018-01-02T02:38:08.911Z,89.06
2018-01-02T02:39:08.897Z,88.68
2018-01-02T02:40:08.901Z,89.15
2018-01-02T02:41:08.867Z,89.25
2018-01-02T02:42:08.851Z,89.25
2018-01-02T02:43:08.841Z,89.06
2018-01-02T02:44:08.825Z,89.34
2018-01-02T02:45:08.808Z,89.06
2018-01-02T02:47:31.302Z,88.87
2018-01-02T07:28:43.081Z,94.70
2018-01-02T08:59:27.926Z,89.29
2018-01-02T09:00:27.953Z,87.21
2018-01-02T09:02:20.746Z,86.16
2018-01-02T09:03:20.725Z,86.30
2018-01-02T09:05:13.636Z,86.40
2018-01-02T09:06:13.600Z,85.45
2018-01-02T09:08:06.630Z,84.31
2018-01-02T09:09:06.540Z,83.17
2018-01-02T09:10:59.439Z,80.75
2018-01-02T09:11:59.477Z,80.08
2018-01-02T09:13:52.309Z,80.37
2018-01-02T09:14:52.281Z,80.37
2018-01-02T09:16:45.178Z,79.33
2018-01-02T09:17:45.132Z,79.23
2018-01-02T09:19:38.134Z,78.56
2018-01-02T09:20:38.068Z,78.85
2018-01-02T09:22:31.021Z,78.03
2018-01-02T09:23:30.988Z,78.00
2018-01-02T09:25:23.900Z,80.08
2018-01-02T09:26:23.880Z,80.08
2018-01-02T09:28:16.793Z,80.80
2018-01-02T09:29:16.761Z,81.47
2018-01-02T09:31:09.736Z,81.27
2018-01-02T09:32:09.651Z,82.98
2018-01-02T09:34:02.590Z,83.61
2018-01-02T09:35:02.534Z,83.98
2018-01-02T09:36:55.423Z,84.36
2018-01-02T09:37:55.401Z,84.36
2018-01-02T09:39:48.333Z,83.98
2018-01-02T09:40:48.272Z,84.36
2018-01-02T09:42:41.193Z,84.27
2018-01-02T09:43:41.158Z,83.61
2018-01-02T09:45:34.035Z,83.61
2018-01-02T09:46:34.006Z,83.89
2018-01-02T09:48:26.892Z,84.27
2018-01-02T09:49:26.863Z,83.98
2018-01-02T09:51:19.751Z,84.41
2018-01-02T09:52:19.731Z,83.46
2018-01-02T09:54:12.660Z,82.42
2018-01-02T09:55:12.612Z,82.51
2018-01-02T09:57:05.516Z,82.89
2018-01-02T09:58:05.482Z,83.08
2018-01-02T09:59:58.367Z,82.70
2018-01-02T10:00:58.344Z,82.23
2018-01-02T10:02:51.246Z,81.47
2018-01-02T10:03:51.202Z,81.85
2018-01-02T10:05:44.240Z,83.08
2018-01-02T10:06:44.195Z,83.27
2018-01-02T10:08:37.083Z,82.79
2018-01-02T10:09:37.053Z,83.65
2018-01-02T10:11:29.933Z,84.17
2018-01-02T10:12:29.911Z,83.89
2018-01-02T10:14:22.822Z,83.98
2018-01-02T10:15:22.789Z,83.89
2018-01-02T10:17:15.748Z,83.80
2018-01-02T10:18:15.724Z,83.98
2018-01-02T10:20:08.626Z,84.12
2018-01-02T10:21:08.594Z,83.65
2018-01-02T10:23:01.504Z,82.42
2018-01-02T10:24:01.482Z,82.89
2018-01-02T10:25:54.424Z,81.85
2018-01-02T10:26:54.405Z,81.47
2018-01-02T10:28:47.321Z,81.66
2018-01-02T10:29:47.296Z,81.66
2018-01-02T10:31:40.266Z,81.56
2018-01-02T10:32:40.217Z,81.75
2018-01-02T10:34:34.162Z,81.47
2018-01-02T10:35:34.129Z,81.09
2018-01-02T10:37:26.204Z,80.80
2018-01-02T10:38:26.168Z,81.09
2018-01-02T10:40:19.007Z,79.23
2018-01-02T10:41:18.992Z,78.95
2018-01-02T10:43:11.884Z,77.33
2018-01-02T10:44:11.860Z,76.52
2018-01-02T10:46:04.761Z,76.52
2018-01-02T10:47:04.732Z,75.85
2018-01-02T10:48:57.637Z,76.32
2018-01-02T10:49:57.624Z,76.57
2018-01-02T10:51:50.526Z,77.47
2018-01-02T10:52:50.495Z,77.09
2018-01-02T10:54:43.512Z,77.09
2018-01-02T10:55:43.484Z,77.37
2018-01-02T10:57:36.356Z,77.14
2018-01-02T10:58:36.325Z,77.24
2018-01-02T11:00:29.243Z,77.33
2018-01-02T11:01:29.224Z,77.09
2018-01-02T11:03:22.296Z,76.99
2018-01-02T11:04:22.226Z,76.32
2018-01-02T11:06:15.160Z,75.47
2018-01-02T11:07:15.121Z,75.23
2018-01-02T11:09:09.028Z,74.94
2018-01-02T11:10:09.004Z,73.90
2018-01-02T11:12:02.094Z,74.08
2018-01-02T11:13:02.067Z,73.80
2018-01-02T11:14:55.028Z,74.37
2018-01-02T11:15:54.995Z,74.75
2018-01-02T11:17:47.952Z,75.38
2018-01-02T11:18:47.919Z,75.67
2018-01-02T11:20:40.849Z,75.38
2018-01-02T11:21:40.826Z,75.38
2018-01-02T11:23:33.703Z,74.33
2018-01-02T11:24:33.675Z,73.99
2018-01-02T11:26:26.610Z,74.24
2018-01-02T11:27:26.569Z,74.05
2018-01-02T11:29:19.716Z,74.43
2018-01-02T11:30:19.587Z,75.09
2018-01-02T11:32:12.568Z,75.19
2018-01-02T11:33:12.549Z,75.57
2018-01-02T11:35:05.533Z,76.20
2018-01-02T11:36:05.493Z,76.01
2018-01-02T11:37:58.494Z,76.86
2018-01-02T11:38:58.441Z,77.05
2018-01-02T11:40:51.412Z,77.37
2018-01-02T11:41:51.354Z,77.94
2018-01-02T11:43:44.393Z,78.08
2018-01-02T11:44:44.354Z,77.60
2018-01-02T11:46:37.285Z,76.75
2018-01-02T11:47:37.282Z,76.08
2018-01-02T11:49:30.198Z,76.32
2018-01-02T11:50:30.165Z,76.23
2018-01-02T11:52:23.131Z,75.67
2018-01-02T11:53:23.109Z,75.76
2018-01-02T11:55:16.292Z,75.57
2018-01-02T11:56:16.076Z,75.47
2018-01-02T11:58:08.974Z,75.67
2018-01-02T11:59:08.931Z,75.85
2018-01-02T12:01:01.876Z,75.67
2018-01-02T12:02:01.856Z,75.67
2018-01-02T12:03:54.869Z,74.47
2018-01-02T12:04:54.832Z,73.52
2018-01-02T12:06:47.778Z,72.75
2018-01-02T12:07:47.756Z,73.52
2018-01-02T12:09:40.812Z,74.05
2018-01-02T12:10:40.689Z,73.90
2018-01-02T12:12:33.713Z,72.75
2018-01-02T12:13:33.746Z,72.66
2018-01-02T12:15:26.642Z,72.66
2018-01-02T12:16:26.606Z,72.47
2018-01-02T12:18:19.640Z,71.81
2018-01-02T12:19:19.628Z,71.96
2018-01-02T12:21:12.739Z,71.81
2018-01-02T12:22:12.560Z,71.62
2018-01-02T12:24:05.517Z,71.14
2018-01-02T12:25:05.567Z,71.23
2018-01-02T12:26:58.436Z,71.62
2018-01-02T12:27:58.413Z,70.86
2018-01-02T12:29:51.362Z,70.57
2018-01-02T12:30:51.343Z,70.76
2018-01-02T12:32:44.252Z,70.38
2018-01-02T12:33:44.223Z,70.29
2018-01-02T12:35:37.104Z,69.91
2018-01-02T12:36:37.101Z,70.29
2018-01-02T12:38:29.981Z,69.18
2018-01-02T12:39:29.943Z,69.81
2018-01-02T12:41:22.835Z,69.24
2018-01-02T12:42:22.822Z,69.43
2018-01-02T12:44:15.830Z,68.67
2018-01-02T12:45:15.732Z,68.96
2018-01-02T12:47:08.654Z,68.58
2018-01-02T12:48:08.641Z,68.01
2018-01-02T12:50:01.602Z,67.53
2018-01-02T12:51:01.572Z,67.47
2018-01-02T12:52:54.546Z,66.90
2018-01-02T12:53:54.518Z,66.80
2018-01-02T12:55:47.427Z,67.00
2018-01-02T12:56:47.425Z,67.38
2018-01-02T12:58:40.302Z,67.72
2018-01-02T12:59:40.251Z,67.38
2018-01-02T13:01:33.207Z,66.52
2018-01-02T13:02:33.193Z,65.80
2018-01-02T13:04:26.100Z,65.99
2018-01-02T13:05:26.846Z,64.94
2018-01-02T13:07:19.018Z,65.22
2018-01-02T13:08:18.994Z,64.94
2018-01-02T13:10:11.897Z,64.69
2018-01-02T13:11:11.861Z,64.59
2018-01-02T13:13:04.787Z,64.02
2018-01-02T13:14:04.728Z,63.83
2018-01-02T13:15:57.658Z,64.21
2018-01-02T13:16:57.632Z,63.83
2018-01-02T13:18:50.572Z,63.73
2018-01-02T13:19:50.549Z,63.70
2018-01-02T13:21:43.408Z,62.97
2018-01-02T13:22:43.385Z,62.69
2018-01-02T13:24:36.306Z,62.21
2018-01-02T13:25:36.289Z,62.12
2018-01-02T13:27:29.176Z,61.64
2018-01-02T13:28:29.148Z,61.55
2018-01-02T13:30:22.054Z,61.93
2018-01-02T13:31:22.025Z,61.74
2018-01-02T13:33:14.938Z,61.38
2018-01-02T13:34:14.926Z,60.82
2018-01-02T13:36:07.898Z,60.15
2018-01-02T13:37:07.861Z,59.23
2018-01-02T13:39:00.749Z,59.39
2018-01-02T13:40:00.739Z,59.96
2018-01-02T13:41:53.701Z,60.15
2018-01-02T13:42:53.679Z,59.96
2018-01-02T13:44:46.584Z,60.34
2018-01-02T13:45:46.570Z,60.41
2018-01-02T13:47:39.567Z,60.34
2018-01-02T13:48:39.546Z,60.60
2018-01-02T13:50:32.447Z,61.19
2018-01-02T13:51:32.405Z,61.38
2018-01-02T13:53:25.364Z,61.64
2018-01-02T13:54:25.419Z,61.96
2018-01-02T13:56:18.266Z,61.93
2018-01-02T13:57:18.223Z,62.69
2018-01-02T13:59:11.183Z,62.88
2018-01-02T14:00:11.165Z,63.13
2018-01-02T14:02:04.237Z,63.60
2018-01-02T14:03:04.211Z,64.46
2018-01-02T14:04:57.272Z,63.89
2018-01-02T14:05:57.245Z,64.08
2018-01-02T14:07:50.319Z,63.86
2018-01-02T14:08:50.292Z,64.53
2018-01-02T14:10:43.329Z,64.43
2018-01-02T14:11:43.353Z,64.43
2018-01-02T14:13:36.263Z,64.90
2018-01-02T14:14:36.403Z,64.72
2018-01-02T14:16:29.115Z,64.53
2018-01-02T14:17:29.089Z,65.09
2018-01-02T14:19:22.004Z,65.19
2018-01-02T14:20:21.978Z,64.81
2018-01-02T14:22:14.940Z,64.90
2018-01-02T14:23:14.922Z,65.28
2018-01-02T14:25:07.856Z,65.00
2018-01-02T14:26:07.824Z,65.00
2018-01-02T14:28:00.709Z,64.53
2018-01-02T14:29:00.683Z,65.00
2018-01-02T14:30:53.657Z,64.53
2018-01-02T14:31:53.635Z,64.14
2018-01-02T14:33:46.639Z,64.40
2018-01-02T14:34:46.607Z,64.72
2018-01-02T14:36:39.560Z,64.69
2018-01-02T14:37:39.541Z,64.69
2018-01-02T14:38:39.530Z,64.87
2018-01-02T14:39:39.514Z,64.87
2018-01-02T14:40:39.504Z,64.97
2018-01-02T14:41:39.535Z,65.06
2018-01-02T14:42:39.478Z,65.35
2018-01-02T14:43:39.472Z,65.44
2018-01-02T14:44:39.471Z,66.27
2018-01-02T14:45:39.473Z,67.50
2018-01-02T14:46:39.481Z,67.40
2018-01-02T14:47:39.418Z,68.35
2018-01-02T14:48:39.420Z,68.32
2018-01-02T14:49:39.484Z,68.79
2018-01-02T14:50:39.376Z,69.36
2018-01-02T14:51:39.363Z,69.36
2018-01-02T14:52:39.354Z,69.23
2018-01-02T14:53:39.334Z,69.13
2018-01-02T14:54:39.338Z,70.47
2018-01-02T14:55:39.306Z,70.18
2018-01-02T14:56:39.289Z,70.65
2018-01-02T14:57:39.274Z,70.18
2018-01-02T14:58:39.259Z,71.07
2018-01-02T14:59:39.246Z,70.59
2018-01-02T15:00:39.231Z,70.78
2018-01-02T15:01:39.247Z,70.40
2018-01-02T15:02:39.262Z,69.93
2018-01-02T15:03:39.198Z,69.93
2018-01-02T15:04:39.177Z,69.65
2018-01-02T15:05:39.165Z,69.55
2018-01-02T15:06:39.153Z,69.46
2018-01-02T15:07:39.157Z,69.55
2018-01-02T15:08:39.131Z,69.84
2018-01-02T15:09:39.114Z,70.03
2018-01-02T15:10:39.105Z,70.59
2018-01-02T15:11:39.088Z,70.40
2018-01-02T15:12:39.122Z,70.50
2018-01-02T15:13:39.058Z,70.40
2018-01-02T15:14:39.050Z,70.88
2018-01-02T15:15:39.037Z,71.17
2018-01-02T15:16:39.060Z,71.36
2018-01-02T15:17:39.012Z,70.69
2018-01-02T15:18:39.091Z,71.45
2018-01-02T15:19:38.986Z,71.83
2018-01-02T15:20:39.018Z,71.70
2018-01-02T15:21:38.962Z,72.27
2018-01-02T15:22:38.946Z,72.36
2018-01-02T15:23:38.932Z,72.45
2018-01-02T15:24:38.980Z,72.74
2018-01-02T15:25:38.928Z,72.84
2018-01-02T15:26:38.893Z,73.31
2018-01-02T15:27:38.915Z,73.60
2018-01-02T15:28:38.936Z,73.50
2018-01-02T15:29:38.854Z,74.07
2018-01-02T15:30:38.839Z,73.97
2018-01-02T15:31:38.830Z,73.88
2018-01-02T15:32:38.826Z,74.07
2018-01-02T15:33:38.973Z,74.45
2018-01-02T15:34:38.819Z,74.64
2018-01-02T15:35:38.784Z,74.83
2018-01-02T15:36:38.757Z,74.83
2018-01-02T15:37:38.756Z,75.40
2018-01-02T15:38:38.736Z,75.31
2018-01-02T15:39:38.725Z,75.40
2018-01-02T15:40:38.707Z,75.68
2018-01-02T15:41:38.694Z,75.02
2018-01-02T15:42:38.680Z,75.49
2018-01-02T15:43:38.712Z,75.87
2018-01-02T15:44:38.721Z,75.59
2018-01-02T15:45:38.650Z,76.21
2018-01-02T15:46:38.654Z,76.03
2018-01-02T15:47:38.661Z,76.54
2018-01-02T15:48:38.638Z,76.68
2018-01-02T15:49:39.593Z,77.16
2018-01-02T15:50:39.578Z,76.87
2018-01-02T15:51:38.570Z,77.06
2018-01-02T15:52:38.602Z,77.06
2018-01-02T15:53:38.601Z,77.73
2018-01-02T15:54:38.604Z,77.64
2018-01-02T15:55:38.512Z,78.02
2018-01-02T15:56:38.517Z,77.92
2018-01-02T15:57:38.590Z,77.83
2018-01-02T15:58:38.499Z,77.83
2018-01-02T15:59:38.464Z,77.92
2018-01-02T16:00:38.481Z,78.30
2018-01-02T16:01:38.478Z,78.20
2018-01-02T16:02:38.468Z,78.49
2018-01-02T16:03:38.406Z,78.39
2018-01-02T16:04:38.474Z,78.58
2018-01-02T16:05:38.478Z,78.96
2018-01-02T16:06:38.421Z,79.25
2018-01-02T16:07:38.372Z,78.96
2018-01-02T16:08:38.359Z,78.87
2018-01-02T16:09:38.344Z,78.49
2018-01-02T16:10:38.341Z,78.58
2018-01-02T16:11:38.340Z,78.39
2018-01-02T16:12:38.320Z,79.06
2018-01-02T16:13:38.277Z,79.06
2018-01-02T16:14:38.289Z,79.25
2018-01-02T16:15:38.295Z,79.21
2018-01-02T16:16:38.238Z,79.06
2018-01-02T16:17:38.260Z,79.06
2018-01-02T16:18:38.205Z,79.06
2018-01-02T16:19:38.215Z,79.58
2018-01-02T16:20:38.164Z,79.68
2018-01-02T16:21:38.176Z,79.72
2018-01-02T16:22:38.152Z,80.10
2018-01-02T16:23:38.151Z,79.58
2018-01-02T16:24:38.116Z,80.15
2018-01-02T16:25:38.154Z,79.91
2018-01-02T16:26:38.105Z,79.49
2018-01-02T16:27:38.110Z,79.82
2018-01-02T16:28:38.072Z,79.91
2018-01-02T16:29:38.129Z,80.15
2018-01-02T16:30:38.115Z,80.25
2018-01-02T16:31:38.134Z,80.44
2018-01-02T16:32:38.037Z,80.25
2018-01-02T16:33:38.029Z,80.53
2018-01-02T16:34:38.003Z,80.72
2018-01-02T16:35:37.965Z,80.72
2018-01-02T16:36:37.955Z,81.01
2018-01-02T16:37:37.975Z,80.91
2018-01-02T16:38:37.960Z,80.72
2018-01-02T16:39:37.978Z,80.53
2018-01-02T16:40:37.975Z,80.44
2018-01-02T16:41:37.980Z,80.63
2018-01-02T16:42:37.902Z,80.72
2018-01-02T16:43:37.874Z,80.63
2018-01-02T16:44:37.859Z,80.63
2018-01-02T16:45:37.875Z,80.53
2018-01-02T16:46:37.827Z,80.63
2018-01-02T16:47:37.833Z,80.91
2018-01-02T16:48:37.796Z,81.01
2018-01-02T16:49:37.757Z,81.20
2018-01-02T16:50:37.743Z,81.38
2018-01-02T16:51:37.732Z,80.91
2018-01-02T16:52:37.713Z,81.57
2018-01-02T16:53:37.766Z,81.38
2018-01-02T16:54:37.788Z,81.01
2018-01-02T16:55:37.677Z,81.38
2018-01-02T16:56:37.680Z,81.38
2018-01-02T16:57:37.642Z,81.76
2018-01-02T16:58:37.662Z,82.05
2018-01-02T16:59:37.616Z,81.67
2018-01-02T17:00:37.662Z,81.57
2018-01-02T17:01:37.669Z,81.76
2018-01-02T17:02:37.577Z,81.76
2018-01-02T17:03:37.558Z,81.29
2018-01-02T17:04:37.547Z,82.14
2018-01-02T17:05:37.528Z,82.05
2018-01-02T17:06:37.547Z,81.86
2018-01-02T17:07:37.502Z,81.57
2018-01-02T17:08:37.488Z,81.38
2018-01-02T17:09:37.471Z,82.05
2018-01-02T17:10:37.477Z,81.76
2018-01-02T17:11:37.450Z,81.95
2018-01-02T17:12:37.453Z,81.76
2018-01-02T17:13:37.416Z,81.76
2018-01-02T17:14:37.403Z,81.86
2018-01-02T17:15:37.381Z,82.05
2018-01-02T17:16:37.425Z,82.05
2018-01-02T17:17:37.360Z,82.05
2018-01-02T17:18:37.352Z,81.95
2018-01-02T17:19:37.332Z,82.05
2018-01-02T17:20:37.317Z,82.24
2018-01-02T17:21:37.302Z,82.81
2018-01-02T17:22:37.288Z,82.71
2018-01-02T17:23:37.289Z,82.24
2018-01-02T17:24:37.258Z,82.05
2018-01-02T17:25:37.245Z,82.62
2018-01-02T17:26:37.274Z,82.71
2018-01-02T17:27:37.213Z,82.62
2018-01-02T17:28:37.200Z,82.52
2018-01-02T17:29:37.186Z,82.05
2018-01-02T17:30:37.174Z,82.52
2018-01-02T17:31:37.192Z,82.05
2018-01-02T17:32:37.190Z,82.43
2018-01-02T17:33:37.125Z,82.62
2018-01-02T17:34:37.113Z,82.62
2018-01-02T17:35:37.100Z,82.52
2018-01-02T17:36:37.136Z,82.33
2018-01-02T17:37:37.070Z,82.52
2018-01-02T17:38:37.055Z,82.52
2018-01-02T17:39:37.039Z,82.14
2018-01-02T17:40:37.038Z,81.95
2018-01-02T17:41:37.013Z,82.05
2018-01-02T17:42:37.002Z,81.67
2018-01-02T17:43:36.985Z,81.86
2018-01-02T17:44:36.971Z,82.05
2018-01-02T17:45:36.989Z,81.86
2018-01-02T17:46:36.976Z,81.29
2018-01-02T17:47:36.943Z,81.20
2018-01-02T17:48:36.933Z,81.48
2018-01-02T17:49:36.940Z,81.29
2018-01-02T17:50:36.939Z,82.05
2018-01-02T17:51:36.944Z,81.86
2018-01-02T17:52:36.877Z,81.95
2018-01-02T17:53:36.923Z,81.67
2018-01-02T17:54:36.843Z,81.95
2018-01-02T17:55:36.841Z,81.57
2018-01-02T17:56:36.824Z,81.86
2018-01-02T17:57:36.828Z,81.57
2018-01-02T17:58:36.832Z,81.76
2018-01-02T17:59:36.760Z,81.57
2018-01-02T18:00:36.829Z,81.57
2018-01-02T18:01:36.763Z,81.38
2018-01-02T18:02:36.741Z,81.38
2018-01-02T18:03:36.810Z,81.38
2018-01-02T18:04:36.733Z,81.38
2018-01-02T18:05:36.687Z,81.01
2018-01-02T18:06:36.680Z,81.38
2018-01-02T18:07:36.683Z,81.38
2018-01-02T18:08:36.692Z,81.20
2018-01-02T18:09:36.637Z,81.10
2018-01-02T18:10:36.708Z,80.82
2018-01-02T18:11:36.590Z,80.82
2018-01-02T18:12:36.610Z,80.72
2018-01-02T18:13:36.570Z,80.72
2018-01-02T18:14:36.617Z,80.82
2018-01-02T18:15:36.575Z,80.53
2018-01-02T18:16:36.534Z,80.72
2018-01-02T18:17:36.548Z,80.63
2018-01-02T18:18:36.478Z,80.72
2018-01-02T18:19:36.488Z,80.63
2018-01-02T18:20:36.463Z,80.72
2018-01-02T18:21:36.440Z,80.44
2018-01-02T18:22:36.426Z,80.15
2018-01-02T18:23:36.410Z,80.06
2018-01-02T18:24:36.432Z,80.53
2018-01-02T18:25:36.397Z,80.44
2018-01-02T18:26:36.363Z,80.34
2018-01-02T18:27:36.412Z,79.96
2018-01-02T18:28:36.370Z,80.15
2018-01-02T18:29:36.330Z,80.06
2018-01-02T18:30:36.316Z,80.15
2018-01-02T18:31:36.301Z,80.06
2018-01-02T18:32:36.345Z,79.68
2018-01-02T18:33:36.345Z,79.49
2018-01-02T18:34:36.256Z,79.58
2018-01-02T18:35:36.248Z,79.58
2018-01-02T18:36:36.245Z,79.77
2018-01-02T18:37:36.247Z,79.58
2018-01-02T18:38:36.209Z,79.68
2018-01-02T18:39:36.185Z,79.11
2018-01-02T18:40:36.239Z,79.58
2018-01-02T18:41:36.258Z,79.21
2018-01-02T18:42:36.136Z,79.21
2018-01-02T18:43:36.155Z,79.21
2018-01-02T18:44:36.110Z,79.30
2018-01-02T18:45:36.079Z,78.73
2018-01-02T18:46:36.157Z,78.73
2018-01-02T18:47:36.057Z,79.11
2018-01-02T18:48:36.091Z,79.21
2018-01-02T18:49:36.035Z,78.54
2018-01-02T18:50:36.168Z,78.83
2018-01-02T18:51:36.003Z,79.02
2018-01-02T18:52:36.003Z,78.64
2018-01-02T18:53:35.996Z,78.64
2018-01-02T18:54:36.039Z,78.54
2018-01-02T18:55:35.961Z,79.02
2018-01-02T18:56:35.962Z,78.92
2018-01-02T18:57:35.961Z,79.02
2018-01-02T18:58:35.977Z,78.92
2018-01-02T18:59:35.933Z,78.73
2018-01-02T19:00:35.961Z,79.02
2018-01-02T19:01:35.848Z,79.21
2018-01-02T19:02:35.869Z,79.02
2018-01-02T19:03:35.824Z,79.49
2018-01-02T19:04:35.831Z,79.02
2018-01-02T19:05:35.797Z,78.92
2018-01-02T19:06:35.783Z,78.83
2018-01-02T19:07:35.767Z,78.83
2018-01-02T19:08:35.752Z,78.83
2018-01-02T19:09:35.774Z,78.73
2018-01-02T19:10:35.724Z,78.83
2018-01-02T19:11:35.707Z,79.21
2018-01-02T19:12:35.767Z,79.21
2018-01-02T19:13:35.679Z,79.21
2018-01-02T19:14:35.668Z,79.11
2018-01-02T19:15:35.651Z,78.64
2018-01-02T19:16:35.705Z,78.83
2018-01-02T19:17:35.678Z,78.73
2018-01-02T19:18:35.734Z,79.21
2018-01-02T19:19:35.747Z,78.45
2018-01-02T19:20:35.754Z,78.54
2018-01-02T19:21:35.758Z,78.54
2018-01-02T19:22:35.578Z,78.16
2018-01-02T19:23:35.571Z,78.26
2018-01-02T19:24:35.537Z,77.59
2018-01-02T19:25:35.532Z,77.97
2018-01-02T19:26:35.533Z,77.59
2018-01-02T19:27:35.478Z,77.69
2018-01-02T19:28:35.517Z,77.88
2018-01-02T19:29:35.444Z,77.78
2018-01-02T19:30:35.429Z,77.88
2018-01-02T19:31:35.418Z,77.88
2018-01-02T19:32:36.064Z,77.69
2018-01-02T19:33:35.428Z,77.12
2018-01-02T19:34:35.369Z,77.31
2018-01-02T19:35:35.355Z,77.03
2018-01-02T19:36:35.377Z,77.31
2018-01-02T19:37:35.330Z,77.59
2018-01-02T19:38:35.318Z,77.03
2018-01-02T19:39:35.303Z,77.31
2018-01-02T19:40:35.284Z,77.59
2018-01-02T19:41:35.294Z,77.59
2018-01-02T19:42:35.257Z,77.25
2018-01-02T19:43:35.239Z,77.22
2018-01-02T19:44:35.262Z,77.06
2018-01-02T19:45:35.211Z,76.55
2018-01-02T19:46:35.287Z,76.93
2018-01-02T19:47:35.189Z,76.74
2018-01-02T19:48:35.293Z,76.84
2018-01-02T19:49:35.153Z,76.74
2018-01-02T19:50:35.138Z,76.74
2018-01-02T19:51:35.123Z,76.93
2018-01-02T19:52:35.111Z,76.84
2018-01-02T19:53:35.099Z,76.74
2018-01-02T19:54:35.082Z,76.74
2018-01-02T19:55:35.160Z,76.74
2018-01-02T19:56:35.052Z,76.65
2018-01-02T19:57:35.035Z,76.55
2018-01-02T19:58:35.025Z,76.17
2018-01-02T19:59:35.007Z,75.89
2018-01-02T20:00:34.992Z,75.79
2018-01-02T20:01:34.980Z,76.46
2018-01-02T20:02:35.012Z,76.27
2018-01-02T20:03:34.948Z,76.27
2018-01-02T20:04:34.932Z,75.79
2018-01-02T20:05:34.952Z,75.60
2018-01-02T20:06:34.958Z,75.79
2018-01-02T20:07:34.948Z,76.40
2018-01-02T20:08:34.879Z,76.27
2018-01-02T20:09:34.864Z,76.40
2018-01-02T20:10:34.847Z,76.08
2018-01-02T20:11:34.835Z,76.08
2018-01-02T20:12:34.821Z,75.55
2018-01-02T20:13:34.804Z,75.93
2018-01-02T20:14:34.813Z,75.84
2018-01-02T20:15:34.812Z,75.55
2018-01-02T20:16:34.814Z,75.64
2018-01-02T20:17:34.804Z,75.74
2018-01-02T20:18:34.750Z,75.74
2018-01-02T20:19:34.717Z,75.55
2018-01-02T20:20:34.703Z,75.60
2018-01-02T20:21:34.839Z,76.12
2018-01-02T20:22:34.694Z,76.27
2018-01-02T20:23:34.661Z,75.93
2018-01-02T20:24:34.645Z,76.12
2018-01-02T20:25:34.634Z,76.21
2018-01-02T20:26:34.621Z,76.03
2018-01-02T20:27:34.609Z,76.21
2018-01-02T20:28:34.593Z,76.21
2018-01-02T20:29:34.608Z,77.06
2018-01-02T20:30:34.558Z,76.50
2018-01-02T20:31:34.545Z,76.59
2018-01-02T20:32:34.573Z,76.68
2018-01-02T20:33:34.516Z,76.40
2018-01-02T20:34:34.498Z,76.87
2018-01-02T20:35:34.486Z,76.97
2018-01-02T20:36:34.479Z,76.87
2018-01-02T20:37:34.602Z,76.68
2018-01-02T20:38:34.447Z,76.97
2018-01-02T20:39:34.426Z,77.22
2018-01-02T20:40:34.428Z,77.54
2018-01-02T20:41:34.401Z,77.06
2018-01-02T20:42:34.413Z,77.45
2018-01-02T20:43:34.371Z,77.59
2018-01-02T20:44:34.356Z,77.50
2018-01-02T20:45:34.345Z,77.54
2018-01-02T20:46:34.406Z,77.22