createdAt,value
2017-09-16T00:02:07.963Z,15.70
2017-09-16T00:04:35.367Z,17.70
2017-09-16T00:07:02.763Z,19.97
2017-09-16T00:09:30.167Z,20.37
2017-09-16T00:11:57.563Z,15.93
2017-09-16T00:14:24.963Z,17.27
2017-09-16T00:16:52.363Z,18.83
2017-09-16T00:19:19.766Z,19.00
2017-09-16T00:21:47.168Z,21.60
2017-09-16T00:24:14.639Z,21.23
2017-09-16T00:26:42.062Z,22.03
2017-09-16T00:29:09.459Z,23.40
2017-09-16T00:31:36.860Z,20.67
2017-09-16T00:34:04.339Z,25.10
2017-09-16T00:36:31.735Z,24.70
2017-09-16T00:38:59.255Z,24.63
2017-09-16T00:41:26.650Z,23.77
2017-09-16T00:43:54.058Z,26.07
2017-09-16T00:46:21.456Z,25.90
2017-09-16T00:48:48.855Z,21.43
2017-09-16T00:51:16.258Z,27.03
2017-09-16T00:53:43.683Z,23.83
2017-09-16T00:56:11.152Z,26.03
2017-09-16T00:58:38.542Z,23.50
2017-09-16T01:01:06.050Z,25.00
2017-09-16T01:03:33.446Z,24.40
2017-09-16T01:06:00.857Z,24.40
2017-09-16T01:08:28.243Z,23.20
2017-09-16T01:10:55.677Z,22.83
2017-09-16T01:13:23.068Z,25.27
2017-09-16T01:15:50.483Z,27.43
2017-09-16T01:18:18.368Z,22.27
2017-09-16T01:20:45.811Z,24.63
2017-09-16T01:23:13.206Z,26.80
2017-09-16T01:25:40.628Z,27.70
2017-09-16T01:28:08.007Z,22.60
2017-09-16T01:30:35.426Z,30.57
2017-09-16T01:33:02.823Z,27.73
2017-09-16T01:35:30.227Z,26.03
2017-09-16T01:37:57.690Z,26.77
2017-09-16T01:40:25.087Z,24.07
2017-09-16T01:42:52.483Z,26.70
2017-09-16T01:45:19.878Z,23.20
2017-09-16T01:47:47.280Z,24.50
2017-09-16T01:50:14.679Z,23.57
2017-09-16T01:52:42.078Z,28.20
2017-09-16T01:55:09.484Z,27.50
2017-09-16T01:57:36.879Z,29.63
2017-09-16T02:00:04.288Z,29.13
2017-09-16T02:02:31.679Z,24.90
2017-09-16T02:04:59.073Z,28.80
2017-09-16T02:07:26.483Z,27.50
2017-09-16T02:09:54.166Z,31.73
2017-09-16T02:12:21.558Z,29.20
2017-09-16T02:14:48.957Z,31.47
2017-09-16T02:17:16.368Z,25.80
2017-09-16T02:19:43.762Z,31.40
2017-09-16T02:22:11.167Z,25.57
2017-09-16T02:24:38.659Z,24.87
2017-09-16T02:27:06.061Z,29.97
2017-09-16T02:29:33.446Z,29.03
2017-09-16T02:32:00.863Z,28.73
2017-09-16T02:34:28.291Z,25.70
2017-09-16T02:36:55.735Z,34.53
2017-09-16T02:39:23.126Z,34.10
2017-09-16T02:41:50.531Z,30.57
2017-09-16T02:44:17.935Z,26.90
2017-09-16T02:46:45.343Z,25.70
2017-09-16T02:49:12.754Z,32.63
2017-09-16T02:51:40.167Z,33.03
2017-09-16T02:54:07.566Z,33.73
2017-09-16T02:56:34.959Z,28.90
2017-09-16T02:59:02.359Z,36.47
2017-09-16T03:01:29.767Z,35.90
2017-09-16T03:03:57.170Z,34.47
2017-09-16T03:06:24.567Z,39.80
2017-09-16T03:08:51.996Z,36.20
2017-09-16T03:11:19.378Z,34.33
2017-09-16T03:13:46.862Z,40.50
2017-09-16T03:16:14.266Z,30.57
2017-09-16T03:18:41.658Z,34.27
2017-09-16T03:21:09.050Z,34.80
2017-09-16T03:23:36.478Z,26.10
2017-09-16T03:26:03.871Z,27.13
2017-09-16T03:28:31.275Z,28.30
2017-09-16T03:30:58.668Z,30.60
2017-09-16T03:33:26.067Z,34.40
2017-09-16T03:35:53.458Z,30.27
2017-09-16T03:38:20.919Z,28.30
2017-09-16T03:40:48.323Z,27.93
2017-09-16T03:43:15.818Z,27.07
2017-09-16T03:45:43.231Z,32.60
2017-09-16T03:48:10.638Z,29.10
2017-09-16T03:50:38.047Z,32.03
2017-09-16T03:53:05.451Z,22.13
2017-09-16T03:55:32.855Z,32.17
2017-09-16T03:58:00.244Z,36.80
2017-09-16T04:00:27.647Z,28.67
2017-09-16T04:02:55.046Z,32.20
2017-09-16T04:05:22.527Z,24.73
2017-09-16T04:07:49.930Z,36.77
2017-09-16T04:10:17.434Z,29.77
2017-09-16T04:12:44.835Z,31.23
2017-09-16T04:15:12.247Z,29.93
2017-09-16T04:17:39.646Z,26.67
2017-09-16T04:20:07.142Z,32.77
2017-09-16T04:22:34.543Z,23.00
2017-09-16T04:25:01.947Z,28.10
2017-09-16T04:27:29.398Z,32.80
2017-09-16T04:29:56.790Z,32.50
2017-09-16T04:32:24.214Z,25.63
2017-09-16T04:34:51.614Z,27.73
2017-09-16T04:37:19.056Z,31.77
2017-09-16T04:39:46.455Z,25.70
2017-09-16T04:42:13.864Z,36.73
2017-09-16T04:44:41.317Z,26.67
2017-09-16T04:47:08.711Z,28.87
2017-09-16T04:49:36.103Z,27.47
2017-09-16T04:52:03.505Z,33.10
2017-09-16T04:54:30.954Z,27.27
2017-09-16T04:56:58.394Z,29.57
2017-09-16T04:59:25.786Z,33.57
2017-09-16T05:01:53.191Z,31.23
2017-09-16T05:04:20.586Z,25.53
2017-09-16T05:06:48.020Z,32.47
2017-09-16T05:09:15.474Z,31.63
2017-09-16T05:11:42.875Z,31.10
2017-09-16T05:14:10.268Z,25.63
2017-09-16T05:16:37.670Z,31.20
2017-09-16T05:19:05.093Z,26.97
2017-09-16T05:21:32.491Z,33.60
2017-09-16T05:23:59.952Z,33.77
2017-09-16T05:26:27.347Z,26.70
2017-09-16T05:28:54.744Z,32.87
2017-09-16T05:31:22.151Z,28.67
2017-09-16T05:33:49.634Z,25.10
2017-09-16T05:36:17.043Z,27.13
2017-09-16T05:38:44.436Z,24.93
2017-09-16T05:41:11.842Z,19.83
2017-09-16T05:43:39.255Z,19.00
2017-09-16T05:46:06.706Z,18.13
2017-09-16T05:48:34.106Z,16.43
2017-09-16T05:51:01.499Z,16.87
2017-09-16T05:53:28.895Z,16.40
2017-09-16T05:55:56.299Z,14.60
2017-09-16T05:58:23.686Z,14.27
2017-09-16T06:00:51.084Z,17.37
2017-09-16T06:03:18.486Z,15.23
2017-09-16T06:05:45.882Z,19.23
2017-09-16T06:08:13.292Z,19.23
2017-09-16T06:10:40.678Z,18.40
2017-09-16T06:13:08.077Z,16.77
2017-09-16T06:15:35.471Z,17.13
2017-09-16T06:18:02.878Z,21.17
2017-09-16T06:20:30.262Z,17.10
2017-09-16T06:22:57.669Z,18.47
2017-09-16T06:25:25.071Z,19.10
2017-09-16T06:27:52.462Z,18.87
2017-09-16T06:30:19.875Z,20.17
2017-09-16T06:32:47.268Z,17.10
2017-09-16T06:35:14.659Z,23.70
2017-09-16T06:37:42.118Z,20.10
2017-09-16T06:40:09.514Z,20.60
2017-09-16T06:42:36.920Z,18.70
2017-09-16T06:45:04.310Z,16.80
2017-09-16T06:47:31.719Z,18.40
2017-09-16T06:49:59.120Z,18.67
2017-09-16T06:52:26.597Z,18.00
2017-09-16T06:54:54.006Z,20.40
2017-09-16T06:57:21.391Z,19.13
2017-09-16T06:59:48.798Z,17.40
2017-09-16T07:02:16.195Z,14.23
2017-09-16T07:04:43.595Z,12.57
2017-09-16T07:07:10.991Z,12.33
2017-09-16T07:09:38.395Z,13.37
2017-09-16T07:12:05.793Z,11.90
2017-09-16T07:14:33.195Z,11.87
2017-09-16T07:17:00.595Z,12.53
2017-09-16T07:19:28.047Z,12.90
2017-09-16T07:21:55.450Z,13.00
2017-09-16T07:24:22.846Z,14.83
2017-09-16T07:26:50.238Z,12.93
2017-09-16T07:29:17.644Z,14.30
2017-09-16T07:31:45.049Z,15.10
2017-09-16T07:34:12.447Z,13.90
2017-09-16T07:36:39.847Z,13.30
2017-09-16T07:39:07.351Z,15.07
2017-09-16T07:41:34.742Z,13.70
2017-09-16T07:44:02.135Z,15.20
2017-09-16T07:46:29.540Z,15.30
2017-09-16T07:48:56.940Z,15.70
2017-09-16T07:51:24.334Z,14.80
2017-09-16T07:53:51.731Z,15.27
2017-09-16T07:56:19.138Z,15.03
2017-09-16T07:58:46.604Z,15.83
2017-09-16T08:01:13.999Z,15.93
2017-09-16T08:03:41.390Z,16.73
2017-09-16T08:06:08.793Z,14.87
2017-09-16T08:08:36.247Z,16.10
2017-09-16T08:11:03.670Z,15.00
2017-09-16T08:13:31.131Z,14.97
2017-09-16T08:15:58.522Z,16.37
2017-09-16T08:18:25.923Z,14.63
2017-09-16T08:20:53.319Z,14.93
2017-09-16T08:23:20.729Z,14.57
2017-09-16T08:25:48.122Z,14.60
2017-09-16T08:28:15.519Z,15.10
2017-09-16T08:30:42.910Z,13.80
2017-09-16T08:33:10.319Z,13.93
2017-09-16T08:35:37.790Z,12.30
2017-09-16T08:38:05.192Z,12.67
2017-09-16T08:40:32.586Z,14.17
2017-09-16T08:42:59.983Z,12.10
2017-09-16T08:45:27.379Z,11.20
2017-09-16T08:47:54.787Z,10.00
2017-09-16T08:50:22.231Z,11.07
2017-09-16T08:52:49.626Z,10.37
2017-09-16T08:55:17.038Z,11.03
2017-09-16T08:57:44.431Z,11.23
2017-09-16T09:00:11.835Z,11.07
2017-09-16T09:02:39.231Z,9.13
2017-09-16T09:05:06.659Z,9.70
2017-09-16T09:07:34.059Z,9.43
2017-09-16T09:10:01.454Z,8.27
2017-09-16T09:12:28.841Z,7.90
2017-09-16T09:14:56.234Z,8.00
2017-09-16T09:17:23.627Z,8.80
2017-09-16T09:19:51.028Z,9.57
2017-09-16T09:22:18.419Z,8.80
2017-09-16T09:24:45.811Z,9.30
2017-09-16T09:27:13.198Z,7.70
2017-09-16T09:29:40.596Z,8.57
2017-09-16T09:32:07.991Z,7.93
2017-09-16T09:34:35.390Z,7.80
2017-09-16T09:37:02.775Z,7.90
2017-09-16T09:39:30.235Z,8.10
2017-09-16T09:41:57.631Z,8.67
2017-09-16T09:44:25.025Z,7.80
2017-09-16T09:46:52.406Z,6.83
2017-09-16T09:49:19.806Z,7.70
2017-09-16T09:51:47.199Z,8.13
2017-09-16T09:54:14.592Z,6.97
2017-09-16T09:56:41.970Z,8.13
2017-09-16T09:59:09.364Z,7.73
2017-09-16T10:01:36.755Z,6.70
2017-09-16T10:04:04.146Z,8.40
2017-09-16T10:06:31.531Z,7.60
2017-09-16T10:08:59.007Z,8.50
2017-09-16T10:11:26.407Z,7.97
2017-09-16T10:13:53.795Z,7.73
2017-09-16T10:16:21.178Z,6.87
2017-09-16T10:18:48.653Z,7.60
2017-09-16T10:21:16.022Z,7.33
2017-09-16T10:23:43.407Z,7.07
2017-09-16T10:26:10.798Z,6.97
2017-09-16T10:28:38.183Z,8.13
2017-09-16T10:31:05.582Z,6.47
2017-09-16T10:33:33.062Z,7.53
2017-09-16T10:36:00.456Z,7.27
2017-09-16T10:38:27.847Z,8.10
2017-09-16T10:40:55.238Z,7.20
2017-09-16T10:43:22.626Z,6.70
2017-09-16T10:45:50.019Z,7.50
2017-09-16T10:48:17.414Z,7.17
2017-09-16T10:50:44.817Z,7.07
2017-09-16T10:53:12.200Z,8.10
2017-09-16T10:55:39.587Z,6.63
2017-09-16T10:58:06.967Z,6.90
2017-09-16T11:00:34.364Z,6.83
2017-09-16T11:03:01.755Z,6.27
2017-09-16T11:05:29.159Z,6.57
2017-09-16T11:07:56.553Z,6.77
2017-09-16T11:10:23.939Z,6.03
2017-09-16T11:12:51.334Z,6.37
2017-09-16T11:15:18.806Z,6.07
2017-09-16T11:17:46.203Z,6.57
2017-09-16T11:20:13.618Z,6.50
2017-09-16T11:22:41.082Z,6.20
2017-09-16T11:25:08.464Z,5.67
2017-09-16T11:27:35.863Z,5.80
2017-09-16T11:30:03.783Z,5.68
2017-09-16T11:32:31.175Z,5.63
2017-09-16T11:34:58.671Z,4.30
2017-09-16T11:37:26.127Z,4.30
2017-09-16T11:39:53.515Z,4.20
2017-09-16T11:42:20.910Z,4.43
2017-09-16T11:44:48.291Z,4.40
2017-09-16T11:47:15.691Z,4.00
2017-09-16T11:49:43.074Z,4.60
2017-09-16T11:52:10.474Z,4.03
2017-09-16T11:54:37.855Z,4.37
2017-09-16T11:57:05.275Z,5.00
2017-09-16T11:59:32.663Z,4.53
2017-09-16T12:02:00.059Z,4.47
2017-09-16T12:04:27.443Z,5.60
2017-09-16T12:06:54.898Z,6.47
2017-09-16T12:09:22.287Z,5.40
2017-09-16T12:11:49.679Z,8.10
2017-09-16T12:14:17.076Z,7.50
2017-09-16T12:16:44.459Z,7.90
2017-09-16T12:19:11.862Z,8.03
2017-09-16T12:21:39.259Z,7.20
2017-09-16T12:24:06.655Z,6.73
2017-09-16T12:26:34.035Z,8.43
2017-09-16T12:29:01.435Z,8.60
2017-09-16T12:31:28.826Z,9.10
2017-09-16T12:33:56.231Z,10.40
2017-09-16T12:36:23.624Z,9.27
2017-09-16T12:38:51.035Z,9.90
2017-09-16T12:41:18.479Z,10.00
2017-09-16T12:43:46.799Z,8.70
2017-09-16T12:46:14.232Z,8.67
2017-09-16T12:48:41.618Z,8.37
2017-09-16T12:51:09.013Z,9.47
2017-09-16T12:53:36.403Z,8.47
2017-09-16T12:56:03.800Z,9.50
2017-09-16T12:58:31.204Z,10.00
2017-09-16T13:00:58.590Z,9.90
2017-09-16T13:03:25.987Z,9.30
2017-09-16T13:05:53.379Z,8.60
2017-09-16T13:08:20.776Z,8.70
2017-09-16T13:10:48.263Z,6.70
2017-09-16T13:13:15.662Z,7.27
2017-09-16T13:15:43.047Z,7.03
2017-09-16T13:18:10.451Z,7.07
2017-09-16T13:20:37.842Z,6.83
2017-09-16T13:23:05.226Z,8.20
2017-09-16T13:25:32.617Z,6.93
2017-09-16T13:28:00.050Z,6.13
2017-09-16T13:30:27.442Z,5.40
2017-09-16T13:32:54.838Z,5.97
2017-09-16T13:35:22.219Z,5.83
2017-09-16T13:37:49.603Z,5.03
2017-09-16T13:40:16.996Z,5.53
2017-09-16T13:42:44.383Z,4.73
2017-09-16T13:45:11.778Z,4.43
2017-09-16T13:47:39.175Z,4.37
2017-09-16T13:50:06.580Z,4.73
2017-09-16T13:52:33.958Z,4.37
2017-09-16T13:55:01.350Z,4.60
2017-09-16T13:57:28.742Z,5.00
2017-09-16T13:59:56.141Z,3.80
2017-09-16T14:02:23.522Z,3.83
2017-09-16T14:04:51.003Z,4.00
2017-09-16T14:07:18.391Z,4.90
2017-09-16T14:09:45.807Z,3.83
2017-09-16T14:12:13.210Z,5.40
2017-09-16T14:14:40.612Z,3.60
2017-09-16T14:17:08.004Z,4.60
2017-09-16T14:19:35.396Z,3.53
2017-09-16T14:22:02.778Z,4.33
2017-09-16T14:24:30.174Z,3.40
2017-09-16T14:26:57.563Z,3.83
2017-09-16T14:29:24.951Z,3.57
2017-09-16T14:31:52.526Z,3.50
2017-09-16T14:34:19.895Z,2.97
2017-09-16T14:36:47.323Z,3.20
2017-09-16T14:39:14.710Z,4.07
2017-09-16T14:41:42.102Z,4.40
2017-09-16T14:44:09.492Z,3.57
2017-09-16T14:46:36.939Z,2.77
2017-09-16T14:49:04.327Z,2.53
2017-09-16T14:51:31.751Z,3.00
2017-09-16T14:53:59.135Z,3.07
2017-09-16T14:56:26.535Z,3.10
2017-09-16T14:58:53.922Z,3.47
2017-09-16T15:01:21.319Z,3.00
2017-09-16T15:03:48.697Z,3.07
2017-09-16T15:06:16.095Z,3.47
2017-09-16T15:08:43.483Z,3.40
2017-09-16T15:11:10.873Z,2.87
2017-09-16T15:13:38.255Z,3.10
2017-09-16T15:16:05.657Z,2.97
2017-09-16T15:18:33.046Z,3.03
2017-09-16T15:21:00.438Z,3.20
2017-09-16T15:23:27.826Z,3.43
2017-09-16T15:25:55.215Z,3.47
2017-09-16T15:28:22.607Z,3.13
2017-09-16T15:30:49.994Z,3.30
2017-09-16T15:33:17.387Z,3.10
2017-09-16T15:35:44.769Z,3.07
2017-09-16T15:38:12.159Z,2.20
2017-09-16T15:40:39.551Z,3.13
2017-09-16T15:43:06.943Z,2.93
2017-09-16T15:45:34.332Z,2.57
2017-09-16T15:48:02.551Z,3.17
2017-09-16T15:50:30.008Z,2.93
2017-09-16T15:52:57.403Z,3.47
2017-09-16T15:55:24.782Z,2.90
2017-09-16T15:57:52.174Z,3.37
2017-09-16T16:00:19.563Z,3.07
2017-09-16T16:02:46.955Z,2.83
2017-09-16T16:05:14.343Z,3.10
2017-09-16T16:07:41.739Z,2.57
2017-09-16T16:10:09.125Z,3.03
2017-09-16T16:12:36.602Z,3.20
2017-09-16T16:15:03.995Z,3.57
2017-09-16T16:17:31.391Z,4.00
2017-09-16T16:19:58.779Z,3.30
2017-09-16T16:22:26.174Z,3.60
2017-09-16T16:24:53.555Z,2.77
2017-09-16T16:27:20.972Z,3.40
2017-09-16T16:29:48.347Z,3.60
2017-09-16T16:32:15.751Z,4.95
2017-09-16T16:34:43.143Z,4.33
2017-09-16T16:37:10.535Z,3.70
2017-09-16T16:39:37.934Z,3.67
2017-09-16T16:42:05.315Z,4.87
2017-09-16T16:44:32.711Z,4.47
2017-09-16T16:47:00.094Z,3.57
2017-09-16T16:49:27.486Z,3.07
2017-09-16T16:51:54.875Z,3.03
2017-09-16T16:54:22.258Z,3.40
2017-09-16T16:56:49.648Z,4.60
2017-09-16T16:59:17.090Z,4.60
2017-09-16T17:01:44.479Z,4.73
2017-09-16T17:04:11.870Z,4.90
2017-09-16T17:06:39.251Z,5.30
2017-09-16T17:09:06.656Z,5.90
2017-09-16T17:11:34.047Z,5.57
2017-09-16T17:14:01.442Z,6.80
2017-09-16T17:16:28.830Z,6.53
2017-09-16T17:18:56.233Z,5.13
2017-09-16T17:21:23.622Z,4.23
2017-09-16T17:23:51.014Z,4.57
2017-09-16T17:26:18.397Z,5.50
2017-09-16T17:28:45.787Z,4.30
2017-09-16T17:31:13.182Z,4.20
2017-09-16T17:33:40.570Z,2.80
2017-09-16T17:36:07.958Z,3.13
2017-09-16T17:38:35.379Z,3.10
2017-09-16T17:41:02.766Z,3.30
2017-09-16T17:43:30.157Z,2.90
2017-09-16T17:45:57.551Z,3.20
2017-09-16T17:48:24.935Z,3.53
2017-09-16T17:50:52.323Z,3.20
2017-09-16T17:53:19.710Z,3.17
2017-09-16T17:55:47.167Z,4.10
2017-09-16T17:58:14.554Z,3.47
2017-09-16T18:00:41.953Z,4.27
2017-09-16T18:03:09.350Z,3.80
2017-09-16T18:05:36.739Z,3.40
2017-09-16T18:08:04.126Z,3.63
2017-09-16T18:10:31.520Z,4.30
2017-09-16T18:12:58.946Z,4.70
2017-09-16T18:15:26.342Z,4.70
2017-09-16T18:17:53.730Z,4.67
2017-09-16T18:20:21.138Z,5.30
2017-09-16T18:22:48.570Z,5.17
2017-09-16T18:25:16.052Z,4.90
2017-09-16T18:27:43.439Z,4.80
2017-09-16T18:30:10.942Z,6.47
2017-09-16T18:32:38.404Z,4.70
2017-09-16T18:35:05.791Z,5.60
2017-09-16T18:37:33.187Z,5.90
2017-09-16T18:40:00.584Z,6.80
2017-09-16T18:42:27.981Z,6.67
2017-09-16T18:44:55.378Z,5.70
2017-09-16T18:47:22.766Z,5.23
2017-09-16T18:49:50.149Z,5.83
2017-09-16T18:52:17.535Z,6.23
2017-09-16T18:54:44.922Z,6.07
2017-09-16T18:57:12.311Z,5.93
2017-09-16T18:59:39.695Z,6.10
2017-09-16T19:02:07.092Z,6.50
2017-09-16T19:04:34.474Z,6.00
2017-09-16T19:07:01.879Z,7.60
2017-09-16T19:09:29.275Z,6.47
2017-09-16T19:11:56.695Z,7.40
2017-09-16T19:14:24.074Z,6.77
2017-09-16T19:16:51.470Z,6.20
2017-09-16T19:19:18.855Z,5.50
2017-09-16T19:21:46.252Z,6.60
2017-09-16T19:24:13.638Z,6.17
2017-09-16T19:26:41.033Z,5.40
2017-09-16T19:29:08.427Z,5.43
2017-09-16T19:31:35.835Z,6.30
2017-09-16T19:34:03.214Z,6.37
2017-09-16T19:36:30.614Z,5.40
2017-09-16T19:38:58.009Z,7.50
2017-09-16T19:41:25.450Z,6.10
2017-09-16T19:43:52.843Z,6.10
2017-09-16T19:46:20.224Z,5.20
2017-09-16T19:48:47.615Z,5.03
2017-09-16T19:51:15.069Z,5.17
2017-09-16T19:53:42.461Z,5.70
2017-09-16T19:56:09.851Z,5.23
2017-09-16T19:58:37.258Z,5.10
2017-09-16T20:01:04.643Z,5.20
2017-09-16T20:03:32.030Z,5.07
2017-09-16T20:05:59.423Z,7.87
2017-09-16T20:08:26.838Z,5.70
2017-09-16T20:10:54.228Z,4.97
2017-09-16T20:13:21.623Z,5.70
2017-09-16T20:15:49.010Z,5.33
2017-09-16T20:18:16.407Z,5.33
2017-09-16T20:20:43.788Z,5.67
2017-09-16T20:23:11.291Z,5.00
2017-09-16T20:25:38.684Z,5.40
2017-09-16T20:28:06.107Z,4.60
2017-09-16T20:30:33.494Z,4.80
2017-09-16T20:33:00.883Z,6.30
2017-09-16T20:35:28.272Z,4.80
2017-09-16T20:37:55.667Z,4.83
2017-09-16T20:40:23.052Z,4.90
2017-09-16T20:42:50.447Z,5.67
2017-09-16T20:45:17.843Z,4.30
2017-09-16T20:47:45.224Z,4.80
2017-09-16T20:50:12.615Z,4.77
2017-09-16T20:52:40.003Z,5.00
2017-09-16T20:55:07.397Z,5.50
2017-09-16T20:57:34.778Z,4.70
2017-09-16T21:00:02.171Z,5.23
2017-09-16T21:02:29.559Z,4.40
2017-09-16T21:04:56.962Z,4.43
2017-09-16T21:07:24.385Z,4.60
2017-09-16T21:09:51.774Z,6.40
2017-09-16T21:14:46.371Z,6.07
2017-09-16T21:17:13.754Z,6.10
2017-09-16T21:19:41.250Z,5.30
2017-09-16T21:22:08.639Z,5.30
2017-09-16T21:24:36.032Z,5.00
2017-09-16T21:27:03.418Z,6.73
2017-09-16T21:29:30.815Z,6.87
2017-09-16T21:31:58.204Z,5.13
2017-09-16T21:34:25.587Z,5.30
2017-09-16T21:36:52.978Z,4.80
2017-09-16T21:39:20.379Z,6.00
2017-09-16T21:41:47.783Z,5.30
2017-09-16T21:44:15.164Z,6.03
2017-09-16T21:46:42.663Z,6.30
2017-09-16T21:49:10.132Z,6.47
2017-09-16T21:51:37.522Z,5.60
2017-09-16T21:54:04.919Z,5.73
2017-09-16T21:59:06.201Z,6.87
2017-09-16T22:01:33.599Z,5.00
2017-09-16T22:04:01.108Z,4.30
2017-09-16T22:06:28.613Z,5.30
2017-09-16T22:08:56.288Z,5.10
2017-09-16T22:11:23.850Z,4.93
2017-09-16T22:13:51.257Z,4.70
2017-09-16T22:16:18.644Z,5.20
2017-09-16T22:18:46.171Z,4.33
2017-09-16T22:21:13.598Z,4.80
2017-09-16T22:23:41.031Z,5.47
2017-09-16T22:26:08.422Z,6.23
2017-09-16T22:28:35.875Z,7.43
2017-09-16T22:31:03.271Z,6.97
2017-09-16T22:33:30.655Z,6.93
2017-09-16T22:35:58.046Z,6.60
2017-09-16T22:38:25.431Z,6.60
2017-09-16T22:40:52.832Z,7.33
2017-09-16T22:43:20.224Z,6.17
2017-09-16T22:45:47.629Z,5.53
2017-09-16T22:48:15.015Z,5.60
2017-09-16T22:50:42.415Z,5.13
2017-09-16T22:53:09.804Z,7.47
2017-09-16T22:55:37.182Z,5.87
2017-09-16T22:58:04.585Z,10.40
2017-09-16T23:00:31.966Z,7.80
2017-09-16T23:02:59.364Z,7.43
2017-09-16T23:05:26.746Z,6.43
2017-09-16T23:07:54.147Z,7.50
2017-09-16T23:10:21.535Z,8.43
2017-09-16T23:12:48.930Z,7.57
2017-09-16T23:15:16.319Z,9.77
2017-09-16T23:17:43.723Z,11.20
2017-09-16T23:20:11.106Z,8.83
2017-09-16T23:22:38.499Z,8.50
2017-09-16T23:25:05.886Z,13.53
2017-09-16T23:27:33.287Z,9.63
2017-09-16T23:30:00.675Z,9.13
2017-09-16T23:32:28.073Z,9.10
2017-09-16T23:34:55.470Z,13.40
2017-09-16T23:37:22.867Z,13.73
2017-09-16T23:39:50.261Z,8.53
2017-09-16T23:42:17.650Z,9.10
2017-09-16T23:44:45.051Z,8.20
2017-09-16T23:47:12.442Z,6.50
2017-09-16T23:49:39.890Z,7.30
2017-09-16T23:52:07.274Z,6.13
2017-09-16T23:54:34.713Z,6.40
2017-09-16T23:57:02.109Z,5.60
2017-09-16T23:59:29.513Z,7.00
