createdAt,value
2019-05-30T00:00:29.256Z,101889.41
2019-05-30T00:02:58.634Z,101892.04
2019-05-30T00:05:27.612Z,101890.42
2019-05-30T00:07:56.261Z,101893.06
2019-05-30T00:10:24.910Z,101888.30
2019-05-30T00:12:54.693Z,101885.23
2019-05-30T00:15:23.384Z,101897.77
2019-05-30T00:17:52.034Z,101900.80
2019-05-30T00:20:20.680Z,101900.84
2019-05-30T00:22:49.327Z,101903.03
2019-05-30T00:25:17.972Z,101908.23
2019-05-30T00:27:47.002Z,101909.50
2019-05-30T00:30:24.220Z,101912.70
2019-05-30T00:32:46.505Z,101912.70
2019-05-30T00:35:15.155Z,101906.78
2019-05-30T00:37:43.825Z,101906.78
2019-05-30T00:40:12.581Z,101904.28
2019-05-30T00:42:41.256Z,101912.45
2019-05-30T00:45:20.780Z,101899.59
2019-05-30T00:47:41.779Z,101899.59
2019-05-30T00:50:11.424Z,101896.48
2019-05-30T00:52:43.063Z,101894.42
2019-05-30T00:55:11.704Z,101894.42
2019-05-30T00:57:40.372Z,101903.50
2019-05-30T01:00:09.856Z,101905.69
2019-05-30T01:02:38.884Z,101898.38
2019-05-30T01:05:10.232Z,101899.72
2019-05-30T01:07:40.513Z,101899.72
2019-05-30T01:10:09.557Z,101897.20
2019-05-30T01:12:39.658Z,101901.95
2019-05-30T01:15:09.798Z,101892.91
2019-05-30T01:17:39.608Z,101905.83
2019-05-30T01:20:11.980Z,101901.95
2019-05-30T01:22:42.106Z,101899.39
2019-05-30T01:25:15.405Z,101907.98
2019-05-30T01:27:44.084Z,101907.98
2019-05-30T01:30:13.133Z,101907.94
2019-05-30T01:32:41.794Z,101910.95
2019-05-30T01:35:10.729Z,101908.77
2019-05-30T01:37:42.033Z,101910.55
2019-05-30T01:40:12.485Z,101911.82
2019-05-30T01:42:41.147Z,101899.36
2019-05-30T01:45:11.336Z,101899.36
2019-05-30T01:47:42.751Z,101904.55
2019-05-30T01:50:13.176Z,101900.23
2019-05-30T01:52:42.187Z,101901.95
2019-05-30T01:55:12.087Z,101904.16
2019-05-30T01:57:42.231Z,101894.27
2019-05-30T02:00:21.274Z,101912.75
2019-05-30T02:02:48.349Z,101912.75
2019-05-30T02:05:18.632Z,101911.91
2019-05-30T02:07:47.274Z,101900.69
2019-05-30T02:10:16.123Z,101908.48
2019-05-30T02:12:44.812Z,101908.48
2019-05-30T02:15:13.544Z,101908.48
2019-05-30T02:17:42.505Z,101911.49
2019-05-30T02:20:11.356Z,101919.28
2019-05-30T02:22:41.455Z,101912.85
2019-05-30T02:25:10.606Z,101912.85
2019-05-30T02:27:42.252Z,101912.42
2019-05-30T02:30:30.160Z,101912.42
2019-05-30T02:33:00.594Z,101917.16
2019-05-30T02:35:29.428Z,101914.16
2019-05-30T02:37:58.076Z,101913.72
2019-05-30T02:40:27.019Z,101920.61
2019-05-30T02:42:55.664Z,101921.09
2019-05-30T02:45:24.640Z,101921.09
2019-05-30T02:47:53.328Z,101918.05
2019-05-30T02:50:22.079Z,101924.50
2019-05-30T02:52:50.724Z,101917.20
2019-05-30T02:55:19.399Z,101917.20
2019-05-30T02:57:48.438Z,101918.89
2019-05-30T03:00:18.442Z,101926.18
2019-05-30T03:02:47.124Z,101925.75
2019-05-30T03:05:15.871Z,101925.75
2019-05-30T03:07:44.622Z,101937.78
2019-05-30T03:10:15.180Z,101936.51
2019-05-30T03:12:44.168Z,101937.78
2019-05-30T03:15:15.611Z,101935.16
2019-05-30T03:17:43.594Z,101938.66
2019-05-30T03:20:21.900Z,101938.66
2019-05-30T03:22:43.025Z,101944.28
2019-05-30T03:25:15.379Z,101944.70
2019-05-30T03:27:42.585Z,101945.51
2019-05-30T03:30:22.004Z,101948.95
2019-05-30T03:33:05.133Z,101948.95
2019-05-30T03:35:23.954Z,101949.41
2019-05-30T03:37:43.554Z,101957.58
2019-05-30T03:40:12.293Z,101957.58
2019-05-30T03:42:40.953Z,101960.56
2019-05-30T03:45:14.033Z,101942.97
2019-05-30T03:47:47.731Z,101942.97
2019-05-30T03:50:17.931Z,101952.42
2019-05-30T03:52:46.976Z,101964.08
2019-05-30T03:55:18.295Z,101960.18
2019-05-30T03:58:20.806Z,101963.62
2019-05-30T04:00:58.208Z,101959.29
2019-05-30T04:03:56.019Z,101966.19
2019-05-30T04:06:36.631Z,101966.57
2019-05-30T04:09:09.824Z,101966.57
2019-05-30T04:11:53.716Z,101961.41
2019-05-30T04:14:25.277Z,101973.89
2019-05-30T04:16:53.858Z,101966.97
2019-05-30T04:19:22.851Z,101966.97
2019-05-30T04:21:51.427Z,101961.33
2019-05-30T04:24:20.145Z,101969.00
2019-05-30T04:26:48.802Z,101969.00
2019-05-30T04:29:18.911Z,101962.05
2019-05-30T04:31:47.696Z,101964.52
2019-05-30T04:34:17.099Z,101964.52
2019-05-30T04:36:46.638Z,101975.22
2019-05-30T04:39:16.694Z,101964.80
2019-05-30T04:41:45.794Z,101973.72
2019-05-30T04:44:16.115Z,101973.72
2019-05-30T04:46:44.823Z,101978.44
2019-05-30T04:49:14.429Z,101978.41
2019-05-30T04:51:43.839Z,101978.58
2019-05-30T04:54:14.041Z,101978.58
2019-05-30T04:56:42.871Z,101977.20
2019-05-30T04:59:12.906Z,101969.33
2019-05-30T05:01:41.638Z,101981.70
2019-05-30T05:04:11.436Z,101987.70
2019-05-30T05:06:40.558Z,101977.66
2019-05-30T05:09:13.920Z,101965.73
2019-05-30T05:11:42.741Z,101973.88
2019-05-30T05:14:12.321Z,101969.06
2019-05-30T05:16:41.031Z,101972.71
2019-05-30T05:19:09.694Z,101973.47
2019-05-30T05:21:38.937Z,101972.86
2019-05-30T05:24:08.841Z,101972.73
2019-05-30T05:26:37.386Z,101968.98
2019-05-30T05:29:06.036Z,101969.98
2019-05-30T05:31:34.700Z,101974.10
2019-05-30T05:34:03.348Z,101971.67
2019-05-30T05:36:32.307Z,101968.86
2019-05-30T05:39:00.960Z,101962.50
2019-05-30T05:41:29.560Z,101965.97
2019-05-30T05:43:58.486Z,101971.06
2019-05-30T05:46:28.511Z,101974.95
2019-05-30T05:48:57.364Z,101973.98
2019-05-30T05:51:25.988Z,101970.05
2019-05-30T05:53:54.634Z,101971.41
2019-05-30T05:56:23.294Z,101975.66
2019-05-30T05:58:51.951Z,101973.89
2019-05-30T06:01:21.404Z,101972.78
2019-05-30T06:03:50.232Z,101970.60
2019-05-30T06:06:19.210Z,101974.52
2019-05-30T06:08:47.917Z,101970.59
2019-05-30T06:11:16.719Z,101962.81
2019-05-30T06:13:45.847Z,101964.83
2019-05-30T06:16:14.415Z,101969.30
2019-05-30T06:18:43.346Z,101966.18
2019-05-30T06:21:11.989Z,101970.66
2019-05-30T06:23:45.579Z,101972.73
2019-05-30T06:26:12.870Z,101965.92
2019-05-30T06:28:41.525Z,101967.04
2019-05-30T06:31:13.228Z,101973.57
2019-05-30T06:33:42.265Z,101973.19
2019-05-30T06:36:13.791Z,101976.27
2019-05-30T06:38:42.439Z,101972.37
2019-05-30T06:41:11.096Z,101973.98
2019-05-30T06:43:39.657Z,101975.52
2019-05-30T06:46:11.400Z,101971.65
2019-05-30T06:48:43.202Z,101974.39
2019-05-30T06:51:14.571Z,101978.27
2019-05-30T06:53:42.299Z,101972.80
2019-05-30T06:56:14.026Z,101972.73
2019-05-30T06:58:48.761Z,101971.92
2019-05-30T07:01:13.261Z,101971.64
2019-05-30T07:03:42.416Z,101975.50
2019-05-30T07:06:11.693Z,101972.81
2019-05-30T07:08:42.425Z,101970.11
2019-05-30T07:11:11.306Z,101965.92
2019-05-30T07:13:41.448Z,101962.66
2019-05-30T07:16:13.482Z,101964.83
2019-05-30T07:18:42.296Z,101965.55
2019-05-30T07:21:14.121Z,101963.47
2019-05-30T07:23:43.145Z,101963.34
2019-05-30T07:26:11.798Z,101964.40
2019-05-30T07:28:41.924Z,101961.95
2019-05-30T07:31:10.912Z,101959.52
2019-05-30T07:33:39.592Z,101961.26
2019-05-30T07:36:11.049Z,101952.88
2019-05-30T07:38:41.407Z,101950.77
2019-05-30T07:41:12.750Z,101946.61
2019-05-30T07:43:41.476Z,101948.66
2019-05-30T07:46:12.878Z,101946.75
2019-05-30T07:48:41.552Z,101948.02
2019-05-30T07:51:10.206Z,101947.00
2019-05-30T07:53:40.516Z,101947.77
2019-05-30T07:56:12.128Z,101951.94
2019-05-30T07:58:43.955Z,101954.90
2019-05-30T08:01:12.665Z,101946.88
2019-05-30T08:03:41.346Z,101948.57
2019-05-30T08:06:13.058Z,101953.07
2019-05-30T08:08:41.709Z,101944.77
2019-05-30T08:11:10.502Z,101953.80
2019-05-30T08:13:39.466Z,101947.08
2019-05-30T08:16:10.521Z,101951.08
2019-05-30T08:18:42.214Z,101947.12
2019-05-30T08:21:13.853Z,101947.21
2019-05-30T08:23:42.501Z,101942.42
2019-05-30T08:26:11.150Z,101946.42
2019-05-30T08:28:42.726Z,101946.50
2019-05-30T08:31:11.610Z,101939.30
2019-05-30T08:33:40.218Z,101931.68
2019-05-30T08:36:08.924Z,101932.57
2019-05-30T08:38:39.443Z,101927.48
2019-05-30T08:41:10.621Z,101928.87
2019-05-30T08:43:41.992Z,101922.28
2019-05-30T08:46:12.132Z,101925.58
2019-05-30T08:48:43.683Z,101925.30
2019-05-30T08:51:12.381Z,101925.70
2019-05-30T08:53:41.327Z,101924.73
2019-05-30T08:56:10.081Z,101930.19
2019-05-30T08:58:40.927Z,101924.38
2019-05-30T09:01:09.705Z,101911.28
2019-05-30T09:03:42.161Z,101911.42
2019-05-30T09:06:13.591Z,101912.03
2019-05-30T09:08:42.252Z,101903.27
2019-05-30T09:11:13.640Z,101901.27
2019-05-30T09:13:42.700Z,101907.97
2019-05-30T09:16:11.333Z,101905.06
2019-05-30T09:18:41.609Z,101905.03
2019-05-30T09:21:10.594Z,101908.72
2019-05-30T09:23:42.331Z,101905.70
2019-05-30T09:26:12.306Z,101896.83
2019-05-30T09:28:44.256Z,101901.86
2019-05-30T09:31:12.995Z,101897.42
2019-05-30T09:33:42.727Z,101889.77
2019-05-30T09:36:13.460Z,101886.58
2019-05-30T09:38:41.857Z,101880.73
2019-05-30T09:41:11.101Z,101873.75
2019-05-30T09:43:43.366Z,101880.91
2019-05-30T09:46:13.544Z,101877.82
2019-05-30T09:48:44.916Z,101878.25
2019-05-30T09:51:13.535Z,101875.66
2019-05-30T09:53:43.975Z,101874.09
2019-05-30T09:56:12.703Z,101875.12
2019-05-30T09:58:43.945Z,101876.70
2019-05-30T10:01:12.781Z,101879.74
2019-05-30T10:03:43.070Z,101880.73
2019-05-30T10:06:28.175Z,101875.91
2019-05-30T10:08:43.936Z,101871.05
2019-05-30T10:11:16.004Z,101865.11
2019-05-30T10:13:44.017Z,101873.16
2019-05-30T10:16:13.807Z,101865.20
2019-05-30T10:18:42.465Z,101859.50
2019-05-30T10:21:11.171Z,101851.55
2019-05-30T10:23:40.114Z,101847.34
2019-05-30T10:26:08.814Z,101850.92
2019-05-30T10:28:37.565Z,101857.87
2019-05-30T10:31:06.238Z,101856.05
2019-05-30T10:33:35.204Z,101853.77
2019-05-30T10:36:04.858Z,101851.77
2019-05-30T10:38:34.280Z,101849.88
2019-05-30T10:41:03.209Z,101844.82
2019-05-30T10:43:31.858Z,101842.73
2019-05-30T10:46:00.530Z,101832.84
2019-05-30T10:48:29.742Z,101827.30
2019-05-30T10:50:58.416Z,101823.30
2019-05-30T10:53:27.414Z,101830.03
2019-05-30T10:55:56.496Z,101829.34
2019-05-30T10:58:25.279Z,101825.20
2019-05-30T11:00:58.190Z,101818.24
2019-05-30T11:03:28.104Z,101814.42
2019-05-30T11:06:15.916Z,101814.05
2019-05-30T11:08:44.659Z,101811.67
2019-05-30T11:11:13.652Z,101806.37
2019-05-30T11:13:45.344Z,101807.97
2019-05-30T11:16:13.984Z,101795.28
2019-05-30T11:18:42.919Z,101789.70
2019-05-30T11:21:14.607Z,101798.64
2019-05-30T11:23:43.323Z,101787.99
2019-05-30T11:26:13.440Z,101787.80
2019-05-30T11:28:43.487Z,101785.98
2019-05-30T11:31:15.133Z,101785.75
2019-05-30T11:33:43.843Z,101777.06
2019-05-30T11:36:13.509Z,101772.00
2019-05-30T11:38:45.523Z,101761.91
2019-05-30T11:41:14.140Z,101767.13
2019-05-30T11:43:42.779Z,101779.02
2019-05-30T11:46:14.369Z,101759.55
2019-05-30T11:48:43.023Z,101751.97
2019-05-30T11:51:11.668Z,101744.52
2019-05-30T11:53:40.359Z,101740.73
2019-05-30T11:56:11.261Z,101744.03
2019-05-30T11:58:39.602Z,101738.34
2019-05-30T12:01:08.386Z,101741.47
2019-05-30T12:03:37.107Z,101734.33
2019-05-30T12:06:06.123Z,101722.27
2019-05-30T12:08:34.963Z,101735.19
2019-05-30T12:11:03.666Z,101728.19
2019-05-30T12:13:32.392Z,101729.61
2019-05-30T12:16:01.859Z,101729.25
2019-05-30T12:18:30.662Z,101728.48
2019-05-30T12:20:59.830Z,101733.83
2019-05-30T12:23:28.449Z,101729.80
2019-05-30T12:25:58.023Z,101731.58
2019-05-30T12:28:26.856Z,101726.61
2019-05-30T12:31:01.023Z,101718.12
2019-05-30T12:33:26.019Z,101721.43
2019-05-30T12:35:56.323Z,101716.61
2019-05-30T12:38:25.166Z,101706.25
2019-05-30T12:40:54.727Z,101707.63
2019-05-30T12:43:23.820Z,101718.69
2019-05-30T12:45:52.886Z,101712.44
2019-05-30T12:48:21.753Z,101709.03
2019-05-30T12:50:50.519Z,101698.22
2019-05-30T12:53:19.311Z,101704.48
2019-05-30T12:55:48.351Z,101697.47
2019-05-30T12:58:17.072Z,101694.36
2019-05-30T13:00:45.817Z,101697.45
2019-05-30T13:03:14.498Z,101695.66
2019-05-30T13:05:43.210Z,101694.52
2019-05-30T13:08:21.351Z,101685.86
2019-05-30T13:10:45.441Z,101683.70
2019-05-30T13:13:14.179Z,101686.80
2019-05-30T13:15:42.888Z,101684.54
2019-05-30T13:18:14.133Z,101679.74
2019-05-30T13:20:42.979Z,101679.66
2019-05-30T13:23:11.761Z,101672.06
2019-05-30T13:25:40.521Z,101678.09
2019-05-30T13:28:09.193Z,101675.94
2019-05-30T13:30:37.941Z,101669.61
2019-05-30T13:33:06.910Z,101678.45
2019-05-30T13:35:35.614Z,101667.10
2019-05-30T13:38:05.304Z,101669.92
2019-05-30T13:40:34.314Z,101678.08
2019-05-30T13:43:03.962Z,101670.72
2019-05-30T13:45:32.967Z,101671.33
2019-05-30T13:48:02.518Z,101665.14
2019-05-30T13:50:31.281Z,101660.94
2019-05-30T13:53:00.926Z,101657.73
2019-05-30T13:55:29.841Z,101655.48
2019-05-30T13:57:59.522Z,101654.34
2019-05-30T14:00:28.292Z,101651.63
2019-05-30T14:02:57.223Z,101651.45
2019-05-30T14:05:26.626Z,101656.09
2019-05-30T14:07:55.335Z,101647.39
2019-05-30T14:10:23.983Z,101652.88
2019-05-30T14:12:52.698Z,101643.42
2019-05-30T14:15:22.848Z,101650.73
2019-05-30T14:17:51.587Z,101641.69
2019-05-30T14:20:20.758Z,101641.97
2019-05-30T14:22:49.437Z,101644.91
2019-05-30T14:25:19.794Z,101641.40
2019-05-30T14:27:48.547Z,101645.26
2019-05-30T14:30:17.528Z,101641.60
2019-05-30T14:32:46.180Z,101633.63
2019-05-30T14:35:15.052Z,101639.28
2019-05-30T14:37:43.985Z,101631.72
2019-05-30T14:40:14.569Z,101633.48
2019-05-30T14:42:43.297Z,101630.37
2019-05-30T14:45:14.891Z,101631.24
2019-05-30T14:47:43.696Z,101628.88
2019-05-30T14:50:17.141Z,101626.07
2019-05-30T14:52:46.045Z,101628.14
2019-05-30T14:55:15.058Z,101628.72
2019-05-30T14:57:44.486Z,101617.13
2019-05-30T15:00:17.515Z,101616.81
2019-05-30T15:02:46.519Z,101619.03
2019-05-30T15:05:15.769Z,101608.14
2019-05-30T15:07:44.557Z,101614.31
2019-05-30T15:10:13.704Z,101616.02
2019-05-30T15:12:45.178Z,101620.67
2019-05-30T15:15:18.188Z,101616.69
2019-05-30T15:17:46.516Z,101613.67
2019-05-30T15:20:15.575Z,101610.31
2019-05-30T15:22:44.461Z,101605.75
2019-05-30T15:25:16.495Z,101606.28
2019-05-30T15:27:44.446Z,101604.12
2019-05-30T15:30:14.735Z,101609.75
2019-05-30T15:32:43.673Z,101601.52
2019-05-30T15:35:13.053Z,101601.21
2019-05-30T15:37:41.753Z,101601.28
2019-05-30T15:40:13.051Z,101603.78
2019-05-30T15:42:41.962Z,101599.77
2019-05-30T15:45:13.869Z,101599.55
2019-05-30T15:47:43.377Z,101602.00
2019-05-30T15:50:15.243Z,101593.41
2019-05-30T15:52:44.196Z,101600.66
2019-05-30T15:55:13.328Z,101591.98
2019-05-30T15:57:43.588Z,101592.91
2019-05-30T16:00:16.101Z,101592.69
2019-05-30T16:02:44.930Z,101597.17
2019-05-30T16:05:14.564Z,101595.22
2019-05-30T16:07:43.623Z,101598.86
2019-05-30T16:10:15.329Z,101592.70
2019-05-30T16:12:44.326Z,101590.57
2019-05-30T16:15:13.505Z,101586.47
2019-05-30T16:17:45.462Z,101578.63
2019-05-30T16:20:15.846Z,101581.81
2019-05-30T16:22:44.645Z,101584.41
2019-05-30T16:25:13.716Z,101579.55
2019-05-30T16:27:42.516Z,101579.93
2019-05-30T16:30:19.673Z,101582.69
2019-05-30T16:32:45.199Z,101575.59
2019-05-30T16:35:14.079Z,101580.52
2019-05-30T16:37:43.356Z,101583.50
2019-05-30T16:40:14.544Z,101581.73
2019-05-30T16:42:43.466Z,101572.00
2019-05-30T16:45:20.318Z,101577.42
2019-05-30T16:47:49.034Z,101577.61
2019-05-30T16:50:16.511Z,101577.47
2019-05-30T16:52:45.235Z,101576.38
2019-05-30T16:55:15.278Z,101573.23
2019-05-30T16:57:43.989Z,101583.75
2019-05-30T17:00:15.858Z,101580.64
2019-05-30T17:02:44.615Z,101587.42
2019-05-30T17:05:13.435Z,101590.79
2019-05-30T17:07:43.833Z,101589.24
2019-05-30T17:10:23.406Z,101594.66
2019-05-30T17:12:44.223Z,101588.98
2019-05-30T17:15:15.654Z,101590.38
2019-05-30T17:17:44.621Z,101586.39
2019-05-30T17:20:16.490Z,101584.00
2019-05-30T17:22:45.482Z,101579.05
2019-05-30T17:25:14.482Z,101583.47
2019-05-30T17:27:43.151Z,101576.88
2019-05-30T17:30:13.208Z,101587.45
2019-05-30T17:32:42.033Z,101590.45
2019-05-30T17:35:11.980Z,101591.14
2019-05-30T17:37:43.980Z,101586.08
2019-05-30T17:40:13.593Z,101586.31
2019-05-30T17:42:45.318Z,101585.45
2019-05-30T17:45:14.829Z,101585.08
2019-05-30T17:47:43.577Z,101582.34
2019-05-30T17:50:16.899Z,101591.23
2019-05-30T17:52:45.626Z,101589.41
2019-05-30T17:55:15.167Z,101579.42
2019-05-30T17:57:43.992Z,101587.26
2019-05-30T18:00:15.670Z,101588.23
2019-05-30T18:02:44.383Z,101579.20
2019-05-30T18:05:13.725Z,101587.72
2019-05-30T18:07:45.114Z,101583.75
2019-05-30T18:10:14.362Z,101585.35
2019-05-30T18:12:43.021Z,101585.30
2019-05-30T18:15:14.519Z,101583.77
2019-05-30T18:17:43.355Z,101587.62
2019-05-30T18:20:14.025Z,101594.82
2019-05-30T18:22:42.859Z,101593.92
2019-05-30T18:25:12.357Z,101591.78
2019-05-30T18:27:41.216Z,101589.81
2019-05-30T18:30:11.018Z,101599.69
2019-05-30T18:32:42.964Z,101603.47
2019-05-30T18:48:55.060Z,101609.82
2019-05-30T18:51:26.015Z,101614.44
2019-05-30T18:53:54.861Z,101613.66
2019-05-30T18:56:24.555Z,101611.58
2019-05-30T18:58:53.302Z,101615.56
2019-05-30T19:01:23.659Z,101615.58
2019-05-30T19:03:55.463Z,101618.28
2019-05-30T19:06:25.550Z,101624.33
2019-05-30T19:08:54.681Z,101619.78
2019-05-30T19:11:28.124Z,101622.38
2019-05-30T19:13:55.369Z,101625.14
2019-05-30T19:16:28.385Z,101634.21
2019-05-30T19:18:57.205Z,101633.23
2019-05-30T19:21:25.955Z,101637.76
2019-05-30T19:23:55.197Z,101641.05
2019-05-30T19:26:30.428Z,101644.06
2019-05-30T19:28:59.205Z,101647.84
2019-05-30T19:31:28.537Z,101648.92
2019-05-30T19:33:57.456Z,101651.85
2019-05-30T19:36:26.849Z,101656.55
2019-05-30T19:38:55.720Z,101659.05
2019-05-30T19:41:24.441Z,101660.47
2019-05-30T19:43:56.775Z,101663.48
2019-05-30T19:46:25.509Z,101666.41
2019-05-30T19:48:54.310Z,101665.83
2019-05-30T19:51:24.463Z,101668.28
2019-05-30T19:53:56.174Z,101673.57
2019-05-30T19:56:24.882Z,101675.47
2019-05-30T19:58:53.510Z,101677.34
2019-05-30T20:01:22.536Z,101679.06
2019-05-30T20:03:53.716Z,101677.27
2019-05-30T20:06:27.093Z,101681.30
2019-05-30T20:08:56.148Z,101677.81
2019-05-30T20:11:25.002Z,101682.36
2019-05-30T20:13:55.198Z,101680.01
2019-05-30T20:16:26.712Z,101680.67
2019-05-30T20:18:55.516Z,101676.34
2019-05-30T20:21:24.227Z,101677.58
2019-05-30T20:23:59.058Z,101682.27
2019-05-30T20:26:24.945Z,101675.86
2019-05-30T20:28:53.676Z,101679.44
2019-05-30T20:31:25.444Z,101677.17
2019-05-30T20:33:54.133Z,101680.29
2019-05-30T20:36:22.831Z,101676.63
2019-05-30T20:38:52.589Z,101673.13
2019-05-30T20:41:23.661Z,101679.27
2019-05-30T20:43:53.829Z,101680.67
2019-05-30T20:46:25.589Z,101684.52
2019-05-30T20:48:54.345Z,101686.39
2019-05-30T20:51:24.599Z,101678.75
2019-05-30T20:53:56.442Z,101680.27
2019-05-30T20:56:25.116Z,101681.88
2019-05-30T20:58:55.274Z,101681.39
2019-05-30T21:01:26.966Z,101685.15
2019-05-30T21:03:56.094Z,101685.53
2019-05-30T21:06:24.757Z,101686.74
2019-05-30T21:08:53.820Z,101685.53
2019-05-30T21:11:25.828Z,101681.57
2019-05-30T21:13:54.999Z,101679.94
2019-05-30T21:16:24.038Z,101687.61
2019-05-30T21:18:53.134Z,101685.83
2019-05-30T21:21:23.621Z,101680.28
2019-05-30T21:23:52.253Z,101689.84
2019-05-30T21:26:21.066Z,101687.64
2019-05-30T21:28:49.896Z,101689.08
2019-05-30T21:31:18.912Z,101693.83
2019-05-30T21:33:48.559Z,101690.75
2019-05-30T21:36:17.299Z,101699.11
2019-05-30T21:38:46.154Z,101693.41
2019-05-30T21:41:14.913Z,101695.73
2019-05-30T21:43:44.544Z,101700.43
2019-05-30T21:46:13.475Z,101703.02
2019-05-30T21:48:42.894Z,101705.44
2019-05-30T21:51:11.715Z,101707.95
2019-05-30T21:53:41.484Z,101707.27
2019-05-30T21:56:12.929Z,101711.14
2019-05-30T21:58:42.063Z,101711.23
2019-05-30T22:01:25.839Z,101708.50
2019-05-30T22:03:54.623Z,101704.81
2019-05-30T22:06:26.340Z,101708.20
2019-05-30T22:08:55.155Z,101703.51
2019-05-30T22:11:25.412Z,101706.42
2019-05-30T22:13:56.999Z,101705.02
2019-05-30T22:16:25.814Z,101702.88
2019-05-30T22:18:55.534Z,101706.80
2019-05-30T22:21:24.195Z,101701.53
2019-05-30T22:23:53.018Z,101703.84
2019-05-30T22:26:21.945Z,101698.92
2019-05-30T22:28:50.620Z,101700.15
2019-05-30T22:31:19.293Z,101698.69
2019-05-30T22:33:48.781Z,101706.05
2019-05-30T22:36:17.946Z,101705.55
2019-05-30T22:38:46.837Z,101704.32
2019-05-30T22:41:15.523Z,101704.32
2019-05-30T22:43:44.170Z,101699.67
2019-05-30T22:46:12.914Z,101696.66
2019-05-30T22:48:41.629Z,101694.98
2019-05-30T22:51:10.754Z,101698.07
2019-05-30T22:53:39.477Z,101699.86
2019-05-30T22:56:08.291Z,101700.38
2019-05-30T22:58:37.040Z,101699.53
2019-05-30T23:01:05.937Z,101702.77
2019-05-30T23:03:34.647Z,101707.09
2019-05-30T23:06:03.304Z,101705.77
2019-05-30T23:08:31.952Z,101707.86
2019-05-30T23:11:00.897Z,101710.63
2019-05-30T23:13:40.116Z,101711.94
2019-05-30T23:16:00.099Z,101702.59
2019-05-30T23:18:28.811Z,101699.42
2019-05-30T23:20:57.462Z,101708.39
2019-05-30T23:23:26.119Z,101706.52
2019-05-30T23:25:55.418Z,101707.36
2019-05-30T23:28:24.814Z,101700.88
2019-05-30T23:30:53.951Z,101707.31
2019-05-30T23:33:23.265Z,101702.09
2019-05-30T23:35:54.559Z,101700.94
2019-05-30T23:38:23.474Z,101704.84
2019-05-30T23:40:52.967Z,101702.06
2019-05-30T23:43:21.846Z,101703.31
2019-05-30T23:45:51.373Z,101700.08
2019-05-30T23:48:20.118Z,101700.66
2019-05-30T23:50:49.756Z,101694.83
2019-05-30T23:53:18.408Z,101698.12
2019-05-30T23:55:47.132Z,101702.41
2019-05-30T23:58:18.620Z,101706.85
