createdAt,value
2023-04-25T00:01:06.123Z,3.13
2023-04-25T00:03:36.913Z,3.42
2023-04-25T00:06:16.058Z,3.38
2023-04-25T00:09:04.573Z,3.00
2023-04-25T00:11:34.794Z,2.97
2023-04-25T00:14:13.978Z,3.67
2023-04-25T00:16:42.529Z,3.60
2023-04-25T00:19:16.140Z,3.75
2023-04-25T00:21:47.535Z,3.20
2023-04-25T00:24:20.089Z,3.40
2023-04-25T00:26:48.783Z,3.63
2023-04-25T00:29:26.396Z,2.70
2023-04-25T00:32:15.231Z,2.85
2023-04-25T00:34:42.087Z,2.60
2023-04-25T00:37:09.104Z,3.08
2023-04-25T00:39:39.175Z,2.80
2023-04-25T00:42:08.910Z,2.72
2023-04-25T00:44:36.776Z,2.47
2023-04-25T00:47:04.867Z,2.55
2023-04-25T00:49:32.663Z,2.63
2023-04-25T00:52:04.751Z,2.60
2023-04-25T00:54:34.669Z,3.15
2023-04-25T00:57:16.404Z,2.80
2023-04-25T00:59:48.744Z,2.38
2023-04-25T01:05:03.762Z,2.50
2023-04-25T01:07:32.159Z,2.42
2023-04-25T01:10:00.298Z,2.50
2023-04-25T01:12:32.699Z,3.10
2023-04-25T01:17:26.396Z,2.35
2023-04-25T01:19:58.148Z,2.75
2023-04-25T01:22:27.827Z,2.50
2023-04-25T01:25:04.910Z,3.50
2023-04-25T01:27:35.139Z,2.38
2023-04-25T01:30:02.998Z,3.05
2023-04-25T01:32:42.679Z,2.75
2023-04-25T01:35:13.028Z,3.67
2023-04-25T01:37:44.030Z,3.50
2023-04-25T01:40:12.471Z,3.03
2023-04-25T01:42:49.601Z,2.60
2023-04-25T01:45:16.904Z,3.40
2023-04-25T01:47:48.630Z,3.05
2023-04-25T01:50:19.616Z,3.20
2023-04-25T01:52:46.711Z,3.30
2023-04-25T01:55:17.107Z,3.58
2023-04-25T01:57:52.578Z,3.42
2023-04-25T02:00:22.889Z,3.72
2023-04-25T02:02:54.700Z,3.63
2023-04-25T02:05:25.222Z,3.22
2023-04-25T02:07:53.017Z,3.78
2023-04-25T02:10:30.572Z,3.50
2023-04-25T02:13:27.287Z,3.83
2023-04-25T02:16:03.372Z,3.17
2023-04-25T02:18:36.978Z,3.10
2023-04-25T02:21:34.988Z,3.55
2023-04-25T02:24:02.425Z,3.40
2023-04-25T02:26:52.747Z,3.63
2023-04-25T02:29:47.342Z,4.20
2023-04-25T02:32:14.249Z,3.35
2023-04-25T02:34:41.568Z,3.45
2023-04-25T02:37:11.463Z,3.53
2023-04-25T02:39:38.435Z,3.20
2023-04-25T02:42:05.889Z,3.00
2023-04-25T02:44:47.292Z,3.35
2023-04-25T02:47:17.510Z,3.17
2023-04-25T02:50:04.999Z,3.78
2023-04-25T02:52:31.966Z,4.05
2023-04-25T02:54:59.352Z,4.15
2023-04-25T02:57:29.079Z,3.60
2023-04-25T02:59:59.119Z,3.45
2023-04-25T03:02:26.346Z,3.70
2023-04-25T03:04:53.864Z,4.07
2023-04-25T03:07:20.896Z,3.85
2023-04-25T03:09:49.902Z,3.22
2023-04-25T03:12:28.065Z,3.67
2023-04-25T03:15:06.716Z,3.45
2023-04-25T03:17:48.922Z,3.15
2023-04-25T03:20:30.231Z,3.10
2023-04-25T03:23:00.307Z,3.50
2023-04-25T03:25:27.169Z,4.35
2023-04-25T03:28:02.871Z,3.72
2023-04-25T03:30:37.771Z,3.65
2023-04-25T03:39:13.162Z,3.70
2023-04-25T03:41:58.060Z,4.35
2023-04-25T03:44:25.821Z,3.15
2023-04-25T03:47:04.800Z,3.20
2023-04-25T03:49:40.664Z,4.10
2023-04-25T03:52:07.586Z,4.10
2023-04-25T03:54:34.772Z,4.03
2023-04-25T03:57:14.740Z,3.70
2023-04-25T03:59:52.297Z,3.92
2023-04-25T04:02:45.767Z,3.67
2023-04-25T04:05:26.274Z,3.90
2023-04-25T04:08:02.919Z,4.47
2023-04-25T04:10:42.194Z,4.20
2023-04-25T04:13:14.941Z,3.60
2023-04-25T04:15:46.266Z,3.90
2023-04-25T04:18:13.333Z,4.05
2023-04-25T04:20:45.867Z,3.85
2023-04-25T04:25:43.335Z,3.75
2023-04-25T04:28:30.097Z,4.32
2023-04-25T04:31:01.721Z,3.95
2023-04-25T04:33:38.808Z,3.63
2023-04-25T04:36:15.090Z,4.00
2023-04-25T04:38:46.400Z,4.65
2023-04-25T04:41:14.813Z,4.90
2023-04-25T04:43:43.108Z,4.38
2023-04-25T04:46:14.094Z,5.78
2023-04-25T04:48:41.502Z,5.90
2023-04-25T04:51:10.967Z,4.75
2023-04-25T04:53:47.870Z,5.30
2023-04-25T04:56:14.865Z,5.78
2023-04-25T04:58:53.293Z,6.28
2023-04-25T05:01:24.050Z,6.05
2023-04-25T05:04:07.724Z,6.50
2023-04-25T05:06:38.229Z,6.35
2023-04-25T05:09:15.695Z,6.78
2023-04-25T05:11:54.350Z,7.25
2023-04-25T05:14:21.264Z,7.25
2023-04-25T05:16:49.205Z,6.40
2023-04-25T05:19:16.178Z,7.18
2023-04-25T05:21:47.993Z,7.07
2023-04-25T05:24:20.798Z,7.78
2023-04-25T05:26:48.602Z,6.93
2023-04-25T05:29:24.490Z,7.57
2023-04-25T05:32:18.013Z,6.03
2023-04-25T05:34:45.213Z,7.30
2023-04-25T05:37:15.212Z,7.90
2023-04-25T05:39:42.135Z,7.90
2023-04-25T05:42:11.779Z,8.00
2023-04-25T05:52:56.512Z,7.80
2023-04-25T05:55:29.410Z,8.13
2023-04-25T05:57:59.148Z,7.78
2023-04-25T06:00:26.293Z,7.32
2023-04-25T06:02:53.549Z,7.95
2023-04-25T06:05:29.581Z,7.50
2023-04-25T06:08:01.205Z,8.00
2023-04-25T06:10:39.525Z,6.80
2023-04-25T06:13:07.000Z,8.27
2023-04-25T06:15:48.774Z,8.05
2023-04-25T06:18:20.745Z,8.37
2023-04-25T06:20:56.691Z,9.32
2023-04-25T06:23:40.114Z,7.57
2023-04-25T06:26:23.498Z,7.43
2023-04-25T06:28:59.316Z,8.45
2023-04-25T06:31:42.381Z,9.32
2023-04-25T06:34:38.666Z,9.10
2023-04-25T06:37:05.697Z,7.45
2023-04-25T06:39:32.873Z,9.38
2023-04-25T06:42:08.948Z,11.15
2023-04-25T06:44:35.898Z,10.18
2023-04-25T06:47:17.570Z,10.00
2023-04-25T06:49:47.750Z,10.65
2023-04-25T06:52:57.311Z,10.13
2023-04-25T06:55:26.973Z,9.82
2023-04-25T06:57:56.194Z,9.93
2023-04-25T07:00:26.519Z,10.35
2023-04-25T07:02:53.543Z,8.95
2023-04-25T07:05:30.975Z,9.30
2023-04-25T07:08:10.699Z,8.90
2023-04-25T07:11:02.705Z,9.07
2023-04-25T07:13:36.755Z,6.57
2023-04-25T07:16:12.615Z,6.72
2023-04-25T07:18:40.362Z,7.00
2023-04-25T07:21:09.621Z,7.03
2023-04-25T07:23:45.230Z,5.80
2023-04-25T07:26:16.144Z,5.93
2023-04-25T07:28:52.787Z,6.00
2023-04-25T07:31:28.980Z,4.53
2023-04-25T07:34:01.265Z,4.95
2023-04-25T07:36:49.289Z,5.55
2023-04-25T07:39:30.183Z,5.05
2023-04-25T07:42:08.506Z,5.65
2023-04-25T07:44:46.327Z,5.75
2023-04-25T07:47:19.627Z,5.32
2023-04-25T07:49:47.103Z,4.78
2023-04-25T07:52:20.938Z,4.68
2023-04-25T07:54:53.496Z,5.32
2023-04-25T07:57:39.663Z,5.82
2023-04-25T08:00:13.511Z,5.60
2023-04-25T08:02:52.265Z,5.63
2023-04-25T08:05:25.679Z,5.30
2023-04-25T08:07:52.812Z,4.95
2023-04-25T08:10:24.468Z,5.10
2023-04-25T08:12:56.652Z,5.18
2023-04-25T08:15:23.593Z,5.70
2023-04-25T08:17:50.475Z,5.90
2023-04-25T08:20:17.820Z,6.82
2023-04-25T08:22:48.952Z,6.53
2023-04-25T08:28:04.519Z,5.00
2023-04-25T08:30:51.657Z,5.45
2023-04-25T08:33:20.079Z,5.90
2023-04-25T08:35:53.230Z,5.63
2023-04-25T08:38:23.483Z,6.05
2023-04-25T08:41:00.564Z,5.82
2023-04-25T08:43:44.614Z,5.85
2023-04-25T08:46:20.609Z,5.72
2023-04-25T08:48:58.081Z,5.65
2023-04-25T08:51:29.284Z,4.40
2023-04-25T08:54:30.783Z,3.75
2023-04-25T08:57:13.004Z,3.60
2023-04-25T08:59:53.174Z,2.55
2023-04-25T09:02:25.603Z,2.42
2023-04-25T09:07:32.356Z,1.98
2023-04-25T09:10:16.021Z,1.40
2023-04-25T09:15:53.326Z,2.00
2023-04-25T09:18:31.498Z,1.30
2023-04-25T09:21:13.038Z,2.00
2023-04-25T09:23:59.876Z,1.48
2023-04-25T09:26:27.339Z,1.23
2023-04-25T09:29:36.521Z,1.15
2023-04-25T09:32:25.757Z,1.30
2023-04-25T09:35:21.814Z,1.33
2023-04-25T09:37:48.729Z,1.20
2023-04-25T09:40:15.787Z,1.05
2023-04-25T09:42:43.666Z,1.30
2023-04-25T09:45:14.552Z,1.10
2023-04-25T09:47:47.621Z,1.13
2023-04-25T09:50:22.031Z,0.93
2023-04-25T09:53:08.629Z,1.63
2023-04-25T09:55:55.934Z,1.20
2023-04-25T09:58:29.101Z,0.98
2023-04-25T10:01:21.027Z,1.08
2023-04-25T10:03:57.296Z,1.10
2023-04-25T10:06:43.208Z,1.10
2023-04-25T10:09:25.490Z,1.05
2023-04-25T10:11:53.235Z,0.88
2023-04-25T10:14:38.168Z,1.00
2023-04-25T10:17:13.503Z,1.08
2023-04-25T10:19:49.073Z,0.90
2023-04-25T10:22:37.684Z,1.08
2023-04-25T10:25:07.772Z,1.02
2023-04-25T10:27:38.212Z,1.00
2023-04-25T10:30:11.579Z,1.00
2023-04-25T10:32:43.994Z,1.00
2023-04-25T10:38:15.580Z,1.10
2023-04-25T10:43:46.922Z,0.77
2023-04-25T10:46:23.076Z,1.20
2023-04-25T10:48:57.437Z,1.10
2023-04-25T10:51:40.104Z,0.90
2023-04-25T10:57:27.584Z,1.20
2023-04-25T10:59:57.565Z,1.05
2023-04-25T11:02:29.491Z,1.00
2023-04-25T11:05:11.788Z,0.95
2023-04-25T11:08:07.930Z,1.10
2023-04-25T11:10:38.441Z,1.10
2023-04-25T11:13:13.999Z,0.90
2023-04-25T11:16:03.268Z,1.08
2023-04-25T11:18:54.125Z,1.13
2023-04-25T11:21:21.614Z,1.30
2023-04-25T11:23:55.128Z,1.40
2023-04-25T11:26:22.390Z,1.40
2023-04-25T11:28:50.993Z,1.42
2023-04-25T11:31:54.143Z,1.40
2023-04-25T11:34:14.823Z,1.40
2023-04-25T11:36:54.166Z,1.00
2023-04-25T11:39:28.820Z,1.40
2023-04-25T11:42:21.543Z,1.05
2023-04-25T11:47:43.118Z,1.10
2023-04-25T11:50:11.159Z,0.90
2023-04-25T11:52:41.564Z,0.75
2023-04-25T11:55:18.200Z,1.00
2023-04-25T11:57:53.236Z,0.85
2023-04-25T12:00:23.814Z,1.38
2023-04-25T12:03:03.812Z,0.75
2023-04-25T12:05:39.131Z,0.80
2023-04-25T12:08:29.301Z,1.10
2023-04-25T12:10:59.839Z,0.90
2023-04-25T12:13:35.766Z,1.00
2023-04-25T12:16:11.282Z,0.80
2023-04-25T12:18:42.630Z,0.80
2023-04-25T12:21:12.295Z,0.93
2023-04-25T12:26:59.055Z,0.60
2023-04-25T12:29:48.840Z,0.80
2023-04-25T12:32:22.928Z,0.88
2023-04-25T12:34:49.852Z,0.70
2023-04-25T12:37:20.804Z,0.98
2023-04-25T12:40:01.958Z,0.60
2023-04-25T12:42:41.678Z,0.68
2023-04-25T12:45:25.176Z,0.60
2023-04-25T12:47:58.473Z,0.70
2023-04-25T12:50:37.796Z,0.60
2023-04-25T12:53:08.199Z,0.88
2023-04-25T12:55:38.981Z,0.70
2023-04-25T12:58:06.085Z,0.70
2023-04-25T13:00:33.512Z,0.98
2023-04-25T13:03:03.825Z,0.60
2023-04-25T13:05:37.379Z,0.60
2023-04-25T13:08:13.292Z,0.73
2023-04-25T13:10:51.282Z,0.40
2023-04-25T13:13:21.754Z,0.60
2023-04-25T13:16:19.962Z,0.65
2023-04-25T13:18:45.899Z,0.60
2023-04-25T13:21:22.927Z,0.52
2023-04-25T13:24:00.841Z,0.60
2023-04-25T13:26:27.894Z,0.68
2023-04-25T13:28:58.797Z,0.82
2023-04-25T13:31:35.147Z,0.88
2023-04-25T13:34:18.762Z,0.50
2023-04-25T13:37:20.778Z,0.75
2023-04-25T13:39:51.461Z,0.57
2023-04-25T13:42:31.909Z,1.00
2023-04-25T13:45:10.118Z,0.88
2023-04-25T13:47:51.889Z,1.30
2023-04-25T13:50:28.928Z,0.98
2023-04-25T13:53:02.365Z,1.40
2023-04-25T13:55:32.279Z,1.00
2023-04-25T13:58:09.101Z,1.20
2023-04-25T14:00:56.369Z,0.90
2023-04-25T14:03:29.803Z,1.08
2023-04-25T14:05:58.356Z,1.10
2023-04-25T14:08:25.836Z,1.00
2023-04-25T14:10:57.780Z,1.25
2023-04-25T14:13:32.522Z,1.13
2023-04-25T14:16:06.464Z,1.30
2023-04-25T14:18:35.969Z,1.45
2023-04-25T14:21:20.989Z,1.67
2023-04-25T14:24:02.169Z,1.10
2023-04-25T14:26:37.976Z,1.15
2023-04-25T14:29:47.390Z,1.30
2023-04-25T14:32:29.135Z,0.90
2023-04-25T14:35:13.865Z,1.10
2023-04-25T14:37:56.473Z,1.20
2023-04-25T14:43:15.846Z,1.30
2023-04-25T14:45:50.521Z,1.30
2023-04-25T14:48:32.430Z,1.20
2023-04-25T14:51:08.670Z,1.30
2023-04-25T14:53:35.655Z,1.38
2023-04-25T14:56:09.290Z,1.17
2023-04-25T14:58:36.464Z,1.10
2023-04-25T15:01:12.697Z,1.05
2023-04-25T15:03:41.208Z,1.17
2023-04-25T15:06:08.343Z,1.13
2023-04-25T15:08:44.510Z,1.25
2023-04-25T15:11:14.630Z,1.23
2023-04-25T15:16:33.210Z,0.90
2023-04-25T15:19:07.751Z,1.33
2023-04-25T15:21:37.756Z,1.10
2023-04-25T15:24:04.890Z,1.40
2023-04-25T15:26:33.665Z,1.25
2023-04-25T15:29:00.873Z,1.38
2023-04-25T15:31:29.905Z,1.10
2023-04-25T15:34:02.276Z,1.30
2023-04-25T15:39:04.530Z,1.55
2023-04-25T15:41:36.225Z,1.30
2023-04-25T15:44:22.617Z,1.55
2023-04-25T15:46:54.928Z,1.30
2023-04-25T15:49:32.250Z,1.10
2023-04-25T15:52:03.732Z,1.50
2023-04-25T15:54:42.264Z,1.23
2023-04-25T15:57:24.602Z,1.23
2023-04-25T15:59:52.421Z,1.40
2023-04-25T16:02:22.374Z,1.45
2023-04-25T16:04:52.144Z,1.50
2023-04-25T16:07:24.040Z,1.30
2023-04-25T16:10:04.273Z,1.65
2023-04-25T16:12:32.241Z,1.50
2023-04-25T16:15:25.958Z,1.42
2023-04-25T16:17:55.395Z,1.20
2023-04-25T16:20:33.043Z,1.25
2023-04-25T16:23:06.009Z,1.33
2023-04-25T16:25:35.693Z,1.35
2023-04-25T16:28:14.647Z,1.80
2023-04-25T16:30:45.450Z,2.00
2023-04-25T16:33:12.939Z,1.73
2023-04-25T16:35:39.898Z,1.80
2023-04-25T16:38:11.906Z,1.63
2023-04-25T16:40:38.987Z,1.50
2023-04-25T16:43:33.225Z,1.60
2023-04-25T16:46:04.718Z,2.00
2023-04-25T16:48:54.312Z,1.80
2023-04-25T16:51:39.500Z,1.67
2023-04-25T16:54:23.187Z,1.30
2023-04-25T16:57:14.048Z,1.50
2023-04-25T16:59:55.505Z,1.95
2023-04-25T17:02:56.886Z,1.88
2023-04-25T17:05:25.825Z,2.40
2023-04-25T17:07:52.774Z,1.90
2023-04-25T17:10:21.568Z,2.03
2023-04-25T17:12:51.494Z,1.92
2023-04-25T17:15:21.520Z,1.83
2023-04-25T17:17:48.956Z,1.45
2023-04-25T17:20:31.368Z,1.30
2023-04-25T17:23:15.135Z,1.60
2023-04-25T17:26:00.119Z,2.30
2023-04-25T17:28:35.896Z,1.48
2023-04-25T17:31:19.626Z,2.45
2023-04-25T17:33:58.805Z,1.50
2023-04-25T17:36:28.154Z,1.83
2023-04-25T17:38:59.273Z,1.70
2023-04-25T17:41:33.545Z,2.08
2023-04-25T17:44:03.514Z,1.80
2023-04-25T17:46:30.580Z,2.40
2023-04-25T17:49:20.850Z,2.00
2023-04-25T17:51:49.727Z,2.60
2023-04-25T17:54:42.431Z,2.17
2023-04-25T18:00:01.062Z,2.97
2023-04-25T18:02:29.692Z,2.22
2023-04-25T18:05:04.100Z,2.45
2023-04-25T18:07:48.082Z,2.42
2023-04-25T18:10:17.230Z,2.22
2023-04-25T18:12:48.516Z,2.90
2023-04-25T18:15:19.179Z,2.40
2023-04-25T18:17:57.260Z,2.47
2023-04-25T18:20:33.538Z,2.33
2023-04-25T18:23:01.367Z,2.45
2023-04-25T18:25:38.504Z,2.38
2023-04-25T18:28:20.257Z,2.35
2023-04-25T18:33:35.872Z,2.25
2023-04-25T18:36:08.820Z,2.22
2023-04-25T18:38:38.775Z,2.22
2023-04-25T18:44:05.963Z,2.58
2023-04-25T18:46:49.858Z,2.30
2023-04-25T18:49:18.153Z,2.90
2023-04-25T18:51:46.127Z,2.53
2023-04-25T18:54:15.434Z,2.33
2023-04-25T18:56:48.406Z,2.28
2023-04-25T18:59:27.327Z,2.80
2023-04-25T19:02:02.428Z,1.67
2023-04-25T19:04:29.912Z,3.05
2023-04-25T19:07:15.579Z,2.78
2023-04-25T19:09:43.755Z,2.85
2023-04-25T19:12:11.644Z,2.90
2023-04-25T19:14:41.646Z,2.65
2023-04-25T19:17:08.823Z,2.97
2023-04-25T19:19:38.568Z,2.17
2023-04-25T19:22:15.945Z,3.08
2023-04-25T19:25:09.906Z,3.20
2023-04-25T19:27:45.764Z,2.80
2023-04-25T19:30:12.796Z,2.58
2023-04-25T19:32:39.973Z,3.33
2023-04-25T19:35:10.938Z,3.33
2023-04-25T19:37:39.854Z,3.00
2023-04-25T19:40:10.480Z,2.80
2023-04-25T19:42:43.542Z,3.08
2023-04-25T19:45:13.915Z,2.65
2023-04-25T19:47:42.411Z,3.03
2023-04-25T19:50:13.369Z,2.83
2023-04-25T19:52:41.224Z,3.10
2023-04-25T19:55:10.420Z,2.53
2023-04-25T19:57:38.289Z,2.80
2023-04-25T20:00:12.251Z,2.45
2023-04-25T20:02:39.849Z,2.80
2023-04-25T20:05:08.753Z,3.30
2023-04-25T20:07:38.708Z,3.13
2023-04-25T20:10:08.026Z,3.10
2023-04-25T20:12:44.141Z,3.10
2023-04-25T20:15:15.520Z,2.80
2023-04-25T20:17:45.912Z,3.50
2023-04-25T20:20:13.401Z,2.95
2023-04-25T20:22:45.974Z,3.17
2023-04-25T20:25:27.630Z,3.17
2023-04-25T20:28:04.171Z,3.13
2023-04-25T20:30:34.932Z,3.50
2023-04-25T20:33:09.942Z,3.40
2023-04-25T20:35:45.904Z,2.72
2023-04-25T20:38:28.984Z,2.67
2023-04-25T20:41:10.550Z,2.70
2023-04-25T20:43:45.899Z,3.00
2023-04-25T20:46:19.313Z,3.08
2023-04-25T20:48:49.707Z,2.70
2023-04-25T20:51:23.224Z,2.53
2023-04-25T20:53:53.609Z,2.60
2023-04-25T20:56:21.580Z,2.50
2023-04-25T20:58:51.848Z,2.88
2023-04-25T21:01:30.228Z,2.80
2023-04-25T21:03:59.576Z,2.92
2023-04-25T21:06:29.844Z,2.63
2023-04-25T21:09:00.730Z,2.40
2023-04-25T21:11:30.712Z,2.90
2023-04-25T21:14:07.766Z,2.30
2023-04-25T21:16:43.556Z,2.47
2023-04-25T21:19:12.867Z,2.70
2023-04-25T21:21:43.889Z,2.85
2023-04-25T21:24:11.775Z,2.50
2023-04-25T21:26:48.648Z,2.13
2023-04-25T21:29:26.518Z,2.40
2023-04-25T21:32:07.877Z,2.97
2023-04-25T21:35:00.712Z,3.25
2023-04-25T21:40:12.105Z,3.30
2023-04-25T21:43:05.069Z,3.40
2023-04-25T21:46:06.376Z,3.08
2023-04-25T21:48:37.536Z,3.30
2023-04-25T21:51:12.144Z,3.33
2023-04-25T21:53:39.149Z,3.30
2023-04-25T21:56:28.515Z,2.90
2023-04-25T22:01:56.630Z,3.20
2023-04-25T22:04:25.375Z,3.28
2023-04-25T22:07:05.556Z,2.97
2023-04-25T22:09:51.171Z,3.30
2023-04-25T22:12:27.147Z,3.55
2023-04-25T22:14:57.510Z,3.38
2023-04-25T22:17:32.986Z,3.22
2023-04-25T22:20:03.295Z,3.60
2023-04-25T22:22:30.508Z,3.20
2023-04-25T22:25:07.678Z,3.75
2023-04-25T22:27:41.932Z,2.95
2023-04-25T22:30:11.328Z,3.17
2023-04-25T22:32:50.747Z,2.63
2023-04-25T22:35:28.190Z,2.80
2023-04-25T22:37:58.901Z,2.80
2023-04-25T22:40:25.814Z,2.63
2023-04-25T22:42:55.180Z,2.60
2023-04-25T22:45:22.127Z,2.80
2023-04-25T22:47:50.143Z,2.78
2023-04-25T22:50:28.701Z,2.45
2023-04-25T22:52:56.226Z,2.60
2023-04-25T22:55:23.324Z,2.90
2023-04-25T22:57:59.296Z,2.60
2023-04-25T23:00:29.423Z,2.40
2023-04-25T23:03:13.264Z,2.45
2023-04-25T23:05:43.717Z,2.35
2023-04-25T23:08:13.665Z,3.05
2023-04-25T23:10:41.266Z,2.92
2023-04-25T23:13:11.173Z,3.17
2023-04-25T23:15:38.345Z,3.17
2023-04-25T23:18:07.850Z,3.80
2023-04-25T23:20:57.905Z,4.15
2023-04-25T23:23:46.574Z,3.72
2023-04-25T23:26:13.488Z,3.35
2023-04-25T23:28:42.020Z,2.40
2023-04-25T23:31:13.046Z,2.63
2023-04-25T23:33:41.007Z,2.60
2023-04-25T23:36:08.087Z,2.50
2023-04-25T23:38:47.275Z,2.80
2023-04-25T23:41:14.823Z,2.42
2023-04-25T23:43:50.238Z,2.45
2023-04-25T23:46:17.750Z,2.42
2023-04-25T23:48:47.663Z,1.98
2023-04-25T23:51:23.336Z,2.30
2023-04-25T23:53:55.937Z,1.90
2023-04-25T23:56:27.904Z,2.15
2023-04-25T23:59:04.800Z,2.08
