createdAt,value
2018-06-02T00:02:20.135Z,24.30
2018-06-02T00:04:47.736Z,24.07
2018-06-02T00:07:15.327Z,28.00
2018-06-02T00:09:43.007Z,24.00
2018-06-02T00:12:10.844Z,29.00
2018-06-02T00:14:38.736Z,27.83
2018-06-02T00:17:06.372Z,29.70
2018-06-02T00:19:33.947Z,27.53
2018-06-02T00:22:01.547Z,28.17
2018-06-02T00:24:29.110Z,29.83
2018-06-02T00:26:57.069Z,28.30
2018-06-02T00:29:24.652Z,25.17
2018-06-02T00:31:52.223Z,24.83
2018-06-02T00:34:20.270Z,29.30
2018-06-02T00:36:47.843Z,25.30
2018-06-02T00:39:15.667Z,28.20
2018-06-02T00:41:43.635Z,26.50
2018-06-02T00:44:11.221Z,24.80
2018-06-02T00:46:39.064Z,24.50
2018-06-02T00:49:06.674Z,24.83
2018-06-02T00:51:34.506Z,21.47
2018-06-02T00:54:02.079Z,23.40
2018-06-02T00:56:29.927Z,21.40
2018-06-02T00:58:57.501Z,22.00
2018-06-02T01:01:25.444Z,19.90
2018-06-02T01:03:53.030Z,19.23
2018-06-02T01:06:20.662Z,23.30
2018-06-02T01:08:48.261Z,24.87
2018-06-02T01:11:16.081Z,25.40
2018-06-02T01:13:43.728Z,29.83
2018-06-02T01:16:11.546Z,30.40
2018-06-02T01:18:39.122Z,35.93
2018-06-02T01:21:06.711Z,29.47
2018-06-02T01:23:34.523Z,32.33
2018-06-02T01:26:02.214Z,35.50
2018-06-02T01:28:29.782Z,34.00
2018-06-02T01:30:57.363Z,41.77
2018-06-02T01:33:24.960Z,43.53
2018-06-02T01:35:52.556Z,45.80
2018-06-02T01:38:20.489Z,52.40
2018-06-02T01:40:48.126Z,48.40
2018-06-02T01:43:15.700Z,52.90
2018-06-02T01:45:43.354Z,48.03
2018-06-02T01:48:10.915Z,49.07
2018-06-02T01:50:38.548Z,62.03
2018-06-02T01:53:06.391Z,59.67
2018-06-02T01:55:33.988Z,69.80
2018-06-02T01:58:01.617Z,70.23
2018-06-02T02:00:29.304Z,64.83
2018-06-02T02:02:56.915Z,74.40
2018-06-02T02:05:24.508Z,74.90
2018-06-02T02:07:52.749Z,68.67
2018-06-02T02:10:20.316Z,72.80
2018-06-02T02:12:47.948Z,75.33
2018-06-02T02:15:15.595Z,85.60
2018-06-02T02:17:43.493Z,77.73
2018-06-02T02:20:11.181Z,77.47
2018-06-02T02:22:38.758Z,87.47
2018-06-02T02:25:06.372Z,79.23
2018-06-02T02:27:34.041Z,84.13
2018-06-02T02:30:01.841Z,86.37
2018-06-02T02:32:29.497Z,88.80
2018-06-02T02:34:57.337Z,85.10
2018-06-02T02:37:24.971Z,84.90
2018-06-02T02:39:52.535Z,95.87
2018-06-02T02:42:20.419Z,89.70
2018-06-02T02:44:48.014Z,86.37
2018-06-02T02:47:15.585Z,101.27
2018-06-02T02:49:43.424Z,105.50
2018-06-02T02:52:11.110Z,107.53
2018-06-02T02:54:38.811Z,107.87
2018-06-02T02:57:06.746Z,85.07
2018-06-02T02:59:34.422Z,97.13
2018-06-02T03:02:02.240Z,87.97
2018-06-02T03:04:29.813Z,74.70
2018-06-02T03:06:57.548Z,65.87
2018-06-02T03:09:25.244Z,74.73
2018-06-02T03:11:53.222Z,71.37
2018-06-02T03:14:20.826Z,77.63
2018-06-02T03:16:48.649Z,75.57
2018-06-02T03:19:16.305Z,83.23
2018-06-02T03:21:43.872Z,75.23
2018-06-02T03:24:11.578Z,74.33
2018-06-02T03:26:39.169Z,78.60
2018-06-02T03:29:06.814Z,77.83
2018-06-02T03:31:34.411Z,76.10
2018-06-02T03:34:02.088Z,67.57
2018-06-02T03:36:29.921Z,69.80
2018-06-02T03:38:58.018Z,61.00
2018-06-02T03:41:25.714Z,65.43
2018-06-02T03:43:53.608Z,60.30
2018-06-02T03:46:21.176Z,53.67
2018-06-02T03:48:48.846Z,58.53
2018-06-02T03:51:16.515Z,58.07
2018-06-02T03:53:44.094Z,49.43
2018-06-02T03:56:11.675Z,58.40
2018-06-02T03:58:39.269Z,53.43
2018-06-02T04:01:06.892Z,54.03
2018-06-02T04:03:34.567Z,56.03
2018-06-02T04:06:02.231Z,53.53
2018-06-02T04:08:29.852Z,53.00
2018-06-02T04:10:57.967Z,43.97
2018-06-02T04:13:25.608Z,42.60
2018-06-02T04:15:53.243Z,42.97
2018-06-02T04:18:21.042Z,43.77
2018-06-02T04:20:48.694Z,40.20
2018-06-02T04:23:16.270Z,36.13
2018-06-02T04:25:43.873Z,35.20
2018-06-02T04:28:11.437Z,40.37
2018-06-02T04:30:39.029Z,38.47
2018-06-02T04:33:06.677Z,41.90
2018-06-02T04:35:34.300Z,34.43
2018-06-02T04:38:02.209Z,43.07
2018-06-02T04:40:29.943Z,39.17
2018-06-02T04:42:57.808Z,37.93
2018-06-02T04:45:25.488Z,39.40
2018-06-02T04:47:53.103Z,39.17
2018-06-02T04:50:20.756Z,37.30
2018-06-02T04:52:48.638Z,34.83
2018-06-02T04:55:16.240Z,40.60
2018-06-02T04:57:43.813Z,37.10
2018-06-02T05:00:11.425Z,36.70
2018-06-02T05:02:39.228Z,36.67
2018-06-02T05:05:06.824Z,38.67
2018-06-02T05:07:34.539Z,38.90
2018-06-02T05:10:02.173Z,43.10
2018-06-02T05:12:29.807Z,42.17
2018-06-02T05:14:57.465Z,41.13
2018-06-02T05:17:25.472Z,34.30
2018-06-02T05:19:53.028Z,34.60
2018-06-02T05:22:20.832Z,40.03
2018-06-02T05:24:48.436Z,32.73
2018-06-02T05:27:16.239Z,33.07
2018-06-02T05:29:43.898Z,35.97
2018-06-02T05:32:11.573Z,34.57
2018-06-02T05:34:39.137Z,36.53
2018-06-02T05:37:07.004Z,35.10
2018-06-02T05:39:34.584Z,39.50
2018-06-02T05:42:02.226Z,41.60
2018-06-02T05:44:30.264Z,33.67
2018-06-02T05:46:57.844Z,39.67
2018-06-02T05:49:25.497Z,41.33
2018-06-02T05:51:53.580Z,40.83
2018-06-02T05:54:21.417Z,43.10
2018-06-02T05:56:49.758Z,41.90
2018-06-02T05:59:17.509Z,47.03
2018-06-02T06:01:45.160Z,38.73
2018-06-02T06:04:12.920Z,39.70
2018-06-02T06:06:40.499Z,37.03
2018-06-02T06:09:08.613Z,36.40
2018-06-02T06:11:36.184Z,36.63
2018-06-02T06:14:03.790Z,36.97
2018-06-02T06:16:31.460Z,34.37
2018-06-02T06:18:59.045Z,37.47
2018-06-02T06:21:26.633Z,41.97
2018-06-02T06:23:54.207Z,37.00
2018-06-02T06:26:21.979Z,42.90
2018-06-02T06:28:49.568Z,39.87
2018-06-02T06:31:17.140Z,38.87
2018-06-02T06:33:44.784Z,42.10
2018-06-02T06:36:12.412Z,37.37
2018-06-02T06:38:39.986Z,39.80
2018-06-02T06:41:07.575Z,34.00
2018-06-02T06:43:35.388Z,37.13
2018-06-02T06:46:03.898Z,38.43
2018-06-02T06:48:31.761Z,37.67
2018-06-02T06:50:59.417Z,42.43
2018-06-02T06:53:26.990Z,35.27
2018-06-02T06:55:54.615Z,39.27
2018-06-02T06:58:22.191Z,36.03
2018-06-02T07:00:49.767Z,36.43
2018-06-02T07:03:17.524Z,36.07
2018-06-02T07:05:45.383Z,37.90
2018-06-02T07:08:13.248Z,34.70
2018-06-02T07:10:40.870Z,34.27
2018-06-02T07:13:08.919Z,35.30
2018-06-02T07:15:36.593Z,35.97
2018-06-02T07:18:04.256Z,31.53
2018-06-02T07:20:31.825Z,33.03
2018-06-02T07:22:59.398Z,37.10
2018-06-02T07:25:27.337Z,42.60
2018-06-02T07:27:54.896Z,35.73
2018-06-02T07:30:22.864Z,29.23
2018-06-02T07:32:50.834Z,32.13
2018-06-02T07:35:18.402Z,33.10
2018-06-02T07:37:46.007Z,32.83
2018-06-02T07:40:13.579Z,33.23
2018-06-02T07:42:41.226Z,31.53
2018-06-02T07:45:08.793Z,32.70
2018-06-02T07:47:36.378Z,29.80
2018-06-02T07:50:04.048Z,27.47
2018-06-02T07:52:31.579Z,28.93
2018-06-02T07:54:59.247Z,30.53
2018-06-02T07:57:26.906Z,27.80
2018-06-02T07:59:54.853Z,32.37
2018-06-02T08:02:22.443Z,32.63
2018-06-02T08:04:50.345Z,36.47
2018-06-02T08:07:18.240Z,29.57
2018-06-02T08:09:46.069Z,32.00
2018-06-02T08:12:13.952Z,33.00
2018-06-02T08:14:41.624Z,35.47
2018-06-02T08:17:09.204Z,33.67
2018-06-02T08:19:36.766Z,32.97
2018-06-02T08:22:04.699Z,34.13
2018-06-02T08:24:32.269Z,29.20
2018-06-02T08:26:59.827Z,34.10
2018-06-02T08:29:27.542Z,32.60
2018-06-02T08:31:55.104Z,32.40
2018-06-02T08:34:22.907Z,30.77
2018-06-02T08:36:50.613Z,33.73
2018-06-02T08:39:18.236Z,43.73
2018-06-02T08:41:45.811Z,34.80
2018-06-02T08:44:13.482Z,37.80
2018-06-02T08:46:41.197Z,35.07
2018-06-02T08:49:08.767Z,29.20
2018-06-02T08:51:36.341Z,28.20
2018-06-02T08:54:04.356Z,29.07
2018-06-02T08:56:31.932Z,28.87
2018-06-02T08:58:59.798Z,33.20
2018-06-02T09:01:27.395Z,28.87
2018-06-02T09:03:55.229Z,25.57
2018-06-02T09:06:23.000Z,29.27
2018-06-02T09:08:50.797Z,26.40
2018-06-02T09:11:18.358Z,25.80
2018-06-02T09:13:45.960Z,31.80
2018-06-02T09:16:14.035Z,37.53
2018-06-02T09:18:41.668Z,23.60
2018-06-02T09:21:09.238Z,24.63
2018-06-02T09:23:37.168Z,25.33
2018-06-02T09:26:05.254Z,26.30
2018-06-02T09:28:32.888Z,25.43
2018-06-02T09:31:00.444Z,21.37
2018-06-02T09:33:28.324Z,24.13
2018-06-02T09:35:55.886Z,25.00
2018-06-02T09:38:23.531Z,25.90
2018-06-02T09:40:51.353Z,23.63
2018-06-02T09:43:18.928Z,21.43
2018-06-02T09:45:46.800Z,25.23
2018-06-02T09:48:14.404Z,22.60
2018-06-02T09:50:42.410Z,22.90
2018-06-02T09:53:10.088Z,23.57
2018-06-02T09:55:37.658Z,25.30
2018-06-02T09:58:05.257Z,24.10
2018-06-02T10:00:33.233Z,29.27
2018-06-02T10:03:00.836Z,27.00
2018-06-02T10:05:28.434Z,24.10
2018-06-02T10:07:56.004Z,25.20
2018-06-02T10:10:23.950Z,22.47
2018-06-02T10:12:51.527Z,26.13
2018-06-02T10:15:19.156Z,27.83
2018-06-02T10:17:46.944Z,28.27
2018-06-02T10:20:14.527Z,33.20
2018-06-02T10:22:42.095Z,35.90
2018-06-02T10:25:09.747Z,36.27
2018-06-02T10:27:37.314Z,34.03
2018-06-02T10:30:05.024Z,41.23
2018-06-02T10:32:32.584Z,35.50
2018-06-02T10:35:00.164Z,32.00
2018-06-02T10:37:27.789Z,34.13
2018-06-02T10:39:55.416Z,27.90
2018-06-02T10:42:22.994Z,38.43
2018-06-02T10:44:50.645Z,32.30
2018-06-02T10:47:18.225Z,27.00
2018-06-02T10:49:45.783Z,27.27
2018-06-02T10:52:13.629Z,24.23
2018-06-02T10:54:41.196Z,29.40
2018-06-02T10:57:08.818Z,28.30
2018-06-02T10:59:36.459Z,23.60
2018-06-02T11:02:04.042Z,25.60
2018-06-02T11:04:31.724Z,25.47
2018-06-02T11:06:59.343Z,23.53
2018-06-02T11:09:26.908Z,33.03
2018-06-02T11:11:54.813Z,37.23
2018-06-02T11:14:22.408Z,31.90
2018-06-02T11:16:50.131Z,41.80
2018-06-02T11:19:17.735Z,28.50
2018-06-02T11:21:45.309Z,32.73
2018-06-02T11:24:12.944Z,39.17
2018-06-02T11:26:40.520Z,35.23
2018-06-02T11:29:08.088Z,42.03
2018-06-02T11:31:35.690Z,45.27
2018-06-02T11:34:03.320Z,40.80
2018-06-02T11:36:31.261Z,59.27
2018-06-02T11:38:58.882Z,51.33
2018-06-02T11:41:26.527Z,59.97
2018-06-02T11:43:54.136Z,55.10
2018-06-02T11:46:22.067Z,53.17
2018-06-02T11:48:49.648Z,49.03
2018-06-02T11:51:17.348Z,42.77
2018-06-02T11:53:45.069Z,44.00
2018-06-02T11:56:12.641Z,43.73
2018-06-02T11:58:40.506Z,37.50
2018-06-02T12:01:08.764Z,47.47
2018-06-02T12:03:36.330Z,37.70
2018-06-02T12:06:04.871Z,38.40
2018-06-02T12:08:32.461Z,43.17
2018-06-02T12:11:00.467Z,42.10
2018-06-02T12:13:28.158Z,40.50
2018-06-02T12:15:56.102Z,38.03
2018-06-02T12:18:23.705Z,44.80
2018-06-02T12:20:51.351Z,34.70
2018-06-02T12:23:19.039Z,30.83
2018-06-02T12:25:46.665Z,40.80
2018-06-02T12:28:14.249Z,38.50
2018-06-02T12:30:42.034Z,41.43
2018-06-02T12:33:09.849Z,37.87
2018-06-02T12:35:37.416Z,33.93
2018-06-02T12:38:05.081Z,41.17
2018-06-02T12:40:32.737Z,35.77
2018-06-02T12:43:00.717Z,30.80
2018-06-02T12:45:28.298Z,33.80
2018-06-02T12:47:55.866Z,30.47
2018-06-02T12:50:23.500Z,38.67
2018-06-02T12:52:51.321Z,38.07
2018-06-02T12:55:18.901Z,35.00
2018-06-02T12:57:46.505Z,46.20
2018-06-02T13:00:14.068Z,61.60
2018-06-02T13:02:41.712Z,63.07
2018-06-02T13:05:09.341Z,59.23
2018-06-02T13:07:37.044Z,66.37
2018-06-02T13:10:04.677Z,75.67
2018-06-02T13:12:32.474Z,69.47
2018-06-02T13:15:00.122Z,69.93
2018-06-02T13:17:27.691Z,70.17
2018-06-02T13:19:55.653Z,74.37
2018-06-02T13:22:23.239Z,61.13
2018-06-02T13:24:50.810Z,66.90
2018-06-02T13:27:18.584Z,73.83
2018-06-02T13:29:46.206Z,78.73
2018-06-02T13:32:13.779Z,78.40
2018-06-02T13:34:41.380Z,82.47
2018-06-02T13:37:09.072Z,78.17
2018-06-02T13:39:36.700Z,76.83
2018-06-02T13:42:04.316Z,76.47
2018-06-02T13:44:31.968Z,74.63
2018-06-02T13:46:59.537Z,67.27
2018-06-02T13:49:27.194Z,81.60
2018-06-02T13:51:55.023Z,72.43
2018-06-02T13:54:22.703Z,70.63
2018-06-02T13:56:50.275Z,69.33
2018-06-02T13:59:17.934Z,78.37
2018-06-02T14:01:46.009Z,70.53
2018-06-02T14:04:13.580Z,76.93
2018-06-02T14:06:42.147Z,68.77
2018-06-02T14:09:09.758Z,65.67
2018-06-02T14:11:37.339Z,58.93
2018-06-02T14:14:05.627Z,57.20
2018-06-02T14:16:33.193Z,57.93
2018-06-02T14:19:00.839Z,58.20
2018-06-02T14:21:28.501Z,47.33
2018-06-02T14:23:56.143Z,52.00
2018-06-02T14:26:23.854Z,46.60
2018-06-02T14:28:51.445Z,56.47
2018-06-02T14:31:19.024Z,62.60
2018-06-02T14:33:46.621Z,56.10
2018-06-02T14:36:14.548Z,61.93
2018-06-02T14:38:42.133Z,64.70
2018-06-02T14:41:09.745Z,61.57
2018-06-02T14:43:37.478Z,66.67
2018-06-02T14:46:05.320Z,72.40
2018-06-02T14:48:33.039Z,64.53
2018-06-02T14:51:00.972Z,86.03
2018-06-02T14:53:28.542Z,87.47
2018-06-02T14:55:56.145Z,74.63
2018-06-02T14:58:23.785Z,77.83
2018-06-02T15:00:51.384Z,90.07
2018-06-02T15:03:19.108Z,80.40
2018-06-02T15:05:46.846Z,82.67
2018-06-02T15:08:14.505Z,77.83
2018-06-02T15:10:42.158Z,74.73
2018-06-02T15:13:09.888Z,80.53
2018-06-02T15:15:37.473Z,93.00
2018-06-02T15:18:05.983Z,98.33
2018-06-02T15:20:33.652Z,72.87
2018-06-02T15:23:01.292Z,76.37
2018-06-02T15:25:28.904Z,92.80
2018-06-02T15:27:56.536Z,84.77
2018-06-02T15:30:24.133Z,89.40
2018-06-02T15:32:51.715Z,79.13
2018-06-02T15:35:19.325Z,88.93
2018-06-02T15:37:46.952Z,81.13
2018-06-02T15:40:14.583Z,77.80
2018-06-02T15:42:42.356Z,75.27
2018-06-02T15:45:09.968Z,71.57
2018-06-02T15:47:37.781Z,66.93
2018-06-02T15:50:05.391Z,66.73
2018-06-02T15:52:33.255Z,70.47
2018-06-02T15:55:00.899Z,65.70
2018-06-02T15:57:28.477Z,67.93
2018-06-02T15:59:56.511Z,68.27
2018-06-02T16:02:24.072Z,81.10
2018-06-02T16:04:51.674Z,71.03
2018-06-02T16:07:19.352Z,68.10
2018-06-02T16:09:47.019Z,77.43
2018-06-02T16:12:14.944Z,76.33
2018-06-02T16:14:42.592Z,76.20
2018-06-02T16:17:10.251Z,69.93
2018-06-02T16:19:38.645Z,75.60
2018-06-02T16:22:06.316Z,77.00
2018-06-02T16:24:34.033Z,80.70
2018-06-02T16:27:01.815Z,91.50
2018-06-02T16:29:31.299Z,76.33
2018-06-02T16:31:59.274Z,72.10
2018-06-02T16:34:26.871Z,73.30
2018-06-02T16:36:55.126Z,78.63
2018-06-02T16:39:22.795Z,85.90
2018-06-02T16:41:52.935Z,87.63
2018-06-02T16:44:20.543Z,81.23
2018-06-02T16:46:49.414Z,77.00
2018-06-02T16:49:17.411Z,84.90
2018-06-02T16:51:45.095Z,88.10
2018-06-02T16:54:13.135Z,103.10
2018-06-02T16:56:40.728Z,76.77
2018-06-02T16:59:08.390Z,75.63
2018-06-02T17:01:36.163Z,63.87
2018-06-02T17:04:03.852Z,69.27
2018-06-02T17:06:31.711Z,78.70
2018-06-02T17:08:59.379Z,82.57
2018-06-02T17:11:27.108Z,75.13
2018-06-02T17:13:55.121Z,80.77
2018-06-02T17:16:23.257Z,70.33
2018-06-02T17:18:51.304Z,66.17
2018-06-02T17:21:18.888Z,72.60
2018-06-02T17:23:46.572Z,76.93
2018-06-02T17:26:14.185Z,88.43
2018-06-02T17:28:41.878Z,92.67
2018-06-02T17:31:09.741Z,98.30
2018-06-02T17:33:37.428Z,74.20
2018-06-02T17:36:05.120Z,80.33
2018-06-02T17:38:32.798Z,86.63
2018-06-02T17:41:00.418Z,70.53
2018-06-02T17:43:28.119Z,71.40
2018-06-02T17:45:55.785Z,67.37
2018-06-02T17:48:23.471Z,69.93
2018-06-02T17:50:51.183Z,74.40
2018-06-02T17:53:18.839Z,60.70
2018-06-02T17:55:46.442Z,69.03
2018-06-02T17:58:14.126Z,69.43
2018-06-02T18:00:41.724Z,72.07
2018-06-02T18:03:09.337Z,76.30
2018-06-02T18:05:37.269Z,64.57
2018-06-02T18:08:04.928Z,60.67
2018-06-02T18:10:32.663Z,73.73
2018-06-02T18:13:00.306Z,70.73
2018-06-02T18:15:29.701Z,65.63
2018-06-02T18:17:57.445Z,66.73
2018-06-02T18:20:25.216Z,65.83
2018-06-02T18:22:53.151Z,56.30
2018-06-02T18:25:21.015Z,65.63
2018-06-02T18:27:48.746Z,58.07
2018-06-02T18:30:16.654Z,64.63
2018-06-02T18:32:44.534Z,66.03
2018-06-02T18:35:12.208Z,57.63
2018-06-02T18:37:39.834Z,60.13
2018-06-02T18:40:08.348Z,66.40
2018-06-02T18:42:36.158Z,58.30
2018-06-02T18:45:04.039Z,59.90
2018-06-02T18:47:32.086Z,59.87
2018-06-02T18:49:59.734Z,57.10
2018-06-02T18:52:31.667Z,54.90
2018-06-02T18:54:59.250Z,50.03
2018-06-02T18:57:26.849Z,52.90
2018-06-02T18:59:54.536Z,56.13
2018-06-02T19:02:22.296Z,57.20
2018-06-02T19:04:50.157Z,63.00
2018-06-02T19:07:17.816Z,50.77
2018-06-02T19:09:45.645Z,55.97
2018-06-02T19:12:13.289Z,63.93
2018-06-02T19:14:40.888Z,55.70
2018-06-02T19:17:08.720Z,56.13
2018-06-02T19:19:36.368Z,55.70
2018-06-02T19:22:03.965Z,50.83
2018-06-02T19:24:31.663Z,52.90
2018-06-02T19:26:59.646Z,55.87
2018-06-02T19:29:27.237Z,52.50
2018-06-02T19:31:54.936Z,51.87
2018-06-02T19:34:22.644Z,48.80
2018-06-02T19:36:50.349Z,54.43
2018-06-02T19:39:17.995Z,53.23
2018-06-02T19:41:46.075Z,50.53
2018-06-02T19:44:13.661Z,53.57
2018-06-02T19:46:41.320Z,54.43
2018-06-02T19:49:09.042Z,53.30
2018-06-02T19:51:36.650Z,53.60
2018-06-02T19:54:04.235Z,66.83
2018-06-02T19:56:32.048Z,47.30
2018-06-02T19:58:59.777Z,51.23
2018-06-02T20:01:27.424Z,56.07
2018-06-02T20:03:55.104Z,50.77
2018-06-02T20:06:22.850Z,51.27
2018-06-02T20:08:50.444Z,63.57
2018-06-02T20:11:18.146Z,44.40
2018-06-02T20:13:45.778Z,45.73
2018-06-02T20:16:13.413Z,48.33
2018-06-02T20:18:41.396Z,50.60
2018-06-02T20:21:09.099Z,43.63
2018-06-02T20:23:36.766Z,49.40
2018-06-02T20:26:04.485Z,51.23
2018-06-02T20:28:32.150Z,48.47
2018-06-02T20:30:59.753Z,53.70
2018-06-02T20:33:27.365Z,48.43
2018-06-02T20:35:54.949Z,44.80
2018-06-02T20:38:22.609Z,62.60
2018-06-02T20:40:50.242Z,51.90
2018-06-02T20:43:17.969Z,53.73
2018-06-02T20:45:45.652Z,56.53
2018-06-02T20:48:13.336Z,58.03
2018-06-02T20:50:41.003Z,50.93
2018-06-02T20:53:08.672Z,51.30
2018-06-02T20:55:36.299Z,49.20
2018-06-02T20:58:04.396Z,45.50
2018-06-02T21:00:32.358Z,50.27
2018-06-02T21:03:00.272Z,59.00
2018-06-02T21:05:28.317Z,50.93
2018-06-02T21:07:56.317Z,57.73
2018-06-02T21:10:23.909Z,47.97
2018-06-02T21:12:51.631Z,48.47
2018-06-02T21:15:19.302Z,47.20
2018-06-02T21:17:46.968Z,60.93
2018-06-02T21:20:14.678Z,50.20
2018-06-02T21:22:42.400Z,55.83
2018-06-02T21:25:09.981Z,51.60
2018-06-02T21:27:38.031Z,49.47
2018-06-02T21:30:05.656Z,52.10
2018-06-02T21:32:33.277Z,49.50
2018-06-02T21:35:00.907Z,55.10
2018-06-02T21:37:28.519Z,60.07
2018-06-02T21:39:56.213Z,49.60
2018-06-02T21:42:23.861Z,66.20
2018-06-02T21:44:51.542Z,55.53
2018-06-02T21:47:19.247Z,57.47
2018-06-02T21:49:47.317Z,63.67
2018-06-02T21:52:15.025Z,71.23
2018-06-02T21:54:44.472Z,71.57
2018-06-02T21:57:12.116Z,69.50
2018-06-02T21:59:39.862Z,73.03
2018-06-02T22:02:07.812Z,79.47
2018-06-02T22:04:35.778Z,67.40
2018-06-02T22:07:03.433Z,70.50
2018-06-02T22:09:31.024Z,74.97
2018-06-02T22:11:58.719Z,69.03
2018-06-02T22:14:26.350Z,66.80
2018-06-02T22:16:54.084Z,78.37
2018-06-02T22:19:21.900Z,81.27
2018-06-02T22:21:49.483Z,84.73
2018-06-02T22:24:17.224Z,71.50
2018-06-02T22:26:44.965Z,68.40
2018-06-02T22:29:12.544Z,73.50
2018-06-02T22:31:40.280Z,68.50
2018-06-02T22:34:08.117Z,77.23
2018-06-02T22:36:35.776Z,70.07
2018-06-02T22:39:03.560Z,79.60
2018-06-02T22:41:31.204Z,79.93
2018-06-02T22:43:58.802Z,74.13
2018-06-02T22:46:26.757Z,78.60
2018-06-02T22:48:54.347Z,84.20
2018-06-02T22:55:09.560Z,69.70
2018-06-02T22:57:38.510Z,74.40
2018-06-02T23:00:07.471Z,75.70
2018-06-02T23:02:36.713Z,89.67
2018-06-02T23:05:05.580Z,115.03
2018-06-02T23:07:34.995Z,111.70
2018-06-02T23:10:04.196Z,118.60
2018-06-02T23:12:33.534Z,102.53
2018-06-02T23:15:02.608Z,112.10
2018-06-02T23:17:31.990Z,122.03
2018-06-02T23:20:01.220Z,122.53
2018-06-02T23:22:39.904Z,113.83
2018-06-02T23:25:08.832Z,132.67
2018-06-02T23:27:37.697Z,125.70
2018-06-02T23:30:07.045Z,126.00
2018-06-02T23:32:35.859Z,133.57
2018-06-02T23:35:04.707Z,123.30
2018-06-02T23:37:33.575Z,125.07
2018-06-02T23:40:02.445Z,121.03
2018-06-02T23:42:32.448Z,111.97
2018-06-02T23:45:01.328Z,121.50
2018-06-02T23:47:30.456Z,95.87
2018-06-02T23:50:00.315Z,114.37
2018-06-02T23:52:29.125Z,115.93
2018-06-02T23:54:57.959Z,114.63
2018-06-02T23:57:26.952Z,90.37
