createdAt,value
2019-02-23T00:01:18.120Z,26.55
2019-02-23T00:03:47.020Z,26.95
2019-02-23T00:06:15.787Z,29.37
2019-02-23T00:08:44.637Z,28.85
2019-02-23T00:11:13.436Z,25.68
2019-02-23T00:13:42.217Z,24.67
2019-02-23T00:16:11.082Z,28.92
2019-02-23T00:18:39.992Z,30.02
2019-02-23T00:21:08.785Z,28.80
2019-02-23T00:23:37.553Z,28.12
2019-02-23T00:26:06.504Z,27.85
2019-02-23T00:28:35.264Z,29.10
2019-02-23T00:31:04.112Z,32.08
2019-02-23T00:33:32.906Z,30.30
2019-02-23T00:36:01.977Z,29.85
2019-02-23T00:38:30.809Z,27.93
2019-02-23T00:40:59.577Z,28.23
2019-02-23T00:43:28.358Z,29.37
2019-02-23T00:45:57.147Z,28.52
2019-02-23T00:48:26.089Z,29.35
2019-02-23T00:50:54.883Z,28.60
2019-02-23T00:53:23.635Z,28.38
2019-02-23T00:55:52.520Z,27.32
2019-02-23T00:58:21.296Z,27.20
2019-02-23T01:00:50.133Z,26.02
2019-02-23T01:03:18.936Z,26.37
2019-02-23T01:05:47.700Z,26.75
2019-02-23T01:08:16.485Z,28.40
2019-02-23T01:10:45.266Z,25.23
2019-02-23T01:13:14.086Z,25.52
2019-02-23T01:15:42.924Z,25.50
2019-02-23T01:18:11.684Z,27.75
2019-02-23T01:20:40.540Z,25.45
2019-02-23T01:23:09.499Z,24.12
2019-02-23T01:25:38.262Z,24.82
2019-02-23T01:28:07.150Z,24.00
2019-02-23T01:30:35.991Z,22.93
2019-02-23T01:33:04.781Z,24.23
2019-02-23T01:35:33.650Z,23.87
2019-02-23T01:38:02.530Z,25.97
2019-02-23T01:40:31.373Z,21.68
2019-02-23T01:43:00.244Z,21.65
2019-02-23T01:45:29.165Z,24.15
2019-02-23T01:47:58.319Z,22.27
2019-02-23T01:50:27.150Z,24.52
2019-02-23T01:52:55.913Z,25.88
2019-02-23T01:55:24.684Z,24.63
2019-02-23T01:57:53.576Z,22.98
2019-02-23T02:00:22.623Z,24.72
2019-02-23T02:02:51.539Z,22.75
2019-02-23T02:05:20.411Z,21.42
2019-02-23T02:07:49.524Z,25.15
2019-02-23T02:10:18.900Z,24.65
2019-02-23T02:12:48.454Z,22.02
2019-02-23T02:15:17.275Z,22.90
2019-02-23T02:17:46.119Z,21.68
2019-02-23T02:20:15.725Z,23.42
2019-02-23T02:22:44.840Z,26.82
2019-02-23T02:25:13.659Z,26.40
2019-02-23T02:27:43.508Z,24.63
2019-02-23T02:30:13.414Z,24.82
2019-02-23T02:32:42.251Z,26.82
2019-02-23T02:35:11.874Z,26.35
2019-02-23T02:37:41.114Z,25.17
2019-02-23T02:40:10.072Z,22.02
2019-02-23T02:42:39.212Z,23.35
2019-02-23T02:45:09.668Z,29.52
2019-02-23T02:47:38.429Z,26.00
2019-02-23T02:50:09.341Z,25.92
2019-02-23T02:52:38.123Z,26.77
2019-02-23T02:55:08.160Z,26.87
2019-02-23T02:57:36.995Z,25.90
2019-02-23T03:00:07.387Z,25.45
2019-02-23T03:02:36.545Z,27.65
2019-02-23T03:05:06.647Z,25.62
2019-02-23T03:07:35.490Z,28.25
2019-02-23T03:10:04.487Z,26.65
2019-02-23T03:12:34.038Z,26.52
2019-02-23T03:15:03.517Z,26.90
2019-02-23T03:17:33.426Z,28.32
2019-02-23T03:20:02.603Z,26.77
2019-02-23T03:22:32.225Z,26.82
2019-02-23T03:25:01.331Z,28.17
2019-02-23T03:27:30.141Z,27.77
2019-02-23T03:29:58.979Z,26.62
2019-02-23T03:32:28.495Z,27.37
2019-02-23T03:34:57.646Z,32.48
2019-02-23T03:37:26.710Z,30.15
2019-02-23T03:39:55.510Z,32.38
2019-02-23T03:42:25.082Z,31.05
2019-02-23T03:44:54.920Z,31.73
2019-02-23T03:47:24.076Z,29.60
2019-02-23T03:49:54.011Z,29.42
2019-02-23T03:52:23.276Z,27.15
2019-02-23T03:54:53.155Z,27.75
2019-02-23T03:57:22.282Z,31.07
2019-02-23T03:59:51.054Z,33.45
2019-02-23T04:02:19.813Z,30.12
2019-02-23T04:04:48.620Z,31.07
2019-02-23T04:07:17.388Z,30.77
2019-02-23T04:09:46.180Z,31.70
2019-02-23T04:12:15.002Z,33.73
2019-02-23T04:14:44.247Z,29.27
2019-02-23T04:17:13.386Z,33.42
2019-02-23T04:19:42.997Z,32.38
2019-02-23T04:22:12.163Z,33.30
2019-02-23T04:24:40.931Z,34.80
2019-02-23T04:27:09.893Z,35.38
2019-02-23T04:29:39.455Z,40.23
2019-02-23T04:32:09.052Z,35.48
2019-02-23T04:34:38.835Z,40.40
2019-02-23T04:37:07.600Z,33.20
2019-02-23T04:39:36.363Z,30.95
2019-02-23T04:42:05.914Z,36.30
2019-02-23T04:44:34.689Z,36.95
2019-02-23T04:47:03.936Z,33.23
2019-02-23T04:49:32.696Z,36.53
2019-02-23T04:52:01.785Z,37.38
2019-02-23T04:54:32.184Z,40.67
2019-02-23T04:57:00.950Z,37.75
2019-02-23T04:59:29.720Z,36.08
2019-02-23T05:01:58.583Z,32.00
2019-02-23T05:04:27.708Z,36.40
2019-02-23T05:06:56.520Z,36.48
2019-02-23T05:09:25.306Z,34.00
2019-02-23T05:11:54.378Z,37.30
2019-02-23T05:14:23.180Z,38.02
2019-02-23T05:16:52.054Z,35.83
2019-02-23T05:19:20.826Z,38.40
2019-02-23T05:21:49.631Z,34.08
2019-02-23T05:24:18.405Z,40.30
2019-02-23T05:26:47.179Z,40.10
2019-02-23T05:29:16.405Z,48.40
2019-02-23T05:31:45.241Z,38.75
2019-02-23T05:34:14.003Z,35.20
2019-02-23T05:36:42.853Z,44.13
2019-02-23T05:39:12.457Z,36.53
2019-02-23T05:41:41.563Z,42.73
2019-02-23T05:44:11.046Z,42.83
2019-02-23T05:46:40.885Z,39.88
2019-02-23T05:49:10.846Z,38.13
2019-02-23T05:51:39.925Z,37.42
2019-02-23T05:54:09.900Z,46.58
2019-02-23T05:56:39.342Z,42.70
2019-02-23T05:59:08.564Z,41.85
2019-02-23T06:01:37.465Z,44.93
2019-02-23T06:04:06.602Z,43.08
2019-02-23T06:06:35.777Z,40.58
2019-02-23T06:09:06.334Z,45.08
2019-02-23T06:11:36.120Z,42.93
2019-02-23T06:14:05.730Z,48.48
2019-02-23T06:16:34.986Z,49.98
2019-02-23T06:19:03.803Z,47.17
2019-02-23T06:21:33.359Z,46.08
2019-02-23T06:24:02.132Z,52.30
2019-02-23T06:26:30.946Z,50.92
2019-02-23T06:28:59.726Z,48.35
2019-02-23T06:31:28.509Z,44.18
2019-02-23T06:33:57.313Z,54.80
2019-02-23T06:36:26.121Z,41.98
2019-02-23T06:38:55.276Z,47.33
2019-02-23T06:41:24.046Z,50.28
2019-02-23T06:43:52.841Z,43.52
2019-02-23T06:46:21.996Z,47.62
2019-02-23T06:48:50.946Z,40.00
2019-02-23T06:51:20.471Z,42.95
2019-02-23T06:53:49.267Z,50.35
2019-02-23T06:56:18.151Z,48.40
2019-02-23T06:58:46.926Z,51.37
2019-02-23T07:01:16.103Z,51.83
2019-02-23T07:03:44.993Z,46.88
2019-02-23T07:06:13.835Z,42.75
2019-02-23T07:08:42.998Z,47.73
2019-02-23T07:11:21.361Z,41.53
2019-02-23T07:13:59.951Z,46.00
2019-02-23T07:16:29.415Z,41.20
2019-02-23T07:18:58.205Z,44.30
2019-02-23T07:21:27.170Z,40.73
2019-02-23T07:23:56.350Z,40.30
2019-02-23T07:26:25.156Z,43.08
2019-02-23T07:28:53.920Z,42.50
2019-02-23T07:31:22.694Z,41.20
2019-02-23T07:33:51.497Z,39.30
2019-02-23T07:36:20.270Z,41.83
2019-02-23T07:38:49.089Z,45.43
2019-02-23T07:41:17.858Z,37.13
2019-02-23T07:43:46.660Z,38.35
2019-02-23T07:46:15.431Z,35.80
2019-02-23T07:48:44.228Z,37.60
2019-02-23T07:51:12.995Z,35.43
2019-02-23T07:53:41.754Z,37.90
2019-02-23T07:56:10.559Z,36.98
2019-02-23T07:58:39.344Z,39.00
2019-02-23T08:01:08.103Z,36.17
2019-02-23T08:03:37.001Z,32.25
2019-02-23T08:06:05.844Z,33.42
2019-02-23T08:08:34.657Z,37.38
2019-02-23T08:11:03.435Z,32.70
2019-02-23T08:13:32.318Z,37.40
2019-02-23T08:16:01.259Z,33.88
2019-02-23T08:18:30.120Z,33.65
2019-02-23T08:20:58.922Z,37.90
2019-02-23T08:23:27.998Z,41.77
2019-02-23T08:25:57.172Z,37.48
2019-02-23T08:28:25.975Z,38.23
2019-02-23T08:30:54.753Z,40.60
2019-02-23T08:33:23.547Z,32.48
2019-02-23T08:35:52.306Z,33.90
2019-02-23T08:38:21.167Z,33.02
2019-02-23T08:40:49.975Z,38.23
2019-02-23T08:43:20.691Z,37.15
2019-02-23T08:45:49.319Z,36.38
2019-02-23T08:48:18.083Z,34.08
2019-02-23T08:50:46.886Z,32.85
2019-02-23T08:53:15.723Z,34.78
2019-02-23T08:55:44.650Z,31.07
2019-02-23T08:58:13.516Z,35.35
2019-02-23T09:00:42.356Z,36.53
2019-02-23T09:03:11.113Z,33.48
2019-02-23T09:05:39.981Z,35.23
2019-02-23T09:08:09.115Z,36.10
2019-02-23T09:10:37.982Z,34.20
2019-02-23T09:13:06.748Z,36.48
2019-02-23T09:15:35.878Z,35.15
2019-02-23T09:18:04.676Z,32.53
2019-02-23T09:20:33.510Z,37.50
2019-02-23T09:23:02.280Z,39.98
2019-02-23T09:25:31.047Z,35.38
2019-02-23T09:27:59.850Z,41.35
2019-02-23T09:30:29.005Z,32.25
2019-02-23T09:32:57.834Z,35.63
2019-02-23T09:35:26.958Z,37.73
2019-02-23T09:37:55.845Z,34.55
2019-02-23T09:40:24.630Z,35.52
2019-02-23T09:42:53.755Z,33.28
2019-02-23T09:45:22.565Z,36.40
2019-02-23T09:47:51.949Z,36.63
2019-02-23T09:50:20.710Z,36.35
2019-02-23T09:52:49.572Z,38.38
2019-02-23T09:55:18.414Z,41.92
2019-02-23T09:57:47.212Z,36.30
2019-02-23T10:00:16.120Z,35.55
2019-02-23T10:02:44.933Z,37.13
2019-02-23T10:05:14.099Z,39.15
2019-02-23T10:07:42.870Z,34.58
2019-02-23T10:10:11.845Z,32.25
2019-02-23T10:12:40.709Z,33.28
2019-02-23T10:15:09.687Z,33.38
2019-02-23T10:17:38.474Z,30.75
2019-02-23T10:20:08.569Z,34.92
2019-02-23T10:22:39.504Z,31.10
2019-02-23T10:25:08.572Z,33.58
2019-02-23T10:27:37.419Z,35.08
2019-02-23T10:30:07.300Z,30.92
2019-02-23T10:32:36.102Z,31.27
2019-02-23T10:35:04.952Z,32.80
2019-02-23T10:37:33.743Z,31.85
2019-02-23T10:40:02.649Z,32.70
2019-02-23T10:42:31.417Z,30.40
2019-02-23T10:45:00.336Z,25.68
2019-02-23T10:47:29.071Z,29.40
2019-02-23T10:49:57.956Z,27.27
2019-02-23T10:52:27.149Z,29.45
2019-02-23T10:54:55.992Z,28.67
2019-02-23T10:57:24.906Z,26.07
2019-02-23T10:59:53.769Z,32.10
2019-02-23T11:02:22.900Z,29.60
2019-02-23T11:04:51.778Z,26.40
2019-02-23T11:07:20.586Z,29.05
2019-02-23T11:09:49.426Z,27.45
2019-02-23T11:12:18.289Z,25.23
2019-02-23T11:14:47.098Z,26.50
2019-02-23T11:17:16.373Z,25.55
2019-02-23T11:19:45.276Z,26.23
2019-02-23T11:22:14.223Z,25.60
2019-02-23T11:24:43.095Z,23.62
2019-02-23T11:27:13.030Z,30.23
2019-02-23T11:29:41.805Z,25.08
2019-02-23T11:32:10.572Z,26.48
2019-02-23T11:34:39.370Z,23.00
2019-02-23T11:37:08.238Z,22.77
2019-02-23T11:39:37.050Z,22.65
2019-02-23T11:42:05.906Z,24.50
2019-02-23T11:44:34.746Z,21.95
2019-02-23T11:47:03.563Z,24.57
2019-02-23T11:49:32.390Z,23.07
2019-02-23T11:52:01.165Z,22.37
2019-02-23T11:54:29.968Z,21.68
2019-02-23T11:56:59.034Z,22.77
2019-02-23T11:59:27.914Z,23.55
2019-02-23T12:01:56.695Z,21.20
2019-02-23T12:04:25.499Z,20.30
2019-02-23T12:06:54.312Z,22.48
2019-02-23T12:09:23.101Z,21.97
2019-02-23T12:11:51.941Z,22.13
2019-02-23T12:14:20.725Z,21.40
2019-02-23T12:16:49.509Z,21.87
2019-02-23T12:19:18.320Z,22.15
2019-02-23T12:21:47.168Z,22.27
2019-02-23T12:24:15.973Z,21.60
2019-02-23T12:26:44.746Z,22.27
2019-02-23T12:29:13.551Z,20.45
2019-02-23T12:31:42.318Z,22.05
2019-02-23T12:34:11.089Z,21.25
2019-02-23T12:36:39.888Z,20.88
2019-02-23T12:39:08.835Z,22.00
2019-02-23T12:41:37.633Z,22.25
2019-02-23T12:44:06.416Z,20.77
2019-02-23T12:46:35.221Z,21.40
2019-02-23T12:49:04.062Z,21.23
2019-02-23T12:51:32.861Z,20.60
2019-02-23T12:54:01.636Z,22.77
2019-02-23T12:56:30.403Z,19.82
2019-02-23T12:58:59.203Z,21.40
2019-02-23T13:01:28.099Z,21.50
2019-02-23T13:03:56.870Z,22.25
2019-02-23T13:06:25.651Z,20.97
2019-02-23T13:09:24.671Z,19.52
2019-02-23T13:12:21.000Z,22.32
2019-02-23T13:15:29.011Z,21.62
2019-02-23T13:18:20.235Z,21.90
2019-02-23T13:21:02.121Z,20.37
2019-02-23T13:24:03.080Z,20.25
2019-02-23T13:27:05.801Z,20.82
2019-02-23T13:30:17.494Z,22.83
2019-02-23T13:33:30.227Z,19.15
2019-02-23T13:36:33.894Z,18.77
2019-02-23T13:42:29.843Z,19.05
2019-02-23T13:45:09.934Z,20.90
2019-02-23T13:48:11.454Z,18.57
2019-02-23T13:50:58.135Z,19.00
2019-02-23T13:53:35.744Z,18.65
2019-02-23T13:56:55.189Z,21.45
2019-02-23T13:59:56.571Z,19.87
2019-02-23T14:03:11.555Z,20.40
2019-02-23T14:05:50.755Z,20.35
2019-02-23T14:08:44.704Z,18.10
2019-02-23T14:11:48.969Z,21.93
2019-02-23T14:14:51.999Z,19.87
2019-02-23T14:17:31.594Z,19.87
2019-02-23T14:20:09.827Z,18.00
2019-02-23T14:23:03.171Z,18.50
2019-02-23T14:25:59.850Z,18.35
2019-02-23T14:28:47.137Z,18.57
2019-02-23T14:32:01.055Z,18.12
2019-02-23T14:34:56.015Z,19.60
2019-02-23T14:38:05.112Z,17.45
2019-02-23T14:41:19.812Z,17.98
2019-02-23T14:44:20.763Z,18.95
2019-02-23T14:47:33.693Z,19.70
2019-02-23T14:50:42.641Z,16.70
2019-02-23T14:53:34.184Z,18.17
2019-02-23T14:56:59.046Z,18.70
2019-02-23T15:00:17.877Z,17.20
2019-02-23T15:03:23.751Z,17.80
2019-02-23T15:06:32.049Z,18.32
2019-02-23T15:09:41.217Z,17.87
2019-02-23T15:12:34.667Z,19.90
2019-02-23T15:15:41.166Z,19.30
2019-02-23T15:18:48.205Z,17.92
2019-02-23T15:21:49.553Z,20.02
2019-02-23T15:24:53.286Z,18.15
2019-02-23T15:27:47.371Z,18.98
2019-02-23T15:30:32.641Z,18.25
2019-02-23T15:33:42.826Z,20.35
2019-02-23T15:36:42.722Z,20.75
2019-02-23T15:39:44.027Z,18.48
2019-02-23T15:42:57.389Z,19.80
2019-02-23T15:45:43.828Z,18.77
2019-02-23T15:48:56.954Z,20.70
2019-02-23T15:51:25.874Z,21.12
2019-02-23T15:53:54.804Z,20.70
2019-02-23T15:56:23.598Z,21.55
2019-02-23T15:58:52.797Z,24.32
2019-02-23T16:01:21.598Z,20.95
2019-02-23T16:03:50.370Z,24.23
2019-02-23T16:06:19.213Z,21.12
2019-02-23T16:08:48.017Z,19.95
2019-02-23T16:11:16.878Z,33.02
2019-02-23T16:13:46.073Z,54.77
2019-02-23T16:16:14.958Z,35.13
2019-02-23T16:18:43.806Z,36.28
2019-02-23T16:21:12.684Z,30.72
2019-02-23T16:23:42.726Z,25.27
2019-02-23T16:26:12.625Z,26.87
2019-02-23T16:28:41.460Z,26.00
2019-02-23T16:31:10.681Z,25.62
2019-02-23T16:33:39.645Z,31.17
2019-02-23T16:36:08.412Z,28.42
2019-02-23T16:38:37.305Z,25.48
2019-02-23T16:41:06.420Z,23.07
2019-02-23T16:43:35.599Z,24.05
2019-02-23T16:46:05.105Z,31.35
2019-02-23T16:48:34.580Z,29.35
2019-02-23T16:51:03.789Z,27.37
2019-02-23T16:53:33.156Z,29.40
2019-02-23T16:56:02.654Z,33.85
2019-02-23T16:58:31.811Z,29.27
2019-02-23T17:01:04.224Z,33.18
2019-02-23T17:03:32.566Z,26.97
2019-02-23T17:06:02.062Z,24.02
2019-02-23T17:08:30.840Z,28.95
2019-02-23T17:11:00.792Z,26.15
2019-02-23T17:13:30.707Z,26.75
2019-02-23T17:16:00.569Z,30.75
2019-02-23T17:18:29.802Z,27.27
2019-02-23T17:20:59.742Z,30.00
2019-02-23T17:23:28.944Z,30.70
2019-02-23T17:26:04.966Z,27.80
2019-02-23T17:28:29.737Z,25.97
2019-02-23T17:30:58.846Z,28.75
2019-02-23T17:33:28.181Z,25.68
2019-02-23T17:35:57.361Z,26.90
2019-02-23T17:38:26.161Z,28.32
2019-02-23T17:40:54.933Z,25.30
2019-02-23T17:43:23.695Z,25.82
2019-02-23T17:45:52.566Z,24.18
2019-02-23T17:48:21.453Z,26.82
2019-02-23T17:50:50.775Z,29.67
2019-02-23T17:53:19.665Z,28.10
2019-02-23T17:55:48.459Z,24.72
2019-02-23T17:58:17.263Z,26.60
2019-02-23T18:00:46.022Z,26.30
2019-02-23T18:03:15.135Z,28.55
2019-02-23T18:05:43.937Z,24.77
2019-02-23T18:08:13.092Z,28.40
2019-02-23T18:10:42.187Z,37.35
2019-02-23T18:13:12.031Z,28.75
2019-02-23T18:15:41.342Z,27.73
2019-02-23T18:18:10.181Z,30.88
2019-02-23T18:20:38.969Z,29.92
2019-02-23T18:23:08.143Z,27.05
2019-02-23T18:25:37.309Z,26.20
2019-02-23T18:28:06.405Z,31.75
2019-02-23T18:30:35.603Z,29.42
2019-02-23T18:33:04.367Z,29.15
2019-02-23T18:35:34.292Z,25.05
2019-02-23T18:38:03.737Z,25.55
2019-02-23T18:40:33.664Z,28.65
2019-02-23T18:43:02.635Z,27.60
2019-02-23T18:45:32.626Z,34.38
2019-02-23T18:48:02.547Z,31.52
2019-02-23T18:50:31.309Z,26.73
2019-02-23T18:53:00.124Z,28.77
2019-02-23T18:55:29.268Z,26.82
2019-02-23T18:57:58.076Z,27.70
2019-02-23T19:00:26.981Z,27.05
2019-02-23T19:02:55.793Z,25.60
2019-02-23T19:05:24.564Z,27.00
2019-02-23T19:07:53.320Z,28.92
2019-02-23T19:10:22.120Z,27.10
2019-02-23T19:12:51.189Z,28.90
2019-02-23T19:15:20.388Z,33.50
2019-02-23T19:17:49.192Z,29.80
2019-02-23T19:20:18.272Z,32.55
2019-02-23T19:22:47.497Z,30.65
2019-02-23T19:25:17.370Z,30.97
2019-02-23T19:27:47.149Z,31.93
2019-02-23T19:30:16.091Z,29.50
2019-02-23T19:32:45.223Z,27.85
2019-02-23T19:35:14.858Z,28.02
2019-02-23T19:37:44.362Z,32.53
2019-02-23T19:40:13.192Z,28.42
2019-02-23T19:42:42.057Z,29.67
2019-02-23T19:45:11.689Z,29.87
2019-02-23T19:47:42.620Z,30.95
2019-02-23T19:50:15.934Z,25.45
2019-02-23T19:52:45.393Z,32.50
2019-02-23T19:55:16.910Z,31.85
2019-02-23T19:57:46.973Z,31.62
2019-02-23T20:00:16.157Z,32.75
2019-02-23T20:02:45.364Z,28.75
2019-02-23T20:05:14.618Z,40.48
2019-02-23T20:07:43.709Z,28.75
2019-02-23T20:10:14.315Z,34.48
2019-02-23T20:12:44.142Z,35.50
2019-02-23T20:15:13.705Z,37.73
2019-02-23T20:17:43.413Z,39.13
2019-02-23T20:20:13.365Z,28.02
2019-02-23T20:22:42.586Z,31.95
2019-02-23T20:25:11.460Z,28.92
2019-02-23T20:27:40.286Z,31.05
2019-02-23T20:30:09.943Z,30.15
2019-02-23T20:32:38.809Z,31.27
2019-02-23T20:35:08.178Z,27.15
2019-02-23T20:37:37.042Z,31.55
2019-02-23T20:40:07.596Z,32.08
2019-02-23T20:42:36.787Z,32.13
2019-02-23T20:45:06.141Z,33.28
2019-02-23T20:47:35.467Z,28.67
2019-02-23T20:50:04.875Z,34.65
2019-02-23T20:52:33.640Z,27.58
2019-02-23T20:55:03.164Z,34.05
2019-02-23T20:57:32.066Z,34.67
2019-02-23T21:00:00.849Z,39.25
2019-02-23T21:02:29.622Z,38.73
2019-02-23T21:04:58.850Z,35.40
2019-02-23T21:07:27.646Z,33.92
2019-02-23T21:09:56.491Z,37.20
2019-02-23T21:12:25.304Z,34.10
2019-02-23T21:14:54.073Z,30.68
2019-02-23T21:17:23.179Z,32.90
2019-02-23T21:19:51.985Z,32.78
2019-02-23T21:22:21.063Z,34.18
2019-02-23T21:24:49.855Z,32.38
2019-02-23T21:27:18.658Z,32.95
2019-02-23T21:29:47.932Z,35.92
2019-02-23T21:32:17.509Z,36.03
2019-02-23T21:34:46.748Z,34.45
2019-02-23T21:37:16.218Z,29.02
2019-02-23T21:39:45.325Z,32.25
2019-02-23T21:42:14.100Z,32.03
2019-02-23T21:44:43.164Z,36.17
2019-02-23T21:47:11.962Z,37.38
2019-02-23T21:49:40.832Z,35.13
2019-02-23T21:52:09.944Z,35.25
2019-02-23T21:54:39.151Z,33.80
2019-02-23T21:57:08.321Z,39.10
2019-02-23T21:59:37.528Z,41.83
2019-02-23T22:02:06.326Z,45.35
2019-02-23T22:04:35.110Z,32.55
2019-02-23T22:07:04.605Z,33.42
2019-02-23T22:09:33.838Z,48.17
2019-02-23T22:12:02.681Z,39.60
2019-02-23T22:14:31.787Z,33.80
2019-02-23T22:17:00.599Z,33.73
2019-02-23T22:19:29.682Z,33.88
2019-02-23T22:21:58.802Z,40.67
2019-02-23T22:24:27.612Z,43.45
2019-02-23T22:26:56.713Z,36.28
2019-02-23T22:29:25.509Z,35.15
2019-02-23T22:31:54.338Z,34.80
2019-02-23T22:34:23.139Z,32.75
2019-02-23T22:36:51.944Z,33.40
2019-02-23T22:39:20.738Z,33.80
2019-02-23T22:41:49.973Z,36.58
2019-02-23T22:44:18.743Z,34.83
2019-02-23T22:46:47.564Z,41.92
2019-02-23T22:49:16.366Z,38.33
2019-02-23T22:51:45.230Z,34.30
2019-02-23T22:54:14.397Z,38.98
2019-02-23T22:56:43.237Z,34.73
2019-02-23T22:59:12.484Z,33.73
2019-02-23T23:01:41.395Z,37.13
2019-02-23T23:04:10.595Z,33.63
2019-02-23T23:06:39.802Z,44.67
2019-02-23T23:09:14.820Z,34.53
2019-02-23T23:11:44.032Z,36.00
2019-02-23T23:14:13.083Z,32.67
2019-02-23T23:16:42.201Z,36.20
2019-02-23T23:19:11.407Z,32.13
2019-02-23T23:21:40.235Z,33.38
2019-02-23T23:24:09.310Z,33.92
2019-02-23T23:26:38.139Z,41.28
2019-02-23T23:29:06.990Z,42.70
2019-02-23T23:31:35.795Z,44.88
2019-02-23T23:34:04.922Z,45.15
2019-02-23T23:36:34.098Z,44.45
2019-02-23T23:39:02.885Z,41.77
2019-02-23T23:41:32.049Z,45.45
2019-02-23T23:44:00.895Z,40.55
2019-02-23T23:46:29.730Z,42.15
2019-02-23T23:48:59.230Z,42.13
2019-02-23T23:51:28.110Z,42.43
2019-02-23T23:53:57.187Z,43.63
2019-02-23T23:56:25.945Z,46.30
2019-02-23T23:58:54.741Z,37.80
