createdAt,value
2022-10-24T00:03:11.417Z,98210.73
2022-10-24T00:05:48.377Z,98206.30
2022-10-24T00:08:21.570Z,98196.73
2022-10-24T00:11:00.415Z,98207.95
2022-10-24T00:13:37.889Z,98207.95
2022-10-24T00:18:57.348Z,98202.85
2022-10-24T00:21:34.250Z,98204.33
2022-10-24T00:24:11.090Z,98197.57
2022-10-24T00:26:50.383Z,98190.69
2022-10-24T00:29:25.040Z,98197.66
2022-10-24T00:32:00.345Z,98193.31
2022-10-24T00:34:33.457Z,98201.91
2022-10-24T00:37:09.331Z,98191.53
2022-10-24T00:39:42.365Z,98189.75
2022-10-24T00:42:15.555Z,98188.89
2022-10-24T00:44:51.126Z,98189.75
2022-10-24T00:47:27.090Z,98197.52
2022-10-24T00:50:03.205Z,98192.33
2022-10-24T00:52:47.794Z,98185.39
2022-10-24T00:55:22.881Z,98187.13
2022-10-24T00:58:05.483Z,98185.39
2022-10-24T01:00:42.130Z,98180.20
2022-10-24T01:03:15.755Z,98181.91
2022-10-24T01:05:57.898Z,98182.75
2022-10-24T01:08:34.358Z,98184.48
2022-10-24T01:11:12.341Z,98183.58
2022-10-24T01:16:38.013Z,98186.19
2022-10-24T01:19:19.615Z,98199.92
2022-10-24T01:22:05.598Z,98194.72
2022-10-24T01:24:51.824Z,98193.84
2022-10-24T01:27:44.521Z,98193.83
2022-10-24T01:30:21.999Z,98192.97
2022-10-24T01:33:01.455Z,98204.19
2022-10-24T01:35:41.205Z,98197.25
2022-10-24T01:38:18.508Z,98201.53
2022-10-24T01:40:58.461Z,98189.42
2022-10-24T01:43:37.485Z,98192.00
2022-10-24T01:46:13.789Z,98203.20
2022-10-24T01:49:07.333Z,98178.99
2022-10-24T01:51:44.697Z,98191.09
2022-10-24T01:54:18.465Z,98185.92
2022-10-24T01:56:58.255Z,98182.42
2022-10-24T01:59:46.744Z,98191.03
2022-10-24T02:02:26.663Z,98198.80
2022-10-24T02:05:05.711Z,98204.81
2022-10-24T02:07:46.406Z,98197.89
2022-10-24T02:10:29.926Z,98202.20
2022-10-24T02:15:49.726Z,98203.15
2022-10-24T02:18:26.723Z,98204.80
2022-10-24T02:21:03.012Z,98215.14
2022-10-24T02:23:43.634Z,98207.32
2022-10-24T02:26:19.800Z,98202.13
2022-10-24T02:28:59.049Z,98208.15
2022-10-24T02:31:35.811Z,98194.36
2022-10-24T02:36:48.362Z,98208.15
2022-10-24T02:39:23.504Z,98198.62
2022-10-24T02:42:01.930Z,98208.08
2022-10-24T02:44:47.327Z,98215.81
2022-10-24T02:47:23.057Z,98220.11
2022-10-24T02:49:56.959Z,98229.61
2022-10-24T02:52:31.123Z,98216.69
2022-10-24T02:55:07.928Z,98224.52
2022-10-24T02:57:41.265Z,98240.04
2022-10-24T03:03:23.390Z,98235.88
2022-10-24T03:05:56.464Z,98239.20
2022-10-24T03:08:30.944Z,98246.09
2022-10-24T03:11:08.951Z,98247.81
2022-10-24T03:13:42.143Z,98242.64
2022-10-24T03:16:15.378Z,98240.89
2022-10-24T03:18:51.159Z,98243.50
2022-10-24T03:21:25.497Z,98253.00
2022-10-24T03:24:01.077Z,98248.67
2022-10-24T03:26:40.031Z,98245.22
2022-10-24T03:29:14.208Z,98263.34
2022-10-24T03:32:00.546Z,98258.20
2022-10-24T03:34:35.465Z,98260.80
2022-10-24T03:37:11.523Z,98253.07
2022-10-24T03:39:46.317Z,98259.94
2022-10-24T03:42:22.490Z,98266.81
2022-10-24T03:44:57.005Z,98272.88
2022-10-24T03:47:39.252Z,98272.88
2022-10-24T03:50:13.204Z,98268.53
2022-10-24T03:52:50.220Z,98274.53
2022-10-24T03:55:27.417Z,98277.99
2022-10-24T03:58:00.814Z,98269.38
2022-10-24T04:00:40.810Z,98269.38
2022-10-24T04:03:16.710Z,98279.73
2022-10-24T04:05:49.953Z,98281.47
2022-10-24T04:08:27.013Z,98281.47
2022-10-24T04:11:00.144Z,98287.48
2022-10-24T04:13:34.904Z,98290.02
2022-10-24T04:16:14.354Z,98296.11
2022-10-24T04:18:55.845Z,98296.09
2022-10-24T04:21:32.483Z,98285.75
2022-10-24T04:24:08.980Z,98293.54
2022-10-24T04:26:46.763Z,98291.00
2022-10-24T04:29:21.274Z,98296.17
2022-10-24T04:31:54.451Z,98303.13
2022-10-24T04:34:33.048Z,98311.77
2022-10-24T04:37:09.717Z,98315.25
2022-10-24T04:39:47.696Z,98299.73
2022-10-24T04:42:26.141Z,98308.38
2022-10-24T04:45:03.828Z,98308.38
2022-10-24T04:47:38.048Z,98317.01
2022-10-24T04:50:15.168Z,98316.16
2022-10-24T04:52:52.910Z,98329.10
2022-10-24T04:55:28.780Z,98334.30
2022-10-24T04:58:26.393Z,98334.30
2022-10-24T05:01:03.273Z,98339.52
2022-10-24T05:03:44.124Z,98337.83
2022-10-24T05:06:19.379Z,98349.04
2022-10-24T05:08:59.315Z,98346.47
2022-10-24T05:11:35.660Z,98349.97
2022-10-24T05:14:14.542Z,98364.68
2022-10-24T05:16:53.125Z,98350.06
2022-10-24T05:19:31.929Z,98351.03
2022-10-24T05:22:10.735Z,98351.03
2022-10-24T05:24:46.894Z,98359.59
2022-10-24T05:27:24.431Z,98356.16
2022-10-24T05:30:01.167Z,98352.72
2022-10-24T05:32:38.747Z,98380.30
2022-10-24T05:35:13.915Z,98375.13
2022-10-24T05:38:05.990Z,98379.45
2022-10-24T05:40:40.990Z,98374.30
2022-10-24T05:43:14.446Z,98379.54
2022-10-24T05:45:54.203Z,98388.16
2022-10-24T05:48:28.296Z,98401.98
2022-10-24T05:51:03.200Z,98396.86
2022-10-24T05:53:37.992Z,98393.47
2022-10-24T05:56:14.805Z,98405.69
2022-10-24T06:01:37.212Z,98400.86
2022-10-24T06:04:18.773Z,98385.77
2022-10-24T06:06:57.510Z,98399.93
2022-10-24T06:09:37.437Z,98397.56
2022-10-24T06:12:12.919Z,98395.38
2022-10-24T06:14:48.033Z,98387.01
2022-10-24T06:17:25.850Z,98381.03
2022-10-24T06:19:58.990Z,98388.80
2022-10-24T06:22:34.165Z,98391.31
2022-10-24T06:25:08.142Z,98400.81
2022-10-24T06:27:43.685Z,98402.52
2022-10-24T06:30:19.808Z,98410.22
2022-10-24T06:32:54.446Z,98412.77
2022-10-24T06:35:31.633Z,98420.61
2022-10-24T06:38:04.692Z,98423.24
2022-10-24T06:40:49.849Z,98421.50
2022-10-24T06:43:23.282Z,98418.84
2022-10-24T06:45:58.946Z,98416.20
2022-10-24T06:48:32.058Z,98415.30
2022-10-24T06:51:08.514Z,98418.73
2022-10-24T06:53:45.014Z,98419.57
2022-10-24T06:56:19.808Z,98419.59
2022-10-24T06:58:55.954Z,98424.00
2022-10-24T07:01:32.887Z,98422.41
2022-10-24T07:04:08.359Z,98417.46
2022-10-24T07:06:44.715Z,98423.66
2022-10-24T07:09:21.046Z,98424.63
2022-10-24T07:11:54.240Z,98429.84
2022-10-24T07:14:29.905Z,98426.20
2022-10-24T07:19:55.750Z,98434.19
2022-10-24T07:22:31.366Z,98432.47
2022-10-24T07:25:05.439Z,98434.17
2022-10-24T07:27:46.121Z,98430.67
2022-10-24T07:30:23.512Z,98433.25
2022-10-24T07:32:58.223Z,98446.22
2022-10-24T07:35:49.011Z,98442.70
2022-10-24T07:38:26.367Z,98443.59
2022-10-24T07:41:00.437Z,98444.47
2022-10-24T07:43:33.932Z,98447.07
2022-10-24T07:46:09.864Z,98449.64
2022-10-24T07:48:53.076Z,98457.42
2022-10-24T07:51:31.790Z,98457.38
2022-10-24T07:54:06.269Z,98442.64
2022-10-24T07:56:39.414Z,98448.62
2022-10-24T07:59:29.848Z,98470.16
2022-10-24T08:01:47.901Z,98483.11
2022-10-24T08:04:21.028Z,98475.19
2022-10-24T08:06:54.239Z,98487.17
2022-10-24T08:09:28.711Z,98494.94
2022-10-24T08:12:01.871Z,98503.58
2022-10-24T08:14:34.982Z,98494.12
2022-10-24T08:17:08.764Z,98497.66
2022-10-24T08:19:44.021Z,98509.08
2022-10-24T08:22:17.738Z,98506.61
2022-10-24T08:24:50.793Z,98504.06
2022-10-24T08:27:23.977Z,98510.95
2022-10-24T08:29:57.123Z,98512.66
2022-10-24T08:32:30.423Z,98512.66
2022-10-24T08:35:03.961Z,98520.50
2022-10-24T08:37:38.694Z,98523.15
2022-10-24T08:40:16.749Z,98524.05
2022-10-24T08:42:50.913Z,98522.25
2022-10-24T08:48:12.074Z,98522.26
2022-10-24T08:50:48.056Z,98527.40
2022-10-24T08:53:31.199Z,98547.39
2022-10-24T08:56:06.598Z,98539.61
2022-10-24T08:58:43.563Z,98537.05
2022-10-24T09:04:02.941Z,98544.17
2022-10-24T09:06:36.641Z,98545.06
2022-10-24T09:09:14.610Z,98539.11
2022-10-24T09:11:51.687Z,98540.09
2022-10-24T09:14:27.192Z,98546.20
2022-10-24T09:17:03.495Z,98546.26
2022-10-24T09:19:37.286Z,98547.95
2022-10-24T09:22:13.044Z,98554.00
2022-10-24T09:24:49.852Z,98555.63
2022-10-24T09:27:26.061Z,98550.73
2022-10-24T09:30:00.345Z,98549.84
2022-10-24T09:32:37.620Z,98539.55
2022-10-24T09:35:15.108Z,98542.28
2022-10-24T09:37:50.604Z,98538.59
2022-10-24T09:40:26.414Z,98557.44
2022-10-24T09:43:02.898Z,98545.91
2022-10-24T09:45:41.060Z,98557.95
2022-10-24T09:48:29.161Z,98563.89
2022-10-24T09:51:00.737Z,98557.75
2022-10-24T09:53:36.550Z,98556.45
2022-10-24T09:56:13.827Z,98563.67
2022-10-24T09:58:46.969Z,98559.16
2022-10-24T10:01:23.948Z,98564.16
2022-10-24T10:04:09.389Z,98543.13
2022-10-24T10:06:44.789Z,98553.02
2022-10-24T10:09:22.260Z,98557.67
2022-10-24T10:12:03.518Z,98586.91
2022-10-24T10:14:36.456Z,98586.14
2022-10-24T10:17:12.837Z,98585.73
2022-10-24T10:19:49.141Z,98584.97
2022-10-24T10:22:29.669Z,98578.48
2022-10-24T10:25:03.801Z,98580.92
2022-10-24T10:27:39.345Z,98596.31
2022-10-24T10:30:23.031Z,98613.22
2022-10-24T10:33:13.954Z,98612.69
2022-10-24T10:35:52.006Z,98617.81
2022-10-24T10:38:38.347Z,98608.70
2022-10-24T10:41:16.173Z,98593.09
2022-10-24T10:43:55.713Z,98591.33
2022-10-24T10:46:32.051Z,98601.16
2022-10-24T10:49:10.844Z,98591.98
2022-10-24T10:51:47.684Z,98583.30
2022-10-24T10:54:29.793Z,98583.80
2022-10-24T10:57:07.022Z,98603.97
2022-10-24T10:59:56.693Z,98600.60
2022-10-24T11:03:06.542Z,98616.66
2022-10-24T11:08:35.157Z,98598.34
2022-10-24T11:11:12.470Z,98610.07
2022-10-24T11:13:49.693Z,98590.11
2022-10-24T11:16:26.011Z,98589.99
2022-10-24T11:19:03.764Z,98611.84
2022-10-24T11:21:39.704Z,98614.42
2022-10-24T11:24:16.827Z,98604.95
2022-10-24T11:26:52.981Z,98614.53
2022-10-24T11:29:31.240Z,98616.52
2022-10-24T11:32:07.778Z,98616.30
2022-10-24T11:34:44.701Z,98621.42
2022-10-24T11:37:21.405Z,98619.94
2022-10-24T11:39:58.530Z,98613.94
2022-10-24T11:42:34.047Z,98608.81
2022-10-24T11:45:12.673Z,98611.70
2022-10-24T11:48:10.154Z,98612.59
2022-10-24T11:50:49.674Z,98611.66
2022-10-24T11:53:48.122Z,98623.04
2022-10-24T11:56:27.169Z,98645.83
2022-10-24T11:59:04.165Z,98634.70
2022-10-24T12:02:02.096Z,98620.44
2022-10-24T12:04:58.115Z,98629.16
2022-10-24T12:08:05.871Z,98645.33
2022-10-24T12:10:51.173Z,98660.78
2022-10-24T12:16:43.261Z,98658.41
2022-10-24T12:19:19.939Z,98657.73
2022-10-24T12:21:56.480Z,98656.53
2022-10-24T12:24:34.623Z,98669.27
2022-10-24T12:27:13.170Z,98662.98
2022-10-24T12:29:46.507Z,98664.80
2022-10-24T12:32:28.658Z,98671.03
2022-10-24T12:35:28.949Z,98671.03
2022-10-24T12:37:40.272Z,98682.86
2022-10-24T12:40:48.396Z,98688.27
2022-10-24T12:43:34.012Z,98681.81
2022-10-24T12:46:43.222Z,98693.38
2022-10-24T12:49:37.129Z,98684.92
2022-10-24T12:52:44.635Z,98699.88
2022-10-24T12:55:50.058Z,98695.05
2022-10-24T12:58:26.853Z,98697.67
2022-10-24T13:01:02.892Z,98696.06
2022-10-24T13:04:21.006Z,98703.91
2022-10-24T13:07:21.171Z,98717.61
2022-10-24T13:12:51.133Z,98720.75
2022-10-24T13:15:31.399Z,98728.09
2022-10-24T13:18:17.825Z,98728.45
2022-10-24T13:20:55.232Z,98720.97
2022-10-24T13:23:30.614Z,98729.59
2022-10-24T13:26:05.702Z,98738.17
2022-10-24T13:28:43.567Z,98738.95
2022-10-24T13:31:32.811Z,98751.52
2022-10-24T13:34:34.299Z,98750.24
2022-10-24T13:37:16.859Z,98739.97
2022-10-24T13:39:53.468Z,98751.81
2022-10-24T13:42:36.306Z,98756.23
2022-10-24T13:45:18.813Z,98759.88
2022-10-24T13:47:55.218Z,98755.87
2022-10-24T13:50:31.748Z,98758.44
2022-10-24T13:53:08.834Z,98760.70
2022-10-24T13:55:48.189Z,98767.20
2022-10-24T13:58:24.065Z,98764.31
2022-10-24T14:01:00.262Z,98773.61
2022-10-24T14:03:37.552Z,98775.81
2022-10-24T14:06:11.330Z,98784.14
2022-10-24T14:08:59.698Z,98784.58
2022-10-24T14:14:09.239Z,98792.90
2022-10-24T14:16:42.077Z,98799.14
2022-10-24T14:19:27.116Z,98799.22
2022-10-24T14:21:57.174Z,98796.69
2022-10-24T14:24:32.739Z,98801.90
2022-10-24T14:27:06.744Z,98807.98
2022-10-24T14:29:41.929Z,98817.42
2022-10-24T14:32:17.903Z,98826.00
2022-10-24T14:34:54.509Z,98831.99
2022-10-24T14:37:36.723Z,98828.40
2022-10-24T14:40:18.493Z,98825.73
2022-10-24T14:42:52.169Z,98839.55
2022-10-24T14:45:27.696Z,98835.90
2022-10-24T14:48:03.597Z,98833.98
2022-10-24T14:50:41.184Z,98842.51
2022-10-24T14:53:26.966Z,98845.94
2022-10-24T14:56:03.456Z,98854.56
2022-10-24T14:58:39.320Z,98863.13
2022-10-24T15:01:21.122Z,98863.92
2022-10-24T15:03:55.829Z,98861.22
2022-10-24T15:06:30.633Z,98867.08
2022-10-24T15:09:07.106Z,98876.33
2022-10-24T15:11:43.276Z,98884.78
2022-10-24T15:14:36.681Z,98880.22
2022-10-24T15:20:05.387Z,98889.67
2022-10-24T15:22:43.535Z,98892.12
2022-10-24T15:25:23.721Z,98892.09
2022-10-24T15:27:58.617Z,98894.63
2022-10-24T15:30:34.131Z,98893.64
2022-10-24T15:33:09.556Z,98899.53
2022-10-24T15:35:43.960Z,98907.19
2022-10-24T15:38:18.939Z,98906.26
2022-10-24T15:40:52.827Z,98910.48
2022-10-24T15:43:26.219Z,98917.33
2022-10-24T15:45:59.331Z,98912.94
2022-10-24T15:48:32.549Z,98911.95
2022-10-24T15:51:08.277Z,98917.10
2022-10-24T15:53:42.082Z,98925.63
2022-10-24T15:56:15.771Z,98931.66
2022-10-24T16:01:28.981Z,98930.67
2022-10-24T16:04:03.379Z,98934.16
2022-10-24T16:06:36.552Z,98938.38
2022-10-24T16:09:15.312Z,98938.30
2022-10-24T16:11:48.919Z,98939.90
2022-10-24T16:14:25.954Z,98936.42
2022-10-24T16:16:59.309Z,98939.84
2022-10-24T16:19:32.382Z,98944.91
2022-10-24T16:22:07.285Z,98944.59
2022-10-24T16:24:40.529Z,98949.54
2022-10-24T16:27:17.953Z,98951.85
2022-10-24T16:29:55.012Z,98929.07
2022-10-24T16:32:28.994Z,98943.83
2022-10-24T16:35:02.916Z,98954.02
2022-10-24T16:37:36.512Z,98962.45
2022-10-24T16:40:22.937Z,98962.23
2022-10-24T16:42:58.374Z,98957.92
2022-10-24T16:45:41.582Z,98958.81
2022-10-24T16:48:16.501Z,98955.25
2022-10-24T16:50:54.984Z,98954.17
2022-10-24T16:53:29.658Z,98966.98
2022-10-24T16:56:05.166Z,98965.84
2022-10-24T16:58:41.622Z,98979.45
2022-10-24T17:01:16.948Z,98973.55
2022-10-24T17:03:52.806Z,98978.78
2022-10-24T17:06:34.624Z,98977.03
2022-10-24T17:09:07.959Z,98984.80
2022-10-24T17:11:46.477Z,98992.49
2022-10-24T17:14:17.442Z,98988.81
2022-10-24T17:16:50.623Z,98998.89
2022-10-24T17:19:23.728Z,99001.45
2022-10-24T17:21:59.030Z,99000.52
2022-10-24T17:24:33.736Z,99005.45
2022-10-24T17:27:09.522Z,99000.97
2022-10-24T17:29:45.069Z,99009.31
2022-10-24T17:32:18.965Z,99008.42
2022-10-24T17:34:53.876Z,99011.11
2022-10-24T17:37:30.966Z,99012.69
2022-10-24T17:40:07.365Z,99016.10
2022-10-24T17:42:41.555Z,99017.76
2022-10-24T17:45:18.378Z,99018.55
2022-10-24T17:47:53.777Z,99021.92
2022-10-24T17:50:26.956Z,99021.89
2022-10-24T17:53:00.271Z,99025.27
2022-10-24T17:55:45.552Z,99027.81
2022-10-24T17:58:08.994Z,99025.15
2022-10-24T18:00:42.288Z,99033.73
2022-10-24T18:03:16.253Z,99030.22
2022-10-24T18:05:49.396Z,99035.34
2022-10-24T18:08:22.547Z,99030.89
2022-10-24T18:10:55.832Z,99042.80
2022-10-24T18:13:28.965Z,99044.33
2022-10-24T18:16:03.648Z,99042.34
2022-10-24T18:18:39.502Z,99048.96
2022-10-24T18:21:15.952Z,99042.70
2022-10-24T18:23:49.501Z,99046.88
2022-10-24T18:26:27.513Z,99047.59
2022-10-24T18:29:00.922Z,99052.66
2022-10-24T18:31:35.010Z,99051.57
2022-10-24T18:34:08.926Z,99052.27
2022-10-24T18:36:42.343Z,99057.34
2022-10-24T18:39:15.574Z,99055.50
2022-10-24T18:41:52.337Z,99063.13
2022-10-24T18:44:29.925Z,99056.89
2022-10-24T18:47:06.974Z,99064.42
2022-10-24T18:49:41.774Z,99062.63
2022-10-24T18:52:20.322Z,99069.55
2022-10-24T18:54:59.540Z,99067.73
2022-10-24T18:57:37.498Z,99071.91
2022-10-24T19:00:16.775Z,99071.73
2022-10-24T19:02:57.621Z,99075.09
2022-10-24T19:08:33.434Z,99079.61
2022-10-24T19:11:13.190Z,99085.33
2022-10-24T19:16:39.860Z,99076.77
2022-10-24T19:19:22.806Z,99080.17
2022-10-24T19:22:04.480Z,99078.44
2022-10-24T19:24:38.388Z,99087.82
2022-10-24T19:27:12.010Z,99086.06
2022-10-24T19:29:46.905Z,99096.34
2022-10-24T19:32:20.209Z,99086.73
2022-10-24T19:35:00.822Z,99096.89
2022-10-24T19:37:35.197Z,99101.95
2022-10-24T19:40:13.179Z,99092.41
2022-10-24T19:42:48.959Z,99098.28
2022-10-24T19:45:25.090Z,99092.13
2022-10-24T19:48:03.457Z,99094.48
2022-10-24T19:50:37.504Z,99102.08
2022-10-24T19:56:12.570Z,99095.70
2022-10-24T19:58:49.085Z,99096.42
2022-10-24T20:01:25.940Z,99099.66
2022-10-24T20:04:02.244Z,99104.69
2022-10-24T20:06:36.519Z,99105.41
2022-10-24T20:09:10.329Z,99106.12
2022-10-24T20:11:43.938Z,99119.72
2022-10-24T20:14:17.545Z,99111.80
2022-10-24T20:16:51.866Z,99116.85
2022-10-24T20:19:25.069Z,99118.38
2022-10-24T20:22:01.619Z,99130.20
2022-10-24T20:24:34.069Z,99126.58
2022-10-24T20:27:07.510Z,99129.02
2022-10-24T20:29:41.319Z,99121.99
2022-10-24T20:32:14.676Z,99122.75
2022-10-24T20:34:47.900Z,99119.20
2022-10-24T20:37:21.553Z,99124.22
2022-10-24T20:39:55.721Z,99123.21
2022-10-24T20:42:29.112Z,99124.87
2022-10-24T20:45:02.215Z,99115.32
2022-10-24T20:47:36.846Z,99124.62
2022-10-24T20:50:11.523Z,99122.85
2022-10-24T20:52:45.343Z,99125.32
2022-10-24T20:55:31.673Z,99127.75
2022-10-24T20:57:55.217Z,99132.80
2022-10-24T21:00:28.609Z,99139.50
2022-10-24T21:03:01.789Z,99134.19
2022-10-24T21:05:36.839Z,99137.47
2022-10-24T21:08:10.006Z,99142.47
2022-10-24T21:10:43.102Z,99138.97
2022-10-24T21:13:16.288Z,99147.36
2022-10-24T21:15:49.715Z,99145.53
2022-10-24T21:18:23.189Z,99149.77
2022-10-24T21:20:56.266Z,99143.60
2022-10-24T21:23:29.762Z,99152.02
2022-10-24T21:26:08.072Z,99156.90
2022-10-24T21:28:42.001Z,99148.86
2022-10-24T21:31:16.907Z,99155.50
2022-10-24T21:33:50.811Z,99157.83
2022-10-24T21:36:25.531Z,99158.48
2022-10-24T21:39:00.333Z,99161.06
2022-10-24T21:41:34.578Z,99171.23
2022-10-24T21:44:07.990Z,99176.25
2022-10-24T21:46:41.750Z,99179.42
2022-10-24T21:49:15.301Z,99190.33
2022-10-24T21:51:49.715Z,99190.11
2022-10-24T21:54:24.934Z,99191.69
2022-10-24T21:56:58.355Z,99189.70
2022-10-24T21:59:32.121Z,99188.78
2022-10-24T22:02:06.410Z,99197.08
2022-10-24T22:04:39.960Z,99201.13
2022-10-24T22:07:13.564Z,99199.30
2022-10-24T22:09:47.025Z,99191.45
2022-10-24T22:12:20.711Z,99194.77
2022-10-24T22:14:53.748Z,99196.38
2022-10-24T22:17:27.107Z,99200.64
2022-10-24T22:20:00.577Z,99196.25
2022-10-24T22:22:34.150Z,99194.41
2022-10-24T22:25:09.543Z,99197.85
2022-10-24T22:27:43.071Z,99191.05
2022-10-24T22:30:17.199Z,99191.17
2022-10-24T22:32:51.689Z,99192.07
2022-10-24T22:35:26.354Z,99198.94
2022-10-24T22:38:00.849Z,99208.30
2022-10-24T22:40:35.531Z,99212.47
2022-10-24T22:43:10.081Z,99214.91
2022-10-24T22:45:46.506Z,99217.31
2022-10-24T22:48:22.792Z,99212.05
2022-10-24T22:50:58.324Z,99212.84
2022-10-24T22:53:33.193Z,99218.72
2022-10-24T22:56:19.536Z,99225.56
2022-10-24T22:58:54.479Z,99225.56
2022-10-24T23:01:38.203Z,99232.47
2022-10-24T23:04:19.477Z,99220.55
2022-10-24T23:06:55.640Z,99232.47
2022-10-24T23:09:29.086Z,99226.30
2022-10-24T23:12:03.540Z,99221.97
2022-10-24T23:14:38.115Z,99224.53
2022-10-24T23:17:12.916Z,99227.91
2022-10-24T23:19:48.271Z,99228.88
2022-10-24T23:22:25.095Z,99229.67
2022-10-24T23:25:01.089Z,99232.30
2022-10-24T23:27:39.432Z,99229.73
2022-10-24T23:30:18.299Z,99224.66
2022-10-24T23:32:53.246Z,99225.56
2022-10-24T23:35:28.087Z,99221.52
2022-10-24T23:38:02.547Z,99227.69
2022-10-24T23:40:37.520Z,99238.90
2022-10-24T23:43:15.293Z,99236.27
2022-10-24T23:45:51.835Z,99236.20
2022-10-24T23:48:29.159Z,99234.37
2022-10-24T23:51:06.542Z,99234.20
2022-10-24T23:53:50.413Z,99232.30
2022-10-24T23:56:26.347Z,99239.95
2022-10-24T23:58:59.704Z,99233.78
