createdAt,value
2023-02-15T00:01:51.049Z,0.72
2023-02-15T00:04:20.400Z,0.72
2023-02-15T00:06:46.945Z,0.69
2023-02-15T00:09:14.108Z,0.73
2023-02-15T00:11:41.276Z,0.75
2023-02-15T00:14:13.145Z,0.76
2023-02-15T00:16:41.144Z,0.72
2023-02-15T00:19:08.762Z,0.71
2023-02-15T00:21:36.698Z,0.66
2023-02-15T00:24:05.526Z,0.49
2023-02-15T00:26:32.107Z,0.59
2023-02-15T00:29:02.311Z,0.41
2023-02-15T00:31:31.888Z,0.59
2023-02-15T00:34:28.390Z,0.55
2023-02-15T00:36:57.766Z,0.44
2023-02-15T00:39:25.360Z,0.41
2023-02-15T00:41:51.922Z,0.40
2023-02-15T00:44:18.685Z,0.33
2023-02-15T00:46:45.279Z,0.36
2023-02-15T00:49:14.608Z,0.61
2023-02-15T00:51:41.178Z,0.62
2023-02-15T00:54:08.267Z,0.39
2023-02-15T00:56:37.111Z,0.46
2023-02-15T00:59:06.102Z,0.42
2023-02-15T01:01:32.750Z,0.40
2023-02-15T01:03:59.362Z,0.39
2023-02-15T01:06:25.962Z,0.42
2023-02-15T01:08:52.551Z,0.41
2023-02-15T01:11:24.025Z,0.34
2023-02-15T01:13:52.837Z,0.40
2023-02-15T01:16:19.910Z,0.46
2023-02-15T01:18:46.726Z,0.47
2023-02-15T01:21:18.784Z,0.50
2023-02-15T01:23:45.627Z,0.64
2023-02-15T01:26:12.450Z,0.59
2023-02-15T01:28:39.323Z,0.52
2023-02-15T01:31:08.011Z,0.38
2023-02-15T01:33:35.423Z,0.38
2023-02-15T01:36:02.438Z,0.37
2023-02-15T01:38:29.091Z,0.40
2023-02-15T01:41:16.031Z,0.51
2023-02-15T01:43:44.730Z,0.59
2023-02-15T01:46:13.917Z,0.48
2023-02-15T01:48:46.258Z,0.40
2023-02-15T01:51:13.928Z,0.39
2023-02-15T01:53:49.343Z,0.38
2023-02-15T01:56:23.328Z,0.23
2023-02-15T01:58:51.891Z,0.42
2023-02-15T02:01:19.624Z,0.37
2023-02-15T02:04:05.295Z,0.39
2023-02-15T02:06:33.516Z,0.39
2023-02-15T02:09:00.268Z,0.49
2023-02-15T02:11:26.839Z,0.42
2023-02-15T02:13:58.582Z,0.31
2023-02-15T02:16:51.350Z,0.41
2023-02-15T02:19:32.931Z,0.33
2023-02-15T02:22:24.880Z,0.32
2023-02-15T02:25:06.061Z,0.28
2023-02-15T02:27:56.568Z,0.17
2023-02-15T02:31:01.387Z,0.20
2023-02-15T02:33:49.295Z,0.08
2023-02-15T02:36:36.671Z,0.26
2023-02-15T02:39:24.493Z,0.27
2023-02-15T02:42:22.515Z,0.13
2023-02-15T02:44:54.528Z,0.15
2023-02-15T02:47:27.385Z,0.08
2023-02-15T02:50:01.412Z,0.12
2023-02-15T02:52:46.752Z,0.08
2023-02-15T02:55:40.647Z,0.27
2023-02-15T02:58:16.215Z,0.33
2023-02-15T03:00:49.616Z,0.16
2023-02-15T03:03:30.216Z,0.03
2023-02-15T03:06:03.646Z,0.12
2023-02-15T03:08:37.165Z,0.14
2023-02-15T03:11:05.096Z,0.21
2023-02-15T03:13:35.824Z,0.02
2023-02-15T03:16:24.759Z,0.17
2023-02-15T03:18:58.118Z,0.11
2023-02-15T03:21:40.095Z,0.24
2023-02-15T03:24:26.690Z,0.45
2023-02-15T03:26:55.604Z,0.37
2023-02-15T03:29:28.636Z,0.18
2023-02-15T03:32:00.539Z,0.14
2023-02-15T03:34:27.675Z,0.29
2023-02-15T03:37:03.225Z,0.25
2023-02-15T03:39:35.977Z,0.20
2023-02-15T03:42:07.945Z,0.12
2023-02-15T03:44:43.585Z,0.06
2023-02-15T03:47:19.123Z,0.20
2023-02-15T03:49:54.485Z,0.11
2023-02-15T03:52:23.430Z,0.11
2023-02-15T03:54:53.593Z,0.07
2023-02-15T03:57:44.727Z,0.10
2023-02-15T04:00:43.504Z,0.19
2023-02-15T04:03:16.272Z,0.03
2023-02-15T04:05:44.874Z,0.08
2023-02-15T04:08:14.920Z,0.01
2023-02-15T04:10:53.585Z,-0.04
2023-02-15T04:13:24.946Z,0.02
2023-02-15T04:16:04.962Z,0.20
2023-02-15T04:19:01.780Z,0.12
2023-02-15T04:21:49.772Z,0.04
2023-02-15T04:24:35.510Z,-0.11
2023-02-15T04:27:03.351Z,0.03
2023-02-15T04:29:30.118Z,-0.18
2023-02-15T04:31:58.473Z,-0.30
2023-02-15T04:34:25.486Z,-0.31
2023-02-15T04:36:52.054Z,-0.35
2023-02-15T04:39:19.938Z,-0.41
2023-02-15T04:41:49.715Z,-0.33
2023-02-15T04:44:16.258Z,-0.26
2023-02-15T04:46:42.748Z,-0.15
2023-02-15T04:49:09.667Z,-0.22
2023-02-15T04:51:36.165Z,-0.17
2023-02-15T04:54:02.650Z,-0.12
2023-02-15T04:56:30.969Z,-0.25
2023-02-15T04:58:57.709Z,-0.27
2023-02-15T05:01:26.692Z,-0.40
2023-02-15T05:03:53.224Z,-0.21
2023-02-15T05:06:19.690Z,-0.11
2023-02-15T05:08:46.455Z,-0.13
2023-02-15T05:11:12.931Z,-0.18
2023-02-15T05:13:39.380Z,-0.13
2023-02-15T05:16:05.869Z,-0.13
2023-02-15T05:18:32.406Z,-0.27
2023-02-15T05:20:58.860Z,-0.22
2023-02-15T05:23:25.710Z,-0.14
2023-02-15T05:26:13.244Z,-0.35
2023-02-15T05:28:39.744Z,-0.22
2023-02-15T05:31:06.432Z,-0.18
2023-02-15T05:33:33.641Z,-0.25
2023-02-15T05:36:02.177Z,-0.24
2023-02-15T05:38:29.099Z,-0.26
2023-02-15T05:40:55.703Z,-0.14
2023-02-15T05:43:22.308Z,-0.20
2023-02-15T05:45:57.277Z,-0.03
2023-02-15T05:48:26.058Z,-0.23
2023-02-15T05:51:10.047Z,-0.01
2023-02-15T05:53:39.085Z,0.02
2023-02-15T05:56:09.303Z,-0.10
2023-02-15T05:58:40.502Z,-0.09
2023-02-15T06:01:16.336Z,-0.34
2023-02-15T06:03:43.015Z,-0.50
2023-02-15T06:06:09.975Z,-0.46
2023-02-15T06:08:37.750Z,-0.33
2023-02-15T06:11:04.858Z,-0.46
2023-02-15T06:13:32.228Z,-0.46
2023-02-15T06:15:58.866Z,-0.48
2023-02-15T06:18:25.342Z,-0.47
2023-02-15T06:20:51.830Z,-0.44
2023-02-15T06:23:20.958Z,-0.55
2023-02-15T06:25:47.503Z,-0.40
2023-02-15T06:28:14.717Z,-0.14
2023-02-15T06:30:41.477Z,-0.32
2023-02-15T06:33:07.999Z,-0.37
2023-02-15T06:35:34.529Z,-0.38
2023-02-15T06:38:01.038Z,-0.35
2023-02-15T06:40:27.514Z,-0.36
2023-02-15T06:42:53.992Z,-0.27
2023-02-15T06:45:21.428Z,-0.14
2023-02-15T06:47:50.699Z,0.03
2023-02-15T06:50:17.213Z,-0.01
2023-02-15T06:52:43.763Z,-0.26
2023-02-15T06:55:12.492Z,-0.14
2023-02-15T06:57:38.982Z,-0.01
2023-02-15T07:00:06.988Z,0.08
2023-02-15T07:02:33.476Z,-0.05
2023-02-15T07:05:03.698Z,-0.01
2023-02-15T07:07:30.288Z,-0.03
2023-02-15T07:09:56.819Z,-0.06
2023-02-15T07:12:41.910Z,-0.07
2023-02-15T07:15:14.072Z,0.09
2023-02-15T07:17:40.594Z,-0.06
2023-02-15T07:20:15.960Z,-0.20
2023-02-15T07:22:42.556Z,-0.22
2023-02-15T07:25:10.749Z,-0.12
2023-02-15T07:27:37.748Z,-0.29
2023-02-15T07:30:06.521Z,-0.17
2023-02-15T07:32:33.803Z,-0.17
2023-02-15T07:35:03.372Z,-0.13
2023-02-15T07:37:29.878Z,-0.07
2023-02-15T07:39:56.357Z,-0.19
2023-02-15T07:42:25.264Z,-0.25
2023-02-15T07:44:51.863Z,-0.14
2023-02-15T07:47:18.381Z,-0.10
2023-02-15T07:49:46.268Z,-0.09
2023-02-15T07:52:12.791Z,0.02
2023-02-15T07:54:39.321Z,0.07
2023-02-15T07:57:05.922Z,0.02
2023-02-15T07:59:34.568Z,0.01
2023-02-15T08:02:01.081Z,-0.18
2023-02-15T08:04:30.560Z,-0.04
2023-02-15T08:06:57.089Z,-0.09
2023-02-15T08:09:25.908Z,-0.06
2023-02-15T08:11:52.373Z,0.02
2023-02-15T08:14:21.301Z,-0.01
2023-02-15T08:16:50.453Z,0.03
2023-02-15T08:19:33.158Z,-0.14
2023-02-15T08:22:02.312Z,0.06
2023-02-15T08:24:35.259Z,0.17
2023-02-15T08:27:06.019Z,0.18
2023-02-15T08:29:33.530Z,0.13
2023-02-15T08:32:04.309Z,0.27
2023-02-15T08:34:33.701Z,0.04
2023-02-15T08:37:00.386Z,0.15
2023-02-15T08:39:27.044Z,0.32
2023-02-15T08:41:53.546Z,0.09
2023-02-15T08:44:23.436Z,0.11
2023-02-15T08:46:50.627Z,0.06
2023-02-15T08:49:22.280Z,-0.02
2023-02-15T08:51:50.046Z,0.17
2023-02-15T08:54:19.148Z,0.44
2023-02-15T08:56:46.668Z,0.48
2023-02-15T08:59:18.752Z,0.42
2023-02-15T09:01:46.198Z,0.36
2023-02-15T09:04:14.045Z,0.28
2023-02-15T09:06:42.256Z,0.35
2023-02-15T09:09:12.135Z,0.38
2023-02-15T09:11:44.252Z,0.47
2023-02-15T09:14:16.633Z,0.47
2023-02-15T09:16:51.899Z,0.59
2023-02-15T09:19:20.289Z,0.47
2023-02-15T09:21:47.255Z,0.49
2023-02-15T09:24:16.232Z,0.51
2023-02-15T09:26:45.247Z,0.57
2023-02-15T09:29:15.312Z,0.37
2023-02-15T09:31:45.373Z,0.35
2023-02-15T09:34:14.573Z,0.57
2023-02-15T09:36:41.976Z,0.82
2023-02-15T09:39:12.090Z,0.84
2023-02-15T09:42:10.630Z,0.73
2023-02-15T09:44:55.440Z,0.98
2023-02-15T09:47:39.551Z,0.75
2023-02-15T09:50:24.390Z,0.84
2023-02-15T09:53:30.911Z,0.72
2023-02-15T09:56:11.116Z,0.76
2023-02-15T09:58:58.820Z,1.10
2023-02-15T10:01:51.928Z,1.09
2023-02-15T10:04:45.374Z,1.19
2023-02-15T10:07:33.371Z,0.87
2023-02-15T10:10:05.179Z,0.95
2023-02-15T10:12:50.409Z,1.07
2023-02-15T10:15:46.434Z,0.81
2023-02-15T10:18:23.750Z,1.00
2023-02-15T10:21:04.248Z,0.92
2023-02-15T10:23:49.876Z,1.05
2023-02-15T10:26:20.592Z,1.06
2023-02-15T10:28:51.323Z,1.16
2023-02-15T10:31:34.026Z,1.23
2023-02-15T10:34:28.057Z,1.30
2023-02-15T10:37:16.222Z,1.27
2023-02-15T10:40:04.281Z,1.37
2023-02-15T10:42:37.787Z,1.32
2023-02-15T10:45:25.018Z,1.50
2023-02-15T10:48:06.859Z,1.44
2023-02-15T10:50:52.478Z,1.58
2023-02-15T10:53:37.550Z,1.51
2023-02-15T10:56:04.021Z,1.67
2023-02-15T10:58:48.564Z,1.71
2023-02-15T11:01:45.458Z,1.80
2023-02-15T11:04:18.170Z,1.95
2023-02-15T11:06:53.004Z,1.98
2023-02-15T11:09:23.308Z,1.80
2023-02-15T11:11:53.768Z,1.94
2023-02-15T11:14:32.764Z,2.09
2023-02-15T11:17:08.065Z,1.88
2023-02-15T11:19:42.733Z,1.92
2023-02-15T11:22:11.230Z,1.88
2023-02-15T11:24:46.502Z,2.08
2023-02-15T11:27:22.259Z,2.20
2023-02-15T11:29:59.567Z,2.03
2023-02-15T11:32:31.712Z,2.05
2023-02-15T11:35:07.311Z,2.23
2023-02-15T11:37:43.417Z,2.09
2023-02-15T11:40:27.663Z,2.25
2023-02-15T11:42:58.359Z,2.23
2023-02-15T11:45:27.832Z,2.35
2023-02-15T11:47:55.837Z,2.28
2023-02-15T11:50:28.448Z,2.26
2023-02-15T11:53:05.489Z,2.10
2023-02-15T11:55:32.258Z,2.28
2023-02-15T11:58:08.101Z,2.42
2023-02-15T12:00:44.612Z,2.36
2023-02-15T12:03:18.968Z,2.39
2023-02-15T12:05:48.579Z,2.31
2023-02-15T12:08:17.371Z,2.29
2023-02-15T12:10:48.946Z,2.27
2023-02-15T12:13:20.864Z,2.25
2023-02-15T12:15:53.239Z,2.39
2023-02-15T12:18:31.852Z,2.47
2023-02-15T12:21:06.493Z,2.44
2023-02-15T12:23:33.984Z,2.42
2023-02-15T12:26:01.036Z,2.41
2023-02-15T12:28:35.386Z,2.14
2023-02-15T12:31:19.343Z,2.45
2023-02-15T12:33:46.989Z,2.31
2023-02-15T12:36:19.565Z,2.40
2023-02-15T12:39:05.337Z,2.46
2023-02-15T12:41:31.864Z,2.55
2023-02-15T12:44:21.697Z,2.41
2023-02-15T12:47:05.926Z,2.31
2023-02-15T12:49:39.765Z,2.35
2023-02-15T12:52:24.757Z,2.55
2023-02-15T12:54:52.002Z,2.62
2023-02-15T12:57:27.612Z,2.54
2023-02-15T13:00:00.251Z,2.53
2023-02-15T13:02:28.976Z,2.32
2023-02-15T13:04:57.590Z,2.26
2023-02-15T13:07:30.643Z,2.44
2023-02-15T13:09:57.311Z,2.22
2023-02-15T13:12:33.034Z,2.26
2023-02-15T13:15:03.399Z,2.24
2023-02-15T13:17:34.832Z,2.41
2023-02-15T13:20:23.826Z,2.38
2023-02-15T13:22:53.659Z,2.23
2023-02-15T13:25:23.712Z,2.12
2023-02-15T13:27:54.139Z,2.25
2023-02-15T13:30:36.198Z,1.92
2023-02-15T13:33:21.070Z,2.16
2023-02-15T13:36:13.805Z,2.18
2023-02-15T13:38:52.994Z,2.40
2023-02-15T13:41:57.114Z,2.27
2023-02-15T13:44:48.647Z,2.47
2023-02-15T13:47:36.626Z,2.55
2023-02-15T13:50:28.534Z,2.47
2023-02-15T13:53:26.564Z,2.68
2023-02-15T13:55:56.627Z,2.41
2023-02-15T13:59:02.174Z,2.36
2023-02-15T14:01:54.842Z,2.31
2023-02-15T14:04:36.779Z,2.34
2023-02-15T14:07:23.652Z,2.33
2023-02-15T14:10:19.390Z,2.12
2023-02-15T14:13:17.452Z,2.25
2023-02-15T14:15:46.182Z,2.41
2023-02-15T14:18:28.398Z,2.43
2023-02-15T14:21:09.776Z,2.60
2023-02-15T14:23:45.251Z,2.43
2023-02-15T14:26:47.905Z,2.32
2023-02-15T14:29:25.682Z,2.34
2023-02-15T14:32:09.589Z,2.03
2023-02-15T14:34:58.171Z,2.12
2023-02-15T14:37:37.394Z,2.26
2023-02-15T14:40:44.858Z,2.21
2023-02-15T14:43:23.650Z,2.31
2023-02-15T14:46:00.096Z,2.28
2023-02-15T14:48:33.306Z,2.20
2023-02-15T14:51:00.592Z,2.26
2023-02-15T14:53:38.496Z,2.17
2023-02-15T14:56:10.971Z,2.16
2023-02-15T14:58:39.005Z,1.98
2023-02-15T15:01:11.480Z,2.11
2023-02-15T15:03:49.771Z,2.09
2023-02-15T15:06:32.796Z,1.98
2023-02-15T15:09:28.247Z,1.87
2023-02-15T15:11:56.429Z,1.93
2023-02-15T15:14:35.298Z,2.05
2023-02-15T15:17:04.796Z,1.99
2023-02-15T15:19:54.008Z,1.93
2023-02-15T15:22:29.548Z,2.00
2023-02-15T15:25:01.460Z,1.95
2023-02-15T15:27:44.612Z,1.83
2023-02-15T15:30:14.327Z,1.78
2023-02-15T15:33:00.090Z,1.85
2023-02-15T15:36:04.338Z,1.74
2023-02-15T15:39:07.042Z,1.64
2023-02-15T15:41:39.609Z,1.54
2023-02-15T15:44:31.045Z,1.55
2023-02-15T15:47:27.590Z,1.62
2023-02-15T15:50:00.727Z,1.51
2023-02-15T15:52:29.665Z,1.52
2023-02-15T15:55:06.172Z,1.43
2023-02-15T15:57:42.394Z,1.55
2023-02-15T16:00:52.772Z,1.39
2023-02-15T16:03:27.739Z,1.41
2023-02-15T16:06:01.112Z,1.47
2023-02-15T16:08:33.564Z,1.34
2023-02-15T16:11:12.245Z,1.34
2023-02-15T16:13:42.043Z,1.42
2023-02-15T16:16:08.829Z,1.37
2023-02-15T16:18:39.857Z,1.27
2023-02-15T16:21:06.419Z,1.26
2023-02-15T16:23:35.721Z,1.30
2023-02-15T16:26:20.423Z,1.36
2023-02-15T16:28:52.702Z,1.25
2023-02-15T16:31:20.129Z,1.06
2023-02-15T16:33:47.430Z,0.94
2023-02-15T16:36:28.263Z,0.95
2023-02-15T16:38:57.926Z,1.01
2023-02-15T16:41:29.548Z,0.81
2023-02-15T16:44:00.748Z,0.77
2023-02-15T16:46:47.515Z,0.92
2023-02-15T16:49:26.549Z,0.80
2023-02-15T16:52:08.961Z,0.97
2023-02-15T16:54:36.485Z,0.99
2023-02-15T16:57:03.289Z,0.92
2023-02-15T16:59:32.646Z,0.87
2023-02-15T17:01:59.251Z,0.84
2023-02-15T17:04:31.195Z,0.75
2023-02-15T17:07:01.047Z,0.75
2023-02-15T17:09:27.545Z,0.85
2023-02-15T17:11:54.384Z,0.91
2023-02-15T17:14:31.953Z,0.81
2023-02-15T17:17:29.942Z,0.92
2023-02-15T17:19:56.596Z,0.99
2023-02-15T17:22:30.497Z,0.87
2023-02-15T17:25:04.676Z,0.92
2023-02-15T17:27:34.054Z,0.84
2023-02-15T17:30:03.557Z,0.74
2023-02-15T17:32:32.509Z,0.72
2023-02-15T17:35:21.309Z,0.83
2023-02-15T17:37:49.602Z,0.86
2023-02-15T17:40:23.953Z,0.80
2023-02-15T17:42:50.553Z,0.53
2023-02-15T17:45:17.461Z,0.83
2023-02-15T17:47:48.517Z,0.78
2023-02-15T17:50:23.647Z,0.64
2023-02-15T17:52:52.142Z,0.73
2023-02-15T17:55:41.531Z,0.78
2023-02-15T17:58:11.653Z,0.70
2023-02-15T18:01:01.747Z,0.63
2023-02-15T18:04:15.012Z,0.61
2023-02-15T18:07:01.599Z,0.60
2023-02-15T18:09:46.987Z,0.54
2023-02-15T18:12:21.085Z,0.61
2023-02-15T18:14:47.682Z,0.46
2023-02-15T18:17:16.032Z,0.57
2023-02-15T18:19:44.564Z,0.52
2023-02-15T18:22:15.892Z,0.53
2023-02-15T18:24:43.171Z,0.50
2023-02-15T18:27:12.395Z,0.55
2023-02-15T18:29:38.927Z,0.59
2023-02-15T18:32:09.667Z,0.69
2023-02-15T18:34:41.680Z,0.62
2023-02-15T18:37:15.626Z,0.85
2023-02-15T18:39:54.300Z,0.74
2023-02-15T18:42:27.337Z,0.61
2023-02-15T18:44:57.945Z,0.52
2023-02-15T18:47:24.682Z,0.40
2023-02-15T18:49:51.552Z,0.23
2023-02-15T18:52:21.781Z,0.35
2023-02-15T18:54:53.277Z,0.32
2023-02-15T18:57:20.363Z,0.38
2023-02-15T18:59:46.871Z,0.35
2023-02-15T19:02:15.383Z,0.47
2023-02-15T19:04:41.872Z,0.36
2023-02-15T19:07:26.807Z,0.53
2023-02-15T19:09:58.741Z,0.46
2023-02-15T19:12:26.003Z,0.56
2023-02-15T19:14:52.983Z,0.53
2023-02-15T19:17:21.997Z,0.52
2023-02-15T19:19:50.060Z,0.52
2023-02-15T19:22:27.955Z,0.31
2023-02-15T19:24:57.891Z,0.19
2023-02-15T19:27:35.785Z,0.28
2023-02-15T19:30:08.074Z,0.44
2023-02-15T19:32:34.629Z,0.44
2023-02-15T19:35:01.126Z,0.27
2023-02-15T19:37:42.746Z,0.43
2023-02-15T19:40:20.189Z,0.48
2023-02-15T19:42:47.020Z,0.37
2023-02-15T19:45:17.666Z,0.38
2023-02-15T19:47:44.477Z,0.40
2023-02-15T19:50:16.141Z,0.27
2023-02-15T19:52:43.950Z,0.40
2023-02-15T19:55:29.636Z,0.46
2023-02-15T19:57:58.203Z,0.36
2023-02-15T20:00:26.230Z,0.24
2023-02-15T20:02:53.747Z,0.34
2023-02-15T20:05:21.326Z,0.27
2023-02-15T20:07:51.974Z,0.22
2023-02-15T20:10:24.668Z,0.29
2023-02-15T20:12:51.140Z,0.34
2023-02-15T20:15:22.684Z,0.08
2023-02-15T20:17:49.926Z,0.12
2023-02-15T20:20:17.028Z,-0.12
2023-02-15T20:22:45.965Z,-0.12
2023-02-15T20:25:17.769Z,-0.12
2023-02-15T20:27:44.313Z,-0.10
2023-02-15T20:30:16.986Z,-0.22
2023-02-15T20:32:43.817Z,-0.31
2023-02-15T20:35:15.341Z,-0.13
2023-02-15T20:37:42.022Z,-0.15
2023-02-15T20:40:18.911Z,-0.37
2023-02-15T20:42:45.644Z,-0.19
2023-02-15T20:45:23.617Z,-0.13
2023-02-15T20:47:50.979Z,-0.19
2023-02-15T20:50:20.111Z,-0.09
2023-02-15T20:52:48.552Z,0.02
2023-02-15T20:55:18.360Z,-0.11
2023-02-15T20:57:45.698Z,-0.33
2023-02-15T21:00:19.050Z,-0.31
2023-02-15T21:02:54.159Z,-0.26
2023-02-15T21:05:23.944Z,-0.29
2023-02-15T21:07:51.624Z,-0.30
2023-02-15T21:10:21.206Z,-0.18
2023-02-15T21:12:49.209Z,-0.23
2023-02-15T21:15:40.090Z,-0.19
2023-02-15T21:18:12.691Z,-0.31
2023-02-15T21:20:45.599Z,-0.28
2023-02-15T21:23:14.490Z,-0.33
2023-02-15T21:25:41.260Z,-0.38
2023-02-15T21:28:19.212Z,-0.38
2023-02-15T21:30:46.541Z,-0.45
2023-02-15T21:33:13.048Z,-0.26
2023-02-15T21:35:39.779Z,-0.23
2023-02-15T21:38:09.610Z,-0.47
2023-02-15T21:40:38.372Z,-0.53
2023-02-15T21:43:32.008Z,-0.57
2023-02-15T21:46:17.008Z,-0.43
2023-02-15T21:48:46.462Z,-0.35
2023-02-15T21:51:31.699Z,-0.27
2023-02-15T21:53:58.524Z,-0.31
2023-02-15T21:56:27.475Z,-0.52
2023-02-15T21:58:53.964Z,-0.52
2023-02-15T22:01:22.691Z,-0.61
2023-02-15T22:03:49.573Z,-0.62
2023-02-15T22:06:16.313Z,-0.59
2023-02-15T22:08:43.315Z,-0.32
2023-02-15T22:11:17.757Z,-0.37
2023-02-15T22:13:45.257Z,-0.49
2023-02-15T22:16:16.592Z,-0.60
2023-02-15T22:18:43.706Z,-0.70
2023-02-15T22:21:11.372Z,-0.57
2023-02-15T22:23:40.264Z,-0.44
2023-02-15T22:26:12.003Z,-0.38
2023-02-15T22:28:40.225Z,-0.51
2023-02-15T22:31:12.044Z,-0.58
2023-02-15T22:33:39.276Z,-0.75
2023-02-15T22:36:06.113Z,-0.75
2023-02-15T22:38:32.665Z,-0.55
2023-02-15T22:41:04.354Z,-0.45
2023-02-15T22:43:40.263Z,-0.37
2023-02-15T22:46:27.099Z,-0.37
2023-02-15T22:48:53.869Z,-0.49
2023-02-15T22:51:23.374Z,-0.52
2023-02-15T22:53:52.254Z,-0.46
2023-02-15T22:56:26.492Z,-0.25
2023-02-15T22:59:01.142Z,-0.18
2023-02-15T23:01:32.868Z,-0.16
2023-02-15T23:04:03.064Z,-0.28
2023-02-15T23:06:30.114Z,-0.37
2023-02-15T23:08:57.091Z,-0.41
2023-02-15T23:11:23.613Z,-0.39
2023-02-15T23:13:50.150Z,-0.55
2023-02-15T23:16:18.281Z,-0.54
2023-02-15T23:18:46.884Z,-0.40
2023-02-15T23:21:21.353Z,-0.39
2023-02-15T23:23:51.773Z,-0.47
2023-02-15T23:26:29.742Z,-0.44
2023-02-15T23:28:59.082Z,-0.53
2023-02-15T23:31:31.432Z,-0.43
2023-02-15T23:34:00.672Z,-0.34
2023-02-15T23:36:27.087Z,-0.22
2023-02-15T23:38:55.543Z,-0.41
2023-02-15T23:41:27.339Z,-0.29
2023-02-15T23:44:00.392Z,-0.22
2023-02-15T23:46:39.964Z,-0.13
2023-02-15T23:49:14.890Z,-0.37
2023-02-15T23:51:47.980Z,-0.30
2023-02-15T23:54:15.999Z,-0.49
2023-02-15T23:56:45.157Z,-0.50
2023-02-15T23:59:28.400Z,-0.49
