createdAt,value
2019-05-21T00:01:25.395Z,11.63
2019-05-21T00:06:28.139Z,11.64
2019-05-21T00:09:03.233Z,11.59
2019-05-21T00:11:33.488Z,11.56
2019-05-21T00:14:02.385Z,11.54
2019-05-21T00:16:30.321Z,11.58
2019-05-21T00:19:02.010Z,11.58
2019-05-21T00:21:29.921Z,11.60
2019-05-21T00:24:01.562Z,11.59
2019-05-21T00:26:29.446Z,11.60
2019-05-21T00:29:09.221Z,11.62
2019-05-21T00:31:48.752Z,11.58
2019-05-21T00:34:43.270Z,11.61
2019-05-21T00:37:10.183Z,11.61
2019-05-21T00:39:49.924Z,11.63
2019-05-21T00:42:18.446Z,11.59
2019-05-21T00:44:50.824Z,11.58
2019-05-21T00:47:18.734Z,11.58
2019-05-21T00:49:46.711Z,11.60
2019-05-21T00:52:14.683Z,11.57
2019-05-21T00:54:43.529Z,11.59
2019-05-21T00:57:11.907Z,11.61
2019-05-21T00:59:40.409Z,11.58
2019-05-21T01:02:08.312Z,11.55
2019-05-21T01:04:36.240Z,11.55
2019-05-21T01:07:05.152Z,11.52
2019-05-21T01:09:40.445Z,11.50
2019-05-21T01:12:08.396Z,11.52
2019-05-21T01:14:36.321Z,11.53
2019-05-21T01:17:05.128Z,11.50
2019-05-21T01:19:43.787Z,11.50
2019-05-21T01:22:11.746Z,11.51
2019-05-21T01:24:39.703Z,11.55
2019-05-21T01:27:07.622Z,11.50
2019-05-21T01:29:42.440Z,11.45
2019-05-21T01:32:10.360Z,11.45
2019-05-21T01:34:38.305Z,11.44
2019-05-21T01:37:06.219Z,11.44
2019-05-21T01:39:48.112Z,11.41
2019-05-21T01:42:16.016Z,11.43
2019-05-21T01:44:47.457Z,11.37
2019-05-21T01:47:15.392Z,11.33
2019-05-21T01:49:43.308Z,11.29
2019-05-21T01:52:11.220Z,11.23
2019-05-21T01:54:41.068Z,11.21
2019-05-21T01:57:09.018Z,11.17
2019-05-21T01:59:38.882Z,11.17
2019-05-21T02:02:06.798Z,11.16
2019-05-21T02:04:35.724Z,11.16
2019-05-21T02:07:04.514Z,11.13
2019-05-21T02:09:32.420Z,11.11
2019-05-21T02:12:00.333Z,11.11
2019-05-21T02:14:29.283Z,11.08
2019-05-21T02:16:59.180Z,11.06
2019-05-21T02:19:27.101Z,11.05
2019-05-21T02:21:58.870Z,11.06
2019-05-21T02:24:26.774Z,11.03
2019-05-21T02:27:00.539Z,11.02
2019-05-21T02:29:28.432Z,11.00
2019-05-21T02:31:57.547Z,10.99
2019-05-21T02:34:25.457Z,11.00
2019-05-21T02:36:59.770Z,10.99
2019-05-21T02:39:28.662Z,10.95
2019-05-21T02:42:04.448Z,10.94
2019-05-21T02:44:35.487Z,10.94
2019-05-21T02:47:05.369Z,10.92
2019-05-21T02:49:33.298Z,10.89
2019-05-21T02:52:03.153Z,10.87
2019-05-21T02:54:41.108Z,10.84
2019-05-21T02:57:05.631Z,10.83
2019-05-21T02:59:33.530Z,10.81
2019-05-21T03:02:13.187Z,10.75
2019-05-21T03:04:41.072Z,10.75
2019-05-21T03:07:16.585Z,10.75
2019-05-21T03:09:44.496Z,10.73
2019-05-21T03:12:12.444Z,10.71
2019-05-21T03:14:40.348Z,10.69
2019-05-21T03:17:09.213Z,10.68
2019-05-21T03:19:37.128Z,10.68
2019-05-21T03:22:10.628Z,10.69
2019-05-21T03:24:38.578Z,10.69
2019-05-21T03:27:10.042Z,10.69
2019-05-21T03:29:37.943Z,10.68
2019-05-21T03:32:05.971Z,10.68
2019-05-21T03:34:38.326Z,10.68
2019-05-21T03:37:06.282Z,10.65
2019-05-21T03:39:39.803Z,10.65
2019-05-21T03:42:08.745Z,10.65
2019-05-21T03:44:38.610Z,10.62
2019-05-21T03:47:09.664Z,10.61
2019-05-21T03:49:37.566Z,10.62
2019-05-21T03:52:05.529Z,10.61
2019-05-21T03:54:35.510Z,10.60
2019-05-21T03:57:09.788Z,10.59
2019-05-21T03:59:37.707Z,10.60
2019-05-21T04:02:05.685Z,10.58
2019-05-21T04:04:33.609Z,10.56
2019-05-21T04:07:01.553Z,10.57
2019-05-21T04:09:30.425Z,10.56
2019-05-21T04:12:08.559Z,10.56
2019-05-21T04:14:43.054Z,10.56
2019-05-21T04:17:16.467Z,10.55
2019-05-21T04:19:48.764Z,10.54
2019-05-21T04:22:16.644Z,10.53
2019-05-21T04:24:45.265Z,10.52
2019-05-21T04:27:13.172Z,10.51
2019-05-21T04:29:42.068Z,10.52
2019-05-21T04:32:10.071Z,10.50
2019-05-21T04:34:37.972Z,10.50
2019-05-21T04:37:11.244Z,10.49
2019-05-21T04:39:35.726Z,10.49
2019-05-21T04:42:03.641Z,10.48
2019-05-21T04:44:31.583Z,10.46
2019-05-21T04:46:59.512Z,10.45
2019-05-21T04:49:29.311Z,10.46
2019-05-21T04:52:01.190Z,10.43
2019-05-21T04:54:31.109Z,10.43
2019-05-21T04:56:59.132Z,10.42
2019-05-21T04:59:27.107Z,10.41
2019-05-21T05:01:55.047Z,10.40
2019-05-21T05:04:25.007Z,10.40
2019-05-21T05:06:52.912Z,10.41
2019-05-21T05:09:22.748Z,10.38
2019-05-21T05:11:52.655Z,10.38
2019-05-21T05:14:22.576Z,10.42
2019-05-21T05:16:50.498Z,10.39
2019-05-21T05:19:18.412Z,10.39
2019-05-21T05:21:46.337Z,10.39
2019-05-21T05:24:14.267Z,10.39
2019-05-21T05:26:42.162Z,10.40
2019-05-21T05:29:24.512Z,10.40
2019-05-21T05:31:52.429Z,10.39
2019-05-21T05:34:20.366Z,10.41
2019-05-21T05:36:48.275Z,10.42
2019-05-21T05:39:16.203Z,10.42
2019-05-21T05:41:44.109Z,10.44
2019-05-21T05:44:20.052Z,10.38
2019-05-21T05:50:03.891Z,10.41
2019-05-21T05:52:31.835Z,10.44
2019-05-21T05:55:04.384Z,10.44
2019-05-21T05:57:34.206Z,10.49
2019-05-21T06:03:01.568Z,10.54
2019-05-21T06:05:31.361Z,10.55
2019-05-21T06:08:11.821Z,10.59
2019-05-21T06:10:40.642Z,10.59
2019-05-21T06:13:29.224Z,10.61
2019-05-21T06:15:57.203Z,10.57
2019-05-21T06:18:31.436Z,10.53
2019-05-21T06:21:09.146Z,10.49
2019-05-21T06:23:37.067Z,10.51
2019-05-21T06:26:29.524Z,10.47
2019-05-21T06:32:00.076Z,10.48
2019-05-21T06:34:32.760Z,10.45
2019-05-21T06:37:02.587Z,10.40
2019-05-21T06:39:49.215Z,10.42
2019-05-21T06:42:24.721Z,10.41
2019-05-21T06:44:52.648Z,10.39
2019-05-21T06:47:20.576Z,10.38
2019-05-21T06:49:50.401Z,10.37
2019-05-21T06:52:22.674Z,10.37
2019-05-21T06:54:50.630Z,10.38
2019-05-21T06:57:18.637Z,10.36
2019-05-21T06:59:51.258Z,10.37
2019-05-21T07:02:36.330Z,10.39
2019-05-21T07:05:04.275Z,10.36
2019-05-21T07:07:36.224Z,10.28
2019-05-21T07:10:04.859Z,10.26
2019-05-21T07:12:32.800Z,10.23
2019-05-21T07:15:13.474Z,10.31
2019-05-21T07:17:41.442Z,10.34
2019-05-21T07:23:03.223Z,10.35
2019-05-21T07:25:31.021Z,10.36
2019-05-21T07:28:03.202Z,10.27
2019-05-21T07:30:31.127Z,10.27
2019-05-21T07:33:05.812Z,10.26
2019-05-21T07:35:33.301Z,10.29
2019-05-21T07:38:01.240Z,10.33
2019-05-21T07:40:29.162Z,10.27
2019-05-21T07:43:14.167Z,10.24
2019-05-21T07:45:47.299Z,10.27
2019-05-21T07:48:21.102Z,10.27
2019-05-21T07:50:48.975Z,10.31
2019-05-21T07:53:18.892Z,10.34
2019-05-21T07:55:47.923Z,10.29
2019-05-21T07:58:21.698Z,10.35
2019-05-21T08:00:49.634Z,10.41
2019-05-21T08:03:20.891Z,10.31
2019-05-21T08:05:49.247Z,10.34
2019-05-21T08:08:23.547Z,10.37
2019-05-21T08:10:52.422Z,10.42
2019-05-21T08:13:43.921Z,10.39
2019-05-21T08:16:19.259Z,10.38
2019-05-21T08:18:52.832Z,10.47
2019-05-21T08:21:22.776Z,10.49
2019-05-21T08:23:52.268Z,10.54
2019-05-21T08:26:20.224Z,10.56
2019-05-21T08:28:53.813Z,10.57
2019-05-21T08:34:21.545Z,10.59
2019-05-21T08:37:04.612Z,10.56
2019-05-21T08:39:38.753Z,10.55
2019-05-21T08:42:06.717Z,10.47
2019-05-21T08:44:37.767Z,10.43
2019-05-21T08:47:05.711Z,10.50
2019-05-21T08:49:39.780Z,10.48
2019-05-21T08:52:07.742Z,10.52
2019-05-21T08:54:46.968Z,10.54
2019-05-21T08:57:15.801Z,10.68
2019-05-21T09:00:07.736Z,10.71
2019-05-21T09:05:48.559Z,10.76
2019-05-21T09:08:16.543Z,10.80
2019-05-21T09:11:02.052Z,10.96
2019-05-21T09:16:31.056Z,10.87
2019-05-21T09:19:04.835Z,10.87
2019-05-21T09:21:36.495Z,10.91
2019-05-21T09:24:05.382Z,11.05
2019-05-21T09:26:56.784Z,11.02
2019-05-21T09:29:30.509Z,11.13
2019-05-21T09:32:05.912Z,11.20
2019-05-21T09:34:48.279Z,11.21
2019-05-21T09:37:18.453Z,11.22
2019-05-21T09:39:35.219Z,11.18
2019-05-21T09:42:05.082Z,11.20
2019-05-21T09:44:34.923Z,11.19
2019-05-21T09:47:04.797Z,11.21
2019-05-21T09:52:32.542Z,11.32
2019-05-21T09:55:06.280Z,11.46
2019-05-21T09:57:44.300Z,11.31
2019-05-21T10:00:22.134Z,11.37
2019-05-21T10:02:57.947Z,11.55
2019-05-21T10:05:37.493Z,11.61
2019-05-21T10:08:21.883Z,11.43
2019-05-21T10:10:53.174Z,11.73
2019-05-21T10:13:26.103Z,11.94
2019-05-21T10:16:00.871Z,11.82
2019-05-21T10:18:31.214Z,11.75
2019-05-21T10:21:00.157Z,11.55
2019-05-21T10:23:30.029Z,11.67
2019-05-21T10:25:57.994Z,11.60
2019-05-21T10:28:25.894Z,11.59
2019-05-21T10:30:58.441Z,11.52
2019-05-21T10:33:26.422Z,11.61
2019-05-21T10:36:11.358Z,11.60
2019-05-21T10:38:44.679Z,11.63
2019-05-21T10:41:17.447Z,11.49
2019-05-21T10:43:50.918Z,11.64
2019-05-21T10:46:23.631Z,11.62
2019-05-21T10:48:51.610Z,11.72
2019-05-21T10:51:25.739Z,11.62
2019-05-21T10:53:54.623Z,11.55
2019-05-21T10:56:28.184Z,11.51
2019-05-21T10:58:56.089Z,11.65
2019-05-21T11:01:49.784Z,11.77
2019-05-21T11:04:20.996Z,11.72
2019-05-21T11:06:49.012Z,11.65
2019-05-21T11:09:18.965Z,11.64
2019-05-21T11:11:48.937Z,11.69
2019-05-21T11:14:18.692Z,11.76
2019-05-21T11:16:51.945Z,11.74
2019-05-21T11:19:28.241Z,11.91
2019-05-21T11:22:00.045Z,11.75
2019-05-21T11:24:31.741Z,11.96
2019-05-21T11:27:00.054Z,11.82
2019-05-21T11:29:28.988Z,11.83
2019-05-21T11:31:57.953Z,11.83
2019-05-21T11:34:38.713Z,11.80
2019-05-21T11:37:07.612Z,11.87
2019-05-21T11:39:56.529Z,11.91
2019-05-21T11:42:28.154Z,11.88
2019-05-21T11:44:56.332Z,11.85
2019-05-21T11:47:27.390Z,11.86
2019-05-21T11:49:58.871Z,11.85
2019-05-21T11:52:40.738Z,12.01
2019-05-21T12:00:09.945Z,11.82
2019-05-21T12:02:39.325Z,11.71
2019-05-21T12:05:07.733Z,11.65
2019-05-21T12:07:38.086Z,11.68
2019-05-21T12:10:06.457Z,11.78
2019-05-21T12:12:39.540Z,11.61
2019-05-21T12:15:07.939Z,11.66
2019-05-21T12:17:42.465Z,11.58
2019-05-21T12:20:10.839Z,11.52
2019-05-21T12:22:42.999Z,11.64
2019-05-21T12:25:11.373Z,11.64
2019-05-21T12:27:39.764Z,11.62
2019-05-21T12:30:08.141Z,11.57
2019-05-21T12:32:39.616Z,11.56
2019-05-21T12:35:07.984Z,11.59
2019-05-21T12:37:36.402Z,11.49
2019-05-21T12:40:05.568Z,11.49
2019-05-21T12:42:34.820Z,11.37
2019-05-21T12:45:03.186Z,11.21
2019-05-21T12:47:31.544Z,11.20
2019-05-21T12:49:59.921Z,11.19
2019-05-21T12:52:28.283Z,11.29
2019-05-21T12:57:41.715Z,11.16
2019-05-21T13:00:10.996Z,11.16
2019-05-21T13:02:58.157Z,11.23
2019-05-21T13:05:33.209Z,11.19
2019-05-21T13:08:03.531Z,11.20
2019-05-21T13:13:09.147Z,11.25
2019-05-21T13:15:57.963Z,11.29
2019-05-21T13:18:29.824Z,11.22
2019-05-21T13:20:59.188Z,11.11
2019-05-21T13:23:27.546Z,11.18
2019-05-21T13:25:55.913Z,11.18
2019-05-21T13:28:50.714Z,11.15
2019-05-21T13:31:19.135Z,11.09
2019-05-21T13:33:47.545Z,11.20
2019-05-21T13:36:15.912Z,11.06
2019-05-21T13:38:52.661Z,11.02
2019-05-21T13:41:27.694Z,11.01
2019-05-21T13:43:57.858Z,11.03
2019-05-21T13:46:40.162Z,10.97
2019-05-21T13:49:08.564Z,10.98
2019-05-21T13:51:41.608Z,10.91
2019-05-21T13:54:09.988Z,10.91
2019-05-21T13:56:53.594Z,10.87
2019-05-21T13:59:22.015Z,10.90
2019-05-21T14:02:00.586Z,10.90
2019-05-21T14:07:07.228Z,10.87
2019-05-21T14:12:12.751Z,10.93
2019-05-21T14:17:40.659Z,10.93
2019-05-21T14:20:09.095Z,10.96
2019-05-21T14:22:41.773Z,10.97
2019-05-21T14:25:10.193Z,10.96
2019-05-21T14:30:38.451Z,10.86
2019-05-21T14:33:07.806Z,10.83
2019-05-21T14:35:53.610Z,10.81
2019-05-21T14:38:28.147Z,10.83
2019-05-21T14:41:04.716Z,10.81
2019-05-21T14:46:10.295Z,10.77
2019-05-21T14:48:38.687Z,10.86
2019-05-21T14:51:32.952Z,10.84
2019-05-21T14:56:48.301Z,10.77
2019-05-21T14:59:36.350Z,10.82
2019-05-21T15:02:19.650Z,10.81
2019-05-21T15:04:48.217Z,10.78
2019-05-21T15:07:30.144Z,10.80
2019-05-21T15:10:10.922Z,10.80
2019-05-21T15:12:39.986Z,10.76
2019-05-21T15:15:09.444Z,10.76
2019-05-21T15:17:37.787Z,10.77
2019-05-21T15:20:14.750Z,10.74
2019-05-21T15:22:50.691Z,10.74
2019-05-21T15:25:38.041Z,10.74
2019-05-21T15:28:29.661Z,10.74
2019-05-21T15:31:10.806Z,10.77
2019-05-21T15:33:40.190Z,10.73
2019-05-21T15:36:14.353Z,10.73
2019-05-21T15:38:49.967Z,10.72
2019-05-21T15:41:12.704Z,10.70
2019-05-21T15:43:40.449Z,10.70
2019-05-21T15:51:58.896Z,10.72
2019-05-21T15:54:38.209Z,10.70
2019-05-21T15:57:10.435Z,10.73
2019-05-21T15:59:35.867Z,10.72
2019-05-21T16:02:04.602Z,10.74
2019-05-21T16:04:35.001Z,10.70
2019-05-21T16:07:22.415Z,10.69
2019-05-21T16:10:00.443Z,10.69
2019-05-21T16:12:37.241Z,10.73
2019-05-21T16:15:06.354Z,10.70
2019-05-21T16:17:34.722Z,10.72
2019-05-21T16:20:04.049Z,10.72
2019-05-21T16:25:19.262Z,10.69
2019-05-21T16:27:47.664Z,10.71
2019-05-21T16:30:21.806Z,10.71
2019-05-21T16:32:50.182Z,10.74
2019-05-21T16:37:57.691Z,10.79
2019-05-21T16:40:26.164Z,10.82
2019-05-21T16:43:02.138Z,10.84
2019-05-21T16:45:30.545Z,10.83
2019-05-21T16:50:36.070Z,10.86
2019-05-21T16:55:43.296Z,10.84
2019-05-21T17:01:00.876Z,10.83
2019-05-21T17:03:37.343Z,10.78
2019-05-21T17:06:06.664Z,10.80
2019-05-21T17:08:37.145Z,10.77
2019-05-21T17:11:25.004Z,10.76
2019-05-21T17:16:30.654Z,10.76
2019-05-21T17:19:05.869Z,10.76
2019-05-21T17:21:34.289Z,10.76
2019-05-21T17:24:02.697Z,10.76
2019-05-21T17:26:31.957Z,10.77
2019-05-21T17:29:01.544Z,10.76
2019-05-21T17:31:29.933Z,10.78
2019-05-21T17:36:34.619Z,10.78
2019-05-21T17:39:03.026Z,10.80
2019-05-21T17:41:31.385Z,10.78
2019-05-21T17:43:59.803Z,10.79
2019-05-21T17:46:31.705Z,10.79
2019-05-21T17:49:02.076Z,10.79
2019-05-21T17:51:32.428Z,10.79
2019-05-21T17:54:01.998Z,10.80
2019-05-21T17:56:36.352Z,10.78
2019-05-21T17:59:09.328Z,10.79
2019-05-21T18:01:41.212Z,10.79
2019-05-21T18:04:14.981Z,10.79
2019-05-21T18:07:04.910Z,10.79
2019-05-21T18:12:12.453Z,10.76
2019-05-21T18:14:51.214Z,10.79
2019-05-21T18:17:19.560Z,10.77
2019-05-21T18:19:57.557Z,10.79
2019-05-21T18:22:25.944Z,10.78
2019-05-21T18:24:56.203Z,10.77
2019-05-21T18:27:24.549Z,10.77
2019-05-21T18:29:58.845Z,10.77
2019-05-21T18:35:14.447Z,10.76
2019-05-21T18:37:42.950Z,10.75
2019-05-21T18:40:13.217Z,10.73
2019-05-21T18:42:41.591Z,10.75
2019-05-21T18:45:10.014Z,10.75
2019-05-21T18:50:35.044Z,10.74
2019-05-21T18:52:57.901Z,10.77
2019-05-21T18:55:34.564Z,10.72
2019-05-21T18:58:08.869Z,10.74
2019-05-21T19:00:42.312Z,10.74
2019-05-21T19:03:10.689Z,10.74
2019-05-21T19:05:53.479Z,10.72
2019-05-21T19:11:03.806Z,10.69
2019-05-21T19:13:33.202Z,10.69
2019-05-21T19:16:02.552Z,10.72
2019-05-21T19:18:30.910Z,10.71
2019-05-21T19:21:05.213Z,10.69
2019-05-21T19:23:33.600Z,10.71
2019-05-21T19:31:12.378Z,10.68
2019-05-21T19:33:46.168Z,10.71
2019-05-21T19:36:15.561Z,10.70
2019-05-21T19:39:00.360Z,10.70
2019-05-21T19:41:54.360Z,10.70
2019-05-21T19:44:22.732Z,10.70
2019-05-21T19:46:58.124Z,10.70
2019-05-21T19:49:36.668Z,10.71
2019-05-21T19:54:41.343Z,10.72
2019-05-21T19:57:19.867Z,10.70
2019-05-21T19:59:48.241Z,10.70
2019-05-21T20:04:50.977Z,10.67
2019-05-21T20:07:35.962Z,10.68
2019-05-21T20:10:29.942Z,10.69
2019-05-21T20:12:58.297Z,10.67
2019-05-21T20:15:26.703Z,10.66
2019-05-21T20:18:07.459Z,10.66
2019-05-21T20:20:29.474Z,10.65
2019-05-21T20:23:09.897Z,10.68
2019-05-21T20:25:38.268Z,10.67
2019-05-21T20:28:10.750Z,10.67
2019-05-21T20:30:36.965Z,10.66
2019-05-21T20:33:31.099Z,10.67
2019-05-21T20:36:05.512Z,10.66
2019-05-21T20:38:33.913Z,10.65
2019-05-21T20:43:38.552Z,10.63
2019-05-21T20:46:18.084Z,10.64
2019-05-21T20:48:46.432Z,10.62
2019-05-21T20:51:15.132Z,10.62
2019-05-21T20:53:43.504Z,10.60
2019-05-21T20:56:16.753Z,10.61
2019-05-21T20:58:45.164Z,10.60
2019-05-21T21:01:19.412Z,10.61
2019-05-21T21:03:47.796Z,10.58
2019-05-21T21:06:33.938Z,10.60
2019-05-21T21:08:45.596Z,10.59
2019-05-21T21:11:31.850Z,10.57
2019-05-21T21:14:26.838Z,10.57
2019-05-21T21:16:56.127Z,10.56
2019-05-21T21:19:26.374Z,10.56
2019-05-21T21:24:37.008Z,10.56
2019-05-21T21:27:28.673Z,10.53
2019-05-21T21:32:33.364Z,10.52
2019-05-21T21:35:02.812Z,10.53
2019-05-21T21:40:20.884Z,10.54
2019-05-21T21:42:49.239Z,10.51
2019-05-21T21:45:18.932Z,10.53
2019-05-21T21:47:47.303Z,10.52
2019-05-21T21:50:15.671Z,10.52
2019-05-21T21:52:44.067Z,10.53
2019-05-21T21:55:12.569Z,10.52
2019-05-21T21:57:40.945Z,10.51
2019-05-21T22:03:22.925Z,10.50
2019-05-21T22:05:51.356Z,10.50
2019-05-21T22:08:31.428Z,10.50
2019-05-21T22:11:31.033Z,10.51
2019-05-21T22:16:51.755Z,10.51
2019-05-21T22:19:19.945Z,10.51
2019-05-21T22:21:48.296Z,10.51
2019-05-21T22:24:21.873Z,10.50
2019-05-21T22:26:52.369Z,10.50
2019-05-21T22:29:51.272Z,10.52
2019-05-21T22:34:53.903Z,10.50
2019-05-21T22:37:25.673Z,10.50
2019-05-21T22:39:54.039Z,10.49
2019-05-21T22:42:23.336Z,10.51
2019-05-21T22:45:06.873Z,10.52
2019-05-21T22:47:35.953Z,10.51
2019-05-21T22:50:16.211Z,10.49
2019-05-21T22:52:44.612Z,10.49
2019-05-21T22:55:23.037Z,10.47
2019-05-21T22:57:51.419Z,10.48
2019-05-21T23:00:31.517Z,10.47
2019-05-21T23:02:59.989Z,10.44
2019-05-21T23:05:34.246Z,10.46
2019-05-21T23:08:08.965Z,10.48
2019-05-21T23:10:37.332Z,10.43
2019-05-21T23:13:05.702Z,10.42
2019-05-21T23:15:35.095Z,10.44
2019-05-21T23:18:03.449Z,10.45
2019-05-21T23:20:31.905Z,10.45
2019-05-21T23:23:00.247Z,10.44
2019-05-21T23:25:28.670Z,10.45
2019-05-21T23:30:33.294Z,10.44
2019-05-21T23:33:01.663Z,10.43
2019-05-21T23:35:30.928Z,10.42
2019-05-21T23:38:03.101Z,10.42
2019-05-21T23:40:44.473Z,10.44
2019-05-21T23:43:12.841Z,10.40
2019-05-21T23:48:18.460Z,10.37
2019-05-21T23:50:54.038Z,10.41
2019-05-21T23:53:22.415Z,10.37
2019-05-21T23:56:04.217Z,10.39
2019-05-21T23:58:38.344Z,10.39
