createdAt,value
2022-10-07T00:01:18.384Z,13.90
2022-10-07T00:03:46.638Z,13.90
2022-10-07T00:06:16.862Z,13.90
2022-10-07T00:08:46.992Z,13.80
2022-10-07T00:11:17.933Z,13.80
2022-10-07T00:13:49.573Z,13.80
2022-10-07T00:16:20.411Z,13.80
2022-10-07T00:18:49.867Z,13.70
2022-10-07T00:21:20.414Z,13.80
2022-10-07T00:23:49.422Z,13.70
2022-10-07T00:26:20.414Z,13.70
2022-10-07T00:28:50.770Z,13.70
2022-10-07T00:31:22.531Z,13.70
2022-10-07T00:33:51.443Z,13.60
2022-10-07T00:36:24.196Z,13.60
2022-10-07T00:38:52.958Z,13.60
2022-10-07T00:41:23.707Z,13.60
2022-10-07T00:43:54.120Z,13.60
2022-10-07T00:46:29.430Z,13.60
2022-10-07T00:49:00.698Z,13.50
2022-10-07T00:51:29.597Z,13.50
2022-10-07T00:53:58.149Z,13.50
2022-10-07T00:56:28.609Z,13.50
2022-10-07T00:59:00.019Z,13.50
2022-10-07T01:01:29.110Z,13.50
2022-10-07T01:03:57.260Z,13.40
2022-10-07T01:06:25.836Z,13.40
2022-10-07T01:08:55.544Z,13.40
2022-10-07T01:11:36.901Z,13.40
2022-10-07T01:14:12.686Z,13.40
2022-10-07T01:16:50.150Z,13.40
2022-10-07T01:19:43.626Z,13.40
2022-10-07T01:22:23.131Z,13.40
2022-10-07T01:25:00.852Z,13.40
2022-10-07T01:27:31.353Z,13.40
2022-10-07T01:30:04.095Z,13.40
2022-10-07T01:32:37.003Z,13.40
2022-10-07T01:35:09.492Z,13.40
2022-10-07T01:37:42.435Z,13.40
2022-10-07T01:40:16.436Z,13.40
2022-10-07T01:42:47.004Z,13.40
2022-10-07T01:45:21.363Z,13.40
2022-10-07T01:47:50.925Z,13.40
2022-10-07T01:50:22.150Z,13.40
2022-10-07T01:53:17.472Z,13.40
2022-10-07T01:55:52.780Z,13.40
2022-10-07T01:58:36.149Z,13.40
2022-10-07T02:01:13.243Z,13.40
2022-10-07T02:04:05.474Z,13.30
2022-10-07T02:06:44.352Z,13.30
2022-10-07T02:09:22.313Z,13.30
2022-10-07T02:11:56.305Z,13.30
2022-10-07T02:14:32.964Z,13.30
2022-10-07T02:17:07.706Z,13.20
2022-10-07T02:19:40.421Z,13.30
2022-10-07T02:22:10.138Z,13.20
2022-10-07T02:24:40.860Z,13.20
2022-10-07T02:27:13.878Z,13.20
2022-10-07T02:29:47.192Z,13.20
2022-10-07T02:32:19.035Z,13.20
2022-10-07T02:34:54.983Z,13.20
2022-10-07T02:37:29.072Z,13.20
2022-10-07T02:39:58.450Z,13.20
2022-10-07T02:42:32.527Z,13.30
2022-10-07T02:45:10.450Z,13.30
2022-10-07T02:47:45.257Z,13.30
2022-10-07T02:50:18.298Z,13.30
2022-10-07T02:52:47.174Z,13.30
2022-10-07T02:55:22.617Z,13.30
2022-10-07T02:57:53.597Z,13.30
2022-10-07T03:00:24.557Z,13.30
2022-10-07T03:02:55.305Z,13.30
2022-10-07T03:05:26.379Z,13.20
2022-10-07T03:07:57.860Z,13.30
2022-10-07T03:10:27.296Z,13.30
2022-10-07T03:12:55.849Z,13.20
2022-10-07T03:15:27.853Z,13.20
2022-10-07T03:17:55.895Z,13.20
2022-10-07T03:20:24.639Z,13.20
2022-10-07T03:22:52.741Z,13.10
2022-10-07T03:25:21.301Z,13.20
2022-10-07T03:27:49.547Z,13.10
2022-10-07T03:30:24.254Z,13.10
2022-10-07T03:32:55.556Z,13.10
2022-10-07T03:35:23.644Z,13.10
2022-10-07T03:37:52.163Z,13.10
2022-10-07T03:40:20.419Z,13.10
2022-10-07T03:42:50.480Z,13.00
2022-10-07T03:45:20.869Z,13.00
2022-10-07T03:47:49.401Z,13.00
2022-10-07T03:50:19.429Z,13.00
2022-10-07T03:52:47.536Z,13.00
2022-10-07T03:55:16.811Z,13.00
2022-10-07T03:57:59.149Z,13.00
2022-10-07T04:00:28.586Z,13.00
2022-10-07T04:02:56.820Z,13.00
2022-10-07T04:05:26.864Z,13.00
2022-10-07T04:07:54.987Z,13.00
2022-10-07T04:10:23.555Z,13.00
2022-10-07T04:12:52.432Z,13.00
2022-10-07T04:15:20.844Z,13.00
2022-10-07T04:17:50.464Z,13.00
2022-10-07T04:20:19.232Z,13.00
2022-10-07T04:22:49.131Z,13.00
2022-10-07T04:25:35.323Z,13.00
2022-10-07T04:28:06.247Z,13.00
2022-10-07T04:30:40.148Z,13.00
2022-10-07T04:33:09.210Z,13.00
2022-10-07T04:35:39.386Z,13.00
2022-10-07T04:38:11.640Z,13.00
2022-10-07T04:40:41.650Z,13.10
2022-10-07T04:43:24.306Z,13.00
2022-10-07T04:45:55.177Z,13.10
2022-10-07T04:48:24.701Z,13.10
2022-10-07T04:50:53.399Z,13.10
2022-10-07T04:53:24.093Z,13.10
2022-10-07T04:55:52.531Z,13.10
2022-10-07T04:58:21.499Z,13.10
2022-10-07T05:00:51.749Z,13.20
2022-10-07T05:03:22.153Z,13.20
2022-10-07T05:05:52.830Z,13.20
2022-10-07T05:08:25.533Z,13.20
2022-10-07T05:10:57.287Z,13.20
2022-10-07T05:13:26.757Z,13.20
2022-10-07T05:15:56.966Z,13.20
2022-10-07T05:18:27.059Z,13.20
2022-10-07T05:21:01.831Z,13.20
2022-10-07T05:23:45.370Z,13.20
2022-10-07T05:26:14.297Z,13.20
2022-10-07T05:28:44.509Z,13.20
2022-10-07T05:31:14.581Z,13.20
2022-10-07T05:33:44.051Z,13.20
2022-10-07T05:36:13.036Z,13.20
2022-10-07T05:38:43.199Z,13.20
2022-10-07T05:41:12.469Z,13.20
2022-10-07T05:43:43.693Z,13.30
2022-10-07T05:46:13.723Z,13.30
2022-10-07T05:48:42.158Z,13.30
2022-10-07T05:51:10.267Z,13.30
2022-10-07T05:53:41.302Z,13.30
2022-10-07T05:56:13.649Z,13.30
2022-10-07T05:58:41.796Z,13.30
2022-10-07T06:01:15.536Z,13.40
2022-10-07T06:03:44.396Z,13.40
2022-10-07T06:06:12.476Z,13.40
2022-10-07T06:08:40.609Z,13.40
2022-10-07T06:11:29.277Z,13.40
2022-10-07T06:13:57.482Z,13.40
2022-10-07T06:16:25.998Z,13.40
2022-10-07T06:18:55.130Z,13.50
2022-10-07T06:21:28.210Z,13.50
2022-10-07T06:23:57.941Z,13.50
2022-10-07T06:26:28.363Z,13.50
2022-10-07T06:28:56.482Z,13.50
2022-10-07T06:31:25.871Z,13.50
2022-10-07T06:33:54.819Z,13.50
2022-10-07T06:36:23.312Z,13.60
2022-10-07T06:38:53.527Z,13.60
2022-10-07T06:41:22.881Z,13.60
2022-10-07T06:43:57.258Z,13.60
2022-10-07T06:46:25.965Z,13.70
2022-10-07T06:48:54.267Z,13.70
2022-10-07T06:51:23.611Z,13.70
2022-10-07T06:53:55.018Z,13.70
2022-10-07T06:56:23.118Z,13.70
2022-10-07T06:58:52.638Z,13.70
2022-10-07T07:01:21.336Z,13.80
2022-10-07T07:03:49.488Z,13.70
2022-10-07T07:06:18.594Z,13.80
2022-10-07T07:08:49.982Z,13.80
2022-10-07T07:11:37.735Z,13.80
2022-10-07T07:14:08.041Z,13.80
2022-10-07T07:16:37.003Z,13.80
2022-10-07T07:19:09.056Z,13.80
2022-10-07T07:21:40.896Z,13.80
2022-10-07T07:24:09.901Z,13.90
2022-10-07T07:26:39.951Z,13.90
2022-10-07T07:29:10.250Z,13.90
2022-10-07T07:31:38.735Z,13.90
2022-10-07T07:34:11.813Z,12.70
2022-10-07T07:36:43.978Z,14.00
2022-10-07T07:39:16.297Z,14.00
2022-10-07T07:41:48.210Z,14.00
2022-10-07T07:44:19.432Z,14.00
2022-10-07T07:46:51.853Z,14.10
2022-10-07T07:49:21.139Z,14.10
2022-10-07T07:51:49.819Z,14.10
2022-10-07T07:54:19.029Z,14.10
2022-10-07T07:56:47.625Z,14.20
2022-10-07T07:59:17.549Z,14.20
2022-10-07T08:01:46.814Z,14.20
2022-10-07T08:04:16.600Z,14.30
2022-10-07T08:06:44.950Z,14.30
2022-10-07T08:09:13.593Z,14.30
2022-10-07T08:11:45.676Z,14.30
2022-10-07T08:14:14.690Z,14.30
2022-10-07T08:16:45.047Z,14.40
2022-10-07T08:19:14.046Z,14.40
2022-10-07T08:21:42.361Z,14.40
2022-10-07T08:24:14.925Z,14.40
2022-10-07T08:26:43.652Z,14.50
2022-10-07T08:29:13.299Z,14.50
2022-10-07T08:31:42.856Z,14.50
2022-10-07T08:34:12.964Z,14.50
2022-10-07T08:36:44.430Z,14.60
2022-10-07T08:39:13.323Z,14.60
2022-10-07T08:41:54.877Z,14.70
2022-10-07T08:44:29.316Z,14.70
2022-10-07T08:47:02.919Z,14.70
2022-10-07T08:49:49.857Z,14.80
2022-10-07T08:52:33.830Z,14.80
2022-10-07T08:55:04.273Z,14.80
2022-10-07T08:57:49.789Z,14.80
2022-10-07T09:00:22.679Z,14.80
2022-10-07T09:03:08.172Z,14.90
2022-10-07T09:05:42.014Z,14.90
2022-10-07T09:08:16.010Z,15.00
2022-10-07T09:10:48.627Z,15.00
2022-10-07T09:13:22.258Z,15.10
2022-10-07T09:15:55.705Z,15.10
2022-10-07T09:18:27.773Z,15.10
2022-10-07T09:20:57.983Z,15.20
2022-10-07T09:23:30.892Z,15.20
2022-10-07T09:25:58.980Z,15.20
2022-10-07T09:28:31.023Z,15.30
2022-10-07T09:31:03.321Z,15.30
2022-10-07T09:33:32.019Z,15.40
2022-10-07T09:36:09.949Z,15.40
2022-10-07T09:38:40.078Z,15.50
2022-10-07T09:41:17.978Z,15.60
2022-10-07T09:43:59.819Z,15.60
2022-10-07T09:46:40.246Z,15.70
2022-10-07T09:49:09.324Z,15.80
2022-10-07T09:51:40.158Z,15.80
2022-10-07T09:54:20.111Z,15.90
2022-10-07T09:56:49.208Z,16.00
2022-10-07T09:59:22.882Z,16.00
2022-10-07T10:01:53.146Z,16.10
2022-10-07T10:04:25.619Z,16.10
2022-10-07T10:07:00.211Z,16.20
2022-10-07T10:09:29.227Z,16.20
2022-10-07T10:12:20.006Z,16.30
2022-10-07T10:14:50.942Z,16.40
2022-10-07T10:17:29.992Z,16.40
2022-10-07T10:20:27.129Z,16.50
2022-10-07T10:22:57.241Z,16.50
2022-10-07T10:25:54.952Z,16.60
2022-10-07T10:28:36.452Z,16.60
2022-10-07T10:31:17.093Z,16.70
2022-10-07T10:33:52.482Z,16.70
2022-10-07T10:36:23.465Z,16.70
2022-10-07T10:39:01.891Z,16.80
2022-10-07T10:41:37.767Z,16.80
2022-10-07T10:44:31.116Z,16.90
2022-10-07T10:47:05.074Z,16.90
2022-10-07T10:49:39.271Z,17.00
2022-10-07T10:52:22.565Z,17.00
2022-10-07T10:55:12.403Z,17.10
2022-10-07T10:57:50.334Z,17.20
2022-10-07T11:00:20.535Z,17.30
2022-10-07T11:03:24.191Z,17.30
2022-10-07T11:05:54.929Z,17.50
2022-10-07T11:08:27.534Z,17.60
2022-10-07T11:10:59.911Z,17.60
2022-10-07T11:13:35.768Z,17.70
2022-10-07T11:16:12.023Z,17.80
2022-10-07T11:18:45.678Z,17.90
2022-10-07T11:21:18.798Z,18.00
2022-10-07T11:23:56.844Z,18.10
2022-10-07T11:26:35.015Z,18.30
2022-10-07T11:29:14.382Z,18.40
2022-10-07T11:31:46.892Z,18.60
2022-10-07T11:34:21.239Z,18.70
2022-10-07T11:36:57.845Z,18.90
2022-10-07T11:39:26.892Z,19.00
2022-10-07T11:42:02.682Z,19.20
2022-10-07T11:44:35.319Z,19.40
2022-10-07T11:47:07.577Z,19.50
2022-10-07T11:49:41.938Z,19.60
2022-10-07T11:52:13.723Z,19.80
2022-10-07T11:54:46.559Z,19.90
2022-10-07T11:57:24.825Z,20.00
2022-10-07T12:00:00.629Z,20.20
2022-10-07T12:02:44.434Z,20.30
2022-10-07T12:06:04.159Z,20.50
2022-10-07T12:08:35.057Z,20.70
2022-10-07T12:11:45.749Z,20.80
2022-10-07T12:14:43.124Z,21.00
2022-10-07T12:17:28.662Z,21.20
2022-10-07T12:20:35.054Z,21.30
2022-10-07T12:23:48.863Z,21.40
2022-10-07T12:26:54.628Z,21.50
2022-10-07T12:29:50.705Z,21.60
2022-10-07T12:32:41.867Z,21.60
2022-10-07T12:35:48.622Z,21.60
2022-10-07T12:38:30.575Z,21.60
2022-10-07T12:41:19.035Z,21.60
2022-10-07T12:43:52.855Z,21.60
2022-10-07T12:46:25.185Z,21.60
2022-10-07T12:48:59.582Z,21.70
2022-10-07T12:51:31.559Z,21.80
2022-10-07T12:54:01.517Z,21.90
2022-10-07T12:56:31.671Z,22.00
2022-10-07T12:59:45.131Z,22.20
2022-10-07T13:03:13.741Z,22.30
2022-10-07T13:06:27.257Z,22.60
2022-10-07T13:09:22.289Z,22.80
2022-10-07T13:12:28.391Z,23.00
2022-10-07T13:15:09.725Z,23.20
2022-10-07T13:17:52.257Z,23.30
2022-10-07T13:20:34.654Z,23.50
2022-10-07T13:23:08.021Z,23.60
2022-10-07T13:25:45.650Z,23.70
2022-10-07T13:28:16.956Z,23.90
2022-10-07T13:30:47.383Z,24.10
2022-10-07T13:33:31.415Z,24.20
2022-10-07T13:36:14.870Z,24.30
2022-10-07T13:38:42.994Z,24.40
2022-10-07T13:41:22.947Z,24.60
2022-10-07T13:43:54.200Z,24.70
2022-10-07T13:46:25.337Z,24.80
2022-10-07T13:48:56.365Z,24.90
2022-10-07T13:51:31.494Z,25.00
2022-10-07T13:54:01.366Z,25.00
2022-10-07T13:56:35.156Z,25.10
2022-10-07T13:59:07.214Z,25.20
2022-10-07T14:01:40.661Z,25.30
2022-10-07T14:04:20.247Z,25.30
2022-10-07T14:06:52.893Z,25.40
2022-10-07T14:09:26.410Z,25.50
2022-10-07T14:12:02.278Z,25.60
2022-10-07T14:14:36.470Z,25.70
2022-10-07T14:17:11.656Z,25.70
2022-10-07T14:19:40.726Z,25.80
2022-10-07T14:22:20.112Z,25.80
2022-10-07T14:25:02.040Z,25.90
2022-10-07T14:28:08.448Z,26.00
2022-10-07T14:30:57.286Z,26.10
2022-10-07T14:33:54.725Z,26.20
2022-10-07T14:36:23.861Z,26.20
2022-10-07T14:38:53.874Z,26.30
2022-10-07T14:41:24.216Z,26.30
2022-10-07T14:43:53.866Z,26.40
2022-10-07T14:46:26.963Z,26.40
2022-10-07T14:48:55.884Z,26.50
2022-10-07T14:51:27.376Z,26.40
2022-10-07T14:54:02.234Z,26.40
2022-10-07T14:56:32.524Z,26.40
2022-10-07T14:59:02.932Z,26.40
2022-10-07T15:01:31.036Z,26.40
2022-10-07T15:04:02.882Z,26.30
2022-10-07T15:06:31.558Z,26.30
2022-10-07T15:09:00.771Z,26.20
2022-10-07T15:11:29.122Z,26.20
2022-10-07T15:13:58.012Z,26.10
2022-10-07T15:16:29.819Z,26.00
2022-10-07T15:18:58.355Z,26.00
2022-10-07T15:21:26.450Z,26.00
2022-10-07T15:23:55.279Z,25.90
2022-10-07T15:26:25.341Z,25.90
2022-10-07T15:28:55.511Z,25.80
2022-10-07T15:31:24.846Z,25.80
2022-10-07T15:33:58.235Z,25.70
2022-10-07T15:36:27.166Z,25.70
2022-10-07T15:38:55.470Z,25.60
2022-10-07T15:41:35.091Z,25.50
2022-10-07T15:44:05.152Z,25.40
2022-10-07T15:46:34.573Z,25.20
2022-10-07T15:49:05.648Z,25.00
2022-10-07T15:51:36.783Z,24.80
2022-10-07T15:54:05.433Z,24.60
2022-10-07T15:56:33.761Z,24.40
2022-10-07T15:59:02.674Z,24.20
2022-10-07T16:01:32.355Z,24.00
2022-10-07T16:04:01.567Z,23.80
2022-10-07T16:06:33.300Z,23.60
2022-10-07T16:09:02.800Z,23.50
2022-10-07T16:11:33.562Z,23.30
2022-10-07T16:14:03.467Z,23.20
2022-10-07T16:16:32.610Z,23.00
2022-10-07T16:19:01.999Z,22.90
2022-10-07T16:21:33.371Z,22.70
2022-10-07T16:24:04.142Z,22.60
2022-10-07T16:26:33.875Z,22.50
2022-10-07T16:29:20.886Z,22.30
2022-10-07T16:31:50.910Z,22.20
2022-10-07T16:34:45.405Z,22.00
2022-10-07T16:37:15.390Z,21.90
2022-10-07T16:39:44.134Z,21.70
2022-10-07T16:42:12.238Z,21.60
2022-10-07T16:44:40.319Z,21.50
2022-10-07T16:47:08.447Z,21.40
2022-10-07T16:49:37.350Z,21.30
2022-10-07T16:52:06.471Z,21.20
2022-10-07T16:54:36.846Z,21.10
2022-10-07T16:57:05.359Z,21.00
2022-10-07T16:59:33.435Z,20.90
2022-10-07T17:02:03.222Z,20.90
2022-10-07T17:04:31.857Z,20.80
2022-10-07T17:06:59.970Z,20.70
2022-10-07T17:09:28.806Z,20.60
2022-10-07T17:11:59.522Z,20.50
2022-10-07T17:14:31.978Z,20.50
2022-10-07T17:17:00.546Z,20.40
2022-10-07T17:19:30.051Z,20.40
2022-10-07T17:21:59.638Z,20.30
2022-10-07T17:24:28.290Z,20.20
2022-10-07T17:26:58.836Z,20.20
2022-10-07T17:29:27.022Z,20.10
2022-10-07T17:31:55.731Z,20.10
2022-10-07T17:34:24.340Z,20.00
2022-10-07T17:36:53.385Z,20.00
2022-10-07T17:39:21.659Z,20.00
2022-10-07T17:41:50.577Z,20.00
2022-10-07T17:44:21.896Z,19.90
2022-10-07T17:46:50.380Z,19.90
2022-10-07T17:49:19.026Z,19.80
2022-10-07T17:51:47.094Z,19.80
2022-10-07T17:54:16.327Z,19.70
2022-10-07T17:56:48.127Z,19.70
2022-10-07T17:59:16.812Z,19.70
2022-10-07T18:01:46.367Z,19.60
2022-10-07T18:04:22.543Z,19.60
2022-10-07T18:06:52.791Z,19.50
2022-10-07T18:09:24.742Z,19.50
2022-10-07T18:12:10.106Z,19.50
2022-10-07T18:14:56.041Z,19.40
2022-10-07T18:17:25.532Z,19.40
2022-10-07T18:19:53.894Z,19.40
2022-10-07T18:22:22.538Z,19.30
2022-10-07T18:24:50.863Z,19.30
2022-10-07T18:27:25.910Z,19.20
2022-10-07T18:29:55.054Z,19.20
2022-10-07T18:32:25.297Z,19.10
2022-10-07T18:34:53.810Z,19.10
2022-10-07T18:37:23.909Z,19.10
2022-10-07T18:39:52.150Z,19.10
2022-10-07T18:42:20.327Z,19.00
2022-10-07T18:44:50.253Z,19.00
2022-10-07T18:47:18.363Z,19.00
2022-10-07T18:49:47.825Z,19.00
2022-10-07T18:52:15.933Z,19.00
2022-10-07T18:54:44.127Z,19.00
2022-10-07T18:57:12.160Z,19.00
2022-10-07T18:59:40.825Z,19.00
2022-10-07T19:02:12.485Z,19.00
2022-10-07T19:04:40.727Z,19.00
2022-10-07T19:07:10.852Z,19.00
2022-10-07T19:09:38.918Z,19.00
2022-10-07T19:12:27.889Z,19.00
2022-10-07T19:14:55.674Z,19.10
2022-10-07T19:17:24.177Z,19.10
2022-10-07T19:19:53.025Z,19.10
2022-10-07T19:22:22.509Z,19.10
2022-10-07T19:25:08.082Z,19.10
2022-10-07T19:27:36.159Z,19.10
2022-10-07T19:30:05.428Z,19.10
2022-10-07T19:32:34.153Z,19.10
2022-10-07T19:35:02.704Z,19.10
2022-10-07T19:37:32.146Z,19.10
2022-10-07T19:40:00.257Z,19.10
2022-10-07T19:42:28.732Z,19.10
2022-10-07T19:44:56.821Z,19.10
2022-10-07T19:47:25.545Z,19.10
2022-10-07T19:49:55.618Z,19.10
2022-10-07T19:52:24.660Z,19.10
2022-10-07T19:54:55.343Z,19.10
2022-10-07T19:57:23.398Z,19.10
2022-10-07T19:59:51.993Z,19.10
2022-10-07T20:02:20.156Z,19.10
2022-10-07T20:04:48.747Z,19.10
2022-10-07T20:07:18.085Z,19.00
2022-10-07T20:09:46.443Z,19.00
2022-10-07T20:12:16.419Z,19.00
2022-10-07T20:14:44.848Z,19.00
2022-10-07T20:17:12.937Z,19.00
2022-10-07T20:19:40.981Z,18.90
2022-10-07T20:22:09.467Z,18.90
2022-10-07T20:24:38.152Z,18.90
2022-10-07T20:27:06.460Z,18.90
2022-10-07T20:29:56.405Z,18.90
2022-10-07T20:32:24.726Z,18.80
2022-10-07T20:34:54.191Z,18.80
2022-10-07T20:37:22.540Z,18.80
2022-10-07T20:40:08.303Z,18.80
2022-10-07T20:42:36.362Z,18.80
2022-10-07T20:45:07.280Z,18.80
2022-10-07T20:47:36.103Z,18.80
2022-10-07T20:50:05.052Z,18.80
2022-10-07T20:52:36.422Z,18.70
2022-10-07T20:55:08.494Z,18.70
2022-10-07T20:57:38.448Z,18.70
2022-10-07T21:00:16.204Z,18.70
2022-10-07T21:02:46.139Z,18.70
2022-10-07T21:05:14.778Z,18.70
2022-10-07T21:07:44.735Z,18.60
2022-10-07T21:10:13.110Z,18.60
2022-10-07T21:12:41.180Z,18.60
2022-10-07T21:15:12.538Z,18.60
2022-10-07T21:17:44.317Z,18.50
2022-10-07T21:20:13.116Z,18.50
2022-10-07T21:22:41.252Z,18.50
2022-10-07T21:25:12.286Z,18.40
2022-10-07T21:27:40.799Z,18.50
2022-10-07T21:30:12.062Z,18.40
2022-10-07T21:32:40.245Z,18.40
2022-10-07T21:35:08.989Z,18.40
2022-10-07T21:37:37.106Z,18.40
2022-10-07T21:40:05.651Z,18.30
2022-10-07T21:42:33.762Z,18.40
2022-10-07T21:45:02.258Z,18.30
2022-10-07T21:47:31.672Z,18.30
2022-10-07T21:49:59.869Z,18.30
2022-10-07T21:52:27.973Z,18.30
2022-10-07T21:54:56.185Z,18.20
2022-10-07T21:57:24.786Z,18.20
2022-10-07T21:59:54.207Z,18.20
2022-10-07T22:02:22.342Z,18.20
2022-10-07T22:04:52.288Z,18.20
2022-10-07T22:07:37.796Z,18.10
2022-10-07T22:10:07.135Z,18.10
2022-10-07T22:12:35.493Z,18.10
2022-10-07T22:15:04.013Z,18.10
2022-10-07T22:17:34.824Z,18.10
2022-10-07T22:20:04.531Z,18.10
2022-10-07T22:22:33.018Z,18.10
2022-10-07T22:25:01.332Z,18.00
2022-10-07T22:27:29.824Z,18.00
2022-10-07T22:29:58.588Z,18.00
2022-10-07T22:32:27.115Z,18.00
2022-10-07T22:35:12.533Z,18.00
2022-10-07T22:37:42.538Z,18.00
2022-10-07T22:40:11.806Z,18.00
2022-10-07T22:42:39.868Z,18.00
2022-10-07T22:45:09.055Z,18.00
2022-10-07T22:47:37.512Z,18.00
2022-10-07T22:50:08.302Z,18.00
2022-10-07T22:52:36.856Z,18.00
2022-10-07T22:55:08.900Z,17.90
2022-10-07T22:57:37.557Z,17.90
2022-10-07T23:00:07.014Z,17.90
2022-10-07T23:02:35.684Z,17.90
2022-10-07T23:05:03.911Z,17.90
2022-10-07T23:07:32.728Z,17.90
2022-10-07T23:10:00.845Z,17.90
2022-10-07T23:12:30.823Z,17.90
2022-10-07T23:14:59.347Z,17.80
2022-10-07T23:17:28.104Z,17.80
2022-10-07T23:19:56.332Z,17.80
2022-10-07T23:22:24.889Z,17.80
2022-10-07T23:24:53.617Z,17.80
2022-10-07T23:27:22.031Z,17.70
2022-10-07T23:29:51.538Z,17.80
2022-10-07T23:32:20.466Z,17.80
2022-10-07T23:34:48.994Z,17.80
2022-10-07T23:37:17.743Z,17.70
2022-10-07T23:39:45.831Z,17.70
2022-10-07T23:42:14.312Z,17.70
2022-10-07T23:44:42.871Z,17.70
2022-10-07T23:47:12.796Z,17.70
2022-10-07T23:49:41.275Z,17.70
2022-10-07T23:52:09.606Z,17.60
2022-10-07T23:54:38.286Z,17.60
2022-10-07T23:57:06.383Z,17.60
2022-10-07T23:59:34.922Z,17.60
