createdAt,value
2022-11-28T00:00:42.784Z,73.46
2022-11-28T00:02:06.730Z,73.63
2022-11-28T00:03:10.980Z,73.69
2022-11-28T00:04:17.190Z,73.77
2022-11-28T00:05:21.656Z,73.91
2022-11-28T00:06:28.264Z,73.75
2022-11-28T00:07:32.806Z,73.94
2022-11-28T00:08:37.433Z,74.38
2022-11-28T00:09:41.560Z,74.31
2022-11-28T00:10:45.602Z,74.23
2022-11-28T00:11:51.809Z,74.47
2022-11-28T00:12:55.535Z,74.33
2022-11-28T00:13:59.282Z,74.15
2022-11-28T00:15:05.102Z,74.41
2022-11-28T00:16:14.515Z,74.53
2022-11-28T00:17:19.454Z,74.43
2022-11-28T00:18:26.976Z,74.76
2022-11-28T00:19:33.164Z,74.70
2022-11-28T00:20:37.895Z,74.58
2022-11-28T00:21:42.304Z,74.72
2022-11-28T00:22:48.389Z,74.76
2022-11-28T00:23:52.742Z,74.79
2022-11-28T00:24:57.791Z,74.86
2022-11-28T00:26:06.709Z,75.14
2022-11-28T00:27:11.391Z,75.05
2022-11-28T00:28:15.118Z,75.06
2022-11-28T00:29:19.841Z,75.36
2022-11-28T00:30:23.409Z,75.06
2022-11-28T00:31:32.147Z,75.32
2022-11-28T00:32:36.028Z,75.29
2022-11-28T00:33:39.824Z,75.37
2022-11-28T00:34:43.695Z,75.25
2022-11-28T00:35:47.502Z,75.25
2022-11-28T00:36:51.094Z,75.42
2022-11-28T00:37:56.223Z,75.57
2022-11-28T00:38:59.701Z,75.57
2022-11-28T00:40:05.614Z,75.61
2022-11-28T00:41:25.633Z,75.65
2022-11-28T00:42:29.468Z,76.02
2022-11-28T00:43:36.490Z,75.96
2022-11-28T00:44:40.609Z,76.03
2022-11-28T00:45:46.714Z,76.27
2022-11-28T00:46:50.293Z,76.06
2022-11-28T00:47:54.518Z,76.26
2022-11-28T00:49:00.639Z,76.26
2022-11-28T00:50:04.734Z,76.29
2022-11-28T00:51:14.278Z,76.29
2022-11-28T00:52:19.713Z,76.39
2022-11-28T00:53:23.410Z,76.29
2022-11-28T00:54:27.504Z,76.36
2022-11-28T00:55:32.883Z,76.36
2022-11-28T00:56:39.099Z,76.44
2022-11-28T00:57:44.767Z,76.45
2022-11-28T01:00:11.825Z,76.43
2022-11-28T01:01:20.138Z,76.43
2022-11-28T01:02:24.709Z,76.65
2022-11-28T01:03:28.797Z,76.75
2022-11-28T01:04:35.067Z,76.69
2022-11-28T01:05:43.467Z,76.47
2022-11-28T01:06:52.163Z,76.64
2022-11-28T01:07:56.320Z,76.84
2022-11-28T01:09:04.556Z,76.91
2022-11-28T01:10:11.128Z,76.94
2022-11-28T01:11:16.662Z,77.05
2022-11-28T01:12:20.767Z,77.10
2022-11-28T01:13:24.870Z,77.10
2022-11-28T01:14:29.280Z,77.04
2022-11-28T01:15:33.180Z,77.15
2022-11-28T01:16:38.272Z,77.20
2022-11-28T01:17:42.934Z,77.31
2022-11-28T01:18:47.131Z,77.39
2022-11-28T01:19:53.179Z,77.16
2022-11-28T01:20:57.071Z,77.16
2022-11-28T01:22:03.333Z,77.33
2022-11-28T01:23:07.735Z,77.27
2022-11-28T01:24:14.259Z,77.40
2022-11-28T01:25:17.988Z,77.30
2022-11-28T01:26:27.420Z,77.31
2022-11-28T01:27:32.189Z,77.49
2022-11-28T01:28:37.311Z,77.54
2022-11-28T01:29:41.043Z,77.59
2022-11-28T01:30:46.525Z,77.66
2022-11-28T01:31:50.844Z,77.65
2022-11-28T01:32:54.823Z,77.54
2022-11-28T01:33:59.713Z,77.43
2022-11-28T01:35:03.669Z,77.66
2022-11-28T01:36:07.979Z,77.59
2022-11-28T01:37:11.785Z,77.53
2022-11-28T01:38:16.232Z,77.70
2022-11-28T01:39:20.098Z,77.52
2022-11-28T01:40:25.069Z,77.40
2022-11-28T01:41:29.622Z,77.64
2022-11-28T01:42:35.316Z,77.53
2022-11-28T01:43:57.145Z,77.54
2022-11-28T01:45:13.201Z,77.65
2022-11-28T01:46:17.050Z,77.84
2022-11-28T01:47:28.157Z,77.68
2022-11-28T01:48:36.497Z,77.67
2022-11-28T01:49:41.253Z,77.51
2022-11-28T01:50:46.594Z,77.50
2022-11-28T01:51:56.364Z,77.51
2022-11-28T01:53:04.752Z,77.65
2022-11-28T01:54:08.940Z,77.73
2022-11-28T01:55:15.958Z,77.80
2022-11-28T01:56:48.101Z,77.82
2022-11-28T01:57:54.455Z,78.01
2022-11-28T01:59:07.521Z,77.89
2022-11-28T02:00:17.124Z,78.15
2022-11-28T02:01:24.612Z,78.27
2022-11-28T02:02:46.645Z,78.21
2022-11-28T02:03:53.010Z,78.35
2022-11-28T02:04:57.403Z,78.33
2022-11-28T02:06:01.000Z,78.30
2022-11-28T02:07:05.107Z,78.25
2022-11-28T02:08:10.329Z,78.35
2022-11-28T02:09:16.578Z,78.28
2022-11-28T02:10:29.311Z,78.17
2022-11-28T02:12:05.442Z,78.00
2022-11-28T02:13:22.532Z,78.48
2022-11-28T02:14:29.130Z,78.47
2022-11-28T02:16:14.166Z,78.33
2022-11-28T02:17:57.751Z,78.54
2022-11-28T02:19:29.583Z,78.51
2022-11-28T02:20:45.139Z,78.27
2022-11-28T02:21:48.972Z,78.17
2022-11-28T02:23:07.713Z,78.05
2022-11-28T02:24:32.095Z,78.01
2022-11-28T02:26:08.140Z,78.04
2022-11-28T02:27:53.600Z,78.09
2022-11-28T02:29:23.218Z,78.17
2022-11-28T02:32:04.613Z,77.99
2022-11-28T02:33:24.676Z,77.99
2022-11-28T02:34:35.336Z,77.87
2022-11-28T02:36:05.652Z,77.82
2022-11-28T02:37:18.034Z,77.88
2022-11-28T02:39:05.219Z,77.76
2022-11-28T02:40:36.879Z,77.79
2022-11-28T02:42:02.811Z,77.85
2022-11-28T02:43:22.007Z,77.78
2022-11-28T02:44:45.198Z,77.46
2022-11-28T02:45:58.752Z,77.38
2022-11-28T02:47:14.047Z,77.28
2022-11-28T02:48:38.000Z,77.15
2022-11-28T02:49:45.995Z,77.10
2022-11-28T02:51:06.171Z,77.18
2022-11-28T02:52:19.452Z,77.21
2022-11-28T02:53:26.052Z,77.31
2022-11-28T02:54:32.043Z,77.20
2022-11-28T02:55:40.299Z,77.21
2022-11-28T02:56:53.719Z,77.38
2022-11-28T02:57:57.402Z,77.45
2022-11-28T02:59:03.211Z,77.52
2022-11-28T03:00:27.247Z,77.59
2022-11-28T03:01:37.272Z,77.76
2022-11-28T03:02:44.098Z,77.63
2022-11-28T03:04:26.601Z,77.66
2022-11-28T03:06:11.268Z,77.98
2022-11-28T03:07:47.227Z,78.09
2022-11-28T03:09:00.875Z,78.20
2022-11-28T03:10:19.747Z,78.20
2022-11-28T03:11:52.143Z,78.29
2022-11-28T03:13:15.501Z,78.30
2022-11-28T03:14:35.082Z,78.29
2022-11-28T03:15:51.937Z,78.31
2022-11-28T03:17:32.551Z,78.44
2022-11-28T03:18:42.638Z,78.48
2022-11-28T03:20:06.414Z,78.08
2022-11-28T03:21:20.066Z,78.13
2022-11-28T03:22:42.735Z,78.45
2022-11-28T03:23:57.662Z,78.51
2022-11-28T03:25:16.511Z,78.37
2022-11-28T03:26:54.418Z,78.71
2022-11-28T03:28:15.022Z,79.21
2022-11-28T03:29:36.681Z,78.70
2022-11-28T03:31:03.147Z,78.85
2022-11-28T03:32:15.473Z,78.53
2022-11-28T03:33:22.425Z,78.66
2022-11-28T03:34:33.278Z,78.78
2022-11-28T03:35:45.260Z,79.00
2022-11-28T03:36:57.258Z,79.10
2022-11-28T03:38:09.451Z,78.86
2022-11-28T03:39:18.169Z,78.98
2022-11-28T03:40:26.610Z,78.98
2022-11-28T03:41:44.551Z,79.06
2022-11-28T03:42:55.159Z,79.13
2022-11-28T03:44:03.160Z,79.16
2022-11-28T03:45:24.725Z,79.20
2022-11-28T03:46:35.572Z,78.83
2022-11-28T03:47:46.705Z,78.71
2022-11-28T03:48:58.173Z,78.55
2022-11-28T03:50:10.214Z,78.42
2022-11-28T03:51:21.231Z,78.33
2022-11-28T03:52:40.770Z,78.36
2022-11-28T03:54:06.800Z,78.33
2022-11-28T03:55:24.604Z,78.37
2022-11-28T03:56:30.762Z,78.39
2022-11-28T03:57:42.319Z,78.42
2022-11-28T03:58:55.982Z,78.44
2022-11-28T04:00:03.503Z,78.57
2022-11-28T04:01:21.221Z,78.55
2022-11-28T04:02:31.434Z,78.58
2022-11-28T04:03:57.109Z,78.83
2022-11-28T04:05:26.506Z,78.84
2022-11-28T04:06:57.827Z,78.62
2022-11-28T04:08:24.626Z,78.67
2022-11-28T04:09:37.970Z,78.90
2022-11-28T04:10:45.854Z,78.80
2022-11-28T04:11:57.317Z,78.93
2022-11-28T04:13:09.654Z,78.88
2022-11-28T04:14:31.847Z,78.83
2022-11-28T04:15:57.244Z,78.77
2022-11-28T04:17:09.979Z,78.69
2022-11-28T04:19:08.875Z,78.65
2022-11-28T04:20:19.020Z,78.62
2022-11-28T04:21:40.412Z,78.68
2022-11-28T04:22:56.372Z,78.60
2022-11-28T04:24:06.127Z,78.49
2022-11-28T04:25:15.277Z,78.30
2022-11-28T04:26:46.924Z,78.31
2022-11-28T04:27:57.802Z,78.51
2022-11-28T04:29:03.847Z,78.71
2022-11-28T04:30:09.267Z,78.90
2022-11-28T04:31:16.834Z,79.13
2022-11-28T04:32:22.965Z,79.07
2022-11-28T04:33:32.009Z,79.21
2022-11-28T04:34:37.921Z,79.28
2022-11-28T04:35:49.903Z,79.40
2022-11-28T04:36:57.223Z,79.56
2022-11-28T04:38:03.987Z,79.48
2022-11-28T04:39:12.084Z,79.51
2022-11-28T04:40:17.646Z,79.74
2022-11-28T04:41:27.139Z,79.59
2022-11-28T04:42:37.806Z,79.91
2022-11-28T04:43:46.611Z,79.99
2022-11-28T04:45:09.750Z,79.97
2022-11-28T04:46:20.279Z,79.87
2022-11-28T04:47:26.159Z,79.93
2022-11-28T04:48:34.231Z,79.67
2022-11-28T04:49:38.664Z,79.85
2022-11-28T04:51:20.354Z,79.44
2022-11-28T04:52:36.410Z,79.79
2022-11-28T04:53:59.895Z,79.74
2022-11-28T04:55:31.620Z,79.95
2022-11-28T04:56:45.973Z,80.07
2022-11-28T04:58:02.974Z,80.08
2022-11-28T04:59:07.913Z,80.14
2022-11-28T05:00:20.205Z,80.11
2022-11-28T05:01:29.486Z,79.95
2022-11-28T05:02:35.020Z,80.02
2022-11-28T05:03:42.827Z,79.97
2022-11-28T05:04:47.846Z,80.36
2022-11-28T05:05:52.480Z,80.16
2022-11-28T05:07:06.616Z,80.12
2022-11-28T05:08:10.536Z,80.15
2022-11-28T05:09:17.401Z,80.10
2022-11-28T05:10:21.529Z,80.05
2022-11-28T05:11:29.090Z,79.92
2022-11-28T05:12:32.787Z,80.01
2022-11-28T05:13:37.788Z,79.99
2022-11-28T05:14:41.767Z,79.81
2022-11-28T05:15:48.344Z,79.74
2022-11-28T05:16:52.429Z,80.08
2022-11-28T05:17:58.033Z,80.09
2022-11-28T05:19:02.119Z,79.84
2022-11-28T05:20:09.699Z,79.86
2022-11-28T05:21:13.998Z,80.02
2022-11-28T05:22:17.590Z,80.00
2022-11-28T05:23:23.443Z,79.81
2022-11-28T05:24:32.088Z,79.82
2022-11-28T05:25:39.274Z,79.92
2022-11-28T05:26:44.050Z,79.93
2022-11-28T05:27:48.160Z,79.87
2022-11-28T05:28:55.427Z,79.70
2022-11-28T05:30:00.046Z,79.57
2022-11-28T05:31:08.888Z,79.53
2022-11-28T05:32:14.398Z,79.52
2022-11-28T05:33:18.294Z,79.52
2022-11-28T05:34:22.307Z,79.60
2022-11-28T05:35:28.641Z,79.70
2022-11-28T05:36:32.414Z,79.69
2022-11-28T05:37:38.499Z,79.65
2022-11-28T05:38:42.913Z,79.63
2022-11-28T05:39:46.349Z,79.66
2022-11-28T05:40:53.202Z,79.58
2022-11-28T05:41:57.064Z,79.53
2022-11-28T05:43:03.574Z,79.45
2022-11-28T05:44:07.672Z,79.56
2022-11-28T05:45:13.943Z,79.58
2022-11-28T05:46:18.857Z,79.48
2022-11-28T05:47:26.380Z,79.47
2022-11-28T05:48:30.381Z,79.46
2022-11-28T05:49:36.067Z,79.44
2022-11-28T05:50:45.038Z,79.44
2022-11-28T05:51:49.092Z,79.40
2022-11-28T05:52:52.731Z,79.48
2022-11-28T05:53:58.370Z,79.53
2022-11-28T05:55:02.060Z,79.61
2022-11-28T05:56:10.875Z,79.53
2022-11-28T05:57:15.033Z,79.62
2022-11-28T05:58:20.822Z,79.59
2022-11-28T05:59:24.823Z,79.66
2022-11-28T06:00:31.193Z,79.65
2022-11-28T06:01:34.970Z,79.64
2022-11-28T06:02:38.473Z,79.60
2022-11-28T06:03:42.892Z,79.54
2022-11-28T06:04:46.824Z,79.49
2022-11-28T06:05:50.564Z,79.52
2022-11-28T06:06:56.437Z,79.50
2022-11-28T06:08:00.806Z,79.59
2022-11-28T06:09:09.016Z,79.48
2022-11-28T06:10:12.913Z,79.43
2022-11-28T06:11:21.914Z,79.41
2022-11-28T06:12:25.655Z,79.65
2022-11-28T06:13:29.325Z,79.60
2022-11-28T06:14:32.806Z,79.75
2022-11-28T06:15:39.495Z,79.78
2022-11-28T06:16:43.925Z,79.81
2022-11-28T06:17:49.419Z,79.87
2022-11-28T06:18:54.853Z,79.95
2022-11-28T06:20:01.136Z,80.05
2022-11-28T06:21:06.131Z,79.94
2022-11-28T06:22:11.696Z,79.98
2022-11-28T06:23:15.440Z,79.85
2022-11-28T06:24:24.973Z,79.67
2022-11-28T06:25:29.503Z,79.75
2022-11-28T06:26:37.855Z,79.72
2022-11-28T06:27:42.042Z,79.60
2022-11-28T06:28:48.979Z,79.49
2022-11-28T06:29:53.386Z,79.42
2022-11-28T06:30:57.838Z,79.42
2022-11-28T06:32:02.269Z,79.41
2022-11-28T06:33:10.010Z,79.45
2022-11-28T06:34:16.760Z,79.52
2022-11-28T06:35:20.800Z,79.64
2022-11-28T06:36:26.516Z,79.63
2022-11-28T06:37:33.824Z,79.73
2022-11-28T06:38:38.340Z,79.69
2022-11-28T06:39:42.409Z,79.85
2022-11-28T06:40:47.011Z,79.91
2022-11-28T06:41:53.752Z,79.70
2022-11-28T06:42:57.208Z,79.76
2022-11-28T06:44:04.534Z,79.72
2022-11-28T06:45:09.474Z,79.63
2022-11-28T06:46:16.890Z,79.75
2022-11-28T06:47:19.995Z,79.67
2022-11-28T06:48:23.600Z,79.65
2022-11-28T06:49:26.692Z,79.68
2022-11-28T06:50:29.983Z,79.72
2022-11-28T06:51:33.255Z,79.65
2022-11-28T06:52:36.607Z,79.55
2022-11-28T06:53:40.360Z,79.53
2022-11-28T06:54:44.557Z,79.49
2022-11-28T06:55:47.809Z,79.49
2022-11-28T06:56:51.029Z,79.40
2022-11-28T06:57:54.077Z,79.33
2022-11-28T06:58:58.783Z,79.35
2022-11-28T07:00:01.829Z,79.24
2022-11-28T07:01:18.611Z,79.02
2022-11-28T07:02:25.103Z,78.89
2022-11-28T07:03:28.256Z,78.77
2022-11-28T07:04:31.221Z,78.80
2022-11-28T07:05:34.174Z,78.82
2022-11-28T07:06:37.170Z,78.82
2022-11-28T07:07:53.284Z,78.95
2022-11-28T07:08:58.474Z,79.03
2022-11-28T07:10:01.494Z,79.02
2022-11-28T07:11:13.056Z,79.10
2022-11-28T07:12:16.071Z,79.07
2022-11-28T07:13:19.192Z,79.08
2022-11-28T07:14:22.347Z,79.09
2022-11-28T07:15:25.723Z,79.03
2022-11-28T07:16:31.821Z,79.16
2022-11-28T07:17:35.316Z,79.12
2022-11-28T07:18:38.513Z,79.19
2022-11-28T07:19:41.869Z,79.25
2022-11-28T07:20:45.032Z,79.25
2022-11-28T07:21:49.246Z,79.20
2022-11-28T07:22:52.317Z,79.12
2022-11-28T07:23:55.735Z,79.04
2022-11-28T07:24:58.699Z,79.02
2022-11-28T07:26:03.899Z,79.06
2022-11-28T07:27:06.918Z,79.07
2022-11-28T07:28:10.257Z,79.07
2022-11-28T07:29:18.265Z,79.01
2022-11-28T07:30:21.327Z,78.95
2022-11-28T07:31:26.702Z,78.93
2022-11-28T07:32:29.787Z,78.94
2022-11-28T07:33:34.587Z,78.93
2022-11-28T07:34:38.086Z,78.93
2022-11-28T07:35:41.038Z,79.07
2022-11-28T07:36:44.066Z,78.65
2022-11-28T07:37:47.054Z,78.26
2022-11-28T07:38:52.602Z,78.32
2022-11-28T07:39:56.150Z,78.38
2022-11-28T07:41:04.240Z,78.47
2022-11-28T07:42:07.169Z,78.47
2022-11-28T07:43:10.232Z,78.50
2022-11-28T07:44:13.174Z,78.66
2022-11-28T07:45:16.576Z,78.67
2022-11-28T07:46:20.191Z,78.65
2022-11-28T07:47:23.193Z,78.73
2022-11-28T07:48:26.373Z,78.78
2022-11-28T07:49:29.326Z,78.85
2022-11-28T07:50:32.370Z,78.94
2022-11-28T07:51:35.503Z,79.05
2022-11-28T07:52:38.926Z,79.18
2022-11-28T07:53:42.847Z,79.15
2022-11-28T07:54:45.946Z,79.17
2022-11-28T07:55:49.113Z,79.29
2022-11-28T07:58:15.011Z,79.49
2022-11-28T07:59:18.068Z,79.31
2022-11-28T08:00:21.751Z,79.23
2022-11-28T08:01:30.054Z,79.23
2022-11-28T08:02:33.288Z,79.65
2022-11-28T08:03:37.064Z,79.51
2022-11-28T08:04:45.427Z,79.47
2022-11-28T08:05:51.644Z,79.41
2022-11-28T08:06:55.481Z,79.42
2022-11-28T08:07:58.485Z,79.35
2022-11-28T08:09:01.782Z,79.54
2022-11-28T08:10:06.774Z,79.54
2022-11-28T08:11:10.223Z,79.54
2022-11-28T08:12:13.278Z,79.60
2022-11-28T08:13:16.254Z,79.63
2022-11-28T08:14:19.941Z,79.68
2022-11-28T08:15:22.893Z,79.71
2022-11-28T08:16:28.121Z,79.74
2022-11-28T08:17:34.407Z,79.82
2022-11-28T08:18:37.551Z,80.02
2022-11-28T08:19:40.432Z,79.97
2022-11-28T08:20:43.371Z,79.84
2022-11-28T08:21:46.462Z,79.78
2022-11-28T08:22:49.802Z,79.66
2022-11-28T08:23:55.228Z,79.53
2022-11-28T08:24:58.165Z,79.55
2022-11-28T08:26:06.455Z,79.52
2022-11-28T08:27:09.485Z,79.42
2022-11-28T08:28:12.524Z,79.24
2022-11-28T08:29:15.495Z,79.02
2022-11-28T08:30:18.489Z,79.03
2022-11-28T08:31:25.163Z,78.97
2022-11-28T08:32:30.533Z,79.02
2022-11-28T08:33:33.645Z,79.03
2022-11-28T08:34:36.540Z,78.96
2022-11-28T08:35:40.087Z,78.95
2022-11-28T08:36:43.508Z,78.99
2022-11-28T08:37:47.139Z,79.06
2022-11-28T08:39:09.515Z,79.13
2022-11-28T08:40:14.560Z,79.26
2022-11-28T08:41:20.557Z,79.21
2022-11-28T08:42:23.646Z,79.31
2022-11-28T08:43:26.653Z,79.32
2022-11-28T08:44:30.686Z,79.36
2022-11-28T08:45:37.145Z,79.44
2022-11-28T08:46:40.142Z,79.44
2022-11-28T08:47:43.019Z,79.46
2022-11-28T08:48:46.777Z,79.45
2022-11-28T08:49:49.884Z,79.24
2022-11-28T08:50:52.889Z,78.89
2022-11-28T08:51:55.807Z,78.64
2022-11-28T08:53:01.902Z,78.64
2022-11-28T08:54:10.478Z,78.72
2022-11-28T08:55:13.788Z,78.73
2022-11-28T08:56:17.184Z,78.73
2022-11-28T08:57:20.202Z,78.78
2022-11-28T08:58:23.311Z,78.78
2022-11-28T08:59:26.319Z,78.66
2022-11-28T09:00:29.417Z,78.61
2022-11-28T09:01:32.502Z,78.58
2022-11-28T09:02:35.511Z,78.54
2022-11-28T09:03:38.559Z,78.46
2022-11-28T09:04:41.690Z,78.47
2022-11-28T09:05:46.240Z,78.47
2022-11-28T09:06:49.803Z,78.46
2022-11-28T09:07:55.020Z,78.26
2022-11-28T09:08:58.063Z,77.67
2022-11-28T09:10:01.031Z,77.42
2022-11-28T09:11:09.800Z,77.21
2022-11-28T09:12:12.786Z,77.39
2022-11-28T09:13:15.980Z,77.35
2022-11-28T09:14:18.953Z,77.37
2022-11-28T09:15:21.968Z,77.56
2022-11-28T09:16:25.504Z,77.79
2022-11-28T09:17:28.413Z,77.96
2022-11-28T09:18:31.753Z,78.16
2022-11-28T09:19:34.697Z,78.18
2022-11-28T09:20:37.700Z,78.23
2022-11-28T09:21:41.607Z,78.27
2022-11-28T09:22:44.626Z,78.21
2022-11-28T09:23:47.693Z,78.08
2022-11-28T09:24:50.601Z,78.02
2022-11-28T09:25:53.814Z,78.08
2022-11-28T09:26:56.907Z,78.04
2022-11-28T09:28:01.232Z,78.06
2022-11-28T09:29:04.272Z,77.95
2022-11-28T09:30:09.550Z,77.83
2022-11-28T09:31:14.368Z,77.92
2022-11-28T09:32:17.469Z,77.82
2022-11-28T09:33:20.406Z,77.80
2022-11-28T09:34:23.327Z,77.70
2022-11-28T09:35:26.374Z,77.75
2022-11-28T09:36:30.411Z,77.62
2022-11-28T09:37:33.511Z,77.22
2022-11-28T09:38:36.591Z,77.07
2022-11-28T09:40:04.780Z,76.59
2022-11-28T09:41:03.786Z,76.21
2022-11-28T09:42:22.163Z,76.53
2022-11-28T09:43:28.227Z,76.76
2022-11-28T09:44:48.044Z,76.60
2022-11-28T09:45:54.012Z,76.23
2022-11-28T09:47:00.626Z,76.01
2022-11-28T09:48:26.937Z,76.23
2022-11-28T09:49:35.343Z,76.54
2022-11-28T09:50:43.765Z,76.90
2022-11-28T09:51:58.576Z,76.93
2022-11-28T09:53:13.982Z,77.03
2022-11-28T09:54:29.205Z,76.77
2022-11-28T09:55:41.648Z,76.44
2022-11-28T09:56:48.517Z,76.57
2022-11-28T09:57:53.263Z,76.41
2022-11-28T09:59:00.734Z,76.34
2022-11-28T10:00:06.116Z,76.37
2022-11-28T10:01:51.262Z,76.49
2022-11-28T10:03:13.653Z,76.82
2022-11-28T10:04:30.677Z,77.13
2022-11-28T10:05:57.869Z,77.44
2022-11-28T10:07:00.867Z,77.58
2022-11-28T10:08:21.615Z,77.61
2022-11-28T10:09:24.353Z,77.66
2022-11-28T10:10:43.693Z,77.79
2022-11-28T10:12:05.073Z,77.66
2022-11-28T10:13:18.334Z,76.90
2022-11-28T10:14:45.592Z,76.55
2022-11-28T10:16:09.498Z,76.71
2022-11-28T10:17:31.761Z,76.80
2022-11-28T10:18:50.940Z,76.97
2022-11-28T10:19:59.047Z,76.89
2022-11-28T10:21:23.838Z,76.95
2022-11-28T10:22:58.849Z,76.98
2022-11-28T10:24:12.737Z,77.22
2022-11-28T10:25:26.389Z,77.54
2022-11-28T10:26:36.131Z,77.67
2022-11-28T10:27:41.000Z,77.88
2022-11-28T10:28:49.537Z,77.94
2022-11-28T10:29:57.913Z,77.81
2022-11-28T10:31:10.908Z,77.62
2022-11-28T10:32:20.585Z,77.60
2022-11-28T10:33:33.968Z,77.52
2022-11-28T10:34:57.911Z,77.66
2022-11-28T10:36:02.589Z,78.03
2022-11-28T10:37:34.043Z,77.89
2022-11-28T10:38:37.036Z,78.04
2022-11-28T10:39:44.132Z,77.99
2022-11-28T10:40:55.125Z,77.87
2022-11-28T10:42:22.138Z,77.20
2022-11-28T10:43:33.241Z,77.28
2022-11-28T10:44:40.711Z,77.41
2022-11-28T10:45:57.839Z,77.54
2022-11-28T10:47:06.463Z,77.29
2022-11-28T10:48:39.626Z,77.10
2022-11-28T10:50:05.206Z,77.15
2022-11-28T10:51:17.145Z,77.27
2022-11-28T10:52:34.742Z,77.23
2022-11-28T10:54:23.029Z,77.46
2022-11-28T10:55:26.180Z,77.44
2022-11-28T10:56:43.336Z,77.55
2022-11-28T10:57:59.674Z,77.59
2022-11-28T10:59:23.111Z,77.67
2022-11-28T11:00:26.051Z,77.74
2022-11-28T11:01:37.663Z,77.81
2022-11-28T11:03:00.302Z,77.87
2022-11-28T11:04:04.134Z,78.27
2022-11-28T11:05:13.310Z,78.28
2022-11-28T11:06:16.216Z,78.44
2022-11-28T11:07:30.833Z,78.56
2022-11-28T11:08:39.274Z,78.59
2022-11-28T11:09:43.672Z,78.36
2022-11-28T11:10:52.555Z,78.74
2022-11-28T11:12:00.940Z,78.73
2022-11-28T11:13:31.333Z,78.77
2022-11-28T11:14:37.435Z,78.82
2022-11-28T11:15:40.670Z,78.90
2022-11-28T11:16:50.134Z,78.90
2022-11-28T11:17:53.082Z,78.92
2022-11-28T11:18:56.142Z,78.82
2022-11-28T11:19:59.075Z,78.68
2022-11-28T11:21:17.448Z,78.58
2022-11-28T11:22:28.317Z,78.80
2022-11-28T11:23:36.728Z,78.56
2022-11-28T11:24:41.448Z,78.75
2022-11-28T11:25:54.841Z,78.74
2022-11-28T11:27:16.310Z,78.59
2022-11-28T11:28:33.808Z,78.56
2022-11-28T11:29:37.980Z,78.57
2022-11-28T11:30:43.695Z,78.49
2022-11-28T11:31:51.067Z,78.49
2022-11-28T11:32:56.351Z,78.61
2022-11-28T11:34:13.018Z,78.62
2022-11-28T11:35:19.341Z,78.58
2022-11-28T11:36:25.882Z,78.51
2022-11-28T11:37:36.280Z,78.58
2022-11-28T11:38:39.748Z,78.65
2022-11-28T11:39:49.385Z,78.88
2022-11-28T11:40:52.734Z,78.78
2022-11-28T11:42:01.616Z,78.50
2022-11-28T11:43:32.202Z,78.13
2022-11-28T11:44:36.608Z,78.12
2022-11-28T11:45:39.699Z,78.26
2022-11-28T11:46:55.262Z,78.32
2022-11-28T11:47:58.559Z,78.40
2022-11-28T11:49:01.512Z,78.28
2022-11-28T11:50:06.162Z,78.25
2022-11-28T11:51:32.662Z,78.19
2022-11-28T11:52:38.107Z,77.78
2022-11-28T11:53:41.069Z,77.26
2022-11-28T11:55:11.605Z,76.86
2022-11-28T11:56:14.874Z,76.37
2022-11-28T11:57:35.221Z,76.19
2022-11-28T11:58:46.933Z,76.37
2022-11-28T12:00:04.415Z,76.37
2022-11-28T12:01:18.057Z,76.52
2022-11-28T12:02:36.817Z,76.65
2022-11-28T12:03:50.487Z,76.89
2022-11-28T12:05:03.347Z,77.00
2022-11-28T12:06:20.697Z,77.07
2022-11-28T12:07:34.486Z,77.17
2022-11-28T12:08:49.259Z,77.06
2022-11-28T12:09:55.669Z,76.99
2022-11-28T12:11:18.954Z,76.86
2022-11-28T12:12:29.287Z,77.04
2022-11-28T12:13:33.160Z,77.08
2022-11-28T12:14:38.648Z,77.12
2022-11-28T12:15:53.357Z,77.22
2022-11-28T12:19:12.349Z,77.39
2022-11-28T12:20:30.924Z,77.51
2022-11-28T12:21:48.358Z,77.52
2022-11-28T12:23:28.473Z,77.58
2022-11-28T12:24:46.428Z,77.78
2022-11-28T12:26:06.533Z,77.85
2022-11-28T12:27:51.115Z,77.90
2022-11-28T12:29:22.686Z,77.90
2022-11-28T12:30:50.519Z,77.91
2022-11-28T12:32:17.232Z,77.95
2022-11-28T12:33:39.015Z,77.71
2022-11-28T12:35:15.460Z,77.61
2022-11-28T12:36:18.594Z,77.79
2022-11-28T12:38:09.710Z,77.80
2022-11-28T12:39:24.604Z,78.02
2022-11-28T12:40:35.623Z,77.97
2022-11-28T12:41:44.673Z,77.83
2022-11-28T12:43:01.262Z,77.80
2022-11-28T12:44:19.462Z,77.81
2022-11-28T12:45:33.427Z,77.61
2022-11-28T12:46:51.835Z,77.57
2022-11-28T12:48:03.635Z,77.59
2022-11-28T12:49:16.706Z,77.64
2022-11-28T12:50:33.949Z,77.62
2022-11-28T12:51:59.385Z,77.44
2022-11-28T12:53:27.251Z,77.44
2022-11-28T12:54:39.230Z,77.45
2022-11-28T12:56:07.757Z,77.43
2022-11-28T12:57:39.162Z,77.39
2022-11-28T12:58:51.463Z,77.21
2022-11-28T13:00:08.085Z,77.26
2022-11-28T13:01:35.046Z,77.48
2022-11-28T13:03:07.178Z,77.76
2022-11-28T13:04:13.273Z,77.54
2022-11-28T13:05:21.880Z,77.50
2022-11-28T13:06:33.909Z,77.42
2022-11-28T13:07:58.553Z,77.40
2022-11-28T13:09:13.638Z,77.53
2022-11-28T13:10:31.321Z,77.47
2022-11-28T13:11:51.894Z,77.50
2022-11-28T13:13:05.616Z,77.52
2022-11-28T13:14:23.232Z,77.65
2022-11-28T13:16:02.222Z,77.67
2022-11-28T13:17:12.955Z,77.87
2022-11-28T13:18:15.792Z,77.78
2022-11-28T13:19:24.631Z,77.92
2022-11-28T13:20:44.781Z,77.89
2022-11-28T13:22:01.499Z,77.87
2022-11-28T13:23:25.357Z,78.00
2022-11-28T13:25:00.790Z,77.97
2022-11-28T13:26:16.122Z,78.02
2022-11-28T13:27:33.231Z,77.87
2022-11-28T13:28:47.209Z,77.68
2022-11-28T13:30:11.976Z,77.43
2022-11-28T13:31:25.482Z,77.39
2022-11-28T13:32:32.835Z,77.58
2022-11-28T13:33:53.437Z,77.61
2022-11-28T13:34:58.415Z,77.63
2022-11-28T13:36:02.883Z,77.71
2022-11-28T13:39:13.511Z,77.94
2022-11-28T13:40:19.565Z,78.04
2022-11-28T13:42:05.986Z,78.03
2022-11-28T13:43:19.231Z,78.06
2022-11-28T13:44:40.886Z,78.02
2022-11-28T13:45:46.142Z,77.92
2022-11-28T13:46:49.696Z,77.71
2022-11-28T13:47:55.680Z,77.62
2022-11-28T13:49:20.616Z,77.52
2022-11-28T13:50:30.364Z,77.29
2022-11-28T13:51:34.022Z,77.33
2022-11-28T13:52:42.898Z,77.23
2022-11-28T13:53:47.529Z,77.22
2022-11-28T13:54:50.555Z,77.18
2022-11-28T13:56:02.883Z,77.15
2022-11-28T13:57:19.301Z,77.22
2022-11-28T13:58:42.582Z,77.23
2022-11-28T13:59:52.389Z,77.45
2022-11-28T14:01:03.804Z,77.58
2022-11-28T14:02:21.381Z,77.65
2022-11-28T14:03:26.120Z,77.80
2022-11-28T14:04:31.008Z,77.92
2022-11-28T14:05:41.480Z,78.08
2022-11-28T14:06:48.238Z,78.11
2022-11-28T14:07:51.857Z,78.23
2022-11-28T14:09:16.613Z,78.36
2022-11-28T14:10:39.958Z,78.43
2022-11-28T14:12:07.833Z,78.25
2022-11-28T14:13:48.230Z,78.18
2022-11-28T14:15:09.647Z,78.22
2022-11-28T14:16:31.052Z,78.29
2022-11-28T14:18:55.181Z,78.27
2022-11-28T14:20:06.020Z,78.57
2022-11-28T14:21:36.601Z,78.60
2022-11-28T14:22:59.391Z,78.51
2022-11-28T14:24:12.122Z,78.52
2022-11-28T14:25:20.295Z,78.68
2022-11-28T14:26:33.337Z,78.66
2022-11-28T14:27:40.317Z,78.68
2022-11-28T14:28:44.920Z,78.49
2022-11-28T14:29:53.149Z,78.48
2022-11-28T14:31:30.952Z,78.39
2022-11-28T14:32:40.555Z,78.39
2022-11-28T14:33:45.551Z,78.31
2022-11-28T14:34:49.268Z,78.26
2022-11-28T14:35:58.230Z,78.17
2022-11-28T14:37:19.685Z,78.10
2022-11-28T14:38:32.325Z,77.66
2022-11-28T14:39:36.359Z,77.36
2022-11-28T14:40:54.949Z,77.41
2022-11-28T14:42:04.693Z,77.47
2022-11-28T14:43:27.529Z,77.62
2022-11-28T14:44:57.402Z,77.68
2022-11-28T14:46:15.278Z,77.76
2022-11-28T14:47:21.743Z,77.94
2022-11-28T14:48:24.808Z,77.88
2022-11-28T14:49:28.357Z,77.84
2022-11-28T14:50:37.818Z,77.86
2022-11-28T14:51:44.006Z,77.85
2022-11-28T14:52:47.996Z,77.83
2022-11-28T14:53:51.900Z,77.76
2022-11-28T14:54:55.440Z,77.49
2022-11-28T14:56:17.654Z,77.46
2022-11-28T14:57:36.025Z,77.44
2022-11-28T14:58:47.222Z,77.47
2022-11-28T14:59:51.865Z,77.50
2022-11-28T15:00:56.207Z,77.61
2022-11-28T15:02:11.901Z,77.63
2022-11-28T15:04:00.228Z,77.82
2022-11-28T15:05:10.196Z,78.08
2022-11-28T15:06:24.185Z,77.83
2022-11-28T15:07:37.165Z,77.95
2022-11-28T15:08:45.434Z,78.45
2022-11-28T15:10:09.625Z,78.35
2022-11-28T15:11:27.709Z,78.39
2022-11-28T15:12:47.515Z,78.39
2022-11-28T15:14:20.809Z,78.43
2022-11-28T15:15:28.207Z,78.50
2022-11-28T15:16:34.314Z,78.45
2022-11-28T15:17:37.949Z,78.48
2022-11-28T15:18:49.056Z,78.46