createdAt,value
2019-02-05T00:00:37.406Z,68.50
2019-02-05T00:03:09.133Z,68.50
2019-02-05T00:05:37.789Z,68.50
2019-02-05T00:08:06.871Z,68.50
2019-02-05T00:10:35.458Z,68.40
2019-02-05T00:13:04.535Z,68.30
2019-02-05T00:15:33.565Z,68.90
2019-02-05T00:18:02.114Z,68.20
2019-02-05T00:20:30.767Z,68.40
2019-02-05T00:22:59.321Z,68.10
2019-02-05T00:25:28.565Z,68.10
2019-02-05T00:27:57.271Z,68.20
2019-02-05T00:30:26.429Z,68.10
2019-02-05T00:32:56.069Z,68.30
2019-02-05T00:35:24.709Z,68.20
2019-02-05T00:37:53.406Z,68.10
2019-02-05T00:40:22.532Z,68.30
2019-02-05T00:42:51.782Z,68.50
2019-02-05T00:45:21.185Z,68.40
2019-02-05T00:47:49.827Z,68.20
2019-02-05T00:50:19.989Z,68.40
2019-02-05T00:52:48.659Z,68.90
2019-02-05T00:55:19.188Z,68.50
2019-02-05T00:57:47.816Z,68.60
2019-02-05T01:00:26.717Z,68.90
2019-02-05T01:02:55.387Z,69.10
2019-02-05T01:05:23.994Z,69.20
2019-02-05T01:07:53.016Z,69.20
2019-02-05T01:10:23.408Z,69.20
2019-02-05T01:12:52.161Z,69.20
2019-02-05T01:15:23.467Z,69.10
2019-02-05T01:17:52.373Z,69.10
2019-02-05T01:20:22.588Z,69.30
2019-02-05T01:22:51.483Z,69.30
2019-02-05T01:25:21.192Z,69.00
2019-02-05T01:27:50.287Z,68.70
2019-02-05T01:30:21.387Z,68.70
2019-02-05T01:32:50.086Z,68.80
2019-02-05T01:35:18.780Z,68.80
2019-02-05T01:37:47.479Z,69.00
2019-02-05T01:40:21.805Z,68.90
2019-02-05T01:42:50.472Z,68.90
2019-02-05T01:45:20.892Z,68.70
2019-02-05T01:47:49.540Z,68.80
2019-02-05T01:50:28.395Z,68.60
2019-02-05T01:52:56.997Z,68.50
2019-02-05T01:55:25.788Z,68.80
2019-02-05T01:57:54.887Z,68.60
2019-02-05T02:00:26.540Z,68.60
2019-02-05T02:02:55.331Z,68.60
2019-02-05T02:05:24.540Z,68.50
2019-02-05T02:07:53.462Z,68.70
2019-02-05T02:10:25.072Z,68.80
2019-02-05T02:12:54.566Z,68.80
2019-02-05T02:15:23.300Z,68.60
2019-02-05T02:17:51.925Z,68.60
2019-02-05T02:20:21.874Z,68.50
2019-02-05T02:22:50.693Z,68.50
2019-02-05T02:25:19.898Z,68.90
2019-02-05T02:27:49.996Z,68.90
2019-02-05T02:30:21.587Z,68.80
2019-02-05T02:32:50.330Z,68.90
2019-02-05T02:35:19.157Z,69.00
2019-02-05T02:37:47.761Z,69.10
2019-02-05T02:40:16.706Z,69.20
2019-02-05T02:42:45.316Z,69.30
2019-02-05T02:45:15.426Z,69.20
2019-02-05T02:47:44.182Z,69.10
2019-02-05T02:50:17.993Z,69.00
2019-02-05T02:52:47.134Z,69.20
2019-02-05T02:55:16.642Z,68.90
2019-02-05T02:57:45.478Z,69.30
2019-02-05T03:00:22.361Z,69.40
2019-02-05T03:02:51.881Z,69.50
2019-02-05T03:05:24.888Z,69.80
2019-02-05T03:07:53.548Z,69.70
2019-02-05T03:10:27.819Z,69.60
2019-02-05T03:12:57.259Z,69.60
2019-02-05T03:15:26.368Z,69.60
2019-02-05T03:17:54.992Z,69.40
2019-02-05T03:20:23.643Z,69.50
2019-02-05T03:22:53.127Z,69.40
2019-02-05T03:25:25.932Z,69.00
2019-02-05T03:27:55.044Z,69.10
2019-02-05T03:30:25.163Z,68.90
2019-02-05T03:32:55.830Z,68.80
2019-02-05T03:35:24.908Z,68.80
2019-02-05T03:37:54.276Z,68.90
2019-02-05T03:40:31.649Z,68.90
2019-02-05T03:43:00.722Z,69.20
2019-02-05T03:45:31.526Z,69.40
2019-02-05T03:48:04.494Z,69.40
2019-02-05T03:50:36.139Z,69.30
2019-02-05T03:53:13.928Z,69.20
2019-02-05T03:56:17.751Z,69.40
2019-02-05T03:58:49.676Z,69.80
2019-02-05T04:01:36.043Z,70.10
2019-02-05T04:04:29.937Z,70.20
2019-02-05T04:07:14.152Z,70.00
2019-02-05T04:09:45.849Z,70.10
2019-02-05T04:12:23.261Z,70.10
2019-02-05T04:14:57.926Z,69.70
2019-02-05T04:18:04.441Z,69.50
2019-02-05T04:20:42.093Z,69.60
2019-02-05T04:23:33.151Z,69.20
2019-02-05T04:26:13.746Z,69.10
2019-02-05T04:29:01.174Z,69.00
2019-02-05T04:31:35.647Z,68.90
2019-02-05T04:34:07.272Z,68.80
2019-02-05T04:36:59.833Z,68.80
2019-02-05T04:39:31.477Z,69.10
2019-02-05T04:42:25.776Z,69.30
2019-02-05T04:44:57.406Z,69.30
2019-02-05T04:47:59.304Z,69.40
2019-02-05T04:50:30.939Z,69.80
2019-02-05T04:53:20.439Z,69.40
2019-02-05T04:56:00.716Z,69.20
2019-02-05T04:58:51.384Z,68.90
2019-02-05T05:01:31.906Z,68.90
2019-02-05T05:04:03.646Z,69.20
2019-02-05T05:06:38.065Z,69.20
2019-02-05T05:09:09.678Z,69.10
2019-02-05T05:11:40.993Z,69.00
2019-02-05T05:14:08.958Z,69.20
2019-02-05T05:16:37.739Z,68.70
2019-02-05T05:19:06.465Z,68.60
2019-02-05T05:21:35.964Z,68.60
2019-02-05T05:24:05.135Z,68.90
2019-02-05T05:26:34.076Z,68.60
2019-02-05T05:29:02.966Z,68.40
2019-02-05T05:31:31.739Z,68.00
2019-02-05T05:34:19.699Z,68.10
2019-02-05T05:36:50.168Z,67.90
2019-02-05T05:39:19.802Z,68.30
2019-02-05T05:41:50.587Z,68.00
2019-02-05T05:44:18.964Z,67.90
2019-02-05T05:46:47.524Z,68.00
2019-02-05T05:49:16.110Z,68.20
2019-02-05T05:51:44.702Z,68.30
2019-02-05T05:54:13.388Z,68.50
2019-02-05T05:56:42.357Z,68.20
2019-02-05T05:59:11.010Z,68.10
2019-02-05T06:01:39.594Z,68.30
2019-02-05T06:04:08.188Z,68.40
2019-02-05T06:06:36.842Z,68.00
2019-02-05T06:09:07.631Z,68.10
2019-02-05T06:11:36.295Z,68.70
2019-02-05T06:14:05.617Z,68.90
2019-02-05T06:16:34.252Z,69.20
2019-02-05T06:19:03.443Z,69.20
2019-02-05T06:21:32.109Z,69.10
2019-02-05T06:24:01.097Z,68.90
2019-02-05T06:26:29.745Z,68.20
2019-02-05T06:28:58.441Z,67.80
2019-02-05T06:31:27.111Z,67.70
2019-02-05T06:33:55.902Z,67.60
2019-02-05T06:36:24.654Z,67.70
2019-02-05T06:38:53.220Z,67.90
2019-02-05T06:41:22.473Z,68.00
2019-02-05T06:43:51.095Z,67.80
2019-02-05T06:46:19.718Z,67.90
2019-02-05T06:48:48.397Z,67.80
2019-02-05T06:51:17.098Z,68.30
2019-02-05T06:53:47.466Z,68.20
2019-02-05T06:56:16.239Z,67.70
2019-02-05T06:58:46.791Z,67.90
2019-02-05T07:01:15.604Z,67.40
2019-02-05T07:03:44.236Z,67.40
2019-02-05T07:06:13.075Z,67.50
2019-02-05T07:08:42.537Z,68.20
2019-02-05T07:11:11.362Z,67.80
2019-02-05T07:13:40.509Z,67.70
2019-02-05T07:16:09.204Z,67.80
2019-02-05T07:18:37.944Z,68.00
2019-02-05T07:21:06.919Z,67.80
2019-02-05T07:23:35.797Z,67.60
2019-02-05T07:26:04.961Z,67.70
2019-02-05T07:28:33.901Z,67.60
2019-02-05T07:31:02.876Z,67.60
2019-02-05T07:33:31.553Z,68.00
2019-02-05T07:36:00.234Z,67.80
2019-02-05T07:38:28.936Z,67.60
2019-02-05T07:40:58.431Z,67.80
2019-02-05T07:43:26.947Z,67.80
2019-02-05T07:45:55.848Z,67.40
2019-02-05T07:48:25.169Z,67.50
2019-02-05T07:50:55.210Z,67.40
2019-02-05T07:53:23.921Z,67.70
2019-02-05T07:55:52.635Z,67.70
2019-02-05T07:58:21.558Z,67.90
2019-02-05T08:00:50.106Z,67.30
2019-02-05T08:03:18.831Z,66.60
2019-02-05T08:05:47.501Z,66.80
2019-02-05T08:08:16.252Z,66.90
2019-02-05T08:10:45.031Z,66.90
2019-02-05T08:13:13.744Z,66.80
2019-02-05T08:15:42.609Z,66.90
2019-02-05T08:18:12.452Z,67.20
2019-02-05T08:20:41.278Z,66.70
2019-02-05T08:23:09.917Z,67.10
2019-02-05T08:25:38.654Z,66.80
2019-02-05T08:28:07.534Z,67.10
2019-02-05T08:30:39.314Z,67.00
2019-02-05T08:33:08.104Z,66.60
2019-02-05T08:35:36.809Z,66.50
2019-02-05T08:38:06.152Z,66.50
2019-02-05T08:40:34.902Z,66.60
2019-02-05T08:43:05.216Z,66.70
2019-02-05T08:45:36.215Z,66.20
2019-02-05T08:48:07.331Z,65.70
2019-02-05T08:50:36.280Z,65.70
2019-02-05T08:53:05.620Z,65.30
2019-02-05T08:55:34.356Z,65.00
2019-02-05T08:58:06.072Z,64.90
2019-02-05T09:00:37.133Z,65.10
2019-02-05T09:03:08.012Z,64.90
2019-02-05T09:05:36.797Z,64.90
2019-02-05T09:08:06.433Z,64.70
2019-02-05T09:10:36.793Z,64.90
2019-02-05T09:13:07.152Z,65.40
2019-02-05T09:15:35.762Z,65.70
2019-02-05T09:18:05.436Z,65.50
2019-02-05T09:20:34.291Z,65.20
2019-02-05T09:23:04.024Z,65.10
2019-02-05T09:25:32.641Z,64.90
2019-02-05T09:28:01.476Z,64.80
2019-02-05T09:30:35.685Z,64.50
2019-02-05T09:33:07.559Z,64.60
2019-02-05T09:35:36.429Z,65.10
2019-02-05T09:38:06.036Z,65.20
2019-02-05T09:40:35.106Z,65.00
2019-02-05T09:43:04.628Z,64.60
2019-02-05T09:45:33.768Z,64.50
2019-02-05T09:48:02.511Z,64.50
2019-02-05T09:50:43.807Z,64.70
2019-02-05T09:53:03.247Z,64.40
2019-02-05T09:55:36.022Z,65.60
2019-02-05T09:58:05.611Z,65.00
2019-02-05T10:00:40.610Z,65.10
2019-02-05T10:03:09.354Z,64.50
2019-02-05T10:05:38.749Z,63.90
2019-02-05T10:08:08.056Z,63.90
2019-02-05T10:10:36.736Z,64.00
2019-02-05T10:13:06.440Z,64.10
2019-02-05T10:15:40.901Z,63.70
2019-02-05T10:18:13.201Z,63.90
2019-02-05T10:20:42.916Z,64.30
2019-02-05T10:23:12.861Z,64.20
2019-02-05T10:25:41.618Z,64.30
2019-02-05T10:28:10.463Z,64.30
2019-02-05T10:30:41.606Z,64.10
2019-02-05T10:33:10.612Z,63.70
2019-02-05T10:35:39.901Z,62.90
2019-02-05T10:38:09.053Z,62.70
2019-02-05T10:40:39.200Z,63.30
2019-02-05T10:43:08.248Z,62.10
2019-02-05T10:45:37.630Z,62.10
2019-02-05T10:48:08.125Z,62.30
2019-02-05T10:50:38.093Z,62.30
2019-02-05T10:53:08.344Z,62.50
2019-02-05T10:55:37.055Z,62.60
2019-02-05T10:58:06.186Z,62.80
2019-02-05T11:00:34.970Z,62.80
2019-02-05T11:03:07.113Z,63.20
2019-02-05T11:05:38.917Z,62.90
2019-02-05T11:08:07.778Z,62.50
2019-02-05T11:10:36.916Z,62.50
2019-02-05T11:13:08.626Z,62.50
2019-02-05T11:15:37.248Z,62.60
2019-02-05T11:18:10.260Z,61.90
2019-02-05T11:20:38.937Z,61.50
2019-02-05T11:23:08.373Z,61.70
2019-02-05T11:25:37.734Z,61.20
2019-02-05T11:28:06.427Z,60.60
2019-02-05T11:30:43.713Z,60.90
2019-02-05T11:33:13.170Z,60.60
2019-02-05T11:35:43.537Z,60.80
2019-02-05T11:38:14.164Z,60.90
2019-02-05T11:40:47.041Z,60.90
2019-02-05T11:43:15.845Z,60.90
2019-02-05T11:45:45.097Z,61.00
2019-02-05T11:48:16.362Z,60.20
2019-02-05T11:50:45.198Z,60.20
2019-02-05T11:53:13.906Z,60.50
2019-02-05T11:55:43.045Z,60.30
2019-02-05T11:58:11.760Z,60.30
2019-02-05T12:00:42.136Z,60.50
2019-02-05T12:03:11.357Z,60.50
2019-02-05T12:05:40.396Z,60.20
2019-02-05T12:08:10.736Z,60.20
2019-02-05T12:10:40.030Z,60.00
2019-02-05T12:13:08.776Z,59.80
2019-02-05T12:15:37.430Z,59.10
2019-02-05T12:18:06.315Z,58.60
2019-02-05T12:20:35.022Z,57.90
2019-02-05T12:23:04.844Z,58.00
2019-02-05T12:25:33.541Z,58.20
2019-02-05T12:28:02.145Z,58.10
2019-02-05T12:30:45.151Z,57.90
2019-02-05T12:33:10.113Z,58.30
2019-02-05T12:35:38.779Z,58.40
2019-02-05T12:38:08.041Z,57.90
2019-02-05T12:40:37.783Z,57.80
2019-02-05T12:43:06.857Z,57.90
2019-02-05T12:45:37.255Z,58.20
2019-02-05T12:48:06.782Z,58.10
2019-02-05T12:50:38.248Z,58.40
2019-02-05T12:53:07.727Z,57.80
2019-02-05T12:55:36.801Z,58.20
2019-02-05T12:58:06.477Z,58.10
2019-02-05T13:00:56.892Z,57.50
2019-02-05T13:03:16.786Z,57.50
2019-02-05T13:05:47.256Z,57.10
2019-02-05T13:08:16.131Z,57.50
2019-02-05T13:10:47.373Z,56.80
2019-02-05T13:13:18.143Z,56.90
2019-02-05T13:15:46.430Z,56.70
2019-02-05T13:18:15.023Z,56.90
2019-02-05T13:20:43.776Z,56.80
2019-02-05T13:23:13.445Z,57.00
2019-02-05T13:25:42.198Z,56.80
2019-02-05T13:28:11.516Z,57.00
2019-02-05T13:30:40.184Z,57.00
2019-02-05T13:33:10.892Z,56.40
2019-02-05T13:35:59.119Z,56.60
2019-02-05T13:38:28.193Z,56.10
2019-02-05T13:40:56.858Z,56.50
2019-02-05T13:43:25.430Z,56.70
2019-02-05T13:46:15.343Z,56.60
2019-02-05T13:48:43.902Z,56.60
2019-02-05T13:51:12.588Z,56.00
2019-02-05T13:53:43.431Z,55.70
2019-02-05T13:56:12.723Z,56.00
2019-02-05T13:58:41.420Z,56.00
2019-02-05T14:01:19.730Z,55.10
2019-02-05T14:03:41.863Z,54.70
2019-02-05T14:06:11.061Z,54.70
2019-02-05T14:08:39.750Z,54.20
2019-02-05T14:11:11.803Z,54.70
2019-02-05T14:13:40.342Z,55.10
2019-02-05T14:16:09.150Z,55.10
2019-02-05T14:18:37.764Z,55.30
2019-02-05T14:21:06.456Z,55.20
2019-02-05T14:23:35.507Z,55.10
2019-02-05T14:26:04.522Z,54.50
2019-02-05T14:28:33.101Z,54.50
2019-02-05T14:31:01.794Z,54.30
2019-02-05T14:33:30.555Z,54.00
2019-02-05T14:35:59.142Z,53.90
2019-02-05T14:38:27.886Z,54.30
2019-02-05T14:40:56.535Z,54.00
2019-02-05T14:43:45.065Z,53.90
2019-02-05T14:46:13.724Z,53.50
2019-02-05T14:48:42.344Z,53.50
2019-02-05T14:51:11.039Z,53.10
2019-02-05T14:53:39.668Z,52.90
2019-02-05T14:56:08.543Z,52.70
2019-02-05T14:58:37.229Z,52.30
2019-02-05T15:01:06.225Z,52.40
2019-02-05T15:03:35.739Z,52.20
2019-02-05T15:06:04.709Z,53.10
2019-02-05T15:08:33.293Z,53.50
2019-02-05T15:11:01.955Z,53.70
2019-02-05T15:13:30.766Z,53.40
2019-02-05T15:15:59.405Z,53.30
2019-02-05T15:18:28.060Z,53.30
2019-02-05T15:20:56.943Z,52.90
2019-02-05T15:23:25.516Z,51.80
2019-02-05T15:25:54.658Z,51.80
2019-02-05T15:28:23.601Z,51.80
2019-02-05T15:30:52.349Z,51.50
2019-02-05T15:33:25.778Z,51.60
2019-02-05T15:35:59.507Z,52.50
2019-02-05T15:38:30.212Z,51.90
2019-02-05T15:41:00.437Z,51.30
2019-02-05T15:43:29.095Z,51.60
2019-02-05T15:45:57.804Z,52.00
2019-02-05T15:48:26.444Z,52.10
2019-02-05T15:50:55.207Z,52.30
2019-02-05T15:53:24.167Z,53.50
2019-02-05T15:55:52.809Z,54.50
2019-02-05T15:58:21.522Z,55.10
2019-02-05T16:00:50.351Z,55.00
2019-02-05T16:03:19.036Z,54.90
2019-02-05T16:05:47.803Z,55.20
2019-02-05T16:08:16.485Z,55.30
2019-02-05T16:10:45.069Z,55.50
2019-02-05T16:13:13.765Z,55.80
2019-02-05T16:15:42.377Z,55.90
2019-02-05T16:18:11.196Z,56.10
2019-02-05T16:20:40.089Z,56.30
2019-02-05T16:23:08.799Z,56.70
2019-02-05T16:25:37.969Z,56.80
2019-02-05T16:28:06.784Z,57.00
2019-02-05T16:30:35.507Z,57.20
2019-02-05T16:33:04.636Z,57.30
2019-02-05T16:35:33.689Z,57.20
2019-02-05T16:38:02.387Z,57.40
2019-02-05T16:40:33.951Z,57.70
2019-02-05T16:43:03.119Z,58.00
2019-02-05T16:45:32.592Z,58.30
2019-02-05T16:48:01.441Z,58.30
2019-02-05T16:50:45.284Z,58.40
2019-02-05T16:53:14.554Z,58.40
2019-02-05T16:55:43.722Z,58.60
2019-02-05T16:58:12.395Z,59.00
2019-02-05T17:00:41.813Z,59.20
2019-02-05T17:03:11.920Z,59.40
2019-02-05T17:05:42.520Z,59.60
2019-02-05T17:08:11.633Z,59.70
2019-02-05T17:10:42.177Z,59.80
2019-02-05T17:13:11.776Z,60.00
2019-02-05T17:16:00.281Z,60.10
2019-02-05T17:18:29.532Z,60.30
2019-02-05T17:20:58.480Z,60.70
2019-02-05T17:23:27.130Z,61.00
2019-02-05T17:25:55.873Z,61.20
2019-02-05T17:28:24.539Z,61.50
2019-02-05T17:30:53.189Z,61.40
2019-02-05T17:33:22.209Z,61.60
2019-02-05T17:35:50.819Z,61.80
2019-02-05T17:38:19.407Z,61.80
2019-02-05T17:40:48.193Z,61.60
2019-02-05T17:43:16.881Z,61.70
2019-02-05T17:45:50.582Z,62.20
2019-02-05T17:48:19.333Z,61.90
2019-02-05T17:50:47.985Z,62.70
2019-02-05T17:53:16.852Z,62.90
2019-02-05T17:55:45.522Z,63.20
2019-02-05T17:58:14.177Z,63.70
2019-02-05T18:00:50.240Z,63.50
2019-02-05T18:03:19.628Z,63.90
2019-02-05T18:05:48.576Z,64.30
2019-02-05T18:08:17.225Z,64.10
2019-02-05T18:10:45.905Z,64.00
2019-02-05T18:13:14.742Z,64.10
2019-02-05T18:15:44.493Z,64.20
2019-02-05T18:18:14.468Z,64.60
2019-02-05T18:20:43.301Z,64.90
2019-02-05T18:23:11.938Z,65.00
2019-02-05T18:25:40.574Z,65.20
2019-02-05T18:28:09.288Z,65.00
2019-02-05T18:30:39.014Z,65.00
2019-02-05T18:33:08.137Z,65.10
2019-02-05T18:35:36.956Z,65.20
2019-02-05T18:38:11.899Z,65.40
2019-02-05T18:40:40.580Z,65.60
2019-02-05T18:43:09.309Z,65.60
2019-02-05T18:45:37.989Z,65.60
2019-02-05T18:48:07.357Z,65.60
2019-02-05T18:50:36.150Z,65.70
2019-02-05T18:53:05.409Z,65.60
2019-02-05T18:55:42.752Z,65.90
2019-02-05T18:58:11.744Z,66.00
2019-02-05T19:00:42.933Z,66.00
2019-02-05T19:03:16.188Z,66.10
2019-02-05T19:05:42.985Z,66.10
2019-02-05T19:08:12.336Z,66.10
2019-02-05T19:10:41.881Z,66.20
2019-02-05T19:13:10.533Z,66.30
2019-02-05T19:15:43.401Z,66.30
2019-02-05T19:18:31.554Z,66.40
2019-02-05T19:21:01.669Z,66.10
2019-02-05T19:23:30.721Z,66.50
2019-02-05T19:26:01.684Z,66.70
2019-02-05T19:28:32.782Z,67.40
2019-02-05T19:31:03.740Z,67.50
2019-02-05T19:33:33.697Z,67.10
2019-02-05T19:36:03.210Z,67.10
2019-02-05T19:38:32.513Z,67.20
2019-02-05T19:41:01.510Z,67.20
2019-02-05T19:43:31.007Z,67.10
2019-02-05T19:46:01.845Z,66.90
2019-02-05T19:48:39.803Z,67.10
2019-02-05T19:51:10.879Z,67.00
2019-02-05T19:53:39.330Z,67.10
2019-02-05T19:56:09.076Z,67.50
2019-02-05T19:58:38.932Z,67.60
2019-02-05T20:01:07.747Z,67.50
2019-02-05T20:03:39.157Z,67.50
2019-02-05T20:06:08.850Z,67.50
2019-02-05T20:08:38.396Z,67.50
2019-02-05T20:11:07.745Z,67.30
2019-02-05T20:13:40.474Z,67.10
2019-02-05T20:16:07.796Z,66.90
2019-02-05T20:18:37.555Z,67.10
2019-02-05T20:21:07.655Z,67.30
2019-02-05T20:23:36.474Z,67.10
2019-02-05T20:26:07.174Z,67.10
2019-02-05T20:28:36.355Z,67.10
2019-02-05T20:31:06.008Z,67.20
2019-02-05T20:33:35.432Z,67.10
2019-02-05T20:36:04.557Z,67.10
2019-02-05T20:38:33.578Z,67.20
2019-02-05T20:41:03.170Z,67.50
2019-02-05T20:43:32.760Z,67.20
2019-02-05T20:46:01.891Z,67.00
2019-02-05T20:48:31.415Z,67.10
2019-02-05T20:51:01.328Z,67.30
2019-02-05T20:53:30.559Z,67.30
2019-02-05T20:56:18.489Z,67.30
2019-02-05T20:58:47.310Z,67.50
2019-02-05T21:01:16.065Z,68.10
2019-02-05T21:03:44.739Z,67.90
2019-02-05T21:06:13.468Z,68.30
2019-02-05T21:08:42.146Z,68.10
2019-02-05T21:11:10.855Z,68.10
2019-02-05T21:13:39.555Z,68.40
2019-02-05T21:16:08.716Z,68.30
2019-02-05T21:18:38.393Z,68.30
2019-02-05T21:21:07.172Z,68.20
2019-02-05T21:23:38.006Z,68.30
2019-02-05T21:26:06.660Z,68.40
2019-02-05T21:28:35.271Z,68.40
2019-02-05T21:31:04.210Z,68.50
2019-02-05T21:33:32.870Z,68.40
2019-02-05T21:36:01.481Z,68.40
2019-02-05T21:38:30.037Z,68.40
2019-02-05T21:40:58.692Z,67.80
2019-02-05T21:43:27.434Z,67.80
2019-02-05T21:45:56.015Z,67.50
2019-02-05T21:48:25.314Z,68.00
2019-02-05T21:50:54.069Z,67.90
2019-02-05T21:53:22.618Z,67.80
2019-02-05T21:55:51.228Z,67.80
2019-02-05T21:58:19.888Z,67.70
2019-02-05T22:00:48.522Z,67.50
2019-02-05T22:03:17.135Z,67.50
2019-02-05T22:05:46.176Z,67.50
2019-02-05T22:08:14.756Z,67.50
2019-02-05T22:10:43.379Z,67.10
2019-02-05T22:13:11.978Z,67.20
2019-02-05T22:15:40.590Z,67.30
2019-02-05T22:18:09.176Z,67.70
2019-02-05T22:20:37.924Z,68.10
2019-02-05T22:23:07.026Z,68.30
2019-02-05T22:25:35.795Z,68.10
2019-02-05T22:28:05.534Z,67.90
2019-02-05T22:30:38.893Z,67.70
2019-02-05T22:33:08.689Z,67.50
2019-02-05T22:35:37.435Z,67.30
2019-02-05T22:38:06.164Z,67.10
2019-02-05T22:40:34.804Z,67.10
2019-02-05T22:43:04.628Z,67.20
2019-02-05T22:45:34.255Z,67.10
2019-02-05T22:48:03.270Z,67.20
2019-02-05T22:50:36.916Z,67.30
2019-02-05T22:53:10.841Z,67.40
2019-02-05T22:55:39.485Z,67.60
2019-02-05T22:58:08.609Z,67.70
2019-02-05T23:00:55.578Z,67.60
2019-02-05T23:03:27.235Z,67.80
2019-02-05T23:06:18.777Z,67.50
2019-02-05T23:08:48.849Z,67.10
2019-02-05T23:11:45.175Z,67.20
2019-02-05T23:14:13.719Z,67.50
2019-02-05T23:16:42.328Z,67.30
2019-02-05T23:19:11.009Z,67.30
2019-02-05T23:21:40.186Z,67.70
2019-02-05T23:24:08.870Z,67.60
2019-02-05T23:26:37.843Z,67.80
2019-02-05T23:29:06.557Z,67.60
2019-02-05T23:31:35.297Z,67.60
2019-02-05T23:34:05.427Z,67.80
2019-02-05T23:36:34.093Z,67.40
2019-02-05T23:39:04.497Z,67.30
2019-02-05T23:41:33.227Z,67.20
2019-02-05T23:44:01.878Z,67.10
2019-02-05T23:46:30.452Z,67.10
2019-02-05T23:48:59.015Z,67.20
2019-02-05T23:51:27.682Z,67.20
2019-02-05T23:53:56.233Z,67.10
2019-02-05T23:56:25.611Z,67.20
2019-02-05T23:58:54.644Z,67.10
