createdAt,value
2019-01-02T00:02:22.237Z,2.63
2019-01-02T00:04:50.734Z,2.93
2019-01-02T00:07:19.669Z,2.63
2019-01-02T00:09:48.216Z,2.53
2019-01-02T00:12:17.167Z,2.27
2019-01-02T00:14:45.642Z,3.77
2019-01-02T00:17:14.206Z,2.47
2019-01-02T00:19:42.685Z,2.20
2019-01-02T00:22:11.161Z,2.70
2019-01-02T00:24:39.651Z,2.83
2019-01-02T00:27:08.131Z,2.30
2019-01-02T00:29:36.899Z,1.80
2019-01-02T00:32:05.420Z,2.13
2019-01-02T00:34:34.389Z,2.13
2019-01-02T00:37:02.847Z,2.50
2019-01-02T00:39:31.712Z,2.33
2019-01-02T00:42:00.188Z,2.83
2019-01-02T00:44:29.259Z,2.40
2019-01-02T00:46:57.781Z,2.47
2019-01-02T00:49:26.272Z,2.30
2019-01-02T00:51:54.811Z,2.80
2019-01-02T00:54:23.285Z,2.33
2019-01-02T00:56:51.811Z,3.10
2019-01-02T00:59:20.738Z,2.57
2019-01-02T01:01:49.295Z,2.83
2019-01-02T01:04:18.042Z,3.50
2019-01-02T01:06:46.523Z,2.60
2019-01-02T01:09:15.565Z,2.67
2019-01-02T01:11:44.027Z,3.17
2019-01-02T01:14:12.989Z,3.00
2019-01-02T01:16:41.463Z,3.57
2019-01-02T01:19:10.213Z,3.33
2019-01-02T01:21:38.693Z,3.23
2019-01-02T01:24:07.583Z,2.73
2019-01-02T01:26:36.171Z,2.43
2019-01-02T01:29:05.122Z,3.13
2019-01-02T01:31:34.070Z,3.10
2019-01-02T01:34:02.614Z,3.00
2019-01-02T01:36:31.171Z,3.27
2019-01-02T01:38:59.628Z,3.07
2019-01-02T01:41:28.107Z,3.17
2019-01-02T01:43:56.961Z,3.17
2019-01-02T01:46:25.449Z,3.63
2019-01-02T01:48:53.951Z,3.17
2019-01-02T01:51:22.409Z,3.53
2019-01-02T01:53:50.890Z,3.20
2019-01-02T01:56:19.834Z,3.20
2019-01-02T01:58:48.908Z,3.03
2019-01-02T02:01:17.376Z,2.77
2019-01-02T02:03:46.245Z,3.40
2019-01-02T02:06:14.767Z,3.23
2019-01-02T02:08:43.713Z,4.07
2019-01-02T02:11:12.169Z,3.50
2019-01-02T02:13:40.640Z,3.10
2019-01-02T02:16:09.484Z,2.63
2019-01-02T02:18:38.046Z,3.27
2019-01-02T02:21:06.514Z,3.17
2019-01-02T02:23:34.982Z,2.50
2019-01-02T02:26:03.456Z,3.07
2019-01-02T02:28:32.408Z,2.87
2019-01-02T02:31:00.877Z,3.20
2019-01-02T02:33:29.740Z,3.10
2019-01-02T02:35:58.697Z,3.20
2019-01-02T02:38:27.548Z,3.50
2019-01-02T02:40:56.494Z,2.70
2019-01-02T02:43:24.980Z,3.53
2019-01-02T02:45:53.478Z,3.43
2019-01-02T02:48:22.459Z,2.93
2019-01-02T02:50:51.301Z,2.77
2019-01-02T02:53:20.053Z,2.83
2019-01-02T02:55:48.792Z,3.13
2019-01-02T02:58:17.745Z,2.97
2019-01-02T03:00:46.481Z,3.40
2019-01-02T03:03:15.260Z,3.43
2019-01-02T03:05:43.727Z,3.23
2019-01-02T03:08:12.209Z,3.03
2019-01-02T03:10:40.937Z,3.00
2019-01-02T03:13:09.791Z,3.10
2019-01-02T03:15:38.541Z,3.20
2019-01-02T03:18:26.731Z,3.13
2019-01-02T03:20:55.252Z,3.70
2019-01-02T03:23:23.868Z,2.63
2019-01-02T03:25:52.326Z,3.33
2019-01-02T03:28:21.182Z,3.23
2019-01-02T03:30:50.137Z,2.83
2019-01-02T03:33:18.984Z,2.80
2019-01-02T03:35:47.450Z,3.97
2019-01-02T03:38:15.923Z,3.57
2019-01-02T03:40:44.398Z,3.37
2019-01-02T03:43:12.875Z,3.70
2019-01-02T03:45:41.346Z,3.70
2019-01-02T03:48:09.820Z,2.97
2019-01-02T03:50:38.351Z,3.70
2019-01-02T03:53:06.844Z,3.17
2019-01-02T03:55:35.314Z,2.67
2019-01-02T03:58:03.794Z,3.33
2019-01-02T04:00:32.260Z,4.33
2019-01-02T04:03:00.724Z,3.63
2019-01-02T04:05:29.190Z,3.60
2019-01-02T04:08:00.708Z,2.97
2019-01-02T04:10:29.178Z,3.10
2019-01-02T04:12:57.664Z,3.57
2019-01-02T04:15:26.138Z,3.43
2019-01-02T04:18:13.956Z,3.17
2019-01-02T04:20:42.415Z,3.53
2019-01-02T04:23:10.937Z,3.53
2019-01-02T04:25:39.466Z,3.00
2019-01-02T04:28:08.077Z,3.50
2019-01-02T04:30:36.548Z,2.77
2019-01-02T04:33:05.099Z,3.00
2019-01-02T04:35:33.617Z,3.33
2019-01-02T04:38:02.124Z,3.07
2019-01-02T04:40:30.579Z,3.67
2019-01-02T04:42:59.129Z,3.20
2019-01-02T04:45:27.603Z,3.07
2019-01-02T04:47:56.077Z,2.93
2019-01-02T04:50:24.539Z,2.73
2019-01-02T04:52:53.029Z,3.03
2019-01-02T04:55:21.512Z,3.20
2019-01-02T04:57:49.997Z,2.13
2019-01-02T05:00:18.470Z,3.53
2019-01-02T05:02:46.943Z,3.37
2019-01-02T05:05:15.407Z,3.00
2019-01-02T05:07:43.892Z,3.00
2019-01-02T05:10:13.401Z,3.30
2019-01-02T05:12:41.894Z,3.27
2019-01-02T05:15:11.297Z,2.97
2019-01-02T05:17:39.787Z,3.40
2019-01-02T05:20:13.437Z,2.77
2019-01-02T05:22:42.079Z,2.83
2019-01-02T05:25:10.546Z,3.20
2019-01-02T05:27:39.034Z,2.80
2019-01-02T05:30:12.790Z,2.60
2019-01-02T05:32:41.271Z,3.33
2019-01-02T05:35:10.101Z,2.93
2019-01-02T05:37:38.590Z,2.70
2019-01-02T05:40:13.104Z,3.27
2019-01-02T05:42:41.621Z,3.40
2019-01-02T05:45:10.142Z,2.60
2019-01-02T05:47:38.626Z,2.83
2019-01-02T05:50:08.717Z,2.53
2019-01-02T05:52:37.201Z,2.57
2019-01-02T05:55:06.809Z,2.33
2019-01-02T05:57:35.283Z,2.70
2019-01-02T06:00:06.060Z,2.50
2019-01-02T06:02:34.557Z,2.97
2019-01-02T06:05:03.108Z,2.50
2019-01-02T06:07:31.576Z,2.47
2019-01-02T06:10:00.088Z,2.47
2019-01-02T06:12:28.681Z,2.70
2019-01-02T06:14:57.162Z,2.50
2019-01-02T06:17:25.776Z,2.57
2019-01-02T06:19:54.500Z,2.70
2019-01-02T06:22:23.021Z,2.23
2019-01-02T06:24:51.927Z,2.50
2019-01-02T06:27:22.147Z,1.97
2019-01-02T06:29:50.637Z,2.23
2019-01-02T06:32:19.095Z,2.50
2019-01-02T06:34:47.582Z,2.00
2019-01-02T06:37:16.062Z,2.47
2019-01-02T06:39:44.647Z,2.10
2019-01-02T06:42:13.108Z,2.70
2019-01-02T06:44:41.603Z,1.47
2019-01-02T06:47:10.071Z,2.30
2019-01-02T06:49:38.560Z,2.20
2019-01-02T06:52:07.015Z,2.07
2019-01-02T06:54:35.502Z,1.97
2019-01-02T06:57:03.952Z,1.97
2019-01-02T06:59:32.434Z,1.80
2019-01-02T07:02:00.882Z,1.97
2019-01-02T07:04:29.374Z,1.87
2019-01-02T07:06:57.832Z,2.43
2019-01-02T07:09:26.309Z,2.20
2019-01-02T07:11:54.779Z,1.93
2019-01-02T07:14:23.254Z,1.60
2019-01-02T07:16:51.729Z,1.60
2019-01-02T07:19:20.204Z,1.97
2019-01-02T07:21:48.665Z,1.60
2019-01-02T07:24:17.145Z,1.67
2019-01-02T07:26:45.613Z,2.27
2019-01-02T07:29:14.116Z,2.63
2019-01-02T07:31:42.640Z,2.07
2019-01-02T07:34:14.280Z,1.70
2019-01-02T07:36:51.395Z,2.60
2019-01-02T07:39:22.939Z,1.83
2019-01-02T07:42:22.804Z,1.97
2019-01-02T07:45:00.201Z,1.90
2019-01-02T07:47:46.871Z,1.40
2019-01-02T07:50:36.261Z,1.40
2019-01-02T07:53:16.354Z,1.90
2019-01-02T07:55:50.481Z,1.73
2019-01-02T07:58:27.689Z,1.70
2019-01-02T08:01:18.791Z,1.50
2019-01-02T08:03:50.397Z,1.73
2019-01-02T08:06:46.229Z,2.70
2019-01-02T08:09:35.165Z,2.13
2019-01-02T08:12:12.458Z,2.63
2019-01-02T08:15:17.280Z,3.97
2019-01-02T08:18:09.789Z,2.00
2019-01-02T08:21:16.267Z,1.97
2019-01-02T08:24:05.866Z,1.63
2019-01-02T08:26:54.202Z,2.07
2019-01-02T08:29:37.534Z,1.40
2019-01-02T08:32:42.649Z,1.20
2019-01-02T08:35:20.193Z,1.90
2019-01-02T08:38:03.352Z,1.47
2019-01-02T08:41:06.594Z,1.93
2019-01-02T08:43:46.704Z,2.43
2019-01-02T08:46:36.292Z,2.50
2019-01-02T08:49:07.832Z,1.50
2019-01-02T08:52:13.608Z,1.50
2019-01-02T08:55:00.441Z,1.10
2019-01-02T08:57:44.119Z,1.63
2019-01-02T09:00:24.538Z,1.60
2019-01-02T09:03:13.948Z,1.90
2019-01-02T09:06:02.196Z,2.27
2019-01-02T09:08:36.378Z,1.57
2019-01-02T09:11:26.092Z,1.73
2019-01-02T09:14:18.990Z,1.70
2019-01-02T09:16:55.888Z,1.80
2019-01-02T09:19:53.340Z,2.10
2019-01-02T09:22:43.010Z,2.73
2019-01-02T09:25:24.479Z,1.77
2019-01-02T09:28:01.952Z,2.17
2019-01-02T09:30:42.324Z,1.60
2019-01-02T09:33:25.650Z,1.87
2019-01-02T09:36:16.884Z,1.40
2019-01-02T09:39:12.190Z,1.90
2019-01-02T09:41:49.338Z,1.57
2019-01-02T09:44:41.878Z,1.30
2019-01-02T09:47:22.269Z,1.50
2019-01-02T09:49:56.503Z,1.40
2019-01-02T09:52:33.779Z,1.40
2019-01-02T09:55:17.188Z,1.40
2019-01-02T09:57:54.464Z,1.37
2019-01-02T10:00:28.741Z,1.30
2019-01-02T10:03:14.918Z,1.57
2019-01-02T10:06:18.218Z,1.33
2019-01-02T10:09:23.265Z,1.37
2019-01-02T10:12:00.645Z,1.63
2019-01-02T10:14:48.620Z,1.40
2019-01-02T10:17:25.926Z,1.40
2019-01-02T10:20:00.701Z,1.40
2019-01-02T10:22:48.861Z,1.40
2019-01-02T10:25:44.402Z,1.70
2019-01-02T10:28:27.953Z,1.67
2019-01-02T10:31:34.045Z,1.40
2019-01-02T10:34:11.197Z,1.20
2019-01-02T10:36:59.077Z,1.60
2019-01-02T10:39:47.064Z,1.40
2019-01-02T10:42:24.580Z,1.23
2019-01-02T10:44:56.230Z,1.23
2019-01-02T10:47:33.880Z,1.37
2019-01-02T10:50:20.223Z,1.57
2019-01-02T10:52:57.782Z,1.70
2019-01-02T10:55:32.170Z,1.40
2019-01-02T10:58:16.608Z,1.37
2019-01-02T11:01:03.294Z,1.30
2019-01-02T11:03:43.765Z,1.57
2019-01-02T11:06:18.438Z,1.03
2019-01-02T11:08:58.318Z,1.27
2019-01-02T11:11:47.882Z,1.23
2019-01-02T11:14:34.342Z,1.00
2019-01-02T11:17:20.325Z,1.60
2019-01-02T11:20:14.604Z,1.13
2019-01-02T11:22:48.744Z,1.20
2019-01-02T11:25:46.080Z,1.10
2019-01-02T11:28:40.262Z,1.57
2019-01-02T11:31:17.755Z,1.23
2019-01-02T11:34:22.597Z,1.10
2019-01-02T11:36:56.919Z,1.03
2019-01-02T11:39:37.597Z,0.90
2019-01-02T11:42:09.179Z,1.07
2019-01-02T11:44:46.528Z,1.40
2019-01-02T11:47:15.024Z,1.23
2019-01-02T11:49:43.489Z,1.03
2019-01-02T11:52:11.952Z,1.33
2019-01-02T11:54:40.434Z,1.30
2019-01-02T11:57:08.913Z,1.40
2019-01-02T11:59:37.392Z,0.90
2019-01-02T12:02:05.853Z,1.37
2019-01-02T12:04:34.331Z,1.20
2019-01-02T12:07:02.863Z,1.00
2019-01-02T12:09:31.343Z,1.13
2019-01-02T12:11:59.829Z,0.90
2019-01-02T12:14:28.379Z,1.03
2019-01-02T12:16:56.851Z,1.10
2019-01-02T12:19:25.391Z,1.00
2019-01-02T12:21:53.849Z,1.30
2019-01-02T12:24:22.327Z,1.00
2019-01-02T12:26:51.059Z,0.90
2019-01-02T12:29:19.554Z,0.93
2019-01-02T12:31:48.031Z,0.80
2019-01-02T12:34:16.508Z,0.90
2019-01-02T12:36:44.981Z,0.90
2019-01-02T12:39:13.467Z,0.33
2019-01-02T12:41:42.003Z,0.80
2019-01-02T12:44:10.481Z,0.90
2019-01-02T12:46:39.027Z,0.87
2019-01-02T12:49:07.593Z,1.10
2019-01-02T12:51:36.092Z,1.13
2019-01-02T12:54:04.583Z,1.07
2019-01-02T12:56:33.038Z,0.90
2019-01-02T12:59:01.514Z,1.00
2019-01-02T13:01:33.050Z,0.93
2019-01-02T13:04:07.580Z,0.70
2019-01-02T13:06:47.768Z,1.00
2019-01-02T13:09:22.100Z,1.00
2019-01-02T13:12:05.473Z,0.53
2019-01-02T13:14:55.368Z,0.80
2019-01-02T13:17:29.894Z,0.80
2019-01-02T13:20:31.782Z,0.83
2019-01-02T13:23:17.924Z,0.73
2019-01-02T13:25:49.836Z,0.70
2019-01-02T13:28:21.391Z,1.07
2019-01-02T13:30:58.810Z,0.80
2019-01-02T13:33:41.686Z,0.90
2019-01-02T13:36:13.262Z,0.70
2019-01-02T13:38:47.646Z,0.47
2019-01-02T13:41:22.342Z,0.80
2019-01-02T13:44:11.545Z,0.70
2019-01-02T13:46:49.043Z,0.77
2019-01-02T13:49:35.381Z,1.17
2019-01-02T13:52:03.900Z,0.80
2019-01-02T13:54:32.369Z,0.80
2019-01-02T13:57:00.845Z,0.80
2019-01-02T13:59:29.328Z,0.60
2019-01-02T14:01:57.783Z,0.90
2019-01-02T14:04:26.259Z,0.70
2019-01-02T14:06:54.785Z,0.60
2019-01-02T14:09:23.437Z,1.00
2019-01-02T14:11:53.776Z,1.00
2019-01-02T14:14:22.247Z,0.70
2019-01-02T14:16:50.726Z,1.00
2019-01-02T14:19:19.372Z,0.73
2019-01-02T14:21:47.823Z,0.80
2019-01-02T14:24:16.393Z,1.00
2019-01-02T14:26:44.933Z,0.67
2019-01-02T14:29:13.461Z,0.57
2019-01-02T14:31:41.955Z,0.50
2019-01-02T14:34:10.495Z,0.93
2019-01-02T14:36:38.980Z,0.60
2019-01-02T14:39:07.830Z,0.90
2019-01-02T14:41:36.862Z,0.80
2019-01-02T14:44:05.338Z,0.90
2019-01-02T14:46:33.829Z,1.10
2019-01-02T14:49:02.316Z,1.10
2019-01-02T14:51:30.780Z,1.00
2019-01-02T14:53:59.300Z,0.90
2019-01-02T14:56:27.766Z,1.23
2019-01-02T14:58:56.257Z,0.93
2019-01-02T15:01:24.778Z,0.80
2019-01-02T15:03:53.261Z,0.70
2019-01-02T15:06:21.720Z,1.00
2019-01-02T15:08:50.212Z,1.17
2019-01-02T15:11:18.685Z,0.77
2019-01-02T15:13:47.182Z,0.80
2019-01-02T15:16:15.676Z,1.03
2019-01-02T15:19:03.533Z,0.97
2019-01-02T15:21:31.998Z,0.80
2019-01-02T15:24:00.496Z,1.20
2019-01-02T15:26:28.977Z,1.20
2019-01-02T15:28:57.454Z,1.37
2019-01-02T15:31:25.938Z,1.53
2019-01-02T15:33:55.581Z,1.63
2019-01-02T15:36:24.160Z,1.30
2019-01-02T15:38:52.650Z,1.10
2019-01-02T15:41:21.179Z,1.30
2019-01-02T15:43:49.659Z,1.47
2019-01-02T15:46:18.162Z,1.40
2019-01-02T15:48:46.625Z,1.40
2019-01-02T15:51:15.121Z,0.97
2019-01-02T15:53:43.583Z,1.20
2019-01-02T15:56:12.061Z,1.53
2019-01-02T15:58:40.655Z,1.13
2019-01-02T16:01:09.163Z,1.37
2019-01-02T16:03:37.635Z,1.50
2019-01-02T16:06:06.111Z,1.70
2019-01-02T16:08:34.590Z,1.80
2019-01-02T16:11:03.063Z,1.77
2019-01-02T16:13:32.890Z,1.90
2019-01-02T16:16:01.377Z,1.10
2019-01-02T16:18:29.854Z,1.30
2019-01-02T16:20:58.431Z,1.63
2019-01-02T16:23:26.893Z,1.73
2019-01-02T16:25:55.441Z,2.10
2019-01-02T16:28:23.913Z,1.33
2019-01-02T16:30:52.565Z,1.30
2019-01-02T16:33:21.041Z,1.40
2019-01-02T16:35:49.525Z,1.20
2019-01-02T16:38:17.995Z,1.27
2019-01-02T16:40:46.487Z,1.40
2019-01-02T16:43:14.963Z,1.10
2019-01-02T16:45:43.450Z,1.50
2019-01-02T16:48:11.921Z,1.87
2019-01-02T16:50:40.400Z,1.67
2019-01-02T16:53:08.860Z,1.57
2019-01-02T16:55:37.335Z,1.50
2019-01-02T16:58:05.804Z,1.67
2019-01-02T17:00:34.569Z,1.27
2019-01-02T17:03:03.024Z,1.90
2019-01-02T17:05:31.525Z,1.93
2019-01-02T17:07:59.991Z,1.83
2019-01-02T17:10:28.613Z,1.93
2019-01-02T17:12:57.088Z,2.90
2019-01-02T17:15:25.554Z,2.83
2019-01-02T17:17:54.029Z,3.50
2019-01-02T17:20:22.541Z,3.20
2019-01-02T17:22:51.158Z,3.07
2019-01-02T17:25:19.634Z,3.33
2019-01-02T17:27:48.100Z,2.83
2019-01-02T17:30:16.580Z,2.67
2019-01-02T17:32:45.041Z,1.43
2019-01-02T17:35:13.518Z,1.90
2019-01-02T17:37:41.989Z,1.60
2019-01-02T17:40:10.635Z,1.13
2019-01-02T17:42:39.088Z,1.30
2019-01-02T17:45:08.604Z,1.10
2019-01-02T17:47:37.076Z,2.33
2019-01-02T17:50:08.079Z,1.20
2019-01-02T17:52:36.537Z,1.47
2019-01-02T17:55:05.295Z,1.53
2019-01-02T17:57:33.755Z,1.90
2019-01-02T18:00:02.230Z,1.23
2019-01-02T18:02:30.697Z,1.20
2019-01-02T18:04:59.216Z,2.40
2019-01-02T18:07:27.724Z,1.20
2019-01-02T18:09:56.203Z,1.23
2019-01-02T18:12:24.674Z,1.10
2019-01-02T18:14:53.163Z,0.90
2019-01-02T18:17:21.641Z,1.13
2019-01-02T18:19:50.169Z,1.10
2019-01-02T18:22:18.634Z,1.00
2019-01-02T18:24:47.106Z,1.00
2019-01-02T18:27:15.559Z,1.40
2019-01-02T18:29:44.049Z,1.70
2019-01-02T18:32:12.528Z,0.83
2019-01-02T18:34:41.007Z,1.17
2019-01-02T18:37:09.490Z,1.40
2019-01-02T18:39:38.030Z,0.80
2019-01-02T18:42:06.496Z,1.10
2019-01-02T18:44:34.973Z,1.53
2019-01-02T18:47:03.445Z,2.10
2019-01-02T18:49:31.916Z,1.90
2019-01-02T18:52:00.405Z,1.60
2019-01-02T18:54:28.879Z,1.40
2019-01-02T18:56:57.356Z,1.30
2019-01-02T18:59:25.816Z,1.30
2019-01-02T19:01:54.293Z,1.13
2019-01-02T19:04:22.787Z,1.87
2019-01-02T19:06:51.269Z,1.67
2019-01-02T19:09:19.739Z,1.20
2019-01-02T19:11:48.217Z,1.73
2019-01-02T19:14:16.671Z,1.63
2019-01-02T19:16:45.181Z,3.30
2019-01-02T19:19:13.633Z,1.37
2019-01-02T19:21:42.109Z,2.27
2019-01-02T19:24:10.565Z,1.40
2019-01-02T19:26:39.043Z,2.30
2019-01-02T19:29:07.545Z,1.30
2019-01-02T19:31:36.071Z,1.03
2019-01-02T19:34:04.545Z,1.03
2019-01-02T19:36:33.030Z,1.00
2019-01-02T19:39:01.493Z,1.37
2019-01-02T19:41:29.964Z,0.90
2019-01-02T19:43:58.437Z,0.80
2019-01-02T19:46:26.922Z,1.00
2019-01-02T19:48:55.393Z,1.50
2019-01-02T19:51:23.899Z,1.10
2019-01-02T19:53:52.429Z,1.23
2019-01-02T19:56:20.949Z,1.40
2019-01-02T19:58:49.408Z,1.17
2019-01-02T20:01:17.893Z,1.40
2019-01-02T20:03:46.395Z,1.07
2019-01-02T20:06:14.902Z,1.10
2019-01-02T20:08:43.375Z,1.20
2019-01-02T20:11:11.838Z,1.10
2019-01-02T20:13:40.321Z,0.97
2019-01-02T20:16:08.806Z,1.30
2019-01-02T20:18:37.274Z,1.10
2019-01-02T20:21:05.770Z,1.10
2019-01-02T20:23:34.272Z,1.20
2019-01-02T20:26:02.751Z,1.40
2019-01-02T20:28:31.216Z,1.77
2019-01-02T20:30:59.688Z,1.70
2019-01-02T20:33:28.156Z,1.33
2019-01-02T20:35:56.636Z,1.30
2019-01-02T20:38:25.104Z,1.20
2019-01-02T20:40:53.601Z,1.50
2019-01-02T20:43:22.153Z,1.80
2019-01-02T20:45:50.690Z,1.07
2019-01-02T20:48:19.164Z,0.90
2019-01-02T20:50:47.630Z,1.27
2019-01-02T20:53:16.088Z,1.27
2019-01-02T20:55:44.581Z,1.73
2019-01-02T20:58:13.035Z,1.23
2019-01-02T21:00:41.517Z,1.43
2019-01-02T21:03:09.981Z,1.70
2019-01-02T21:05:38.466Z,1.60
2019-01-02T21:08:06.943Z,1.47
2019-01-02T21:10:35.411Z,1.47
2019-01-02T21:13:03.881Z,1.40
2019-01-02T21:15:32.375Z,1.60
2019-01-02T21:18:00.852Z,1.33
2019-01-02T21:20:29.337Z,1.67
2019-01-02T21:22:57.899Z,2.03
2019-01-02T21:25:26.441Z,1.40
2019-01-02T21:27:54.924Z,1.47
2019-01-02T21:30:23.400Z,1.70
2019-01-02T21:32:52.185Z,1.40
2019-01-02T21:35:21.188Z,1.20
2019-01-02T21:37:49.709Z,1.17
2019-01-02T21:40:18.449Z,1.50
2019-01-02T21:42:46.977Z,1.47
2019-01-02T21:45:15.607Z,1.50
2019-01-02T21:47:44.140Z,1.30
2019-01-02T21:50:12.635Z,1.23
2019-01-02T21:52:41.102Z,1.10
2019-01-02T21:55:09.583Z,1.47
2019-01-02T21:57:38.053Z,1.47
2019-01-02T22:00:10.400Z,1.37
2019-01-02T22:02:40.345Z,1.13
2019-01-02T22:05:09.240Z,1.00
2019-01-02T22:07:37.694Z,1.10
2019-01-02T22:10:08.233Z,0.93
2019-01-02T22:12:36.692Z,1.37
2019-01-02T22:15:08.416Z,1.20
2019-01-02T22:17:36.965Z,1.40
2019-01-02T22:20:05.699Z,1.20
2019-01-02T22:22:34.221Z,1.30
2019-01-02T22:25:02.689Z,1.50
2019-01-02T22:27:31.151Z,0.90
2019-01-02T22:29:59.611Z,1.17
2019-01-02T22:32:28.072Z,1.03
2019-01-02T22:34:56.550Z,1.33
2019-01-02T22:37:25.036Z,1.10
2019-01-02T22:39:53.516Z,1.10
2019-01-02T22:42:22.005Z,1.17
2019-01-02T22:44:50.464Z,1.20
2019-01-02T22:47:19.044Z,0.90
2019-01-02T22:49:47.562Z,1.30
2019-01-02T22:52:16.047Z,1.30
2019-01-02T22:54:44.513Z,1.10
2019-01-02T22:57:12.988Z,1.10
2019-01-02T22:59:41.467Z,1.47
2019-01-02T23:02:11.722Z,1.30
2019-01-02T23:04:41.822Z,1.00
2019-01-02T23:07:14.668Z,0.97
2019-01-02T23:09:44.766Z,1.40
2019-01-02T23:12:23.430Z,1.20
2019-01-02T23:14:53.530Z,1.10
2019-01-02T23:17:32.700Z,2.10
2019-01-02T23:20:05.356Z,1.10
2019-01-02T23:22:35.460Z,1.17
2019-01-02T23:25:11.448Z,1.30
2019-01-02T23:27:56.664Z,1.60
2019-01-02T23:30:26.769Z,1.67
2019-01-02T23:33:13.040Z,1.40
2019-01-02T23:35:43.149Z,1.77
2019-01-02T23:38:13.248Z,1.30
2019-01-02T23:40:43.365Z,1.20
2019-01-02T23:43:16.040Z,1.47
2019-01-02T23:45:55.139Z,1.20
2019-01-02T23:48:31.175Z,1.70
2019-01-02T23:51:17.481Z,1.13
2019-01-02T23:53:47.586Z,1.43
2019-01-02T23:56:20.225Z,1.60
2019-01-02T23:58:50.338Z,1.10
