createdAt,value
2023-07-20T00:02:49.445Z,2.16
2023-07-20T00:06:01.775Z,0.0
2023-07-20T00:09:13.627Z,0.0
2023-07-20T00:12:25.519Z,0.0
2023-07-20T00:15:37.116Z,0.0
2023-07-20T00:18:49.716Z,2.52
2023-07-20T00:22:01.719Z,2.52
2023-07-20T00:25:13.886Z,0.0
2023-07-20T00:28:26.057Z,0.0
2023-07-20T00:31:37.603Z,0.0
2023-07-20T00:34:48.942Z,0.0
2023-07-20T00:38:00.469Z,0.0
2023-07-20T00:41:11.165Z,0.0
2023-07-20T00:44:23.466Z,0.0
2023-07-20T00:47:36.688Z,0.0
2023-07-20T00:50:48.053Z,0.0
2023-07-20T00:53:59.596Z,0.0
2023-07-20T00:57:11.330Z,0.0
2023-07-20T01:02:49.782Z,0.0
2023-07-20T01:06:02.296Z,0.0
2023-07-20T01:09:14.346Z,2.16
2023-07-20T01:12:25.880Z,2.16
2023-07-20T01:15:37.444Z,0.0
2023-07-20T01:18:49.966Z,0.0
2023-07-20T01:22:01.651Z,1.8
2023-07-20T01:25:14.701Z,1.8
2023-07-20T01:28:26.041Z,6.12
2023-07-20T01:31:38.062Z,6.12
2023-07-20T01:34:49.823Z,6.12
2023-07-20T01:38:01.030Z,2.16
2023-07-20T01:41:13.030Z,2.16
2023-07-20T01:44:24.299Z,2.88
2023-07-20T01:47:37.110Z,2.88
2023-07-20T01:50:49.174Z,2.88
2023-07-20T01:54:01.416Z,2.88
2023-07-20T01:57:13.427Z,0.0
2023-07-20T02:02:50.191Z,0.0
2023-07-20T02:06:02.315Z,0.0
2023-07-20T02:09:13.199Z,0.0
2023-07-20T02:12:24.173Z,0.0
2023-07-20T02:15:35.294Z,0.0
2023-07-20T02:18:47.845Z,0.0
2023-07-20T02:21:59.290Z,0.0
2023-07-20T02:25:11.539Z,0.0
2023-07-20T02:28:23.106Z,0.0
2023-07-20T02:31:35.028Z,0.0
2023-07-20T02:34:46.984Z,0.0
2023-07-20T02:37:59.009Z,0.0
2023-07-20T02:41:10.373Z,0.0
2023-07-20T02:44:21.251Z,0.0
2023-07-20T02:47:34.253Z,0.0
2023-07-20T02:50:45.589Z,0.0
2023-07-20T02:53:56.764Z,0.0
2023-07-20T02:57:07.606Z,0.0
2023-07-20T03:02:49.861Z,0.0
2023-07-20T03:06:02.345Z,0.0
2023-07-20T03:09:14.874Z,0.0
2023-07-20T03:12:26.543Z,0.0
2023-07-20T03:15:37.040Z,0.0
2023-07-20T03:18:49.541Z,0.0
2023-07-20T03:22:01.333Z,0.0
2023-07-20T03:25:13.565Z,0.0
2023-07-20T03:28:24.733Z,0.0
2023-07-20T03:31:36.955Z,0.0
2023-07-20T03:34:48.879Z,0.0
2023-07-20T03:38:00.072Z,0.0
2023-07-20T03:41:11.692Z,0.0
2023-07-20T03:44:23.450Z,0.0
2023-07-20T03:47:36.055Z,0.0
2023-07-20T03:50:47.955Z,0.0
2023-07-20T03:53:59.114Z,0.0
2023-07-20T03:57:09.907Z,0.0
2023-07-20T04:02:50.015Z,0.0
2023-07-20T04:08:20.332Z,0.0
2023-07-20T04:11:32.556Z,0.0
2023-07-20T04:14:44.414Z,0.0
2023-07-20T04:17:57.807Z,0.0
2023-07-20T04:21:09.793Z,0.0
2023-07-20T04:24:21.987Z,0.0
2023-07-20T04:27:34.624Z,0.0
2023-07-20T04:30:48.018Z,0.0
2023-07-20T04:34:01.764Z,0.0
2023-07-20T04:37:15.281Z,0.0
2023-07-20T04:40:47.954Z,0.0
2023-07-20T04:44:00.023Z,0.0
2023-07-20T04:47:15.996Z,0.0
2023-07-20T04:50:28.113Z,0.0
2023-07-20T04:53:54.373Z,0.0
2023-07-20T04:57:08.817Z,0.0
2023-07-20T05:02:50.182Z,0.0
2023-07-20T05:06:13.660Z,0.0
2023-07-20T05:09:26.174Z,0.0
2023-07-20T05:12:38.303Z,0.0
2023-07-20T05:15:50.684Z,0.0
2023-07-20T05:19:03.751Z,0.0
2023-07-20T05:22:16.876Z,0.0
2023-07-20T05:25:31.021Z,0.0
2023-07-20T05:28:44.236Z,0.0
2023-07-20T05:35:10.381Z,0.0
2023-07-20T05:38:25.709Z,0.0
2023-07-20T05:41:37.125Z,0.0
2023-07-20T05:44:51.789Z,0.0
2023-07-20T05:48:26.883Z,0.0
2023-07-20T05:51:42.078Z,0.0
2023-07-20T05:54:53.820Z,0.0
2023-07-20T05:58:05.646Z,0.0
2023-07-20T06:02:52.449Z,0.0
2023-07-20T06:06:04.490Z,0.0
2023-07-20T06:09:16.668Z,0.0
2023-07-20T06:12:28.508Z,0.0
2023-07-20T06:15:40.979Z,0.0
2023-07-20T06:18:57.253Z,0.0
2023-07-20T06:22:09.061Z,0.0
2023-07-20T06:25:21.365Z,0.0
2023-07-20T06:31:48.743Z,0.0
2023-07-20T06:35:00.438Z,0.0
2023-07-20T06:40:32.850Z,0.0
2023-07-20T06:45:17.024Z,0.0
2023-07-20T06:48:30.185Z,0.0
2023-07-20T06:51:55.572Z,0.0
2023-07-20T06:55:23.215Z,0.0
2023-07-20T07:02:55.898Z,0.0
2023-07-20T07:10:03.321Z,0.0
2023-07-20T07:13:18.228Z,0.0
2023-07-20T07:16:39.694Z,0.0
2023-07-20T07:23:29.004Z,0.0
2023-07-20T07:26:52.024Z,0.0
2023-07-20T07:30:04.450Z,0.0
2023-07-20T07:33:16.974Z,0.0
2023-07-20T07:36:31.926Z,0.0
2023-07-20T07:41:05.891Z,0.0
2023-07-20T07:44:17.454Z,0.0
2023-07-20T07:47:30.267Z,0.0
2023-07-20T07:50:42.613Z,0.0
2023-07-20T07:53:55.900Z,0.0
2023-07-20T07:57:07.646Z,2.52
2023-07-20T08:02:50.250Z,2.52
2023-07-20T08:06:04.761Z,2.52
2023-07-20T08:09:16.558Z,6.48
2023-07-20T08:12:35.723Z,6.48
2023-07-20T08:15:47.806Z,6.48
2023-07-20T08:22:18.812Z,4.68
2023-07-20T08:25:31.021Z,5.04
2023-07-20T08:28:43.734Z,5.04
2023-07-20T08:31:56.539Z,3.6
2023-07-20T08:38:47.847Z,3.6
2023-07-20T08:41:59.675Z,3.6
2023-07-20T08:45:12.426Z,0.72
2023-07-20T08:48:24.664Z,0.72
2023-07-20T08:51:36.463Z,3.96
2023-07-20T08:54:48.502Z,3.96
2023-07-20T08:58:00.310Z,3.96
2023-07-20T09:02:52.966Z,3.96
2023-07-20T09:09:22.310Z,3.6
2023-07-20T09:12:35.512Z,2.88
2023-07-20T09:15:49.317Z,2.88
2023-07-20T09:19:08.570Z,2.88
2023-07-20T09:22:21.018Z,2.88
2023-07-20T09:33:06.497Z,3.24
2023-07-20T09:50:42.774Z,4.68
2023-07-20T09:57:28.153Z,3.96
2023-07-20T10:06:19.655Z,5.76
2023-07-20T10:13:25.777Z,3.6
2023-07-20T10:16:38.403Z,3.96
2023-07-20T10:19:56.844Z,3.96
2023-07-20T10:30:55.914Z,2.88
2023-07-20T10:37:27.004Z,5.04
2023-07-20T10:47:12.448Z,5.4
2023-07-20T10:50:25.723Z,5.4
2023-07-20T10:53:37.724Z,5.04
2023-07-20T10:56:51.888Z,5.04
2023-07-20T11:12:52.122Z,5.4
2023-07-20T11:16:05.853Z,5.4
2023-07-20T11:26:08.886Z,2.52
2023-07-20T11:29:42.259Z,2.52
2023-07-20T11:37:50.089Z,3.6
2023-07-20T11:41:04.036Z,2.88
2023-07-20T11:44:31.754Z,2.88
2023-07-20T11:47:45.270Z,2.88
2023-07-20T11:50:57.503Z,2.88
2023-07-20T11:54:09.390Z,2.52
2023-07-20T11:57:22.986Z,2.52
2023-07-20T12:02:52.548Z,2.88
2023-07-20T12:06:29.771Z,2.88
2023-07-20T12:10:03.136Z,1.44
2023-07-20T12:13:15.012Z,1.44
2023-07-20T12:16:46.246Z,4.68
2023-07-20T12:20:04.103Z,4.68
2023-07-20T12:23:16.561Z,1.8
2023-07-20T12:26:30.648Z,1.8
2023-07-20T12:29:45.130Z,1.8
2023-07-20T12:32:59.578Z,1.8
2023-07-20T12:36:11.219Z,0.0
2023-07-20T12:39:26.737Z,0.0
2023-07-20T12:42:40.951Z,3.6
2023-07-20T12:45:53.702Z,3.6
2023-07-20T12:49:10.466Z,3.6
2023-07-20T12:52:22.069Z,3.96
2023-07-20T12:59:06.988Z,6.84
2023-07-20T13:11:18.110Z,2.52
2023-07-20T13:14:30.073Z,2.52
2023-07-20T13:17:42.671Z,2.52
2023-07-20T13:20:59.147Z,2.52
2023-07-20T13:24:10.815Z,2.52
2023-07-20T13:27:25.655Z,2.88
2023-07-20T13:30:41.388Z,2.88
2023-07-20T13:41:36.833Z,2.16
2023-07-20T13:44:53.009Z,2.16
2023-07-20T14:14:16.170Z,4.32
2023-07-20T14:31:03.222Z,4.32
2023-07-20T14:34:19.738Z,4.32
2023-07-20T14:40:59.491Z,3.24
2023-07-20T14:44:11.924Z,5.04
2023-07-20T14:51:11.223Z,4.32
2023-07-20T14:54:57.402Z,4.32
2023-07-20T14:58:09.745Z,3.6
2023-07-20T15:02:50.030Z,3.6
2023-07-20T15:06:03.204Z,4.68
2023-07-20T15:09:14.797Z,4.68
2023-07-20T15:12:27.548Z,2.16
2023-07-20T15:15:39.666Z,2.16
2023-07-20T15:19:15.540Z,4.32
2023-07-20T15:22:31.533Z,4.32
2023-07-20T15:25:43.834Z,2.52
2023-07-20T15:35:47.222Z,1.8
2023-07-20T15:39:01.048Z,3.24
2023-07-20T15:42:13.020Z,3.24
2023-07-20T15:45:49.872Z,3.6
2023-07-20T15:52:31.931Z,2.88
2023-07-20T15:55:44.007Z,2.88
2023-07-20T15:58:56.871Z,2.88
2023-07-20T16:08:22.916Z,1.8
2023-07-20T16:11:43.013Z,1.8
2023-07-20T16:16:10.890Z,0.0
2023-07-20T16:19:24.253Z,0.0
2023-07-20T16:22:37.249Z,1.8
2023-07-20T16:25:52.956Z,1.8
2023-07-20T16:29:34.895Z,2.52
2023-07-20T16:46:58.508Z,1.8
2023-07-20T16:50:29.320Z,1.8
2023-07-20T16:53:42.968Z,1.8
2023-07-20T16:56:55.254Z,2.88
2023-07-20T17:06:04.907Z,1.8
2023-07-20T17:09:21.792Z,1.8
2023-07-20T17:12:34.548Z,1.8
2023-07-20T17:15:48.690Z,1.8
2023-07-20T17:19:02.065Z,5.04
2023-07-20T17:23:12.192Z,5.04
2023-07-20T17:31:54.427Z,2.16
2023-07-20T17:35:06.210Z,2.16
2023-07-20T17:41:00.143Z,1.8
2023-07-20T17:45:15.705Z,1.08
2023-07-20T17:49:52.482Z,1.08
2023-07-20T17:53:04.286Z,2.88
2023-07-20T17:56:16.031Z,2.88
2023-07-20T18:02:59.777Z,0.0
2023-07-20T18:06:14.689Z,0.0
2023-07-20T18:09:26.487Z,0.0
2023-07-20T18:12:39.404Z,0.0
2023-07-20T18:15:51.493Z,0.0
2023-07-20T18:19:03.991Z,0.0
2023-07-20T18:22:15.899Z,0.0
2023-07-20T18:25:28.087Z,0.0
2023-07-20T18:28:42.979Z,0.0
2023-07-20T18:31:56.063Z,0.0
2023-07-20T18:35:10.023Z,0.0
2023-07-20T18:38:22.285Z,0.0
2023-07-20T18:41:38.041Z,0.0
2023-07-20T18:44:50.008Z,0.0
2023-07-20T18:48:04.625Z,0.0
2023-07-20T18:51:17.046Z,0.0
2023-07-20T18:54:29.420Z,0.0
2023-07-20T18:57:42.983Z,2.52
2023-07-20T19:06:04.290Z,0.0
2023-07-20T19:09:17.286Z,1.8
2023-07-20T19:16:00.313Z,1.8
2023-07-20T19:19:14.766Z,2.52
2023-07-20T19:22:26.491Z,2.52
2023-07-20T19:25:39.462Z,0.0
2023-07-20T19:28:52.240Z,0.0
2023-07-20T19:32:05.013Z,3.6
2023-07-20T19:35:17.549Z,3.6
2023-07-20T19:38:29.861Z,0.0
2023-07-20T19:41:45.076Z,0.0
2023-07-20T19:44:57.302Z,3.6
2023-07-20T19:51:23.583Z,0.0
2023-07-20T20:07:40.586Z,0.0
2023-07-20T20:11:25.072Z,0.0
2023-07-20T20:14:43.716Z,1.08
2023-07-20T20:17:57.427Z,1.08
2023-07-20T20:21:10.144Z,0.0
2023-07-20T20:24:22.973Z,0.0
2023-07-20T20:27:36.271Z,0.0
2023-07-20T20:30:49.207Z,0.0
2023-07-20T20:34:02.320Z,0.0
2023-07-20T20:37:15.688Z,0.0
2023-07-20T20:40:30.601Z,0.0
2023-07-20T20:43:43.136Z,0.0
2023-07-20T20:46:58.587Z,0.0
2023-07-20T20:50:11.734Z,0.0
2023-07-20T20:53:27.232Z,0.0
2023-07-20T20:56:43.151Z,0.0
2023-07-20T20:59:56.520Z,0.0
2023-07-20T21:02:53.501Z,0.0
2023-07-20T21:06:07.058Z,0.0
2023-07-20T21:09:21.853Z,0.0
2023-07-20T21:12:34.439Z,0.0
2023-07-20T21:15:47.712Z,0.0
2023-07-20T21:19:02.248Z,0.0
2023-07-20T21:22:14.931Z,0.0
2023-07-20T21:25:28.048Z,0.0
2023-07-20T21:28:45.361Z,0.0
2023-07-20T21:31:57.751Z,0.0
2023-07-20T21:38:24.211Z,0.0
2023-07-20T21:41:36.857Z,0.0
2023-07-20T21:44:49.125Z,0.0
2023-07-20T21:48:03.680Z,0.0
2023-07-20T21:51:16.598Z,0.0
2023-07-20T21:54:29.299Z,0.0
2023-07-20T21:57:43.427Z,0.0
2023-07-20T22:06:46.135Z,0.0
2023-07-20T22:09:58.477Z,0.0
2023-07-20T22:13:10.624Z,0.0
2023-07-20T22:16:23.216Z,0.0
2023-07-20T22:19:53.217Z,0.0
2023-07-20T22:23:04.894Z,0.0
2023-07-20T22:26:17.706Z,0.0
2023-07-20T22:29:29.954Z,0.0
2023-07-20T22:32:45.087Z,0.0
2023-07-20T22:39:14.498Z,0.0
2023-07-20T22:42:27.068Z,0.0
2023-07-20T22:45:39.101Z,0.0
2023-07-20T22:48:53.024Z,0.0
2023-07-20T22:52:05.616Z,0.0
2023-07-20T22:55:18.140Z,0.0
2023-07-20T22:58:31.073Z,0.0
2023-07-20T23:02:52.399Z,0.0
2023-07-20T23:06:08.004Z,0.0
2023-07-20T23:09:23.478Z,0.0
2023-07-20T23:12:35.983Z,0.0
2023-07-20T23:15:48.995Z,0.0
2023-07-20T23:19:02.706Z,0.0
2023-07-20T23:22:14.974Z,0.0
2023-07-20T23:25:27.683Z,0.0
2023-07-20T23:28:40.750Z,0.0
2023-07-20T23:31:53.751Z,0.0
2023-07-20T23:35:06.624Z,0.0
2023-07-20T23:38:18.841Z,0.0
2023-07-20T23:41:31.554Z,0.0
2023-07-20T23:44:44.288Z,0.0
2023-07-20T23:47:57.938Z,0.0
2023-07-20T23:51:10.090Z,0.0
2023-07-20T23:54:23.247Z,0.0
2023-07-20T23:57:36.821Z,0.0
