createdAt,value
2023-01-03T00:02:22.016Z,1.90
2023-01-03T00:07:36.339Z,4.07
2023-01-03T00:12:41.325Z,2.23
2023-01-03T00:17:43.729Z,4.57
2023-01-03T00:22:45.999Z,2.90
2023-01-03T00:27:48.316Z,3.83
2023-01-03T00:32:50.633Z,3.60
2023-01-03T00:37:54.095Z,2.10
2023-01-03T00:48:31.506Z,2.77
2023-01-03T00:53:34.244Z,2.40
2023-01-03T00:58:37.111Z,3.03
2023-01-03T01:03:42.609Z,1.70
2023-01-03T01:14:02.317Z,5.70
2023-01-03T01:19:04.666Z,3.83
2023-01-03T01:24:06.956Z,2.97
2023-01-03T01:29:13.341Z,3.67
2023-01-03T01:34:16.369Z,2.80
2023-01-03T01:44:59.419Z,3.27
2023-01-03T01:50:26.299Z,2.50
2023-01-03T01:55:45.243Z,2.40
2023-01-03T02:00:47.709Z,1.83
2023-01-03T02:05:52.931Z,2.67
2023-01-03T02:11:24.487Z,3.03
2023-01-03T02:16:39.149Z,3.43
2023-01-03T02:22:06.059Z,5.73
2023-01-03T02:27:39.425Z,3.13
2023-01-03T02:32:53.834Z,3.63
2023-01-03T02:38:22.949Z,2.67
2023-01-03T02:43:38.087Z,2.50
2023-01-03T02:54:29.099Z,1.37
2023-01-03T02:59:39.199Z,1.53
2023-01-03T03:04:43.084Z,2.13
2023-01-03T03:10:03.884Z,1.30
2023-01-03T03:20:42.041Z,4.83
2023-01-03T03:31:34.437Z,2.23
2023-01-03T03:42:08.078Z,3.23
2023-01-03T03:47:38.289Z,3.10
2023-01-03T03:52:45.130Z,1.20
2023-01-03T03:57:51.709Z,1.90
2023-01-03T04:02:54.676Z,2.47
2023-01-03T04:07:56.943Z,2.37
2023-01-03T04:12:59.306Z,2.67
2023-01-03T04:23:20.698Z,2.10
2023-01-03T04:28:22.943Z,3.53
2023-01-03T04:33:25.169Z,5.70
2023-01-03T04:38:27.373Z,2.53
2023-01-03T04:43:48.004Z,2.43
2023-01-03T04:48:50.234Z,3.20
2023-01-03T04:53:52.644Z,3.33
2023-01-03T04:58:55.535Z,2.60
2023-01-03T05:04:00.166Z,4.60
2023-01-03T05:09:02.502Z,3.43
2023-01-03T05:14:08.003Z,2.80
2023-01-03T05:19:14.944Z,2.07
2023-01-03T05:35:09.082Z,3.33
2023-01-03T05:40:11.522Z,2.97
2023-01-03T05:45:15.784Z,3.33
2023-01-03T05:50:18.495Z,3.13
2023-01-03T05:55:20.734Z,3.60
2023-01-03T06:00:23.220Z,3.67
2023-01-03T06:05:25.531Z,4.53
2023-01-03T06:10:28.117Z,4.17
2023-01-03T06:20:46.952Z,4.13
2023-01-03T06:25:49.197Z,4.10
2023-01-03T06:30:51.611Z,3.63
2023-01-03T06:35:53.889Z,3.47
2023-01-03T06:40:56.150Z,6.50
2023-01-03T06:46:18.470Z,3.93
2023-01-03T06:56:57.934Z,3.40
2023-01-03T07:02:00.358Z,3.83
2023-01-03T07:07:02.719Z,4.03
2023-01-03T07:12:25.157Z,5.33
2023-01-03T07:17:27.447Z,3.87
2023-01-03T07:27:46.027Z,6.40
2023-01-03T07:32:49.034Z,4.70
2023-01-03T07:37:51.311Z,6.83
2023-01-03T07:43:11.863Z,5.13
2023-01-03T07:48:14.976Z,5.47
2023-01-03T07:53:17.280Z,5.97
2023-01-03T07:58:19.808Z,7.60
2023-01-03T08:03:22.324Z,6.00
2023-01-03T08:08:24.582Z,6.47
2023-01-03T08:13:26.935Z,6.80
2023-01-03T08:18:29.463Z,6.80
2023-01-03T08:23:31.952Z,8.07
2023-01-03T08:28:34.998Z,7.80
2023-01-03T08:33:42.487Z,8.67
2023-01-03T08:38:50.479Z,6.93
2023-01-03T08:43:53.511Z,21.17
2023-01-03T08:48:56.513Z,11.53
2023-01-03T08:53:58.989Z,8.57
2023-01-03T08:59:01.614Z,9.67
2023-01-03T09:04:06.129Z,7.50
2023-01-03T09:09:09.627Z,7.63
2023-01-03T09:14:11.974Z,7.40
2023-01-03T09:19:14.316Z,10.53
2023-01-03T09:24:16.664Z,10.53
2023-01-03T09:29:19.237Z,7.50
2023-01-03T09:34:21.496Z,8.10
2023-01-03T09:39:26.880Z,8.10
2023-01-03T09:44:29.728Z,9.60
2023-01-03T09:49:57.545Z,13.80
2023-01-03T09:55:21.642Z,14.40
2023-01-03T10:00:50.101Z,11.17
2023-01-03T10:06:26.721Z,9.70
2023-01-03T10:12:11.050Z,9.20
2023-01-03T10:17:48.609Z,7.43
2023-01-03T10:22:52.482Z,8.93
2023-01-03T10:28:02.293Z,6.97
2023-01-03T10:33:23.657Z,6.50
2023-01-03T10:38:26.471Z,9.17
2023-01-03T10:43:33.584Z,8.03
2023-01-03T10:49:25.410Z,5.03
2023-01-03T10:54:19.718Z,7.00
2023-01-03T10:59:28.089Z,6.87
2023-01-03T11:04:32.180Z,6.47
2023-01-03T11:09:51.273Z,7.73
2023-01-03T11:14:59.419Z,5.95
2023-01-03T11:20:02.733Z,5.97
2023-01-03T11:25:16.371Z,9.43
2023-01-03T11:30:40.318Z,8.70
2023-01-03T11:35:51.253Z,7.00
2023-01-03T11:41:12.420Z,8.53
2023-01-03T11:46:49.577Z,9.70
2023-01-03T11:51:58.668Z,9.43
2023-01-03T11:57:29.284Z,10.40
2023-01-03T12:02:45.253Z,9.97
2023-01-03T12:07:58.025Z,10.50
2023-01-03T12:13:07.108Z,7.30
2023-01-03T12:18:29.968Z,11.60
2023-01-03T12:24:14.986Z,11.27
2023-01-03T12:29:24.362Z,12.73
2023-01-03T12:34:35.888Z,11.45
2023-01-03T12:39:55.726Z,13.93
2023-01-03T12:50:19.341Z,12.33
2023-01-03T12:55:40.406Z,11.33
2023-01-03T13:00:56.433Z,12.43
2023-01-03T13:06:02.180Z,13.80
2023-01-03T13:11:08.515Z,12.77
2023-01-03T13:16:31.208Z,15.67
2023-01-03T13:21:55.571Z,15.27
2023-01-03T13:27:22.964Z,13.13
2023-01-03T13:32:36.279Z,12.43
2023-01-03T13:37:50.753Z,15.43
2023-01-03T13:43:33.399Z,15.07
2023-01-03T13:48:40.434Z,10.37
2023-01-03T13:54:13.968Z,11.43
2023-01-03T13:59:19.236Z,9.57
2023-01-03T14:04:33.637Z,9.53
2023-01-03T14:10:18.505Z,14.20
2023-01-03T14:15:26.619Z,10.77
2023-01-03T14:20:33.094Z,8.93
2023-01-03T14:25:38.327Z,9.90
2023-01-03T14:30:41.187Z,8.10
2023-01-03T14:35:44.962Z,6.63
2023-01-03T14:40:48.645Z,6.83
2023-01-03T14:45:56.007Z,8.93
2023-01-03T14:51:02.955Z,7.57
2023-01-03T15:01:13.719Z,7.37
2023-01-03T15:06:28.874Z,11.77
2023-01-03T15:11:34.274Z,9.43
2023-01-03T15:16:41.323Z,13.93
2023-01-03T15:21:43.828Z,15.93
2023-01-03T15:26:51.067Z,14.40
2023-01-03T15:31:58.503Z,12.43
2023-01-03T15:37:11.849Z,14.77
2023-01-03T15:42:46.805Z,12.67
2023-01-03T15:47:52.857Z,13.17
2023-01-03T15:52:55.329Z,10.23
2023-01-03T15:58:00.942Z,11.33
2023-01-03T16:03:03.480Z,12.43
2023-01-03T16:08:22.132Z,13.07
2023-01-03T16:13:26.527Z,8.27
2023-01-03T16:18:38.078Z,9.23
2023-01-03T16:23:40.676Z,10.00
2023-01-03T16:28:45.971Z,4.77
2023-01-03T16:33:49.727Z,5.97
2023-01-03T16:38:52.230Z,6.37
2023-01-03T16:43:57.887Z,6.37
2023-01-03T16:49:00.340Z,4.67
2023-01-03T16:54:05.485Z,3.27
2023-01-03T16:59:15.386Z,2.77
2023-01-03T17:04:22.198Z,3.03
2023-01-03T17:09:32.268Z,2.93
2023-01-03T17:14:37.309Z,2.83
2023-01-03T17:25:02.037Z,3.60
2023-01-03T17:30:07.333Z,2.50
2023-01-03T17:35:13.329Z,2.17
2023-01-03T17:40:31.046Z,2.53
2023-01-03T17:45:54.591Z,1.67
2023-01-03T17:50:57.386Z,2.20
2023-01-03T17:56:02.004Z,1.97
2023-01-03T18:01:06.148Z,1.80
2023-01-03T18:06:16.474Z,1.27
2023-01-03T18:11:20.957Z,3.77
2023-01-03T18:16:23.821Z,2.90
2023-01-03T18:21:28.669Z,3.67
2023-01-03T18:26:40.162Z,3.03
2023-01-03T18:31:44.009Z,3.43
2023-01-03T18:36:51.079Z,3.53
2023-01-03T18:41:53.575Z,2.20
2023-01-03T18:46:56.075Z,1.93
2023-01-03T18:51:58.500Z,3.33
2023-01-03T18:57:00.805Z,1.73
2023-01-03T19:02:03.337Z,3.07
2023-01-03T19:07:05.803Z,1.87
2023-01-03T19:12:14.691Z,1.93
2023-01-03T19:17:20.548Z,1.97
2023-01-03T19:22:29.649Z,2.73
2023-01-03T19:27:44.982Z,1.58
2023-01-03T19:32:53.104Z,1.50
2023-01-03T19:37:55.576Z,2.03
2023-01-03T19:42:58.848Z,1.00
2023-01-03T19:48:04.420Z,0.67
2023-01-03T19:53:10.009Z,0.50
2023-01-03T19:58:21.637Z,0.30
2023-01-03T20:03:39.353Z,0.80
2023-01-03T20:08:42.033Z,1.23
2023-01-03T20:13:46.448Z,0.20
2023-01-03T20:18:49.254Z,0.30
2023-01-03T20:23:57.037Z,0.33
2023-01-03T20:29:00.267Z,0.37
2023-01-03T20:34:10.074Z,1.03
2023-01-03T20:39:26.886Z,0.60
2023-01-03T20:44:30.574Z,0.23
2023-01-03T20:49:32.945Z,0.20
2023-01-03T20:54:36.040Z,0.43
2023-01-03T20:59:38.379Z,0.30
2023-01-03T21:04:40.888Z,0.90
2023-01-03T21:09:54.107Z,0.20
2023-01-03T21:14:59.888Z,0.40
2023-01-03T21:20:02.336Z,0.50
2023-01-03T21:25:20.587Z,0.40
2023-01-03T21:30:23.840Z,0.20
2023-01-03T21:35:26.772Z,0.87
2023-01-03T21:40:30.529Z,0.20
2023-01-03T21:45:40.919Z,0.60
2023-01-03T21:50:44.949Z,2.20
2023-01-03T21:55:48.070Z,0.70
2023-01-03T22:00:50.436Z,0.20
2023-01-03T22:05:52.926Z,0.37
2023-01-03T22:10:55.266Z,0.20
2023-01-03T22:16:00.668Z,0.20
2023-01-03T22:21:08.447Z,0.73
2023-01-03T22:26:13.796Z,1.50
2023-01-03T22:31:19.020Z,1.37
2023-01-03T22:36:21.658Z,0.67
2023-01-03T22:41:24.722Z,0.23
2023-01-03T22:46:27.318Z,0.47
2023-01-03T22:51:29.805Z,0.60
2023-01-03T22:56:32.157Z,0.67
2023-01-03T23:01:34.597Z,0.20
2023-01-03T23:06:37.015Z,0.20
2023-01-03T23:11:59.477Z,0.40
2023-01-03T23:17:20.787Z,0.20
2023-01-03T23:22:23.388Z,0.20
2023-01-03T23:27:27.610Z,0.27
2023-01-03T23:32:29.973Z,0.20
2023-01-03T23:37:32.265Z,0.27
2023-01-03T23:42:34.508Z,0.30
2023-01-03T23:47:36.822Z,1.03
2023-01-03T23:52:39.224Z,0.40
2023-01-03T23:57:41.574Z,0.33
