createdAt,value
2019-06-01T00:00:16.318Z,4.90
2019-06-01T00:02:45.416Z,5.03
2019-06-01T00:05:12.397Z,5.10
2019-06-01T00:07:40.748Z,7.10
2019-06-01T00:10:07.970Z,5.67
2019-06-01T00:12:34.991Z,5.12
2019-06-01T00:15:02.391Z,6.12
2019-06-01T00:17:29.891Z,6.12
2019-06-01T00:19:57.361Z,6.83
2019-06-01T00:22:24.376Z,5.72
2019-06-01T00:24:52.286Z,7.15
2019-06-01T00:27:19.839Z,6.10
2019-06-01T00:29:47.382Z,5.60
2019-06-01T00:32:14.454Z,5.80
2019-06-01T00:34:41.472Z,5.72
2019-06-01T00:37:09.079Z,5.90
2019-06-01T00:39:36.942Z,5.78
2019-06-01T00:42:04.333Z,6.10
2019-06-01T00:44:31.353Z,5.55
2019-06-01T00:46:59.304Z,5.80
2019-06-01T00:49:26.529Z,6.12
2019-06-01T00:51:53.855Z,5.97
2019-06-01T00:54:21.237Z,5.42
2019-06-01T00:56:49.589Z,6.00
2019-06-01T00:59:17.717Z,6.28
2019-06-01T01:01:45.872Z,6.20
2019-06-01T01:04:13.811Z,6.50
2019-06-01T01:06:41.246Z,10.25
2019-06-01T01:09:08.380Z,7.33
2019-06-01T01:11:35.835Z,6.08
2019-06-01T01:14:03.257Z,6.10
2019-06-01T01:16:30.645Z,6.12
2019-06-01T01:18:57.990Z,5.87
2019-06-01T01:21:25.109Z,6.28
2019-06-01T01:23:53.179Z,5.80
2019-06-01T01:26:20.638Z,5.62
2019-06-01T01:28:48.757Z,5.28
2019-06-01T01:31:16.124Z,5.47
2019-06-01T01:33:43.126Z,6.00
2019-06-01T01:36:10.142Z,5.70
2019-06-01T01:38:37.537Z,5.10
2019-06-01T01:41:25.421Z,6.15
2019-06-01T01:43:54.493Z,6.15
2019-06-01T01:46:21.869Z,6.12
2019-06-01T01:48:49.941Z,5.30
2019-06-01T01:51:17.652Z,6.10
2019-06-01T01:53:45.192Z,6.55
2019-06-01T01:56:12.568Z,5.90
2019-06-01T01:58:39.927Z,6.20
2019-06-01T02:01:21.586Z,6.33
2019-06-01T02:03:36.690Z,7.47
2019-06-01T02:06:03.687Z,6.72
2019-06-01T02:08:30.759Z,5.25
2019-06-01T02:10:59.540Z,8.23
2019-06-01T02:13:26.735Z,6.20
2019-06-01T02:15:54.123Z,7.12
2019-06-01T02:18:21.436Z,5.58
2019-06-01T02:20:49.333Z,5.55
2019-06-01T02:23:16.374Z,5.20
2019-06-01T02:25:43.384Z,5.83
2019-06-01T02:28:10.398Z,5.20
2019-06-01T02:30:37.651Z,5.00
2019-06-01T02:33:04.875Z,5.10
2019-06-01T02:35:31.992Z,6.12
2019-06-01T02:38:00.351Z,5.22
2019-06-01T02:40:28.053Z,5.30
2019-06-01T02:42:57.208Z,8.15
2019-06-01T02:45:24.515Z,5.53
2019-06-01T02:47:55.257Z,4.78
2019-06-01T02:50:22.445Z,5.20
2019-06-01T02:52:49.762Z,5.37
2019-06-01T02:55:17.271Z,5.05
2019-06-01T02:57:44.483Z,5.10
2019-06-01T03:00:11.752Z,5.30
2019-06-01T03:02:39.210Z,5.17
2019-06-01T03:05:07.598Z,7.70
2019-06-01T03:07:34.815Z,4.92
2019-06-01T03:10:03.101Z,5.40
2019-06-01T03:12:30.728Z,4.55
2019-06-01T03:14:58.371Z,4.90
2019-06-01T03:17:25.411Z,4.90
2019-06-01T03:19:52.443Z,5.72
2019-06-01T03:22:19.946Z,5.25
2019-06-01T03:24:46.960Z,5.40
2019-06-01T03:27:14.288Z,4.33
2019-06-01T03:29:47.545Z,3.85
2019-06-01T03:32:34.137Z,4.10
2019-06-01T03:34:44.190Z,4.28
2019-06-01T03:37:11.197Z,4.17
2019-06-01T03:39:38.395Z,4.90
2019-06-01T03:42:07.850Z,5.30
2019-06-01T03:44:34.906Z,5.83
2019-06-01T03:47:01.936Z,8.73
2019-06-01T03:49:28.963Z,4.58
2019-06-01T03:51:55.993Z,4.83
2019-06-01T03:54:23.061Z,4.35
2019-06-01T03:56:50.063Z,3.70
2019-06-01T03:59:17.185Z,4.12
2019-06-01T04:01:47.068Z,4.30
2019-06-01T04:04:13.327Z,4.17
2019-06-01T04:06:40.952Z,4.08
2019-06-01T04:09:07.977Z,4.35
2019-06-01T04:11:35.020Z,4.05
2019-06-01T04:14:03.411Z,4.28
2019-06-01T04:16:30.764Z,4.03
2019-06-01T04:18:57.787Z,5.28
2019-06-01T04:21:24.822Z,4.05
2019-06-01T04:23:52.006Z,3.70
2019-06-01T04:26:19.048Z,3.83
2019-06-01T04:28:46.229Z,3.85
2019-06-01T04:31:13.458Z,3.87
2019-06-01T04:33:40.514Z,6.08
2019-06-01T04:36:07.561Z,3.60
2019-06-01T04:38:35.529Z,5.15
2019-06-01T04:41:03.556Z,3.80
2019-06-01T04:43:30.730Z,4.00
2019-06-01T04:45:57.774Z,4.35
2019-06-01T04:48:24.801Z,4.83
2019-06-01T04:50:52.176Z,3.65
2019-06-01T04:53:19.485Z,4.45
2019-06-01T04:55:47.254Z,5.00
2019-06-01T04:58:15.316Z,4.17
2019-06-01T05:00:42.669Z,3.87
2019-06-01T05:03:12.004Z,3.87
2019-06-01T05:05:39.508Z,3.45
2019-06-01T05:08:07.162Z,5.08
2019-06-01T05:10:35.516Z,4.80
2019-06-01T05:13:03.819Z,3.33
2019-06-01T05:15:31.371Z,3.20
2019-06-01T05:17:58.646Z,3.50
2019-06-01T05:20:25.685Z,4.72
2019-06-01T05:22:52.992Z,3.70
2019-06-01T05:25:20.021Z,3.92
2019-06-01T05:27:47.722Z,3.60
2019-06-01T05:30:15.669Z,3.60
2019-06-01T05:32:42.963Z,3.75
2019-06-01T05:35:10.107Z,3.67
2019-06-01T05:37:38.367Z,4.12
2019-06-01T05:40:06.221Z,3.52
2019-06-01T05:42:33.295Z,3.25
2019-06-01T05:45:00.446Z,3.98
2019-06-01T05:47:27.517Z,4.78
2019-06-01T05:49:54.682Z,3.92
2019-06-01T05:52:22.964Z,3.22
2019-06-01T05:54:50.255Z,3.17
2019-06-01T05:57:17.453Z,3.52
2019-06-01T05:59:45.571Z,2.90
2019-06-01T06:02:13.255Z,2.87
2019-06-01T06:04:40.764Z,4.47
2019-06-01T06:07:07.839Z,4.00
2019-06-01T06:09:35.229Z,3.47
2019-06-01T06:12:02.265Z,7.40
2019-06-01T06:14:29.315Z,3.98
2019-06-01T06:16:56.644Z,4.95
2019-06-01T06:19:23.997Z,4.70
2019-06-01T06:21:51.077Z,3.60
2019-06-01T06:24:18.576Z,3.72
2019-06-01T06:26:46.679Z,6.28
2019-06-01T06:29:14.732Z,4.30
2019-06-01T06:31:42.300Z,3.30
2019-06-01T06:34:10.455Z,3.67
2019-06-01T06:36:38.057Z,3.05
2019-06-01T06:39:06.770Z,5.87
2019-06-01T06:41:33.932Z,3.50
2019-06-01T06:44:01.526Z,4.35
2019-06-01T06:46:28.890Z,3.02
2019-06-01T06:48:56.236Z,3.22
2019-06-01T06:51:23.635Z,3.72
2019-06-01T06:53:50.710Z,2.90
2019-06-01T06:56:17.935Z,3.08
2019-06-01T06:58:45.139Z,4.22
2019-06-01T07:01:12.605Z,3.10
2019-06-01T07:03:40.065Z,4.40
2019-06-01T07:06:07.751Z,2.85
2019-06-01T07:08:35.679Z,2.98
2019-06-01T07:11:02.711Z,3.30
2019-06-01T07:13:29.736Z,2.90
2019-06-01T07:15:57.037Z,3.05
2019-06-01T07:18:24.063Z,2.35
2019-06-01T07:20:51.183Z,2.77
2019-06-01T07:23:18.187Z,3.52
2019-06-01T07:25:45.669Z,4.83
2019-06-01T07:28:12.694Z,3.87
2019-06-01T07:30:49.743Z,3.12
2019-06-01T07:33:08.630Z,4.80
2019-06-01T07:35:35.938Z,2.98
2019-06-01T07:38:03.251Z,3.10
2019-06-01T07:40:30.301Z,3.35
2019-06-01T07:42:57.677Z,6.15
2019-06-01T07:45:25.277Z,7.25
2019-06-01T07:47:53.239Z,5.17
2019-06-01T07:50:20.254Z,5.20
2019-06-01T07:52:47.324Z,3.65
2019-06-01T07:55:14.346Z,4.50
2019-06-01T07:57:43.335Z,3.45
2019-06-01T08:00:11.027Z,6.45
2019-06-01T08:02:38.054Z,6.10
2019-06-01T08:05:05.555Z,4.08
2019-06-01T08:07:33.422Z,5.67
2019-06-01T08:10:00.412Z,5.10
2019-06-01T08:12:29.546Z,2.92
2019-06-01T08:14:57.403Z,4.08
2019-06-01T08:17:25.886Z,7.53
2019-06-01T08:19:53.332Z,3.25
2019-06-01T08:22:20.425Z,2.80
2019-06-01T08:24:48.155Z,2.20
2019-06-01T08:27:15.223Z,3.95
2019-06-01T08:29:43.300Z,12.43
2019-06-01T08:32:10.349Z,7.60
2019-06-01T08:34:37.709Z,9.35
2019-06-01T08:37:05.130Z,7.33
2019-06-01T08:39:34.067Z,3.37
2019-06-01T08:42:01.440Z,5.47
2019-06-01T08:44:29.608Z,5.60
2019-06-01T08:46:56.786Z,6.78
2019-06-01T08:49:24.114Z,7.37
2019-06-01T08:51:51.910Z,9.75
2019-06-01T08:54:18.939Z,7.60
2019-06-01T08:56:46.639Z,9.95
2019-06-01T08:59:14.323Z,17.40
2019-06-01T09:01:41.718Z,8.48
2019-06-01T09:04:09.395Z,12.20
2019-06-01T09:06:37.276Z,9.38
2019-06-01T09:09:11.779Z,11.08
2019-06-01T09:11:39.310Z,12.10
2019-06-01T09:14:07.718Z,11.25
2019-06-01T09:16:35.979Z,11.40
2019-06-01T09:19:03.335Z,11.88
2019-06-01T09:21:31.572Z,10.75
2019-06-01T09:23:58.929Z,11.88
2019-06-01T09:26:27.695Z,4.70
2019-06-01T09:28:55.534Z,16.97
2019-06-01T09:31:22.879Z,8.73
2019-06-01T09:33:49.963Z,10.50
2019-06-01T09:36:17.006Z,8.95
2019-06-01T09:38:44.782Z,8.68
2019-06-01T09:41:12.880Z,7.22
2019-06-01T09:43:39.992Z,8.90
2019-06-01T09:46:07.117Z,12.45
2019-06-01T09:48:35.560Z,6.22
2019-06-01T09:51:03.104Z,12.98
2019-06-01T09:53:32.449Z,8.45
2019-06-01T09:56:00.045Z,4.97
2019-06-01T09:58:28.174Z,4.47
2019-06-01T10:00:55.948Z,4.75
2019-06-01T10:03:22.985Z,5.47
2019-06-01T10:06:01.595Z,4.45
2019-06-01T10:08:20.017Z,5.00
2019-06-01T10:10:48.735Z,3.77
2019-06-01T10:13:16.029Z,4.42
2019-06-01T10:15:43.779Z,11.28
2019-06-01T10:18:11.005Z,9.15
2019-06-01T10:20:39.170Z,6.20
2019-06-01T10:23:07.093Z,14.80
2019-06-01T10:25:34.560Z,11.48
2019-06-01T10:28:01.965Z,6.37
2019-06-01T10:30:28.976Z,5.65
2019-06-01T10:32:56.083Z,7.35
2019-06-01T10:35:23.096Z,7.05
2019-06-01T10:37:50.108Z,8.60
2019-06-01T10:40:17.802Z,9.43
2019-06-01T10:42:45.870Z,7.80
2019-06-01T10:45:13.228Z,5.90
2019-06-01T10:47:40.260Z,7.50
2019-06-01T10:50:07.779Z,5.53
2019-06-01T10:52:36.106Z,5.47
2019-06-01T10:55:03.968Z,7.28
2019-06-01T10:57:32.269Z,4.47
2019-06-01T10:59:59.438Z,5.45
2019-06-01T11:02:26.491Z,6.87
2019-06-01T11:04:54.407Z,5.55
2019-06-01T11:07:21.439Z,7.65
2019-06-01T11:09:48.456Z,8.68
2019-06-01T11:12:15.470Z,8.38
2019-06-01T11:14:43.332Z,3.08
2019-06-01T11:17:10.649Z,4.45
2019-06-01T11:19:37.664Z,5.70
2019-06-01T11:22:04.681Z,3.52
2019-06-01T11:24:33.257Z,4.08
2019-06-01T11:27:00.691Z,4.47
2019-06-01T11:29:28.051Z,3.62
2019-06-01T11:31:55.099Z,4.70
2019-06-01T11:34:22.145Z,4.30
2019-06-01T11:37:04.238Z,3.47
2019-06-01T11:39:18.170Z,4.78
2019-06-01T11:41:46.410Z,6.47
2019-06-01T11:44:13.437Z,3.40
2019-06-01T11:46:41.127Z,4.58
2019-06-01T11:49:08.536Z,4.45
2019-06-01T11:51:36.881Z,4.17
2019-06-01T11:54:04.208Z,3.87
2019-06-01T11:56:31.260Z,4.30
2019-06-01T11:58:58.604Z,4.28
2019-06-01T12:01:26.313Z,3.98
2019-06-01T12:03:53.671Z,3.98
2019-06-01T12:06:21.339Z,4.97
2019-06-01T12:08:49.423Z,4.12
2019-06-01T12:11:17.073Z,2.60
2019-06-01T12:13:44.559Z,3.08
2019-06-01T12:16:12.016Z,3.77
2019-06-01T12:18:40.626Z,2.83
2019-06-01T12:21:07.842Z,2.98
2019-06-01T12:23:35.392Z,2.77
2019-06-01T12:26:03.384Z,2.87
2019-06-01T12:28:30.579Z,3.30
2019-06-01T12:30:57.636Z,3.05
2019-06-01T12:33:24.932Z,3.25
2019-06-01T12:35:52.655Z,2.55
2019-06-01T12:38:19.735Z,2.95
2019-06-01T12:40:47.421Z,3.17
2019-06-01T12:43:14.546Z,3.58
2019-06-01T12:45:43.678Z,2.80
2019-06-01T12:48:10.878Z,2.92
2019-06-01T12:50:37.926Z,2.70
2019-06-01T12:53:05.250Z,2.27
2019-06-01T12:55:32.720Z,2.77
2019-06-01T12:57:59.816Z,2.45
2019-06-01T13:00:27.236Z,2.60
2019-06-01T13:03:03.407Z,2.47
2019-06-01T13:05:23.513Z,2.50
2019-06-01T13:08:00.716Z,3.10
2019-06-01T13:10:20.142Z,3.12
2019-06-01T13:12:49.285Z,4.17
2019-06-01T13:15:17.184Z,5.70
2019-06-01T13:17:45.250Z,3.90
2019-06-01T13:20:16.013Z,4.37
2019-06-01T13:22:43.568Z,7.97
2019-06-01T13:25:11.094Z,4.85
2019-06-01T13:27:40.783Z,7.15
2019-06-01T13:30:08.092Z,6.75
2019-06-01T13:32:35.399Z,6.55
2019-06-01T13:35:03.070Z,5.87
2019-06-01T13:37:30.132Z,3.83
2019-06-01T13:39:58.426Z,13.45
2019-06-01T13:42:25.667Z,8.63
2019-06-01T13:44:53.634Z,4.05
2019-06-01T13:47:21.506Z,6.60
2019-06-01T13:49:50.109Z,3.60
2019-06-01T13:52:17.247Z,4.92
2019-06-01T13:54:46.420Z,6.97
2019-06-01T13:57:15.118Z,4.97
2019-06-01T13:59:42.447Z,6.25
2019-06-01T14:02:10.610Z,4.83
2019-06-01T14:04:38.194Z,4.53
2019-06-01T14:07:05.398Z,5.70
2019-06-01T14:09:32.799Z,4.83
2019-06-01T14:11:59.829Z,9.85
2019-06-01T14:14:26.916Z,6.35
2019-06-01T14:16:55.672Z,10.90
2019-06-01T14:19:23.141Z,4.22
2019-06-01T14:21:50.851Z,6.15
2019-06-01T14:24:19.114Z,4.33
2019-06-01T14:26:47.955Z,6.67
2019-06-01T14:29:15.153Z,3.92
2019-06-01T14:31:42.609Z,5.87
2019-06-01T14:34:09.641Z,7.30
2019-06-01T14:36:36.656Z,3.05
2019-06-01T14:39:05.991Z,2.80
2019-06-01T14:41:33.024Z,5.33
2019-06-01T14:44:00.035Z,4.33
2019-06-01T14:46:27.076Z,3.02
2019-06-01T14:48:55.854Z,3.83
2019-06-01T14:51:23.209Z,3.35
2019-06-01T14:53:51.653Z,5.08
2019-06-01T14:56:18.893Z,3.58
2019-06-01T14:58:46.309Z,2.70
2019-06-01T15:01:28.916Z,4.45
2019-06-01T15:03:43.785Z,3.62
2019-06-01T15:06:10.858Z,11.05
2019-06-01T15:08:38.855Z,7.15
2019-06-01T15:11:06.066Z,4.42
2019-06-01T15:13:33.104Z,5.62
2019-06-01T15:16:00.140Z,2.58
2019-06-01T15:18:27.490Z,2.95
2019-06-01T15:20:55.768Z,6.67
2019-06-01T15:23:23.322Z,3.80
2019-06-01T15:25:50.741Z,5.97
2019-06-01T15:28:19.670Z,3.95
2019-06-01T15:30:46.856Z,2.25
2019-06-01T15:33:14.434Z,3.15
2019-06-01T15:35:42.134Z,2.37
2019-06-01T15:38:10.758Z,1.98
2019-06-01T15:40:38.554Z,1.90
2019-06-01T15:43:05.595Z,4.35
2019-06-01T15:45:32.693Z,4.30
2019-06-01T15:47:59.898Z,2.40
2019-06-01T15:50:27.158Z,4.35
2019-06-01T15:52:55.316Z,2.75
2019-06-01T15:55:22.809Z,6.42
2019-06-01T15:57:49.893Z,5.30
2019-06-01T16:00:17.195Z,7.28
2019-06-01T16:02:44.383Z,7.28
2019-06-01T16:05:11.531Z,7.05
2019-06-01T16:07:40.081Z,7.37
2019-06-01T16:10:08.635Z,6.62
2019-06-01T16:12:36.030Z,5.83
2019-06-01T16:15:04.422Z,6.10
2019-06-01T16:17:31.791Z,9.13
2019-06-01T16:20:00.029Z,6.00
2019-06-01T16:22:27.416Z,5.83
2019-06-01T16:24:54.485Z,5.95
2019-06-01T16:27:21.821Z,6.17
2019-06-01T16:29:48.969Z,5.60
2019-06-01T16:32:16.019Z,4.03
2019-06-01T16:34:43.687Z,3.80
2019-06-01T16:37:10.805Z,3.33
2019-06-01T16:39:37.935Z,6.15
2019-06-01T16:42:06.203Z,3.37
2019-06-01T16:44:33.439Z,3.85
2019-06-01T16:47:02.850Z,2.47
2019-06-01T16:49:31.250Z,2.55
2019-06-01T16:51:59.116Z,3.55
2019-06-01T16:54:26.370Z,2.72
2019-06-01T16:56:53.443Z,3.35
2019-06-01T16:59:22.423Z,2.72
2019-06-01T17:01:49.503Z,5.30
2019-06-01T17:04:16.602Z,2.58
2019-06-01T17:06:43.869Z,4.47
2019-06-01T17:09:10.955Z,2.95
2019-06-01T17:11:37.998Z,5.80
2019-06-01T17:14:05.282Z,4.50
2019-06-01T17:16:32.596Z,3.22
2019-06-01T17:19:00.993Z,5.58
2019-06-01T17:21:28.186Z,5.42
2019-06-01T17:23:56.044Z,2.35
2019-06-01T17:26:23.228Z,2.52
2019-06-01T17:28:50.355Z,2.58
2019-06-01T17:31:17.382Z,4.20
2019-06-01T17:33:44.393Z,3.25
2019-06-01T17:36:11.431Z,5.47
2019-06-01T17:38:39.559Z,6.97
2019-06-01T17:41:07.040Z,5.47
2019-06-01T17:43:35.150Z,6.30
2019-06-01T17:46:02.761Z,4.83
2019-06-01T17:48:30.180Z,3.85
2019-06-01T17:50:57.923Z,6.85
2019-06-01T17:53:26.536Z,10.70
2019-06-01T17:55:54.401Z,12.63
2019-06-01T17:58:21.759Z,5.67
2019-06-01T18:00:49.141Z,7.37
2019-06-01T18:03:16.550Z,3.75
2019-06-01T18:05:43.983Z,11.57
2019-06-01T18:08:12.597Z,5.75
2019-06-01T18:10:53.092Z,5.00
2019-06-01T18:13:10.552Z,6.53
2019-06-01T18:15:38.081Z,8.88
2019-06-01T18:18:06.509Z,9.23
2019-06-01T18:20:33.823Z,7.10
2019-06-01T18:23:02.274Z,14.13
2019-06-01T18:25:30.100Z,8.70
2019-06-01T18:27:57.593Z,5.30
2019-06-01T18:30:25.761Z,11.48
2019-06-01T18:32:55.452Z,7.75
2019-06-01T18:35:22.838Z,5.83
2019-06-01T18:37:50.173Z,7.33
2019-06-01T18:40:18.300Z,14.85
2019-06-01T18:42:45.524Z,10.72
2019-06-01T18:45:13.857Z,10.60
2019-06-01T18:47:41.104Z,21.23
2019-06-01T18:50:09.894Z,17.10
2019-06-01T18:52:38.097Z,13.98
2019-06-01T18:55:06.449Z,15.88
2019-06-01T18:57:33.906Z,13.18
2019-06-01T19:00:01.263Z,11.95
2019-06-01T19:02:29.438Z,14.13
2019-06-01T19:04:56.729Z,12.88
2019-06-01T19:07:23.955Z,9.45
2019-06-01T19:09:51.029Z,7.83
2019-06-01T19:12:19.371Z,10.00
2019-06-01T19:14:46.452Z,7.95
2019-06-01T19:17:14.425Z,6.42
2019-06-01T19:19:42.478Z,10.93
2019-06-01T19:22:10.422Z,11.08
2019-06-01T19:24:37.856Z,8.28
2019-06-01T19:27:04.955Z,6.28
2019-06-01T19:29:32.125Z,6.87
2019-06-01T19:32:01.438Z,6.55
2019-06-01T19:34:29.150Z,6.62
2019-06-01T19:36:56.361Z,5.78
2019-06-01T19:39:23.462Z,6.08
2019-06-01T19:41:50.943Z,5.08
2019-06-01T19:44:18.230Z,5.87
2019-06-01T19:46:45.717Z,5.20
2019-06-01T19:49:13.653Z,5.42
2019-06-01T19:51:42.336Z,6.17
2019-06-01T19:54:10.796Z,5.97
2019-06-01T19:56:38.211Z,6.33
2019-06-01T19:59:05.550Z,5.85
2019-06-01T20:01:33.550Z,5.42
2019-06-01T20:04:02.532Z,5.97
2019-06-01T20:06:29.737Z,6.22
2019-06-01T20:08:56.815Z,6.33
2019-06-01T20:11:24.340Z,6.08
2019-06-01T20:13:51.437Z,5.78
2019-06-01T20:16:20.220Z,7.37
2019-06-01T20:18:48.524Z,6.35
2019-06-01T20:21:15.936Z,6.30
2019-06-01T20:23:43.182Z,6.12
2019-06-01T20:26:11.251Z,7.60
2019-06-01T20:28:38.422Z,6.12
2019-06-01T20:31:05.416Z,8.98
2019-06-01T20:33:32.492Z,6.17
2019-06-01T20:35:59.744Z,7.70
2019-06-01T20:38:27.045Z,7.12
2019-06-01T20:40:54.159Z,7.55
2019-06-01T20:43:21.176Z,6.70
2019-06-01T20:45:48.218Z,7.22
2019-06-01T20:48:16.825Z,7.12
2019-06-01T20:50:44.175Z,9.00
2019-06-01T20:53:12.725Z,9.15
2019-06-01T20:55:40.065Z,6.47
2019-06-01T20:58:07.098Z,6.97
2019-06-01T21:00:34.857Z,6.42
2019-06-01T21:03:02.682Z,7.05
2019-06-01T21:05:30.088Z,6.03
2019-06-01T21:07:58.028Z,7.55
2019-06-01T21:10:26.011Z,6.97
2019-06-01T21:12:53.130Z,8.25
2019-06-01T21:15:21.327Z,9.50
2019-06-01T21:17:50.133Z,8.38
2019-06-01T21:20:24.970Z,6.35
2019-06-01T21:22:47.670Z,7.12
2019-06-01T21:25:16.675Z,6.08
2019-06-01T21:27:46.220Z,8.73
2019-06-01T21:30:16.102Z,7.35
2019-06-01T21:32:43.353Z,7.33
2019-06-01T21:35:10.387Z,7.03
2019-06-01T21:37:37.474Z,6.75
2019-06-01T21:40:05.064Z,6.05
2019-06-01T21:42:32.151Z,6.08
2019-06-01T21:44:59.214Z,5.78
2019-06-01T21:47:26.255Z,6.70
2019-06-01T21:49:53.407Z,7.17
2019-06-01T21:52:20.662Z,6.72
2019-06-01T21:54:47.712Z,6.40
2019-06-01T21:57:16.092Z,5.67
2019-06-01T21:59:43.348Z,5.80
2019-06-01T22:02:11.771Z,6.28
2019-06-01T22:04:38.797Z,11.20
2019-06-01T22:07:06.181Z,5.72
2019-06-01T22:09:34.241Z,5.87
2019-06-01T22:12:01.587Z,5.92
2019-06-01T22:14:29.789Z,5.90
2019-06-01T22:16:57.864Z,6.25
2019-06-01T22:19:25.911Z,6.08
2019-06-01T22:21:53.801Z,6.70
2019-06-01T22:24:21.845Z,8.43
2019-06-01T22:26:48.874Z,8.10
2019-06-01T22:29:16.247Z,6.03
2019-06-01T22:31:43.300Z,9.13
2019-06-01T22:34:10.391Z,9.10
2019-06-01T22:36:37.609Z,8.95
2019-06-01T22:39:07.016Z,9.28
2019-06-01T22:41:34.679Z,9.65
2019-06-01T22:44:01.741Z,10.65
2019-06-01T22:46:29.135Z,7.30
2019-06-01T22:48:56.189Z,6.30
2019-06-01T22:51:24.978Z,9.45
2019-06-01T22:53:52.508Z,10.10
2019-06-01T22:56:19.545Z,7.00
2019-06-01T22:58:46.641Z,5.92
2019-06-01T23:01:14.209Z,8.40
2019-06-01T23:03:42.652Z,6.00
2019-06-01T23:06:10.262Z,7.10
2019-06-01T23:08:37.704Z,6.78
2019-06-01T23:11:04.744Z,7.60
2019-06-01T23:13:32.388Z,7.30
2019-06-01T23:15:59.640Z,8.28
2019-06-01T23:18:28.009Z,9.35
2019-06-01T23:20:55.299Z,10.03
2019-06-01T23:23:23.888Z,9.85
2019-06-01T23:25:51.160Z,10.68
2019-06-01T23:28:18.248Z,10.88
2019-06-01T23:30:45.573Z,10.95
2019-06-01T23:33:13.125Z,11.48
2019-06-01T23:35:40.748Z,11.03
2019-06-01T23:38:08.116Z,11.97
2019-06-01T23:40:36.578Z,10.25
2019-06-01T23:43:03.755Z,11.73
2019-06-01T23:45:32.995Z,11.65
2019-06-01T23:48:02.185Z,11.65
2019-06-01T23:50:29.681Z,12.23
2019-06-01T23:53:10.438Z,13.32
2019-06-01T23:55:25.911Z,13.18
2019-06-01T23:57:52.922Z,15.08
