createdAt,value
2022-10-06T00:04:29.789Z,3.42
2022-10-06T00:14:31.107Z,2.97
2022-10-06T00:24:32.487Z,3.53
2022-10-06T00:34:33.984Z,3.40
2022-10-06T00:44:35.296Z,3.42
2022-10-06T00:54:36.600Z,4.05
2022-10-06T01:04:37.923Z,4.00
2022-10-06T01:14:39.308Z,4.32
2022-10-06T01:24:40.603Z,3.80
2022-10-06T01:34:41.984Z,4.38
2022-10-06T01:44:43.328Z,4.90
2022-10-06T01:54:44.635Z,5.13
2022-10-06T02:04:46.300Z,4.35
2022-10-06T02:14:47.601Z,4.72
2022-10-06T02:24:49.153Z,4.43
2022-10-06T02:34:50.443Z,4.57
2022-10-06T02:44:52.317Z,4.82
2022-10-06T02:54:53.614Z,5.15
2022-10-06T03:04:54.927Z,5.18
2022-10-06T03:14:56.232Z,4.28
2022-10-06T03:24:57.580Z,4.60
2022-10-06T03:34:58.894Z,5.15
2022-10-06T03:45:00.558Z,5.13
2022-10-06T03:55:01.865Z,5.60
2022-10-06T04:05:03.219Z,5.30
2022-10-06T04:15:04.544Z,4.88
2022-10-06T04:25:05.792Z,5.38
2022-10-06T04:35:07.104Z,5.75
2022-10-06T04:45:08.416Z,5.45
2022-10-06T04:55:11.160Z,4.10
2022-10-06T05:05:12.489Z,3.72
2022-10-06T05:15:15.574Z,3.40
2022-10-06T05:25:16.942Z,2.90
2022-10-06T05:35:18.365Z,1.90
2022-10-06T05:45:19.751Z,2.15
2022-10-06T05:55:21.068Z,2.00
2022-10-06T06:05:22.407Z,1.65
2022-10-06T06:15:42.428Z,1.70
2022-10-06T06:25:44.292Z,2.22
2022-10-06T06:35:45.611Z,1.70
2022-10-06T06:45:46.971Z,1.70
2022-10-06T06:55:50.475Z,1.98
2022-10-06T07:05:51.830Z,1.73
2022-10-06T07:16:28.416Z,1.60
2022-10-06T07:26:31.049Z,1.98
2022-10-06T07:36:32.401Z,1.98
2022-10-06T07:46:33.723Z,1.50
2022-10-06T07:56:35.046Z,1.70
2022-10-06T08:06:36.275Z,1.73
2022-10-06T08:16:37.684Z,1.67
2022-10-06T08:26:39.085Z,1.60
2022-10-06T08:36:45.026Z,1.58
2022-10-06T08:46:53.687Z,1.30
2022-10-06T08:56:55.030Z,1.20
2022-10-06T09:07:00.032Z,1.35
2022-10-06T09:17:01.348Z,1.50
2022-10-06T09:27:02.705Z,2.10
2022-10-06T09:37:04.110Z,1.67
2022-10-06T09:47:05.359Z,1.83
2022-10-06T09:57:06.599Z,1.67
2022-10-06T10:07:07.832Z,2.10
2022-10-06T10:17:09.162Z,1.98
2022-10-06T10:27:14.145Z,1.90
2022-10-06T10:37:15.495Z,2.65
2022-10-06T10:47:16.888Z,1.42
2022-10-06T10:57:18.257Z,2.08
2022-10-06T11:07:21.288Z,1.63
2022-10-06T11:17:22.688Z,1.23
2022-10-06T11:27:24.110Z,1.60
2022-10-06T11:37:25.520Z,1.60
2022-10-06T11:47:35.123Z,1.75
2022-10-06T11:57:37.351Z,1.67
2022-10-06T12:07:38.836Z,1.73
2022-10-06T12:17:40.458Z,1.40
2022-10-06T12:27:41.725Z,1.35
2022-10-06T12:37:43.106Z,1.67
2022-10-06T12:47:44.558Z,1.30
2022-10-06T12:57:45.867Z,1.17
2022-10-06T13:07:47.078Z,1.52
2022-10-06T13:17:48.366Z,1.40
2022-10-06T13:27:51.332Z,1.58
2022-10-06T13:37:52.684Z,1.17
2022-10-06T13:47:54.008Z,1.50
2022-10-06T13:57:55.343Z,1.50
2022-10-06T14:07:56.734Z,3.70
2022-10-06T14:17:58.226Z,1.10
2022-10-06T14:27:59.579Z,1.27
2022-10-06T14:38:01.259Z,1.30
2022-10-06T14:48:04.542Z,1.52
2022-10-06T14:58:05.802Z,1.92
2022-10-06T15:08:10.487Z,1.08
2022-10-06T15:18:11.794Z,1.35
2022-10-06T15:28:31.723Z,1.13
2022-10-06T15:38:33.160Z,1.90
2022-10-06T15:48:34.467Z,1.75
2022-10-06T15:58:35.963Z,1.73
2022-10-06T16:08:37.339Z,1.75
2022-10-06T16:18:38.708Z,2.10
2022-10-06T16:28:40.078Z,2.20
2022-10-06T16:38:41.482Z,1.92
2022-10-06T16:48:42.759Z,4.72
2022-10-06T16:58:56.041Z,2.45
2022-10-06T17:08:57.271Z,2.17
2022-10-06T17:18:58.522Z,2.28
2022-10-06T17:28:59.816Z,3.28
2022-10-06T17:39:03.961Z,3.00
2022-10-06T17:49:05.705Z,2.80
2022-10-06T17:59:07.427Z,4.18
2022-10-06T18:09:08.836Z,4.05
2022-10-06T18:19:10.219Z,2.30
2022-10-06T18:29:11.558Z,1.73
2022-10-06T18:39:12.838Z,2.38
2022-10-06T18:49:15.493Z,4.78
2022-10-06T18:59:16.778Z,4.55
2022-10-06T19:09:18.281Z,3.08
2022-10-06T19:19:22.069Z,2.60
2022-10-06T19:29:23.733Z,3.28
2022-10-06T19:39:25.089Z,3.00
2022-10-06T19:49:26.394Z,3.55
2022-10-06T19:59:27.779Z,3.67
2022-10-06T20:09:29.857Z,3.40
2022-10-06T20:19:31.262Z,3.80
2022-10-06T20:29:32.695Z,3.30
2022-10-06T20:39:52.621Z,4.05
2022-10-06T20:49:55.400Z,3.35
2022-10-06T20:59:57.168Z,3.22
2022-10-06T21:09:58.765Z,3.05
2022-10-06T21:20:00.204Z,3.35
2022-10-06T21:30:01.655Z,3.30
2022-10-06T21:40:03.094Z,2.92
2022-10-06T21:50:04.538Z,2.90
2022-10-06T22:00:06.125Z,3.70
2022-10-06T22:10:07.550Z,2.90
2022-10-06T22:20:08.972Z,3.33
2022-10-06T22:30:10.461Z,2.70
2022-10-06T22:40:11.932Z,2.65
2022-10-06T22:50:13.361Z,2.88
2022-10-06T23:00:14.812Z,3.10
2022-10-06T23:10:16.709Z,3.15
2022-10-06T23:20:18.107Z,3.67
2022-10-06T23:30:19.540Z,3.03
2022-10-06T23:40:20.998Z,3.50
2022-10-06T23:50:22.426Z,3.03
