createdAt,value
2018-05-18T00:01:06.549Z,21.40
2018-05-18T00:03:36.016Z,21.40
2018-05-18T00:06:05.595Z,21.40
2018-05-18T00:08:38.025Z,21.30
2018-05-18T00:11:07.356Z,21.40
2018-05-18T00:13:36.463Z,21.30
2018-05-18T00:16:06.648Z,21.30
2018-05-18T00:18:35.957Z,21.30
2018-05-18T00:21:08.193Z,21.20
2018-05-18T00:23:38.120Z,21.20
2018-05-18T00:26:07.562Z,21.00
2018-05-18T00:28:36.968Z,20.90
2018-05-18T00:31:07.144Z,20.90
2018-05-18T00:33:36.323Z,21.00
2018-05-18T00:36:05.536Z,21.00
2018-05-18T00:38:34.583Z,21.10
2018-05-18T00:41:03.763Z,21.00
2018-05-18T00:43:32.998Z,21.00
2018-05-18T00:46:02.877Z,20.90
2018-05-18T00:48:33.584Z,20.90
2018-05-18T00:51:07.380Z,21.00
2018-05-18T00:53:38.496Z,20.80
2018-05-18T00:56:07.758Z,20.90
2018-05-18T00:58:37.873Z,20.90
2018-05-18T01:01:07.034Z,20.90
2018-05-18T01:03:40.018Z,21.00
2018-05-18T01:06:09.241Z,21.10
2018-05-18T01:08:38.667Z,21.10
2018-05-18T01:11:07.918Z,21.10
2018-05-18T01:13:37.231Z,21.00
2018-05-18T01:16:07.120Z,21.00
2018-05-18T01:18:36.415Z,20.90
2018-05-18T01:21:05.520Z,21.00
2018-05-18T01:23:34.733Z,20.90
2018-05-18T01:26:04.739Z,20.80
2018-05-18T01:28:33.838Z,20.80
2018-05-18T01:31:03.009Z,20.70
2018-05-18T01:33:32.146Z,20.70
2018-05-18T01:36:02.238Z,20.70
2018-05-18T01:38:31.451Z,20.60
2018-05-18T01:41:00.638Z,20.50
2018-05-18T01:43:29.966Z,20.50
2018-05-18T01:45:59.876Z,20.30
2018-05-18T01:48:31.166Z,20.30
2018-05-18T01:51:01.484Z,20.30
2018-05-18T01:53:30.675Z,20.40
2018-05-18T01:55:59.992Z,20.40
2018-05-18T01:58:29.259Z,20.50
2018-05-18T02:00:59.311Z,20.40
2018-05-18T02:03:29.097Z,20.50
2018-05-18T02:05:58.271Z,20.50
2018-05-18T02:08:28.910Z,20.50
2018-05-18T02:10:58.126Z,20.40
2018-05-18T02:13:27.470Z,20.40
2018-05-18T02:15:56.692Z,20.50
2018-05-18T02:18:27.348Z,20.50
2018-05-18T02:20:56.973Z,20.40
2018-05-18T02:23:35.650Z,20.50
2018-05-18T02:26:04.783Z,20.50
2018-05-18T02:28:34.221Z,20.60
2018-05-18T02:31:03.386Z,20.60
2018-05-18T02:33:33.453Z,20.60
2018-05-18T02:36:02.781Z,20.70
2018-05-18T02:38:31.993Z,20.60
2018-05-18T02:41:01.287Z,20.00
2018-05-18T02:43:30.490Z,19.50
2018-05-18T02:46:01.972Z,19.10
2018-05-18T02:48:31.373Z,19.10
2018-05-18T02:51:00.680Z,19.00
2018-05-18T02:53:29.776Z,18.90
2018-05-18T02:55:58.969Z,18.80
2018-05-18T02:58:28.728Z,18.80
2018-05-18T03:01:00.329Z,18.70
2018-05-18T03:03:29.726Z,18.70
2018-05-18T03:05:59.058Z,18.70
2018-05-18T03:11:02.894Z,18.80
2018-05-18T03:13:32.715Z,18.90
2018-05-18T03:16:02.881Z,18.80
2018-05-18T03:18:33.022Z,18.80
2018-05-18T03:21:04.033Z,18.90
2018-05-18T03:23:37.706Z,19.00
2018-05-18T03:26:08.622Z,18.90
2018-05-18T03:28:42.072Z,19.00
2018-05-18T03:34:00.355Z,19.00
2018-05-18T03:36:37.404Z,19.00
2018-05-18T03:39:20.783Z,19.00
2018-05-18T03:55:18.876Z,19.00
2018-05-18T03:57:51.859Z,19.00
2018-05-18T04:03:22.051Z,19.10
2018-05-18T04:12:08.395Z,19.20
2018-05-18T04:23:32.293Z,19.20
2018-05-18T04:26:15.328Z,19.20
2018-05-18T04:28:46.721Z,19.10
2018-05-18T04:41:35.818Z,18.70
2018-05-18T04:44:13.243Z,18.70
2018-05-18T04:53:46.797Z,18.70
2018-05-18T04:56:16.054Z,18.50
2018-05-18T04:58:46.071Z,18.40
2018-05-18T05:01:15.119Z,18.40
2018-05-18T05:03:44.382Z,18.30
2018-05-18T05:06:13.452Z,18.30
2018-05-18T05:08:42.601Z,18.40
2018-05-18T05:11:12.585Z,18.40
2018-05-18T05:13:42.557Z,18.40
2018-05-18T05:16:11.692Z,18.40
2018-05-18T05:18:41.571Z,18.40
2018-05-18T05:21:10.598Z,18.40
2018-05-18T05:23:40.552Z,18.40
2018-05-18T05:26:09.671Z,18.40
2018-05-18T05:28:38.843Z,18.40
2018-05-18T05:31:07.987Z,18.40
2018-05-18T05:33:37.060Z,18.40
2018-05-18T05:36:06.210Z,18.30
2018-05-18T05:38:35.284Z,18.30
2018-05-18T05:41:05.160Z,18.30
2018-05-18T05:43:34.189Z,18.30
2018-05-18T05:46:03.372Z,18.30
2018-05-18T05:48:32.408Z,18.20
2018-05-18T05:51:01.559Z,18.20
2018-05-18T05:53:31.374Z,18.40
2018-05-18T05:56:00.962Z,18.30
2018-05-18T05:58:30.125Z,18.40
2018-05-18T06:01:00.164Z,18.30
2018-05-18T06:03:29.378Z,18.40
2018-05-18T06:05:58.449Z,18.40
2018-05-18T06:08:28.935Z,18.40
2018-05-18T06:10:58.001Z,18.40
2018-05-18T06:13:27.154Z,18.40
2018-05-18T06:15:56.819Z,18.30
2018-05-18T06:18:25.869Z,18.30
2018-05-18T06:20:54.925Z,18.30
2018-05-18T06:23:24.100Z,18.30
2018-05-18T06:25:53.136Z,18.30
2018-05-18T06:28:22.221Z,18.30
2018-05-18T06:30:51.376Z,18.30
2018-05-18T06:33:20.479Z,18.20
2018-05-18T06:35:49.535Z,18.20
2018-05-18T06:38:18.618Z,18.30
2018-05-18T06:40:47.705Z,18.30
2018-05-18T06:43:16.778Z,18.30
2018-05-18T06:45:45.843Z,18.20
2018-05-18T06:48:15.011Z,18.20
2018-05-18T06:50:44.099Z,18.30
2018-05-18T06:53:13.213Z,18.30
2018-05-18T06:55:43.008Z,18.10
2018-05-18T06:58:12.373Z,18.10
2018-05-18T07:00:41.452Z,18.10
2018-05-18T07:03:10.568Z,18.10
2018-05-18T07:05:40.348Z,18.10
2018-05-18T07:08:09.453Z,18.00
2018-05-18T07:10:38.589Z,18.20
2018-05-18T07:13:07.674Z,18.20
2018-05-18T07:15:36.837Z,18.10
2018-05-18T07:18:06.103Z,18.10
2018-05-18T07:20:35.951Z,18.20
2018-05-18T07:23:05.196Z,18.20
2018-05-18T07:25:34.558Z,18.10
2018-05-18T07:28:04.432Z,18.00
2018-05-18T07:30:33.445Z,18.00
2018-05-18T07:33:02.559Z,18.00
2018-05-18T07:35:31.720Z,18.00
2018-05-18T07:38:00.879Z,18.00
2018-05-18T07:40:30.027Z,18.00
2018-05-18T07:42:59.134Z,18.10
2018-05-18T07:45:28.300Z,18.10
2018-05-18T07:47:57.391Z,18.10
2018-05-18T07:50:26.594Z,18.20
2018-05-18T07:52:55.720Z,18.20
2018-05-18T07:55:24.914Z,18.30
2018-05-18T07:57:54.082Z,18.30
2018-05-18T08:00:24.353Z,18.30
2018-05-18T08:02:53.653Z,18.30
2018-05-18T08:05:22.800Z,18.30
2018-05-18T08:07:52.673Z,18.20
2018-05-18T08:10:21.892Z,18.20
2018-05-18T08:15:25.612Z,18.30
2018-05-18T08:17:56.172Z,18.30
2018-05-18T08:20:27.390Z,18.30
2018-05-18T08:22:56.711Z,18.30
2018-05-18T08:25:26.720Z,18.30
2018-05-18T08:27:57.134Z,18.30
2018-05-18T08:30:27.331Z,18.30
2018-05-18T08:32:58.309Z,18.30
2018-05-18T08:35:42.578Z,18.20
2018-05-18T08:38:13.092Z,18.20
2018-05-18T08:41:01.474Z,18.10
2018-05-18T08:43:39.432Z,18.10
2018-05-18T08:51:24.313Z,18.00
2018-05-18T08:56:46.333Z,18.00
2018-05-18T08:59:17.589Z,18.00
2018-05-18T09:01:55.913Z,18.00
2018-05-18T09:04:31.920Z,18.10
2018-05-18T09:09:43.761Z,18.10
2018-05-18T09:17:24.249Z,18.00
2018-05-18T09:19:56.158Z,18.00
2018-05-18T09:22:27.991Z,18.00
2018-05-18T09:24:57.357Z,18.00
2018-05-18T09:27:33.785Z,18.10
2018-05-18T09:30:04.444Z,18.10
2018-05-18T09:32:36.483Z,18.10
2018-05-18T09:35:06.031Z,18.00
2018-05-18T09:37:36.518Z,18.00
2018-05-18T09:40:07.799Z,18.00
2018-05-18T09:42:42.205Z,17.90
2018-05-18T09:45:16.615Z,17.80
2018-05-18T09:47:46.935Z,17.80
2018-05-18T09:50:20.657Z,17.90
2018-05-18T09:52:51.307Z,17.90
2018-05-18T09:55:21.016Z,18.00
2018-05-18T09:57:50.845Z,18.10
2018-05-18T10:00:20.289Z,18.10
2018-05-18T10:02:52.152Z,18.10
2018-05-18T10:05:23.653Z,18.00
2018-05-18T10:07:54.154Z,18.10
2018-05-18T10:10:24.529Z,18.00
2018-05-18T10:12:55.089Z,18.10
2018-05-18T10:15:26.369Z,18.00
2018-05-18T10:17:57.165Z,17.90
2018-05-18T10:20:27.177Z,17.90
2018-05-18T10:22:57.121Z,17.70
2018-05-18T10:25:29.117Z,17.70
2018-05-18T10:28:00.333Z,17.70
2018-05-18T10:30:36.632Z,17.70
2018-05-18T10:33:09.487Z,17.60
2018-05-18T10:35:43.232Z,17.70
2018-05-18T10:38:16.480Z,17.60
2018-05-18T10:40:46.171Z,17.60
2018-05-18T10:43:48.156Z,17.70
2018-05-18T10:46:19.599Z,17.70
2018-05-18T10:48:49.648Z,17.70
2018-05-18T10:51:26.932Z,17.60
2018-05-18T10:53:57.434Z,17.70
2018-05-18T10:56:27.698Z,17.60
2018-05-18T10:59:02.423Z,17.60
2018-05-18T11:01:32.374Z,17.50
2018-05-18T11:04:06.008Z,17.60
2018-05-18T11:06:36.297Z,17.60
2018-05-18T11:09:07.999Z,17.60
2018-05-18T11:11:42.937Z,17.50
2018-05-18T11:14:14.521Z,17.60
2018-05-18T11:16:52.042Z,17.60
2018-05-18T11:19:21.453Z,17.60
2018-05-18T11:21:50.691Z,17.70
2018-05-18T11:24:20.518Z,17.70
2018-05-18T11:26:49.639Z,17.70
2018-05-18T11:29:18.972Z,17.80
2018-05-18T11:31:49.175Z,17.80
2018-05-18T11:34:19.262Z,17.80
2018-05-18T11:36:48.322Z,17.80
2018-05-18T11:39:17.993Z,17.80
2018-05-18T11:41:47.353Z,17.80
2018-05-18T11:44:17.339Z,17.90
2018-05-18T11:46:46.685Z,17.90
2018-05-18T11:49:15.830Z,17.90
2018-05-18T11:51:46.289Z,17.90
2018-05-18T11:54:18.976Z,17.90
2018-05-18T11:56:49.299Z,17.90
2018-05-18T11:59:25.378Z,17.90
2018-05-18T12:01:55.461Z,17.90
2018-05-18T12:04:28.830Z,17.90
2018-05-18T12:06:58.997Z,17.90
2018-05-18T12:09:28.140Z,17.90
2018-05-18T12:11:58.196Z,17.90
2018-05-18T12:14:28.376Z,18.00
2018-05-18T12:17:00.943Z,18.00
2018-05-18T12:19:30.193Z,18.00
2018-05-18T12:22:01.517Z,18.10
2018-05-18T12:24:31.642Z,18.20
2018-05-18T12:27:02.631Z,18.30
2018-05-18T12:29:35.219Z,18.50
2018-05-18T12:32:04.333Z,18.50
2018-05-18T12:34:35.728Z,18.50
2018-05-18T12:37:06.441Z,18.70
2018-05-18T12:39:36.301Z,18.70
2018-05-18T12:42:07.642Z,18.90
2018-05-18T12:44:39.032Z,18.90
2018-05-18T12:47:09.321Z,18.90
2018-05-18T12:49:41.390Z,18.90
2018-05-18T12:52:10.767Z,18.80
2018-05-18T12:54:41.048Z,18.80
2018-05-18T12:57:11.951Z,18.80
2018-05-18T12:59:42.052Z,18.80
2018-05-18T13:02:11.289Z,18.80
2018-05-18T13:04:44.442Z,18.90
2018-05-18T13:07:15.187Z,18.80
2018-05-18T13:09:44.451Z,18.80
2018-05-18T13:12:13.740Z,18.80
2018-05-18T13:14:43.144Z,18.80
2018-05-18T13:17:13.671Z,18.80
2018-05-18T13:19:42.731Z,18.90
2018-05-18T13:22:12.921Z,19.10
2018-05-18T13:24:45.537Z,19.20
2018-05-18T13:27:16.353Z,19.20
2018-05-18T13:29:45.696Z,19.20
2018-05-18T13:32:16.316Z,19.10
2018-05-18T13:34:45.643Z,19.10
2018-05-18T13:37:14.809Z,19.00
2018-05-18T13:39:44.843Z,18.90
2018-05-18T13:42:15.359Z,18.90
2018-05-18T13:44:46.300Z,19.00
2018-05-18T13:47:15.523Z,19.00
2018-05-18T13:49:44.800Z,19.00
2018-05-18T13:52:15.923Z,19.10
2018-05-18T13:54:47.794Z,19.20
2018-05-18T13:57:17.157Z,19.20
2018-05-18T13:59:46.400Z,19.20
2018-05-18T14:02:15.712Z,19.40
2018-05-18T14:04:49.031Z,19.60
2018-05-18T14:07:19.303Z,19.80
2018-05-18T14:09:48.713Z,19.90
2018-05-18T14:12:20.138Z,20.00
2018-05-18T14:14:50.049Z,20.10
2018-05-18T14:17:20.083Z,20.20
2018-05-18T14:19:49.841Z,20.20
2018-05-18T14:22:19.134Z,20.20
2018-05-18T14:24:51.576Z,20.20
2018-05-18T14:27:21.765Z,20.50
2018-05-18T14:29:51.917Z,20.70
2018-05-18T14:32:22.999Z,21.90
2018-05-18T14:34:52.095Z,21.80
2018-05-18T14:37:21.276Z,22.60
2018-05-18T14:39:50.706Z,23.20
2018-05-18T14:42:20.566Z,23.80
2018-05-18T14:45:02.313Z,24.40
2018-05-18T14:47:32.278Z,24.80
2018-05-18T14:50:03.423Z,25.30
2018-05-18T14:52:33.660Z,25.70
2018-05-18T14:55:04.284Z,26.40
2018-05-18T14:57:34.320Z,26.60
2018-05-18T15:00:03.464Z,26.50
2018-05-18T15:02:33.071Z,26.60
2018-05-18T15:05:02.853Z,26.70
2018-05-18T15:07:34.339Z,26.90
2018-05-18T15:10:03.654Z,26.90
2018-05-18T15:12:35.562Z,26.90
2018-05-18T15:15:13.542Z,26.50
2018-05-18T15:17:44.543Z,26.40
2018-05-18T15:20:13.768Z,26.50
2018-05-18T15:22:43.112Z,26.80
2018-05-18T15:25:13.598Z,26.70
2018-05-18T15:27:44.120Z,26.70
2018-05-18T15:30:13.256Z,27.20
2018-05-18T15:32:43.561Z,27.10
2018-05-18T15:35:14.327Z,27.20
2018-05-18T15:37:45.330Z,27.50
2018-05-18T15:40:15.221Z,27.50
2018-05-18T15:42:48.330Z,27.80
2018-05-18T15:45:18.384Z,27.80
2018-05-18T15:47:50.408Z,27.40
2018-05-18T15:50:19.598Z,27.50
2018-05-18T15:52:50.401Z,27.00
2018-05-18T15:55:20.624Z,27.00
2018-05-18T15:57:51.475Z,27.70
2018-05-18T16:00:21.242Z,28.40
2018-05-18T16:02:51.405Z,29.00
2018-05-18T16:05:59.590Z,29.00
2018-05-18T16:08:43.501Z,29.40
2018-05-18T16:11:14.779Z,29.20
2018-05-18T16:13:47.748Z,29.90
2018-05-18T16:16:18.776Z,30.50
2018-05-18T16:18:48.974Z,30.70
2018-05-18T16:21:18.983Z,31.10
2018-05-18T16:23:50.916Z,31.40
2018-05-18T16:26:20.453Z,31.30
2018-05-18T16:28:50.422Z,31.80
2018-05-18T16:31:20.335Z,31.90
2018-05-18T16:33:50.273Z,31.30
2018-05-18T16:36:19.395Z,31.80
2018-05-18T16:38:51.102Z,32.10
2018-05-18T16:41:20.955Z,32.10
2018-05-18T16:43:52.788Z,32.20
2018-05-18T16:46:27.486Z,32.00
2018-05-18T16:49:01.324Z,31.90
2018-05-18T16:51:32.287Z,31.90
2018-05-18T16:54:01.867Z,31.90
2018-05-18T16:56:31.119Z,32.10
2018-05-18T16:59:01.100Z,31.90
2018-05-18T17:01:30.335Z,31.10
2018-05-18T17:03:59.618Z,31.30
2018-05-18T17:06:32.834Z,32.20
2018-05-18T17:09:03.197Z,32.70
2018-05-18T17:11:34.863Z,33.00
2018-05-18T17:14:07.587Z,33.10
2018-05-18T17:16:37.818Z,32.70
2018-05-18T17:19:12.824Z,32.20
2018-05-18T17:21:47.709Z,31.40
2018-05-18T17:24:17.079Z,30.60
2018-05-18T17:26:46.382Z,30.60
2018-05-18T17:29:19.112Z,30.70
2018-05-18T17:31:49.203Z,30.70
2018-05-18T17:34:18.696Z,31.30
2018-05-18T17:36:53.388Z,32.50
2018-05-18T17:39:23.621Z,31.60
2018-05-18T17:41:55.742Z,32.20
2018-05-18T17:44:26.976Z,31.40
2018-05-18T17:52:50.978Z,30.20
2018-05-18T17:55:26.590Z,30.10
2018-05-18T17:57:57.373Z,30.10
2018-05-18T18:00:33.014Z,29.20
2018-05-18T18:03:10.582Z,29.20
2018-05-18T18:05:40.359Z,29.40
2018-05-18T18:08:15.048Z,28.90
2018-05-18T18:18:16.492Z,29.10
2018-05-18T18:38:33.397Z,30.70
2018-05-18T18:44:17.100Z,30.10
2018-05-18T18:46:49.275Z,29.70
2018-05-18T18:49:23.354Z,29.30
2018-05-18T18:51:58.831Z,28.90
2018-05-18T18:57:45.758Z,28.50
2018-05-18T19:00:24.069Z,28.10
2018-05-18T19:10:22.308Z,26.50
2018-05-18T19:26:55.423Z,27.80
2018-05-18T19:29:26.838Z,28.40
2018-05-18T19:34:33.335Z,30.00
2018-05-18T19:37:05.856Z,30.50
2018-05-18T19:42:11.817Z,29.80
2018-05-18T19:58:25.336Z,30.40
2018-05-18T20:00:56.747Z,30.50
2018-05-18T20:03:27.418Z,30.80
2018-05-18T20:06:24.527Z,31.00
2018-05-18T20:08:54.713Z,30.90
2018-05-18T20:11:28.323Z,30.40
2018-05-18T20:14:02.269Z,30.60
2018-05-18T20:39:41.002Z,29.40
2018-05-18T20:48:22.855Z,28.40
2018-05-18T20:54:33.571Z,26.20
2018-05-18T20:57:05.845Z,25.50
2018-05-18T20:59:57.830Z,25.30
2018-05-18T21:12:34.087Z,24.50
2018-05-18T21:15:06.484Z,24.50
2018-05-18T21:17:38.828Z,24.20
2018-05-18T21:20:11.874Z,23.90
2018-05-18T21:22:42.047Z,23.60
2018-05-18T21:25:21.332Z,23.50
2018-05-18T21:28:00.609Z,23.20
2018-05-18T21:30:38.509Z,23.10
2018-05-18T21:33:16.623Z,23.00
2018-05-18T21:35:58.910Z,23.00
2018-05-18T21:41:44.229Z,22.60
2018-05-18T21:44:17.102Z,22.60
2018-05-18T21:46:53.369Z,22.50
2018-05-18T21:49:24.246Z,22.40
2018-05-18T22:05:05.485Z,22.00
2018-05-18T22:10:13.690Z,21.80
2018-05-18T22:12:55.151Z,21.80
2018-05-18T22:15:25.268Z,21.70
2018-05-18T22:18:05.010Z,21.70
2018-05-18T22:25:55.597Z,21.30
2018-05-18T22:31:19.096Z,21.10
2018-05-18T22:33:49.410Z,21.10
2018-05-18T22:36:21.716Z,21.00
2018-05-18T22:38:51.028Z,21.10
2018-05-18T22:41:21.319Z,21.20
2018-05-18T22:43:51.876Z,21.20
2018-05-18T22:46:23.943Z,21.30
2018-05-18T22:51:46.635Z,21.40
2018-05-18T22:54:16.993Z,21.60
2018-05-18T22:56:47.039Z,21.60
2018-05-18T22:59:19.622Z,21.50
2018-05-18T23:01:49.077Z,21.50
2018-05-18T23:04:18.496Z,21.40
2018-05-18T23:29:55.216Z,21.20
2018-05-18T23:32:24.600Z,21.10
2018-05-18T23:34:54.598Z,20.90
2018-05-18T23:37:24.677Z,20.90
2018-05-18T23:39:54.285Z,20.80
2018-05-18T23:42:27.327Z,20.90
2018-05-18T23:44:56.966Z,20.90
2018-05-18T23:50:24.907Z,20.70
2018-05-18T23:52:54.163Z,20.70
