createdAt,value
2018-11-20T00:00:02.567Z,11.37
2018-11-20T00:03:09.770Z,11.20
2018-11-20T00:05:58.083Z,11.10
2018-11-20T00:08:47.774Z,11.57
2018-11-20T00:11:40.858Z,10.90
2018-11-20T00:14:39.471Z,12.07
2018-11-20T00:17:27.064Z,11.47
2018-11-20T00:20:34.215Z,11.37
2018-11-20T00:23:28.908Z,11.13
2018-11-20T00:26:24.750Z,12.97
2018-11-20T00:29:12.054Z,12.57
2018-11-20T00:32:12.899Z,13.10
2018-11-20T00:35:04.005Z,12.97
2018-11-20T00:37:53.336Z,12.67
2018-11-20T00:40:39.034Z,12.93
2018-11-20T00:43:28.060Z,13.30
2018-11-20T00:46:07.103Z,12.77
2018-11-20T00:48:56.088Z,13.30
2018-11-20T00:51:44.923Z,12.60
2018-11-20T00:54:37.488Z,13.50
2018-11-20T00:57:24.819Z,13.03
2018-11-20T01:00:12.233Z,12.47
2018-11-20T01:02:51.003Z,13.07
2018-11-20T01:05:54.733Z,14.27
2018-11-20T01:08:34.604Z,13.53
2018-11-20T01:11:22.107Z,14.23
2018-11-20T01:14:14.057Z,14.03
2018-11-20T01:17:01.872Z,13.07
2018-11-20T01:19:55.834Z,13.90
2018-11-20T01:22:43.293Z,14.73
2018-11-20T01:25:22.867Z,14.37
2018-11-20T01:28:09.659Z,13.60
2018-11-20T01:31:13.495Z,14.87
2018-11-20T01:34:02.517Z,14.90
2018-11-20T01:37:01.549Z,14.47
2018-11-20T01:39:55.997Z,15.07
2018-11-20T01:43:03.165Z,14.70
2018-11-20T01:45:54.784Z,15.03
2018-11-20T01:48:43.774Z,14.50
2018-11-20T01:51:32.853Z,16.10
2018-11-20T01:54:20.217Z,15.50
2018-11-20T01:57:12.661Z,15.13
2018-11-20T02:00:22.001Z,14.87
2018-11-20T02:03:16.026Z,15.97
2018-11-20T02:05:57.769Z,15.50
2018-11-20T02:08:41.010Z,16.03
2018-11-20T02:11:44.656Z,16.90
2018-11-20T02:14:36.691Z,17.13
2018-11-20T02:17:29.878Z,16.63
2018-11-20T02:20:14.308Z,15.93
2018-11-20T02:23:10.082Z,16.27
2018-11-20T02:25:57.813Z,16.87
2018-11-20T02:28:47.752Z,16.83
2018-11-20T02:31:45.748Z,17.63
2018-11-20T02:34:35.648Z,17.43
2018-11-20T02:37:24.699Z,17.27
2018-11-20T02:40:22.509Z,17.17
2018-11-20T02:43:10.128Z,17.00
2018-11-20T02:46:17.039Z,16.20
2018-11-20T02:49:06.740Z,16.80
2018-11-20T02:51:50.005Z,18.07
2018-11-20T02:54:38.661Z,16.67
2018-11-20T02:57:17.640Z,17.40
2018-11-20T03:00:04.103Z,17.33
2018-11-20T03:03:10.844Z,17.60
2018-11-20T03:05:58.600Z,17.50
2018-11-20T03:08:47.620Z,16.87
2018-11-20T03:11:43.932Z,16.13
2018-11-20T03:14:27.138Z,17.43
2018-11-20T03:17:19.031Z,17.20
2018-11-20T03:20:10.086Z,17.50
2018-11-20T03:22:59.084Z,18.10
2018-11-20T03:26:11.928Z,18.20
2018-11-20T03:29:41.671Z,18.17
2018-11-20T03:32:23.111Z,17.27
2018-11-20T03:35:15.128Z,18.67
2018-11-20T03:38:02.228Z,17.83
2018-11-20T03:40:54.017Z,17.63
2018-11-20T03:43:48.575Z,18.30
2018-11-20T03:46:35.878Z,17.60
2018-11-20T03:49:33.649Z,19.20
2018-11-20T03:52:28.518Z,18.07
2018-11-20T03:55:17.521Z,17.60
2018-11-20T03:58:17.594Z,17.70
2018-11-20T04:02:12.104Z,18.03
2018-11-20T04:05:12.167Z,18.90
2018-11-20T04:08:13.388Z,18.00
2018-11-20T04:11:13.595Z,17.40
2018-11-20T04:14:15.159Z,17.63
2018-11-20T04:17:21.990Z,16.63
2018-11-20T04:20:22.344Z,19.00
2018-11-20T04:23:13.898Z,18.20
2018-11-20T04:26:14.800Z,17.73
2018-11-20T04:29:17.928Z,17.67
2018-11-20T04:32:18.184Z,18.10
2018-11-20T04:35:20.661Z,17.40
2018-11-20T04:38:21.202Z,17.27
2018-11-20T04:41:21.873Z,18.00
2018-11-20T04:44:26.126Z,17.13
2018-11-20T04:50:43.904Z,17.37
2018-11-20T04:53:47.755Z,18.53
2018-11-20T04:56:49.461Z,17.53
2018-11-20T04:59:49.195Z,17.03
2018-11-20T05:06:08.362Z,16.63
2018-11-20T05:09:09.778Z,18.83
2018-11-20T05:12:11.089Z,17.60
2018-11-20T05:15:19.530Z,17.17
2018-11-20T05:18:12.261Z,17.43
2018-11-20T05:21:16.240Z,17.00
2018-11-20T05:24:16.528Z,16.63
2018-11-20T05:27:16.797Z,18.13
2018-11-20T05:30:15.209Z,17.97
2018-11-20T05:33:08.399Z,17.67
2018-11-20T05:36:09.328Z,17.70
2018-11-20T05:39:12.755Z,20.57
2018-11-20T05:42:16.421Z,18.53
2018-11-20T05:45:16.651Z,17.20
2018-11-20T05:48:10.147Z,19.43
2018-11-20T05:51:16.418Z,16.63
2018-11-20T05:54:17.063Z,18.53
2018-11-20T05:57:18.474Z,18.03
2018-11-20T06:00:25.811Z,18.17
2018-11-20T06:03:23.852Z,18.30
2018-11-20T06:06:15.646Z,18.50
2018-11-20T06:09:22.224Z,25.93
2018-11-20T06:12:22.425Z,18.60
2018-11-20T06:15:24.277Z,17.23
2018-11-20T06:18:25.019Z,18.40
2018-11-20T06:21:32.550Z,18.60
2018-11-20T06:24:33.123Z,17.67
2018-11-20T06:27:34.024Z,18.77
2018-11-20T06:30:40.043Z,18.43
2018-11-20T06:33:35.059Z,19.03
2018-11-20T06:36:26.029Z,19.20
2018-11-20T06:39:29.227Z,18.53
2018-11-20T06:42:23.805Z,18.97
2018-11-20T06:48:23.852Z,19.73
2018-11-20T06:51:24.593Z,20.60
2018-11-20T06:54:24.821Z,19.97
2018-11-20T06:57:13.425Z,19.27
2018-11-20T07:00:16.978Z,24.10
2018-11-20T07:03:17.313Z,19.30
2018-11-20T07:06:18.035Z,19.53
2018-11-20T07:09:21.684Z,19.50
2018-11-20T07:12:21.630Z,20.30
2018-11-20T07:15:21.796Z,21.20
2018-11-20T07:18:27.939Z,23.00
2018-11-20T07:21:28.463Z,20.70
2018-11-20T07:24:24.518Z,20.07
2018-11-20T07:27:23.133Z,19.40
2018-11-20T07:30:30.721Z,19.70
2018-11-20T07:33:24.334Z,20.00
2018-11-20T07:39:54.246Z,20.03
2018-11-20T07:43:01.897Z,21.40
2018-11-20T07:46:02.074Z,19.90
2018-11-20T07:49:02.321Z,21.00
2018-11-20T07:52:02.254Z,19.97
2018-11-20T07:55:08.435Z,19.83
2018-11-20T07:58:09.188Z,20.30
2018-11-20T08:01:04.147Z,19.80
2018-11-20T08:07:27.925Z,20.30
2018-11-20T08:10:27.986Z,19.50
2018-11-20T08:13:27.985Z,21.37
2018-11-20T08:16:28.382Z,21.83
2018-11-20T08:19:28.447Z,23.10
2018-11-20T08:22:28.650Z,19.97
2018-11-20T08:25:29.568Z,22.27
2018-11-20T08:28:29.494Z,22.70
2018-11-20T08:31:29.622Z,20.63
2018-11-20T08:37:36.497Z,21.33
2018-11-20T08:40:42.397Z,19.33
2018-11-20T08:43:42.639Z,20.30
2018-11-20T08:46:42.840Z,20.90
2018-11-20T08:49:45.030Z,20.90
2018-11-20T08:52:46.542Z,20.40
2018-11-20T08:55:47.263Z,20.17
2018-11-20T08:58:41.540Z,28.97
2018-11-20T09:01:49.140Z,22.67
2018-11-20T09:04:49.794Z,20.60
2018-11-20T09:07:50.641Z,20.73
2018-11-20T09:10:51.465Z,22.37
2018-11-20T09:13:46.156Z,20.80
2018-11-20T09:16:46.962Z,23.17
2018-11-20T09:19:47.752Z,20.37
2018-11-20T09:22:48.559Z,20.63
2018-11-20T09:25:48.720Z,21.87
2018-11-20T09:28:48.764Z,20.33
2018-11-20T09:31:49.953Z,22.90
2018-11-20T09:34:50.472Z,20.93
2018-11-20T09:37:51.171Z,21.73
2018-11-20T09:40:52.888Z,20.33
2018-11-20T09:43:53.274Z,20.20
2018-11-20T09:46:53.786Z,20.67
2018-11-20T09:50:00.089Z,20.33
2018-11-20T09:53:03.069Z,21.70
2018-11-20T09:55:59.066Z,20.63
2018-11-20T09:59:05.073Z,21.37
2018-11-20T10:02:10.968Z,20.70
2018-11-20T10:05:07.054Z,20.63
2018-11-20T10:08:07.261Z,20.70
2018-11-20T10:11:07.539Z,20.50
2018-11-20T10:14:08.082Z,20.77
2018-11-20T10:17:08.356Z,20.63
2018-11-20T10:20:09.168Z,20.77
2018-11-20T10:23:10.009Z,20.17
2018-11-20T10:26:11.029Z,20.63
2018-11-20T10:29:10.932Z,19.83
2018-11-20T10:32:11.734Z,20.87
2018-11-20T10:35:08.415Z,20.33
2018-11-20T10:38:08.459Z,20.30
2018-11-20T10:41:09.019Z,21.00
2018-11-20T10:44:12.301Z,20.37
2018-11-20T10:47:12.357Z,21.03
2018-11-20T10:50:13.853Z,20.23
2018-11-20T10:53:19.919Z,20.90
2018-11-20T10:56:20.917Z,20.27
2018-11-20T10:59:21.175Z,20.67
2018-11-20T11:02:21.464Z,20.23
2018-11-20T11:05:21.534Z,19.40
2018-11-20T11:08:22.354Z,19.93
2018-11-20T11:11:22.480Z,22.33
2018-11-20T11:14:22.613Z,20.83
2018-11-20T11:17:22.924Z,21.53
2018-11-20T11:20:18.463Z,21.47
2018-11-20T11:23:18.722Z,21.97
2018-11-20T11:26:18.902Z,20.47
2018-11-20T11:29:18.978Z,21.40
2018-11-20T11:32:25.537Z,20.57
2018-11-20T11:35:26.289Z,21.13
2018-11-20T11:38:26.808Z,21.43
2018-11-20T11:41:29.937Z,21.53
2018-11-20T11:44:30.324Z,20.63
2018-11-20T11:47:30.550Z,22.83
2018-11-20T11:53:34.000Z,33.60
2018-11-20T11:56:37.684Z,24.63
2018-11-20T11:59:38.348Z,22.80
2018-11-20T12:05:36.222Z,22.27
2018-11-20T12:08:37.042Z,21.30
2018-11-20T12:11:44.166Z,21.80
2018-11-20T12:14:44.351Z,21.67
2018-11-20T12:17:44.417Z,23.13
2018-11-20T12:24:03.279Z,24.30
2018-11-20T12:27:04.444Z,23.83
2018-11-20T12:30:03.390Z,21.57
2018-11-20T12:32:56.080Z,22.17
2018-11-20T12:35:56.940Z,21.83
2018-11-20T12:38:57.372Z,21.43
2018-11-20T12:41:49.491Z,20.63
2018-11-20T12:44:57.056Z,22.07
2018-11-20T12:47:51.336Z,21.23
2018-11-20T12:50:57.972Z,20.60
2018-11-20T12:53:59.719Z,21.90
2018-11-20T12:56:58.819Z,21.37
2018-11-20T12:59:54.914Z,20.70
2018-11-20T13:03:02.478Z,21.67
2018-11-20T13:05:59.638Z,22.43
2018-11-20T13:09:00.969Z,21.23
2018-11-20T13:12:06.661Z,21.00
2018-11-20T13:15:13.402Z,20.97
2018-11-20T13:18:13.670Z,20.97
2018-11-20T13:21:13.778Z,21.33
2018-11-20T13:24:14.136Z,21.43
2018-11-20T13:27:14.236Z,20.83
2018-11-20T13:30:14.713Z,19.80
2018-11-20T13:33:15.875Z,23.00
2018-11-20T13:36:15.941Z,20.83
2018-11-20T13:39:21.862Z,22.57
2018-11-20T13:42:24.944Z,28.53
2018-11-20T13:45:25.429Z,21.93
2018-11-20T13:48:26.161Z,20.53
2018-11-20T13:51:17.062Z,21.80
2018-11-20T13:54:22.207Z,22.00
2018-11-20T13:57:22.610Z,21.00
2018-11-20T14:00:22.606Z,23.10
2018-11-20T14:03:15.600Z,21.20
2018-11-20T14:06:16.367Z,21.03
2018-11-20T14:09:19.607Z,23.27
2018-11-20T14:12:19.711Z,21.30
2018-11-20T14:15:12.076Z,20.90
2018-11-20T14:18:19.682Z,21.20
2018-11-20T14:21:20.090Z,21.20
2018-11-20T14:24:20.624Z,21.10
2018-11-20T14:27:21.110Z,20.73
2018-11-20T14:30:10.847Z,19.97
2018-11-20T14:36:27.289Z,18.83
2018-11-20T14:39:30.397Z,19.47
2018-11-20T14:45:42.097Z,20.63
2018-11-20T14:48:49.529Z,18.93
2018-11-20T14:51:46.840Z,19.07
2018-11-20T14:54:34.740Z,19.47
2018-11-20T14:57:40.836Z,18.83
2018-11-20T15:00:41.599Z,16.50
2018-11-20T15:03:47.944Z,16.20
2018-11-20T15:06:48.461Z,14.93
2018-11-20T15:09:49.332Z,14.13
2018-11-20T15:12:50.132Z,13.13
2018-11-20T15:15:47.742Z,13.67
2018-11-20T15:18:48.135Z,13.70
2018-11-20T15:21:48.566Z,13.27
2018-11-20T15:24:49.497Z,13.93
2018-11-20T15:27:49.525Z,14.23
2018-11-20T15:30:52.845Z,13.77
2018-11-20T15:33:53.510Z,13.77
2018-11-20T15:36:59.976Z,13.20
2018-11-20T15:40:04.228Z,12.97
2018-11-20T15:43:11.882Z,13.07
2018-11-20T15:46:12.518Z,12.77
2018-11-20T15:49:12.581Z,12.70
2018-11-20T15:52:12.829Z,13.53
2018-11-20T15:55:13.266Z,13.17
2018-11-20T15:58:13.571Z,13.50
2018-11-20T16:01:13.609Z,13.90
2018-11-20T16:04:14.344Z,14.07
2018-11-20T16:07:21.229Z,13.90
2018-11-20T16:10:21.378Z,13.23
2018-11-20T16:13:11.624Z,15.00
2018-11-20T16:16:11.728Z,14.17
2018-11-20T16:19:19.462Z,14.37
2018-11-20T16:22:20.186Z,13.97
2018-11-20T16:25:20.369Z,14.80
2018-11-20T16:28:19.235Z,15.33
2018-11-20T16:31:27.660Z,15.03
2018-11-20T16:34:28.680Z,15.23
2018-11-20T16:37:30.177Z,15.67
2018-11-20T16:43:37.673Z,17.40
2018-11-20T16:46:38.710Z,17.10
2018-11-20T16:49:42.551Z,16.70
2018-11-20T16:52:43.452Z,16.47
2018-11-20T16:55:43.685Z,16.60
2018-11-20T16:58:44.030Z,18.67
2018-11-20T17:01:46.939Z,18.87
2018-11-20T17:04:45.446Z,18.83
2018-11-20T17:07:46.315Z,18.03
2018-11-20T17:10:46.296Z,19.23
2018-11-20T17:16:53.017Z,19.37
2018-11-20T17:19:53.764Z,18.60
2018-11-20T17:22:54.068Z,19.43
2018-11-20T17:25:54.832Z,19.03
2018-11-20T17:28:55.523Z,20.43
2018-11-20T17:31:56.325Z,20.13
2018-11-20T17:34:56.452Z,19.37
2018-11-20T17:37:51.331Z,23.07
2018-11-20T17:40:52.021Z,29.23
2018-11-20T17:43:53.783Z,45.57
2018-11-20T17:46:54.563Z,36.00
2018-11-20T17:50:00.941Z,41.67
2018-11-20T17:56:16.181Z,33.57
2018-11-20T17:59:23.741Z,31.33
2018-11-20T18:02:24.611Z,22.43
2018-11-20T18:05:25.359Z,22.50
2018-11-20T18:08:28.511Z,19.87
2018-11-20T18:11:35.344Z,22.47
2018-11-20T18:14:35.424Z,20.73
2018-11-20T18:17:23.339Z,20.00
2018-11-20T18:20:11.508Z,22.13
2018-11-20T18:23:19.063Z,20.03
2018-11-20T18:26:22.224Z,21.27
2018-11-20T18:29:25.967Z,20.23
2018-11-20T18:32:26.193Z,21.23
2018-11-20T18:35:20.218Z,22.13
2018-11-20T18:38:27.798Z,19.97
2018-11-20T18:41:17.176Z,25.90
2018-11-20T18:44:17.332Z,21.77
2018-11-20T18:47:17.479Z,21.40
2018-11-20T18:50:16.559Z,22.93
2018-11-20T18:53:16.807Z,21.00
2018-11-20T18:56:16.893Z,21.90
2018-11-20T18:59:23.718Z,21.37
2018-11-20T19:02:24.035Z,22.87
2018-11-20T19:05:24.967Z,21.53
2018-11-20T19:08:25.815Z,21.67
2018-11-20T19:11:19.179Z,22.17
2018-11-20T19:14:19.176Z,21.93
2018-11-20T19:17:25.971Z,21.80
2018-11-20T19:20:26.167Z,21.50
2018-11-20T19:23:26.884Z,21.40
2018-11-20T19:26:28.198Z,21.97
2018-11-20T19:29:28.685Z,21.60
2018-11-20T19:32:29.561Z,21.97
2018-11-20T19:35:29.698Z,21.80
2018-11-20T19:38:30.344Z,22.43
2018-11-20T19:41:34.007Z,23.20
2018-11-20T19:44:34.358Z,21.70
2018-11-20T19:47:34.600Z,22.43
2018-11-20T19:50:34.845Z,22.97
2018-11-20T19:53:35.242Z,21.90
2018-11-20T19:56:38.014Z,21.27
2018-11-20T19:59:38.158Z,20.67
2018-11-20T20:02:45.689Z,22.13
2018-11-20T20:05:45.819Z,22.17
2018-11-20T20:08:46.148Z,21.13
2018-11-20T20:11:46.859Z,22.03
2018-11-20T20:14:47.761Z,22.00
2018-11-20T20:17:47.881Z,21.87
2018-11-20T20:20:48.469Z,22.43
2018-11-20T20:23:49.032Z,21.50
2018-11-20T20:26:49.300Z,21.90
2018-11-20T20:29:50.068Z,22.87
2018-11-20T20:32:46.395Z,22.13
2018-11-20T20:35:46.616Z,22.10
2018-11-20T20:38:47.359Z,22.20
2018-11-20T20:41:45.810Z,21.70
2018-11-20T20:44:46.984Z,21.30
2018-11-20T20:47:47.152Z,21.17
2018-11-20T20:50:47.225Z,21.90
2018-11-20T20:53:53.407Z,22.33
2018-11-20T20:56:52.277Z,22.77
2018-11-20T20:59:52.936Z,20.90
2018-11-20T21:02:53.779Z,21.30
2018-11-20T21:06:00.652Z,22.03
2018-11-20T21:09:07.017Z,21.73
2018-11-20T21:12:07.777Z,26.77
2018-11-20T21:15:09.381Z,21.70
2018-11-20T21:18:16.776Z,21.87
2018-11-20T21:21:17.498Z,21.93
2018-11-20T21:24:18.128Z,19.90
2018-11-20T21:27:09.144Z,22.40
2018-11-20T21:30:16.731Z,23.53
2018-11-20T21:33:17.092Z,28.53
2018-11-20T21:36:06.352Z,27.53
2018-11-20T21:39:13.877Z,23.47
2018-11-20T21:42:14.526Z,23.20
2018-11-20T21:45:21.188Z,22.57
2018-11-20T21:51:34.990Z,24.03
2018-11-20T21:54:42.523Z,26.00
2018-11-20T21:57:45.645Z,23.20
2018-11-20T22:00:49.191Z,23.00
2018-11-20T22:03:44.431Z,22.53
2018-11-20T22:10:01.509Z,21.73
2018-11-20T22:13:01.548Z,21.10
2018-11-20T22:16:02.341Z,21.93
2018-11-20T22:19:03.182Z,22.50
2018-11-20T22:22:03.844Z,22.47
2018-11-20T22:25:04.745Z,22.83
2018-11-20T22:28:08.781Z,22.47
2018-11-20T22:31:09.495Z,23.07
2018-11-20T22:37:54.333Z,22.83
2018-11-20T22:40:50.524Z,23.60
2018-11-20T22:43:57.253Z,22.17
2018-11-20T22:46:57.921Z,22.77
2018-11-20T22:49:48.195Z,21.60
2018-11-20T22:52:48.267Z,22.23
2018-11-20T22:55:48.324Z,20.67
2018-11-20T22:58:48.390Z,21.10
2018-11-20T23:01:54.511Z,22.60
2018-11-20T23:04:55.026Z,22.73
2018-11-20T23:07:55.614Z,21.73
2018-11-20T23:10:36.704Z,21.23
2018-11-20T23:13:17.715Z,22.77
2018-11-20T23:15:59.937Z,21.90
2018-11-20T23:21:37.375Z,22.37
2018-11-20T23:25:19.813Z,21.83
2018-11-20T23:30:33.127Z,21.80
2018-11-20T23:33:14.766Z,22.27
2018-11-20T23:35:56.529Z,20.77
2018-11-20T23:38:38.169Z,21.13
2018-11-20T23:41:20.278Z,20.70
2018-11-20T23:44:02.404Z,20.67
2018-11-20T23:46:44.181Z,21.07
2018-11-20T23:49:25.556Z,21.07
2018-11-20T23:52:06.757Z,21.37
2018-11-20T23:54:49.727Z,21.10
2018-11-20T23:57:31.204Z,21.00
