createdAt,value
2023-05-20T00:04:30.992Z,10.12
2023-05-20T00:09:32.518Z,10.01
2023-05-20T00:14:34.060Z,9.95
2023-05-20T00:19:35.610Z,9.92
2023-05-20T00:24:37.067Z,9.96
2023-05-20T00:29:38.569Z,9.82
2023-05-20T00:34:40.026Z,9.82
2023-05-20T00:39:41.641Z,9.80
2023-05-20T00:44:43.227Z,9.83
2023-05-20T00:49:46.527Z,9.85
2023-05-20T00:54:50.156Z,9.80
2023-05-20T00:59:52.326Z,9.81
2023-05-20T01:04:54.471Z,9.76
2023-05-20T01:09:56.000Z,9.67
2023-05-20T01:15:12.416Z,9.65
2023-05-20T01:20:15.525Z,9.57
2023-05-20T01:25:17.019Z,9.33
2023-05-20T01:30:22.008Z,9.28
2023-05-20T01:35:24.088Z,9.28
2023-05-20T01:40:25.874Z,9.28
2023-05-20T01:45:28.596Z,9.19
2023-05-20T01:50:30.060Z,9.24
2023-05-20T01:55:31.629Z,9.14
2023-05-20T02:00:35.518Z,9.10
2023-05-20T02:05:37.254Z,9.06
2023-05-20T02:10:39.987Z,9.05
2023-05-20T02:15:42.160Z,9.02
2023-05-20T02:20:43.630Z,8.98
2023-05-20T02:25:45.351Z,8.94
2023-05-20T02:30:48.702Z,8.83
2023-05-20T02:35:50.162Z,8.78
2023-05-20T02:40:51.692Z,8.77
2023-05-20T02:45:53.290Z,8.77
2023-05-20T02:50:54.854Z,8.69
2023-05-20T02:55:57.652Z,8.69
2023-05-20T03:00:59.192Z,8.65
2023-05-20T03:06:00.820Z,8.60
2023-05-20T03:11:03.373Z,8.62
2023-05-20T03:16:06.388Z,8.61
2023-05-20T03:21:08.063Z,8.54
2023-05-20T03:26:10.163Z,8.53
2023-05-20T03:31:11.706Z,8.52
2023-05-20T03:36:13.254Z,8.56
2023-05-20T03:41:14.947Z,8.52
2023-05-20T03:46:16.695Z,8.52
2023-05-20T03:51:18.342Z,8.60
2023-05-20T03:56:22.610Z,8.61
2023-05-20T04:01:24.208Z,8.65
2023-05-20T04:06:25.942Z,8.76
2023-05-20T04:11:27.521Z,8.88
2023-05-20T04:16:29.199Z,8.96
2023-05-20T04:21:30.995Z,9.12
2023-05-20T04:26:32.723Z,9.13
2023-05-20T04:31:34.480Z,9.29
2023-05-20T04:36:36.090Z,9.37
2023-05-20T04:41:38.320Z,9.57
2023-05-20T04:46:39.977Z,9.63
2023-05-20T04:51:41.494Z,9.72
2023-05-20T04:56:42.992Z,9.85
2023-05-20T05:01:44.586Z,10.05
2023-05-20T05:06:48.293Z,10.57
2023-05-20T05:11:49.832Z,11.66
2023-05-20T05:16:52.438Z,11.01
2023-05-20T05:21:55.597Z,12.06
2023-05-20T05:26:57.121Z,12.48
2023-05-20T05:31:59.262Z,14.47
2023-05-20T05:37:00.809Z,14.88
2023-05-20T05:42:02.336Z,16.05
2023-05-20T05:47:04.332Z,16.42
2023-05-20T05:52:06.787Z,17.38
2023-05-20T05:57:08.782Z,17.64
2023-05-20T06:02:10.856Z,17.59
2023-05-20T06:07:12.483Z,18.02
2023-05-20T06:12:14.294Z,17.38
2023-05-20T06:17:15.977Z,18.52
2023-05-20T06:22:17.580Z,18.29
2023-05-20T06:27:20.420Z,17.91
2023-05-20T06:32:22.008Z,18.37
2023-05-20T06:37:24.685Z,20.05
2023-05-20T06:42:26.479Z,19.84
2023-05-20T06:47:40.911Z,19.63
2023-05-20T06:52:43.634Z,18.79
2023-05-20T06:57:46.773Z,17.75
2023-05-20T07:02:50.143Z,17.61
2023-05-20T07:07:51.941Z,18.03
2023-05-20T07:12:53.475Z,18.68
2023-05-20T07:17:55.377Z,17.11
2023-05-20T07:22:57.086Z,17.63
2023-05-20T07:28:06.134Z,18.98
2023-05-20T07:33:07.856Z,18.35
2023-05-20T07:38:11.349Z,19.38
2023-05-20T07:43:13.285Z,19.68
2023-05-20T07:48:15.246Z,20.49
2023-05-20T07:53:16.970Z,19.65
2023-05-20T07:58:19.102Z,20.25
2023-05-20T08:03:20.735Z,19.95
2023-05-20T08:08:48.316Z,19.92
2023-05-20T08:13:55.396Z,20.74
2023-05-20T08:18:59.376Z,19.55
2023-05-20T08:24:01.100Z,19.23
2023-05-20T08:29:03.234Z,18.42
2023-05-20T08:34:04.922Z,19.33
2023-05-20T08:39:06.447Z,18.34
2023-05-20T08:44:10.096Z,18.58
2023-05-20T08:49:12.066Z,17.93
2023-05-20T08:54:15.329Z,18.69
2023-05-20T08:59:18.183Z,18.30
2023-05-20T09:04:19.684Z,18.04
2023-05-20T09:09:21.185Z,18.07
2023-05-20T09:14:23.565Z,18.17
2023-05-20T09:19:25.433Z,17.78
2023-05-20T09:24:27.188Z,17.74
2023-05-20T09:29:33.070Z,18.28
2023-05-20T09:34:35.124Z,18.42
2023-05-20T09:39:56.074Z,18.62
2023-05-20T09:44:58.585Z,18.17
2023-05-20T09:50:00.673Z,17.92
2023-05-20T09:55:03.323Z,18.57
2023-05-20T10:00:06.929Z,18.35
2023-05-20T10:05:38.376Z,18.54
2023-05-20T10:10:47.769Z,18.74
2023-05-20T10:16:08.880Z,18.40
2023-05-20T10:21:17.726Z,18.54
2023-05-20T10:26:19.721Z,17.17
2023-05-20T10:31:22.473Z,17.46
2023-05-20T10:36:26.903Z,17.39
2023-05-20T10:41:29.296Z,17.26
2023-05-20T10:46:41.891Z,17.38
2023-05-20T10:51:53.184Z,17.67
2023-05-20T10:56:55.309Z,17.36
2023-05-20T11:01:56.902Z,16.93
2023-05-20T11:06:58.451Z,17.47
2023-05-20T11:12:00.056Z,17.13
2023-05-20T11:17:01.643Z,17.02
2023-05-20T11:22:03.272Z,16.99
2023-05-20T11:27:05.273Z,17.01
2023-05-20T11:32:08.202Z,16.89
2023-05-20T11:37:10.751Z,16.32
2023-05-20T11:42:14.541Z,16.08
2023-05-20T11:47:17.756Z,16.01
2023-05-20T11:52:20.858Z,16.41
2023-05-20T11:57:22.356Z,16.52
2023-05-20T12:02:23.918Z,16.47
2023-05-20T12:07:25.459Z,16.08
2023-05-20T12:12:26.914Z,15.76
2023-05-20T12:17:28.519Z,15.82
2023-05-20T12:22:29.998Z,15.83
2023-05-20T12:27:31.502Z,15.76
2023-05-20T12:32:33.040Z,15.94
2023-05-20T12:37:35.493Z,16.00
2023-05-20T12:42:41.626Z,15.68
2023-05-20T12:47:43.269Z,15.58
2023-05-20T12:52:44.832Z,15.61
2023-05-20T12:57:48.028Z,15.49
2023-05-20T13:02:49.536Z,15.89
2023-05-20T13:07:51.114Z,15.89
2023-05-20T13:12:53.311Z,15.68
2023-05-20T13:17:54.810Z,15.73
2023-05-20T13:22:56.393Z,15.39
2023-05-20T13:27:57.906Z,15.69
2023-05-20T13:32:59.416Z,16.07
2023-05-20T13:38:00.983Z,16.00
2023-05-20T13:48:04.096Z,15.82
2023-05-20T13:53:05.626Z,16.19
2023-05-20T13:58:08.483Z,15.90
2023-05-20T14:03:10.062Z,15.93
2023-05-20T14:08:12.774Z,15.81
2023-05-20T14:13:14.284Z,15.73
2023-05-20T14:18:16.085Z,15.97
2023-05-20T14:23:17.582Z,15.90
2023-05-20T14:28:19.032Z,16.05
2023-05-20T14:33:20.534Z,15.73
2023-05-20T14:38:22.261Z,15.72
2023-05-20T14:43:23.785Z,15.54
2023-05-20T14:48:25.254Z,15.92
2023-05-20T14:53:26.710Z,15.87
2023-05-20T14:58:28.151Z,15.97
2023-05-20T15:03:30.026Z,15.75
2023-05-20T15:08:31.656Z,15.72
2023-05-20T15:13:33.174Z,15.70
2023-05-20T15:18:34.600Z,15.90
2023-05-20T15:23:36.222Z,15.53
2023-05-20T15:28:38.759Z,15.57
2023-05-20T15:33:40.320Z,15.57
2023-05-20T15:38:42.111Z,15.49
2023-05-20T15:43:43.588Z,15.50
2023-05-20T15:48:45.050Z,15.42
2023-05-20T15:53:46.540Z,15.65
2023-05-20T15:58:48.004Z,15.99
2023-05-20T16:03:49.601Z,16.23
2023-05-20T16:08:51.123Z,15.86
2023-05-20T16:13:52.588Z,15.43
2023-05-20T16:18:54.132Z,15.47
2023-05-20T16:23:55.614Z,15.40
2023-05-20T16:28:57.446Z,15.27
2023-05-20T16:33:58.938Z,15.27
2023-05-20T16:39:00.399Z,15.40
2023-05-20T16:44:02.141Z,15.25
2023-05-20T16:49:03.848Z,15.25
2023-05-20T16:54:05.334Z,15.23
2023-05-20T16:59:06.858Z,15.17
2023-05-20T17:04:08.545Z,15.13
2023-05-20T17:09:10.095Z,15.06
2023-05-20T17:14:11.621Z,14.96
2023-05-20T17:19:13.110Z,14.98
2023-05-20T17:24:14.698Z,14.91
2023-05-20T17:29:16.158Z,14.84
2023-05-20T17:34:17.746Z,14.80
2023-05-20T17:39:19.218Z,14.83
2023-05-20T17:44:20.692Z,14.78
2023-05-20T17:49:22.144Z,14.94
2023-05-20T17:54:23.850Z,14.87
2023-05-20T17:59:25.439Z,14.81
2023-05-20T18:04:26.940Z,14.80
2023-05-20T18:09:28.393Z,14.67
2023-05-20T18:14:29.887Z,14.56
2023-05-20T18:19:31.538Z,14.55
2023-05-20T18:24:33.142Z,14.53
2023-05-20T18:29:34.667Z,14.49
2023-05-20T18:34:36.107Z,14.52
2023-05-20T18:39:37.589Z,14.51
2023-05-20T18:44:39.157Z,14.42
2023-05-20T18:49:40.598Z,14.42
2023-05-20T18:54:42.130Z,14.26
2023-05-20T18:59:43.601Z,14.23
2023-05-20T19:04:45.112Z,14.07
2023-05-20T19:09:46.630Z,14.02
2023-05-20T19:14:48.128Z,13.99
2023-05-20T19:19:49.750Z,14.08
2023-05-20T19:24:51.219Z,13.95
2023-05-20T19:29:52.757Z,13.96
2023-05-20T19:34:54.206Z,13.90
2023-05-20T19:39:55.758Z,13.88
2023-05-20T19:44:57.266Z,13.91
2023-05-20T19:49:58.720Z,13.76
2023-05-20T19:55:00.271Z,13.76
2023-05-20T20:00:02.052Z,13.64
2023-05-20T20:05:04.188Z,13.58
2023-05-20T20:10:06.489Z,13.44
2023-05-20T20:15:08.767Z,13.36
2023-05-20T20:20:12.021Z,13.27
2023-05-20T20:25:13.548Z,13.27
2023-05-20T20:30:15.098Z,13.28
2023-05-20T20:35:16.585Z,13.22
2023-05-20T20:40:18.080Z,13.09
2023-05-20T20:45:19.541Z,13.05
2023-05-20T20:50:21.129Z,12.90
2023-05-20T20:55:22.589Z,12.87
2023-05-20T21:00:24.374Z,12.79
2023-05-20T21:05:25.810Z,12.76
2023-05-20T21:10:27.224Z,12.69
2023-05-20T21:15:28.684Z,12.65
2023-05-20T21:20:30.173Z,12.67
2023-05-20T21:25:31.650Z,12.59
2023-05-20T21:30:33.172Z,12.53
2023-05-20T21:35:34.855Z,12.49
2023-05-20T21:40:36.672Z,12.34
2023-05-20T21:45:38.422Z,12.33
2023-05-20T21:50:40.271Z,12.26
2023-05-20T21:55:41.739Z,12.28
2023-05-20T22:00:43.213Z,12.17
2023-05-20T22:05:44.769Z,12.16
2023-05-20T22:10:46.269Z,12.05
2023-05-20T22:15:47.792Z,12.01
2023-05-20T22:20:49.303Z,11.99
2023-05-20T22:25:50.948Z,11.96
2023-05-20T22:30:52.418Z,12.00
2023-05-20T22:35:53.881Z,11.99
2023-05-20T22:40:55.333Z,11.89
2023-05-20T22:45:56.824Z,11.91
2023-05-20T22:50:58.274Z,11.85
2023-05-20T22:55:59.775Z,11.79
2023-05-20T23:01:01.339Z,11.65
2023-05-20T23:06:02.899Z,11.63
2023-05-20T23:11:04.404Z,11.64
2023-05-20T23:16:06.077Z,11.57
2023-05-20T23:21:07.556Z,11.54
2023-05-20T23:26:09.078Z,11.50
2023-05-20T23:31:10.570Z,11.40
2023-05-20T23:36:12.035Z,11.38
2023-05-20T23:41:13.950Z,11.41
2023-05-20T23:46:15.564Z,11.39
2023-05-20T23:51:17.817Z,11.38
2023-05-20T23:56:19.294Z,11.28
