createdAt,value
2018-09-27T00:01:11.143Z,9.60
2018-09-27T00:03:39.365Z,9.50
2018-09-27T00:06:07.549Z,9.50
2018-09-27T00:08:35.779Z,9.50
2018-09-27T00:11:04.056Z,9.50
2018-09-27T00:13:32.284Z,9.40
2018-09-27T00:16:00.471Z,9.40
2018-09-27T00:18:28.693Z,9.40
2018-09-27T00:20:57.103Z,9.40
2018-09-27T00:23:25.310Z,9.30
2018-09-27T00:25:55.114Z,9.40
2018-09-27T00:28:23.356Z,9.40
2018-09-27T00:30:51.598Z,9.30
2018-09-27T00:33:19.801Z,9.30
2018-09-27T00:35:48.014Z,9.20
2018-09-27T00:38:16.259Z,9.30
2018-09-27T00:40:44.455Z,9.30
2018-09-27T00:43:12.666Z,9.30
2018-09-27T00:45:43.985Z,9.20
2018-09-27T00:48:14.220Z,9.20
2018-09-27T00:50:42.439Z,9.20
2018-09-27T00:53:10.717Z,9.20
2018-09-27T00:55:39.036Z,9.30
2018-09-27T00:58:11.775Z,9.20
2018-09-27T01:00:43.201Z,9.10
2018-09-27T01:03:14.805Z,9.10
2018-09-27T01:05:45.877Z,9.10
2018-09-27T01:08:14.264Z,9.00
2018-09-27T01:10:51.998Z,9.00
2018-09-27T01:13:20.206Z,9.00
2018-09-27T01:15:48.420Z,9.10
2018-09-27T01:18:16.626Z,9.00
2018-09-27T01:20:44.880Z,9.00
2018-09-27T01:23:13.144Z,9.00
2018-09-27T01:25:41.356Z,9.00
2018-09-27T01:28:21.600Z,8.90
2018-09-27T01:30:49.846Z,8.90
2018-09-27T01:33:18.082Z,8.90
2018-09-27T01:35:46.293Z,8.80
2018-09-27T01:38:14.485Z,8.80
2018-09-27T01:40:44.496Z,8.80
2018-09-27T01:43:12.684Z,8.80
2018-09-27T01:45:40.908Z,8.70
2018-09-27T01:48:09.111Z,8.60
2018-09-27T01:50:37.335Z,8.60
2018-09-27T01:53:05.789Z,8.60
2018-09-27T01:55:33.995Z,8.60
2018-09-27T01:58:11.051Z,8.60
2018-09-27T02:00:39.401Z,8.70
2018-09-27T02:03:13.413Z,8.70
2018-09-27T02:08:09.597Z,8.70
2018-09-27T02:10:37.825Z,8.60
2018-09-27T02:13:06.142Z,8.50
2018-09-27T02:15:34.298Z,8.50
2018-09-27T02:18:02.543Z,8.50
2018-09-27T02:20:30.849Z,8.50
2018-09-27T02:22:59.024Z,8.60
2018-09-27T02:25:27.214Z,8.60
2018-09-27T02:27:55.388Z,8.60
2018-09-27T02:30:23.556Z,8.60
2018-09-27T02:32:51.732Z,8.60
2018-09-27T02:35:19.884Z,8.40
2018-09-27T02:37:48.074Z,8.40
2018-09-27T02:40:16.254Z,8.40
2018-09-27T02:42:44.486Z,8.30
2018-09-27T02:45:12.680Z,8.40
2018-09-27T02:47:40.832Z,8.30
2018-09-27T02:50:08.995Z,8.40
2018-09-27T02:52:37.197Z,8.40
2018-09-27T02:55:05.440Z,8.40
2018-09-27T02:57:33.583Z,8.40
2018-09-27T03:00:01.813Z,8.40
2018-09-27T03:02:30.072Z,8.30
2018-09-27T03:04:58.249Z,8.30
2018-09-27T03:07:26.451Z,8.20
2018-09-27T03:09:54.604Z,8.10
2018-09-27T03:12:22.830Z,8.10
2018-09-27T03:14:50.969Z,8.20
2018-09-27T03:17:19.165Z,8.20
2018-09-27T03:19:47.549Z,8.20
2018-09-27T03:22:15.763Z,8.10
2018-09-27T03:24:43.924Z,8.00
2018-09-27T03:27:13.237Z,8.00
2018-09-27T03:29:43.056Z,8.00
2018-09-27T03:32:12.995Z,8.00
2018-09-27T03:34:43.850Z,8.00
2018-09-27T03:37:15.288Z,8.00
2018-09-27T03:39:43.806Z,8.00
2018-09-27T03:42:13.718Z,8.00
2018-09-27T03:44:42.163Z,7.90
2018-09-27T03:47:14.471Z,7.90
2018-09-27T03:49:42.873Z,10.00
2018-09-27T03:52:14.089Z,7.90
2018-09-27T03:54:44.049Z,7.80
2018-09-27T03:57:13.025Z,7.90
2018-09-27T03:59:41.249Z,7.90
2018-09-27T04:02:10.661Z,7.90
2018-09-27T04:04:38.953Z,7.90
2018-09-27T04:07:09.060Z,7.90
2018-09-27T04:09:37.549Z,7.90
2018-09-27T04:14:35.515Z,7.80
2018-09-27T04:17:04.443Z,7.80
2018-09-27T04:19:32.747Z,7.80
2018-09-27T04:22:01.235Z,7.80
2018-09-27T04:24:29.467Z,7.90
2018-09-27T04:26:58.095Z,7.80
2018-09-27T04:29:26.677Z,7.80
2018-09-27T04:31:55.589Z,7.80
2018-09-27T04:34:25.761Z,7.70
2018-09-27T04:36:54.127Z,7.70
2018-09-27T04:39:23.291Z,7.80
2018-09-27T04:44:19.736Z,7.80
2018-09-27T04:46:48.137Z,7.80
2018-09-27T04:49:16.978Z,7.80
2018-09-27T04:51:45.261Z,7.80
2018-09-27T04:54:22.760Z,7.70
2018-09-27T04:56:51.003Z,7.70
2018-09-27T04:59:21.821Z,7.80
2018-09-27T05:01:50.121Z,7.80
2018-09-27T05:04:29.429Z,7.80
2018-09-27T05:06:57.788Z,7.80
2018-09-27T05:09:26.015Z,7.70
2018-09-27T05:11:54.184Z,7.70
2018-09-27T05:14:24.629Z,7.70
2018-09-27T05:16:53.060Z,7.60
2018-09-27T05:19:21.285Z,7.60
2018-09-27T05:21:49.457Z,7.60
2018-09-27T05:24:18.773Z,7.70
2018-09-27T05:26:47.080Z,7.70
2018-09-27T05:29:15.286Z,7.70
2018-09-27T05:31:43.461Z,7.70
2018-09-27T05:34:11.726Z,7.70
2018-09-27T05:36:39.902Z,7.70
2018-09-27T05:39:09.927Z,7.70
2018-09-27T05:41:38.209Z,7.70
2018-09-27T05:44:06.703Z,7.70
2018-09-27T05:46:34.895Z,7.80
2018-09-27T05:49:03.098Z,7.70
2018-09-27T05:51:31.311Z,7.80
2018-09-27T05:53:59.495Z,7.80
2018-09-27T05:56:27.678Z,7.70
2018-09-27T05:58:55.847Z,7.70
2018-09-27T06:01:24.011Z,7.80
2018-09-27T06:03:52.198Z,7.80
2018-09-27T06:06:20.374Z,7.90
2018-09-27T06:08:48.608Z,7.90
2018-09-27T06:11:16.883Z,7.90
2018-09-27T06:13:45.040Z,7.90
2018-09-27T06:16:13.280Z,7.90
2018-09-27T06:18:41.597Z,7.90
2018-09-27T06:21:09.801Z,7.90
2018-09-27T06:23:38.082Z,8.00
2018-09-27T06:26:06.391Z,8.00
2018-09-27T06:28:34.549Z,8.00
2018-09-27T06:31:02.740Z,8.10
2018-09-27T06:33:30.977Z,8.10
2018-09-27T06:35:59.142Z,8.10
2018-09-27T06:38:27.400Z,8.10
2018-09-27T06:40:55.512Z,8.10
2018-09-27T06:43:23.685Z,8.20
2018-09-27T06:45:51.868Z,8.20
2018-09-27T06:48:20.091Z,8.20
2018-09-27T06:50:48.229Z,8.20
2018-09-27T06:53:16.477Z,8.30
2018-09-27T06:55:44.785Z,8.30
2018-09-27T06:58:12.938Z,8.30
2018-09-27T07:00:41.215Z,8.40
2018-09-27T07:03:09.352Z,8.40
2018-09-27T07:05:37.555Z,8.40
2018-09-27T07:08:05.809Z,8.50
2018-09-27T07:10:34.483Z,8.50
2018-09-27T07:13:02.649Z,8.60
2018-09-27T07:15:30.845Z,8.70
2018-09-27T07:17:58.987Z,8.70
2018-09-27T07:20:27.203Z,8.70
2018-09-27T07:22:55.341Z,8.80
2018-09-27T07:27:51.400Z,8.80
2018-09-27T07:30:19.652Z,8.90
2018-09-27T07:32:47.776Z,8.90
2018-09-27T07:35:15.967Z,9.00
2018-09-27T07:37:44.112Z,9.00
2018-09-27T07:40:12.291Z,9.10
2018-09-27T07:42:40.474Z,9.10
2018-09-27T07:45:08.595Z,9.20
2018-09-27T07:47:36.733Z,9.30
2018-09-27T07:50:04.924Z,9.30
2018-09-27T07:52:33.124Z,9.30
2018-09-27T07:55:01.263Z,9.40
2018-09-27T07:57:29.452Z,9.40
2018-09-27T07:59:57.632Z,9.60
2018-09-27T08:02:25.809Z,9.60
2018-09-27T08:04:53.977Z,9.70
2018-09-27T08:07:22.193Z,9.80
2018-09-27T08:09:50.361Z,9.80
2018-09-27T08:12:18.557Z,9.90
2018-09-27T08:14:46.759Z,10.00
2018-09-27T08:17:14.992Z,10.00
2018-09-27T08:19:43.105Z,10.10
2018-09-27T08:22:11.375Z,10.20
2018-09-27T08:24:39.710Z,10.30
2018-09-27T08:27:07.877Z,10.30
2018-09-27T08:29:36.040Z,10.40
2018-09-27T08:32:04.232Z,10.50
2018-09-27T08:34:32.410Z,10.50
2018-09-27T08:37:00.616Z,10.60
2018-09-27T08:39:28.821Z,10.60
2018-09-27T08:41:57.060Z,10.80
2018-09-27T08:44:25.298Z,10.90
2018-09-27T08:46:53.394Z,10.90
2018-09-27T08:49:21.603Z,11.00
2018-09-27T08:51:49.792Z,11.10
2018-09-27T08:54:17.959Z,11.30
2018-09-27T08:56:46.100Z,11.30
2018-09-27T08:59:14.342Z,11.50
2018-09-27T09:01:42.559Z,11.50
2018-09-27T09:04:10.674Z,11.60
2018-09-27T09:06:38.830Z,11.60
2018-09-27T09:09:09.433Z,11.60
2018-09-27T09:11:37.586Z,11.60
2018-09-27T09:14:05.892Z,11.70
2018-09-27T09:16:34.171Z,11.90
2018-09-27T09:19:02.338Z,12.10
2018-09-27T09:21:30.556Z,12.20
2018-09-27T09:23:58.691Z,12.20
2018-09-27T09:26:26.845Z,12.30
2018-09-27T09:28:55.017Z,12.50
2018-09-27T09:31:23.169Z,12.50
2018-09-27T09:33:51.368Z,12.60
2018-09-27T09:36:19.544Z,12.70
2018-09-27T09:38:47.734Z,12.70
2018-09-27T09:41:15.915Z,12.80
2018-09-27T09:43:44.163Z,12.90
2018-09-27T09:48:40.265Z,13.10
2018-09-27T09:51:08.408Z,13.10
2018-09-27T09:53:36.626Z,13.30
2018-09-27T09:56:05.110Z,13.50
2018-09-27T09:58:33.286Z,13.50
2018-09-27T10:01:01.482Z,14.00
2018-09-27T10:03:29.639Z,13.90
2018-09-27T10:05:57.795Z,13.80
2018-09-27T10:08:25.988Z,13.80
2018-09-27T10:10:54.426Z,13.90
2018-09-27T10:13:22.621Z,14.00
2018-09-27T10:15:50.774Z,14.10
2018-09-27T10:18:19.064Z,14.10
2018-09-27T10:20:47.220Z,14.50
2018-09-27T10:23:15.405Z,14.50
2018-09-27T10:25:43.593Z,14.60
2018-09-27T10:28:11.751Z,14.70
2018-09-27T10:30:39.959Z,14.70
2018-09-27T10:33:08.122Z,14.80
2018-09-27T10:35:36.376Z,14.80
2018-09-27T10:38:04.535Z,14.80
2018-09-27T10:40:32.864Z,14.80
2018-09-27T10:43:01.121Z,15.00
2018-09-27T10:45:29.344Z,15.00
2018-09-27T10:47:57.723Z,15.10
2018-09-27T10:50:25.885Z,15.10
2018-09-27T10:52:54.052Z,15.30
2018-09-27T10:55:22.214Z,15.60
2018-09-27T10:57:50.402Z,15.60
2018-09-27T11:00:21.469Z,15.70
2018-09-27T11:02:49.776Z,15.60
2018-09-27T11:05:17.959Z,15.60
2018-09-27T11:07:46.093Z,15.80
2018-09-27T11:10:14.252Z,15.90
2018-09-27T11:12:42.597Z,16.00
2018-09-27T11:15:10.767Z,16.10
2018-09-27T11:17:39.369Z,16.20
2018-09-27T11:20:07.513Z,16.20
2018-09-27T11:22:35.816Z,16.30
2018-09-27T11:25:04.043Z,16.20
2018-09-27T11:27:32.333Z,16.20
2018-09-27T11:30:05.892Z,16.30
2018-09-27T11:32:38.316Z,16.30
2018-09-27T11:35:07.052Z,16.70
2018-09-27T11:37:35.281Z,16.70
2018-09-27T11:40:03.783Z,16.70
2018-09-27T11:42:32.054Z,16.80
2018-09-27T11:45:00.157Z,16.80
2018-09-27T11:47:28.378Z,16.90
2018-09-27T11:49:56.617Z,17.10
2018-09-27T11:52:24.769Z,17.20
2018-09-27T11:54:52.937Z,17.20
2018-09-27T11:57:21.120Z,17.40
2018-09-27T11:59:49.276Z,17.50
2018-09-27T12:02:17.420Z,17.50
2018-09-27T12:04:45.577Z,17.70
2018-09-27T12:07:13.760Z,17.70
2018-09-27T12:09:41.925Z,17.50
2018-09-27T12:12:10.208Z,17.50
2018-09-27T12:14:38.425Z,17.70
2018-09-27T12:17:06.874Z,17.90
2018-09-27T12:19:35.081Z,17.90
2018-09-27T12:22:03.295Z,18.00
2018-09-27T12:24:31.608Z,18.00
2018-09-27T12:26:59.858Z,18.00
2018-09-27T12:29:28.010Z,18.10
2018-09-27T12:31:57.577Z,18.20
2018-09-27T12:36:55.029Z,18.40
2018-09-27T12:39:23.636Z,18.50
2018-09-27T12:41:51.953Z,18.50
2018-09-27T12:44:20.080Z,18.60
2018-09-27T12:46:49.192Z,18.60
2018-09-27T12:49:17.384Z,18.90
2018-09-27T12:51:45.656Z,19.00
2018-09-27T12:56:41.763Z,18.90
2018-09-27T12:59:10.033Z,18.90
2018-09-27T13:01:38.228Z,19.10
2018-09-27T13:04:06.440Z,19.00
2018-09-27T13:06:34.632Z,19.20
2018-09-27T13:09:03.095Z,19.40
2018-09-27T13:11:32.041Z,19.40
2018-09-27T13:14:00.244Z,19.40
2018-09-27T13:16:34.993Z,19.30
2018-09-27T13:19:03.660Z,19.30
2018-09-27T13:21:32.214Z,19.30
2018-09-27T13:24:01.591Z,19.30
2018-09-27T13:26:30.064Z,19.30
2018-09-27T13:28:58.317Z,19.40
2018-09-27T13:31:26.682Z,19.40
2018-09-27T13:33:54.877Z,19.40
2018-09-27T13:36:23.237Z,19.70
2018-09-27T13:38:52.240Z,19.90
2018-09-27T13:41:20.789Z,19.90
2018-09-27T13:43:48.928Z,20.10
2018-09-27T13:46:17.079Z,20.10
2018-09-27T13:48:45.377Z,20.30
2018-09-27T13:51:13.553Z,20.40
2018-09-27T13:53:41.704Z,20.40
2018-09-27T13:56:09.964Z,20.40
2018-09-27T13:58:39.130Z,20.50
2018-09-27T14:01:07.328Z,20.60
2018-09-27T14:03:35.660Z,20.30
2018-09-27T14:06:03.805Z,20.30
2018-09-27T14:08:31.941Z,20.40
2018-09-27T14:11:00.121Z,20.40
2018-09-27T14:13:28.255Z,20.30
2018-09-27T14:15:56.469Z,20.40
2018-09-27T14:18:24.713Z,20.50
2018-09-27T14:20:52.872Z,20.50
2018-09-27T14:23:21.022Z,20.70
2018-09-27T14:25:49.293Z,20.90
2018-09-27T14:28:17.456Z,21.50
2018-09-27T14:30:45.626Z,21.40
2018-09-27T14:33:13.899Z,21.70
2018-09-27T14:35:42.086Z,22.10
2018-09-27T14:38:10.313Z,22.10
2018-09-27T14:40:38.546Z,22.30
2018-09-27T14:43:07.136Z,22.40
2018-09-27T14:45:35.298Z,22.70
2018-09-27T14:48:03.524Z,22.70
2018-09-27T14:50:31.647Z,22.70
2018-09-27T14:52:59.869Z,22.80
2018-09-27T14:55:28.043Z,22.80
2018-09-27T14:57:56.225Z,22.90
2018-09-27T15:00:25.865Z,23.00
2018-09-27T15:02:54.021Z,23.10
2018-09-27T15:05:22.189Z,23.10
2018-09-27T15:07:50.336Z,23.30
2018-09-27T15:10:18.522Z,23.30
2018-09-27T15:12:46.860Z,23.40
2018-09-27T15:15:14.988Z,23.40
2018-09-27T15:17:43.144Z,23.90
2018-09-27T15:20:11.346Z,24.00
2018-09-27T15:22:39.563Z,25.20
2018-09-27T15:25:07.694Z,26.30
2018-09-27T15:27:35.858Z,26.80
2018-09-27T15:30:04.575Z,26.80
2018-09-27T15:32:32.800Z,26.60
2018-09-27T15:35:00.960Z,27.00
2018-09-27T15:37:29.166Z,26.80
2018-09-27T15:39:57.453Z,26.80
2018-09-27T15:42:25.578Z,26.80
2018-09-27T15:44:53.758Z,25.50
2018-09-27T15:47:22.057Z,25.50
2018-09-27T15:49:50.316Z,23.50
2018-09-27T15:52:18.488Z,23.40
2018-09-27T15:54:46.622Z,23.30
2018-09-27T15:57:14.767Z,23.30
2018-09-27T15:59:42.969Z,23.40
2018-09-27T16:04:39.204Z,22.60
2018-09-27T16:07:07.385Z,22.40
2018-09-27T16:09:35.551Z,22.20
2018-09-27T16:12:03.753Z,22.10
2018-09-27T16:14:31.893Z,22.00
2018-09-27T16:17:00.182Z,21.70
2018-09-27T16:19:28.363Z,21.60
2018-09-27T16:24:24.476Z,21.20
2018-09-27T16:26:52.714Z,21.10
2018-09-27T16:29:20.900Z,21.10
2018-09-27T16:31:49.029Z,21.20
2018-09-27T16:34:17.222Z,20.90
2018-09-27T16:36:45.418Z,20.90
2018-09-27T16:39:13.598Z,20.80
2018-09-27T16:41:41.783Z,20.70
2018-09-27T16:44:09.959Z,20.50
2018-09-27T16:46:39.809Z,20.40
2018-09-27T16:49:08.065Z,20.30
2018-09-27T16:51:36.326Z,20.20
2018-09-27T16:54:04.748Z,20.20
2018-09-27T16:56:32.948Z,20.20
2018-09-27T16:59:01.120Z,20.10
2018-09-27T17:01:29.644Z,20.00
2018-09-27T17:03:57.864Z,19.80
2018-09-27T17:06:26.973Z,19.70
2018-09-27T17:08:55.385Z,19.60
2018-09-27T17:11:23.574Z,19.50
2018-09-27T17:14:01.952Z,19.50
2018-09-27T17:18:58.563Z,19.70
2018-09-27T17:21:26.726Z,19.50
2018-09-27T17:23:55.000Z,19.50
2018-09-27T17:26:23.299Z,19.40
2018-09-27T17:28:51.489Z,19.40
2018-09-27T17:31:19.772Z,19.10
2018-09-27T17:33:48.692Z,19.00
2018-09-27T17:36:17.546Z,19.00
2018-09-27T17:38:45.852Z,19.00
2018-09-27T17:41:14.088Z,19.00
2018-09-27T17:43:42.258Z,18.90
2018-09-27T17:46:10.405Z,18.90
2018-09-27T17:48:38.611Z,18.80
2018-09-27T17:51:06.958Z,18.80
2018-09-27T17:56:03.070Z,18.70
2018-09-27T17:58:31.317Z,18.60
2018-09-27T18:00:59.547Z,18.50
2018-09-27T18:03:27.728Z,18.60
2018-09-27T18:05:55.901Z,18.60
2018-09-27T18:08:24.048Z,18.60
2018-09-27T18:10:52.188Z,18.50
2018-09-27T18:13:20.432Z,18.30
2018-09-27T18:15:48.603Z,18.30
2018-09-27T18:18:16.769Z,18.30
2018-09-27T18:20:44.905Z,18.20
2018-09-27T18:23:13.060Z,18.10
2018-09-27T18:25:41.285Z,18.10
2018-09-27T18:28:09.397Z,18.10
2018-09-27T18:30:37.540Z,18.00
2018-09-27T18:33:05.759Z,17.90
2018-09-27T18:35:34.072Z,17.90
2018-09-27T18:38:02.479Z,17.80
2018-09-27T18:40:30.501Z,17.70
2018-09-27T18:42:58.787Z,17.60
2018-09-27T18:45:26.937Z,17.60
2018-09-27T18:47:55.109Z,17.60
2018-09-27T18:50:23.285Z,17.70
2018-09-27T18:55:19.452Z,17.60
2018-09-27T18:57:47.723Z,17.30
2018-09-27T19:00:15.820Z,17.10
2018-09-27T19:02:44.010Z,17.10
2018-09-27T19:05:12.557Z,17.00
2018-09-27T19:07:40.761Z,17.00
2018-09-27T19:10:08.951Z,17.00
2018-09-27T19:12:37.148Z,17.00
2018-09-27T19:15:05.307Z,16.90
2018-09-27T19:17:33.490Z,16.90
2018-09-27T19:20:01.696Z,17.00
2018-09-27T19:22:29.902Z,17.00
2018-09-27T19:24:58.028Z,17.00
2018-09-27T19:27:26.275Z,16.90
2018-09-27T19:29:54.443Z,16.80
2018-09-27T19:32:22.603Z,16.70
2018-09-27T19:34:50.760Z,16.50
2018-09-27T19:37:18.938Z,16.30
2018-09-27T19:39:47.144Z,16.20
2018-09-27T19:42:15.315Z,16.10
2018-09-27T19:44:43.456Z,16.10
2018-09-27T19:47:11.687Z,15.80
2018-09-27T19:49:39.837Z,15.70
2018-09-27T19:52:08.051Z,15.50
2018-09-27T19:54:36.196Z,15.40
2018-09-27T19:57:04.390Z,15.10
2018-09-27T19:59:32.557Z,15.10
2018-09-27T20:02:00.945Z,15.10
2018-09-27T20:04:29.153Z,15.00
2018-09-27T20:06:57.231Z,14.90
2018-09-27T20:11:53.352Z,14.60
2018-09-27T20:14:21.536Z,14.60
2018-09-27T20:16:49.734Z,14.50
2018-09-27T20:19:17.854Z,14.50
2018-09-27T20:21:46.020Z,14.40
2018-09-27T20:24:15.021Z,14.40
2018-09-27T20:26:43.191Z,14.20
2018-09-27T20:29:11.378Z,14.20
2018-09-27T20:31:39.536Z,14.20
2018-09-27T20:34:07.734Z,14.20
2018-09-27T20:36:35.928Z,14.20
2018-09-27T20:39:05.199Z,14.00
2018-09-27T20:41:33.378Z,14.00
2018-09-27T20:44:01.610Z,14.00
2018-09-27T20:46:29.773Z,11.70
2018-09-27T20:48:57.940Z,13.80
2018-09-27T20:51:26.103Z,13.80
2018-09-27T20:53:54.320Z,13.80
2018-09-27T20:56:22.466Z,13.80
2018-09-27T20:58:50.663Z,13.60
2018-09-27T21:01:18.824Z,13.60
2018-09-27T21:03:46.975Z,13.60
2018-09-27T21:06:15.176Z,13.50
2018-09-27T21:08:43.320Z,13.50
2018-09-27T21:11:11.546Z,13.50
2018-09-27T21:13:39.712Z,13.50
2018-09-27T21:16:07.873Z,13.50
2018-09-27T21:18:36.054Z,13.40
2018-09-27T21:21:04.212Z,13.40
2018-09-27T21:23:32.350Z,13.40
2018-09-27T21:26:00.546Z,13.40
2018-09-27T21:28:28.684Z,13.30
2018-09-27T21:30:56.871Z,13.30
2018-09-27T21:33:25.024Z,13.30
2018-09-27T21:35:53.192Z,13.20
2018-09-27T21:40:49.315Z,13.00
2018-09-27T21:43:17.605Z,13.00
2018-09-27T21:45:45.751Z,13.00
2018-09-27T21:48:13.903Z,13.00
2018-09-27T21:50:42.185Z,13.00
2018-09-27T21:53:10.432Z,13.00
2018-09-27T21:55:38.616Z,13.00
2018-09-27T21:58:06.802Z,13.00
2018-09-27T22:00:34.946Z,13.00
2018-09-27T22:03:03.184Z,12.90
2018-09-27T22:05:31.349Z,12.90
2018-09-27T22:07:59.498Z,12.90
2018-09-27T22:10:27.711Z,12.80
2018-09-27T22:12:55.871Z,12.80
2018-09-27T22:15:24.117Z,12.80
2018-09-27T22:17:52.391Z,12.80
2018-09-27T22:20:20.532Z,12.80
2018-09-27T22:22:48.683Z,12.70
2018-09-27T22:25:16.877Z,12.70
2018-09-27T22:27:45.028Z,12.70
2018-09-27T22:30:13.212Z,12.70
2018-09-27T22:32:41.413Z,12.70
2018-09-27T22:35:09.571Z,12.70
2018-09-27T22:37:37.748Z,12.60
2018-09-27T22:40:05.967Z,12.60
2018-09-27T22:42:34.159Z,12.60
2018-09-27T22:45:02.333Z,12.60
2018-09-27T22:47:30.543Z,12.60
2018-09-27T22:49:58.699Z,12.60
2018-09-27T22:52:26.861Z,12.60
2018-09-27T22:54:55.024Z,12.50
2018-09-27T22:57:23.324Z,12.60
2018-09-27T22:59:51.480Z,12.50
2018-09-27T23:02:19.716Z,12.50
2018-09-27T23:04:47.882Z,12.40
2018-09-27T23:07:16.090Z,12.30
2018-09-27T23:09:44.228Z,12.30
2018-09-27T23:12:12.412Z,12.30
2018-09-27T23:14:40.576Z,12.30
2018-09-27T23:17:08.752Z,12.30
2018-09-27T23:19:36.894Z,12.30
2018-09-27T23:22:05.083Z,12.30
2018-09-27T23:24:33.256Z,12.30
2018-09-27T23:27:01.542Z,12.30
2018-09-27T23:31:57.649Z,12.20
2018-09-27T23:34:25.797Z,12.10
2018-09-27T23:36:53.958Z,12.10
2018-09-27T23:39:22.096Z,12.20
2018-09-27T23:41:50.249Z,12.10
2018-09-27T23:44:18.454Z,12.10
2018-09-27T23:46:46.595Z,12.10
2018-09-27T23:49:14.743Z,12.00
2018-09-27T23:51:42.913Z,12.00
2018-09-27T23:54:11.101Z,11.80
2018-09-27T23:56:39.297Z,11.90
2018-09-27T23:59:07.516Z,11.90
