createdAt,value
2023-02-07T00:01:57.350Z,6.80
2023-02-07T00:05:22.559Z,6.47
2023-02-07T00:09:02.877Z,7.40
2023-02-07T00:12:40.964Z,8.27
2023-02-07T00:15:57.609Z,5.50
2023-02-07T00:19:19.845Z,7.37
2023-02-07T00:26:09.010Z,5.70
2023-02-07T00:29:32.181Z,7.60
2023-02-07T00:32:43.754Z,7.17
2023-02-07T00:36:08.949Z,4.87
2023-02-07T00:39:23.109Z,6.83
2023-02-07T00:42:39.755Z,6.53
2023-02-07T00:45:50.655Z,5.20
2023-02-07T00:49:21.247Z,7.70
2023-02-07T00:56:10.984Z,7.03
2023-02-07T00:59:33.834Z,8.90
2023-02-07T01:11:00.619Z,7.37
2023-02-07T01:14:21.805Z,5.83
2023-02-07T01:17:38.703Z,7.50
2023-02-07T01:20:59.029Z,9.20
2023-02-07T01:24:37.558Z,7.03
2023-02-07T01:28:19.472Z,9.73
2023-02-07T01:31:50.141Z,11.73
2023-02-07T01:35:11.203Z,7.57
2023-02-07T01:42:25.497Z,8.57
2023-02-07T01:49:19.165Z,9.13
2023-02-07T01:56:35.112Z,10.27
2023-02-07T02:00:09.513Z,10.17
2023-02-07T02:08:03.956Z,7.97
2023-02-07T02:12:10.696Z,10.77
2023-02-07T02:15:51.638Z,7.67
2023-02-07T02:23:44.020Z,7.07
2023-02-07T02:27:38.928Z,7.90
2023-02-07T02:31:39.799Z,10.03
2023-02-07T02:35:19.717Z,7.63
2023-02-07T02:38:58.276Z,11.37
2023-02-07T02:42:54.015Z,8.17
2023-02-07T02:46:06.134Z,11.73
2023-02-07T02:49:26.717Z,8.70
2023-02-07T02:52:50.302Z,9.67
2023-02-07T02:56:27.011Z,12.80
2023-02-07T03:00:13.629Z,11.90
2023-02-07T03:03:54.105Z,13.43
2023-02-07T03:07:19.723Z,12.57
2023-02-07T03:10:37.877Z,11.17
2023-02-07T03:14:30.915Z,10.67
2023-02-07T03:17:51.147Z,11.73
2023-02-07T03:21:09.369Z,12.03
2023-02-07T03:24:37.427Z,9.57
2023-02-07T03:28:06.630Z,12.73
2023-02-07T03:31:36.064Z,12.37
2023-02-07T03:35:09.280Z,10.10
2023-02-07T03:38:33.259Z,12.70
2023-02-07T03:41:51.802Z,11.73
2023-02-07T03:45:09.732Z,12.93
2023-02-07T03:48:40.904Z,12.57
2023-02-07T03:51:56.122Z,11.80
2023-02-07T03:55:09.196Z,13.87
2023-02-07T03:58:35.359Z,14.07
2023-02-07T04:09:12.264Z,10.23
2023-02-07T04:12:35.263Z,12.67
2023-02-07T04:15:49.110Z,13.43
2023-02-07T04:19:35.469Z,13.30
2023-02-07T04:22:48.246Z,14.57
2023-02-07T04:26:06.295Z,11.73
2023-02-07T04:29:13.222Z,17.23
2023-02-07T04:32:25.552Z,14.47
2023-02-07T04:35:34.486Z,12.27
2023-02-07T04:38:45.849Z,11.80
2023-02-07T04:41:53.213Z,11.23
2023-02-07T04:45:01.709Z,11.63
2023-02-07T04:48:09.617Z,9.87
2023-02-07T04:51:19.594Z,11.93
2023-02-07T04:54:27.118Z,10.73
2023-02-07T04:57:33.018Z,12.70
2023-02-07T05:00:52.271Z,12.07
2023-02-07T05:04:03.331Z,12.53
2023-02-07T05:07:21.954Z,10.83
2023-02-07T05:10:34.474Z,12.53
2023-02-07T05:13:40.400Z,14.27
2023-02-07T05:16:50.736Z,10.90
2023-02-07T05:20:07.309Z,13.70
2023-02-07T05:23:29.444Z,12.80
2023-02-07T05:26:40.298Z,9.70
2023-02-07T05:29:48.633Z,13.03
2023-02-07T06:09:56.355Z,11.03
2023-02-07T07:09:55.052Z,11.20
2023-02-07T07:13:15.369Z,12.60
2023-02-07T07:16:31.687Z,10.50
2023-02-07T07:23:21.571Z,9.50
2023-02-07T07:26:49.710Z,9.53
2023-02-07T07:30:01.843Z,9.63
2023-02-07T07:33:13.556Z,11.20
2023-02-07T07:36:31.599Z,10.03
2023-02-07T07:40:07.860Z,10.47
2023-02-07T07:43:33.807Z,9.30
2023-02-07T07:46:52.943Z,8.37
2023-02-07T07:50:06.960Z,10.33
2023-02-07T07:53:27.071Z,9.73
2023-02-07T07:56:43.597Z,9.33
2023-02-07T08:03:19.752Z,8.43
2023-02-07T08:06:43.411Z,9.20
2023-02-07T08:10:01.620Z,7.50
2023-02-07T08:13:09.104Z,9.77
2023-02-07T08:16:21.347Z,10.27
2023-02-07T08:19:37.103Z,12.93
2023-02-07T08:22:53.824Z,7.67
2023-02-07T08:26:03.152Z,5.27
2023-02-07T08:29:12.850Z,11.27
2023-02-07T08:32:26.571Z,6.60
2023-02-07T08:35:41.228Z,6.97
2023-02-07T08:38:53.591Z,9.67
2023-02-07T08:42:06.910Z,7.97
2023-02-07T08:45:17.441Z,13.33
2023-02-07T08:48:38.605Z,8.27
2023-02-07T08:51:47.462Z,10.30
2023-02-07T08:55:10.294Z,10.33
2023-02-07T08:58:30.348Z,9.33
2023-02-07T09:01:52.010Z,8.67
2023-02-07T09:05:18.091Z,8.07
2023-02-07T09:08:29.856Z,7.90
2023-02-07T09:11:47.622Z,9.67
2023-02-07T09:14:55.967Z,6.07
2023-02-07T09:18:11.108Z,7.47
2023-02-07T09:21:21.681Z,8.03
2023-02-07T09:24:38.270Z,9.00
2023-02-07T09:28:02.502Z,10.80
2023-02-07T09:31:14.373Z,8.17
2023-02-07T09:34:29.944Z,10.07
2023-02-07T09:37:49.388Z,10.50
2023-02-07T09:41:02.088Z,9.20
2023-02-07T09:44:23.920Z,14.23
2023-02-07T09:47:34.022Z,12.00
2023-02-07T09:50:57.517Z,8.83
2023-02-07T09:54:29.870Z,8.63
2023-02-07T09:57:43.839Z,7.80
2023-02-07T10:01:18.596Z,7.17
2023-02-07T10:04:48.473Z,10.73
2023-02-07T10:08:14.226Z,12.03
2023-02-07T10:11:45.169Z,8.10
2023-02-07T10:15:23.403Z,8.37
2023-02-07T10:18:49.391Z,7.70
2023-02-07T10:22:16.534Z,8.63
2023-02-07T10:25:40.127Z,7.47
2023-02-07T10:29:43.862Z,7.03
2023-02-07T10:37:44.956Z,7.47
2023-02-07T10:42:07.961Z,7.40
2023-02-07T10:50:56.102Z,8.33
2023-02-07T10:59:11.206Z,8.80
2023-02-07T11:11:35.117Z,9.57
2023-02-07T11:20:30.938Z,10.73
2023-02-07T11:24:03.624Z,9.33
2023-02-07T11:36:21.318Z,7.70
2023-02-07T11:54:26.868Z,7.70
2023-02-07T11:58:40.039Z,7.73
2023-02-07T12:21:50.387Z,6.80
2023-02-07T12:25:30.102Z,10.30
2023-02-07T12:32:50.259Z,6.88
2023-02-07T12:36:20.860Z,8.25
2023-02-07T12:43:47.395Z,7.20
2023-02-07T12:52:14.746Z,9.77
2023-02-07T14:09:08.759Z,6.83
2023-02-07T14:12:40.868Z,7.87
2023-02-07T14:16:21.585Z,7.00
2023-02-07T14:20:15.295Z,6.03
2023-02-07T14:24:27.760Z,6.30
2023-02-07T14:28:41.233Z,5.13
2023-02-07T14:32:36.803Z,5.13
2023-02-07T15:03:45.126Z,6.27
2023-02-07T15:25:49.811Z,6.47
2023-02-07T15:38:23.659Z,5.13
2023-02-07T15:50:58.533Z,5.30
2023-02-07T15:54:49.981Z,6.30
2023-02-07T15:58:46.487Z,5.77
2023-02-07T16:13:24.804Z,4.87
2023-02-07T16:17:45.858Z,6.43
2023-02-07T16:25:54.397Z,5.30
2023-02-07T16:29:09.505Z,5.17
2023-02-07T16:32:27.852Z,4.93
2023-02-07T16:35:46.215Z,6.20
2023-02-07T16:39:01.118Z,6.40
2023-02-07T16:42:11.660Z,4.80
2023-02-07T16:45:29.508Z,4.80
2023-02-07T16:48:49.452Z,6.13
2023-02-07T16:52:04.028Z,8.57
2023-02-07T16:55:22.434Z,4.20
2023-02-07T16:58:41.598Z,5.40
2023-02-07T17:02:22.130Z,6.63
2023-02-07T17:05:53.735Z,5.63
2023-02-07T17:09:09.358Z,6.13
2023-02-07T17:12:28.184Z,5.70
2023-02-07T17:16:00.048Z,5.80
2023-02-07T17:19:17.815Z,5.57
2023-02-07T17:22:34.806Z,6.27
2023-02-07T17:25:45.009Z,7.13
2023-02-07T17:29:09.085Z,4.97
2023-02-07T17:32:28.188Z,5.30
2023-02-07T17:35:41.345Z,6.90
2023-02-07T17:39:18.397Z,7.60
2023-02-07T17:42:31.166Z,5.40
2023-02-07T17:45:50.433Z,6.27
2023-02-07T17:49:05.413Z,5.60
2023-02-07T17:52:19.232Z,5.27
2023-02-07T17:55:49.256Z,5.10
2023-02-07T18:02:52.314Z,6.73
2023-02-07T18:06:17.485Z,7.47
2023-02-07T18:09:42.563Z,5.00
2023-02-07T18:16:53.062Z,5.73
2023-02-07T18:20:19.172Z,5.93
2023-02-07T18:27:03.499Z,6.90
2023-02-07T18:30:29.083Z,9.03
2023-02-07T18:33:38.165Z,12.77
2023-02-07T18:36:49.883Z,9.87
2023-02-07T18:40:21.474Z,9.93
2023-02-07T18:43:36.453Z,7.80
2023-02-07T19:15:15.114Z,9.77
2023-02-07T19:30:04.956Z,10.43
2023-02-07T19:33:38.075Z,7.50
2023-02-07T19:36:54.617Z,7.53
2023-02-07T19:40:14.354Z,10.57
2023-02-07T19:47:05.892Z,8.67
2023-02-07T19:50:22.330Z,8.97
2023-02-07T20:01:31.037Z,12.53
2023-02-07T20:05:20.353Z,10.33
2023-02-07T20:09:00.937Z,6.40
2023-02-07T20:12:27.180Z,6.87
2023-02-07T20:15:53.161Z,5.53
2023-02-07T20:19:04.778Z,8.87
2023-02-07T20:22:15.517Z,8.07
2023-02-07T20:25:27.188Z,7.20
2023-02-07T20:28:37.474Z,9.63
2023-02-07T20:31:45.771Z,11.87
2023-02-07T20:35:13.129Z,9.43
2023-02-07T20:38:34.692Z,5.67
2023-02-07T20:41:51.785Z,8.60
2023-02-07T20:48:37.246Z,10.77
2023-02-07T20:51:59.551Z,5.73
2023-02-07T20:55:08.349Z,7.23
2023-02-07T20:58:21.946Z,7.73
2023-02-07T21:01:48.576Z,6.20
2023-02-07T21:04:56.119Z,11.17
2023-02-07T21:08:19.666Z,7.47
2023-02-07T21:11:33.202Z,7.40
2023-02-07T21:14:41.646Z,8.57
2023-02-07T21:17:53.131Z,7.93
2023-02-07T21:21:01.400Z,8.77
2023-02-07T21:24:15.342Z,8.07
2023-02-07T21:27:29.002Z,8.67
2023-02-07T21:30:40.300Z,5.53
2023-02-07T21:37:23.916Z,7.33
2023-02-07T21:40:47.429Z,6.77
2023-02-07T21:44:07.218Z,6.67
2023-02-07T21:47:18.246Z,7.07
2023-02-07T21:50:29.225Z,9.57
2023-02-07T21:53:41.084Z,6.17
2023-02-07T21:57:07.782Z,7.60
2023-02-07T22:00:18.908Z,10.67
2023-02-07T22:03:27.623Z,6.53
2023-02-07T22:06:40.149Z,7.13
2023-02-07T22:09:58.429Z,7.40
2023-02-07T22:21:01.321Z,9.43
2023-02-07T22:51:11.321Z,10.17
2023-02-07T22:54:31.999Z,11.17
2023-02-07T22:57:48.094Z,12.50
2023-02-07T23:01:04.019Z,10.67
2023-02-07T23:04:10.327Z,10.33
2023-02-07T23:07:19.977Z,9.53
2023-02-07T23:10:27.116Z,8.73
2023-02-07T23:13:33.421Z,8.03
2023-02-07T23:16:41.013Z,12.47
2023-02-07T23:19:48.260Z,9.70
2023-02-07T23:22:56.868Z,9.53
2023-02-07T23:26:03.629Z,11.60
2023-02-07T23:29:10.543Z,10.17
2023-02-07T23:32:17.941Z,9.53
2023-02-07T23:35:25.377Z,8.80
2023-02-07T23:38:34.652Z,9.73
2023-02-07T23:41:41.368Z,9.17
2023-02-07T23:44:50.941Z,11.60
2023-02-07T23:47:57.084Z,8.60
2023-02-07T23:51:03.734Z,6.53
2023-02-07T23:54:12.722Z,10.20
2023-02-07T23:57:20.047Z,10.53
