createdAt,value
2017-05-25T00:00:22.911Z,5.08
2017-05-25T00:02:49.252Z,4.46
2017-05-25T00:05:15.622Z,4.84
2017-05-25T00:07:41.977Z,4.28
2017-05-25T00:10:08.340Z,4.68
2017-05-25T00:12:34.725Z,4.40
2017-05-25T00:15:01.073Z,4.56
2017-05-25T00:17:27.417Z,4.06
2017-05-25T00:19:53.768Z,5.00
2017-05-25T00:22:20.109Z,4.56
2017-05-25T00:24:46.446Z,4.68
2017-05-25T00:27:12.810Z,4.74
2017-05-25T00:29:39.138Z,4.52
2017-05-25T00:32:05.487Z,4.84
2017-05-25T00:34:31.842Z,4.74
2017-05-25T00:36:58.237Z,5.22
2017-05-25T00:39:24.621Z,5.58
2017-05-25T00:41:51.008Z,4.70
2017-05-25T00:44:17.390Z,6.04
2017-05-25T00:46:43.744Z,5.28
2017-05-25T00:49:10.123Z,4.50
2017-05-25T00:51:36.466Z,4.38
2017-05-25T00:54:02.792Z,4.26
2017-05-25T00:56:29.142Z,5.02
2017-05-25T00:58:55.497Z,4.68
2017-05-25T01:01:21.869Z,4.66
2017-05-25T01:03:48.216Z,4.20
2017-05-25T01:06:14.574Z,4.40
2017-05-25T01:08:40.982Z,4.74
2017-05-25T01:11:07.363Z,3.96
2017-05-25T01:13:33.709Z,5.06
2017-05-25T01:16:00.076Z,5.12
2017-05-25T01:18:26.475Z,4.78
2017-05-25T01:20:52.875Z,4.28
2017-05-25T01:23:19.238Z,4.96
2017-05-25T01:25:45.615Z,4.70
2017-05-25T01:28:11.961Z,4.96
2017-05-25T01:30:38.333Z,4.98
2017-05-25T01:33:04.687Z,5.86
2017-05-25T01:35:31.090Z,4.92
2017-05-25T01:37:57.455Z,4.56
2017-05-25T01:40:23.820Z,5.76
2017-05-25T01:42:50.191Z,4.82
2017-05-25T01:45:16.559Z,5.18
2017-05-25T01:47:42.971Z,4.66
2017-05-25T01:50:09.316Z,5.24
2017-05-25T01:52:35.664Z,5.16
2017-05-25T01:55:02.054Z,5.64
2017-05-25T01:57:28.374Z,4.14
2017-05-25T01:59:54.733Z,4.72
2017-05-25T02:02:21.080Z,4.90
2017-05-25T02:04:47.472Z,5.50
2017-05-25T02:07:13.798Z,5.60
2017-05-25T02:09:40.138Z,6.12
2017-05-25T02:12:06.486Z,4.70
2017-05-25T02:14:32.897Z,7.48
2017-05-25T02:16:59.740Z,5.56
2017-05-25T02:19:26.084Z,5.76
2017-05-25T02:21:52.444Z,4.96
2017-05-25T02:24:18.777Z,5.24
2017-05-25T02:26:45.451Z,5.48
2017-05-25T02:29:11.822Z,5.80
2017-05-25T02:31:38.150Z,5.00
2017-05-25T02:34:04.476Z,4.82
2017-05-25T02:36:30.827Z,5.48
2017-05-25T02:38:57.169Z,5.44
2017-05-25T02:41:23.545Z,4.74
2017-05-25T02:43:49.878Z,5.72
2017-05-25T02:46:16.213Z,5.76
2017-05-25T02:48:42.591Z,5.34
2017-05-25T02:51:08.927Z,6.12
2017-05-25T02:53:35.230Z,5.20
2017-05-25T02:56:01.554Z,6.86
2017-05-25T02:58:27.932Z,6.94
2017-05-25T03:00:54.274Z,6.66
2017-05-25T03:03:20.609Z,6.72
2017-05-25T03:05:46.973Z,7.08
2017-05-25T03:08:13.291Z,6.70
2017-05-25T03:10:39.667Z,6.88
2017-05-25T03:13:06.019Z,6.32
2017-05-25T03:15:32.330Z,9.72
2017-05-25T03:17:58.692Z,8.42
2017-05-25T03:20:25.131Z,6.78
2017-05-25T03:22:51.471Z,7.52
2017-05-25T03:25:17.799Z,7.38
2017-05-25T03:27:44.177Z,6.78
2017-05-25T03:30:10.506Z,9.94
2017-05-25T03:32:36.906Z,8.70
2017-05-25T03:35:03.257Z,7.54
2017-05-25T03:37:29.641Z,9.86
2017-05-25T03:39:56.001Z,7.66
2017-05-25T03:42:22.361Z,9.42
2017-05-25T03:44:48.707Z,14.12
2017-05-25T03:47:15.066Z,11.90
2017-05-25T03:49:41.397Z,12.24
2017-05-25T03:52:07.763Z,12.68
2017-05-25T03:54:34.115Z,11.64
2017-05-25T03:57:00.446Z,11.66
2017-05-25T03:59:26.790Z,12.02
2017-05-25T04:01:54.142Z,11.42
2017-05-25T04:04:20.625Z,9.96
2017-05-25T04:06:47.052Z,12.20
2017-05-25T04:09:13.368Z,12.36
2017-05-25T04:11:39.834Z,15.44
2017-05-25T04:14:06.163Z,12.98
2017-05-25T04:16:32.621Z,13.86
2017-05-25T04:19:04.239Z,16.88
2017-05-25T04:21:31.070Z,17.36
2017-05-25T04:23:57.507Z,15.30
2017-05-25T04:26:23.865Z,17.04
2017-05-25T04:28:50.383Z,17.02
2017-05-25T04:31:20.854Z,16.84
2017-05-25T04:33:47.373Z,18.76
2017-05-25T04:36:13.732Z,16.24
2017-05-25T04:38:45.561Z,16.22
2017-05-25T04:41:12.989Z,16.54
2017-05-25T04:43:39.425Z,17.94
2017-05-25T04:46:11.191Z,15.94
2017-05-25T04:48:37.525Z,15.28
2017-05-25T04:51:03.931Z,18.30
2017-05-25T04:53:30.621Z,15.30
2017-05-25T04:55:57.032Z,14.70
2017-05-25T04:58:23.375Z,15.64
2017-05-25T05:00:55.058Z,13.72
2017-05-25T05:03:21.503Z,13.26
2017-05-25T05:05:48.603Z,14.04
2017-05-25T05:08:14.937Z,15.10
2017-05-25T05:10:42.021Z,13.64
2017-05-25T05:13:08.468Z,13.00
2017-05-25T05:15:39.927Z,13.28
2017-05-25T05:18:06.330Z,11.58
2017-05-25T05:20:37.908Z,12.96
2017-05-25T05:23:04.343Z,13.50
2017-05-25T05:25:30.942Z,13.80
2017-05-25T05:27:58.164Z,13.10
2017-05-25T05:30:31.704Z,11.96
2017-05-25T05:32:59.111Z,13.06
2017-05-25T05:35:31.026Z,12.32
2017-05-25T05:37:57.869Z,12.36
2017-05-25T05:40:27.626Z,13.04
2017-05-25T05:42:59.611Z,11.92
2017-05-25T05:45:26.251Z,10.86
2017-05-25T05:47:57.900Z,12.68
2017-05-25T05:50:30.475Z,10.94
2017-05-25T05:52:58.118Z,12.28
2017-05-25T05:55:29.738Z,11.78
2017-05-25T05:57:56.137Z,13.12
2017-05-25T06:00:26.459Z,14.84
2017-05-25T06:02:52.879Z,13.06
2017-05-25T06:05:19.604Z,12.44
2017-05-25T06:07:46.117Z,11.86
2017-05-25T06:10:12.695Z,11.40
2017-05-25T06:12:39.351Z,10.60
2017-05-25T06:15:05.769Z,11.62
2017-05-25T06:17:32.325Z,10.80
2017-05-25T06:19:59.171Z,12.38
2017-05-25T06:22:30.748Z,10.34
2017-05-25T06:25:01.083Z,10.92
2017-05-25T06:27:27.526Z,10.46
2017-05-25T06:29:59.348Z,11.70
2017-05-25T06:32:31.837Z,9.66
2017-05-25T06:34:58.451Z,11.10
2017-05-25T06:37:24.861Z,11.74
2017-05-25T06:39:51.502Z,10.98
2017-05-25T06:42:18.077Z,10.60
2017-05-25T06:44:44.407Z,11.12
2017-05-25T06:47:10.833Z,10.40
2017-05-25T06:49:37.232Z,10.74
2017-05-25T06:52:03.614Z,13.06
2017-05-25T06:54:30.202Z,10.22
2017-05-25T06:56:56.567Z,11.90
2017-05-25T06:59:28.003Z,11.58
2017-05-25T07:01:54.485Z,12.98
2017-05-25T07:04:21.154Z,12.86
2017-05-25T07:06:47.768Z,11.52
2017-05-25T07:09:14.274Z,11.06
2017-05-25T07:11:40.868Z,11.10
2017-05-25T07:14:12.850Z,10.84
2017-05-25T07:16:44.812Z,11.30
2017-05-25T07:19:11.233Z,10.36
2017-05-25T07:21:43.682Z,10.84
2017-05-25T07:24:15.739Z,8.36
2017-05-25T07:26:42.488Z,12.02
2017-05-25T07:29:14.120Z,10.96
2017-05-25T07:31:40.536Z,11.26
2017-05-25T07:34:07.179Z,11.32
2017-05-25T07:36:33.513Z,10.12
2017-05-25T07:38:59.937Z,10.76
2017-05-25T07:41:26.572Z,9.86
2017-05-25T07:43:53.535Z,13.14
2017-05-25T07:46:20.914Z,9.70
2017-05-25T07:48:52.689Z,11.64
2017-05-25T07:51:19.052Z,10.80
2017-05-25T07:53:50.628Z,10.58
2017-05-25T07:56:17.103Z,9.72
2017-05-25T07:58:46.590Z,9.58
2017-05-25T08:01:24.397Z,9.44
2017-05-25T08:03:56.041Z,9.80
2017-05-25T08:06:22.602Z,9.24
2017-05-25T08:08:49.022Z,10.56
2017-05-25T08:11:20.717Z,9.90
2017-05-25T08:13:52.224Z,9.92
2017-05-25T08:16:18.750Z,8.88
2017-05-25T08:18:45.339Z,9.48
2017-05-25T08:21:16.840Z,9.70
2017-05-25T08:23:43.189Z,11.10
2017-05-25T08:26:09.521Z,9.54
2017-05-25T08:28:35.878Z,9.92
2017-05-25T08:31:02.210Z,9.66
2017-05-25T08:33:28.534Z,8.96
2017-05-25T08:35:54.869Z,9.26
2017-05-25T08:38:21.258Z,9.48
2017-05-25T08:40:47.596Z,10.60
2017-05-25T08:43:13.935Z,9.00
2017-05-25T08:45:40.307Z,9.48
2017-05-25T08:48:06.712Z,10.12
2017-05-25T08:50:33.026Z,9.94
2017-05-25T08:52:59.347Z,7.84
2017-05-25T08:55:25.693Z,9.56
2017-05-25T08:57:52.053Z,7.34
2017-05-25T09:00:18.423Z,7.10
2017-05-25T09:02:44.769Z,8.86
2017-05-25T09:05:11.098Z,9.96
2017-05-25T09:07:37.481Z,14.62
2017-05-25T09:10:03.843Z,11.16
2017-05-25T09:12:30.203Z,11.16
2017-05-25T09:14:56.561Z,10.60
2017-05-25T09:17:22.907Z,10.82
2017-05-25T09:19:49.260Z,8.40
2017-05-25T09:22:15.586Z,10.58
2017-05-25T09:24:42.018Z,9.40
2017-05-25T09:27:08.733Z,10.12
2017-05-25T09:29:35.112Z,7.74
2017-05-25T09:32:01.445Z,7.20
2017-05-25T09:34:27.797Z,7.70
2017-05-25T09:36:54.153Z,7.42
2017-05-25T09:39:20.525Z,7.96
2017-05-25T09:41:46.870Z,8.20
2017-05-25T09:44:13.268Z,7.68
2017-05-25T09:46:39.603Z,7.94
2017-05-25T09:49:05.966Z,8.42
2017-05-25T09:51:32.295Z,7.22
2017-05-25T09:53:58.640Z,8.16
2017-05-25T09:56:24.955Z,6.24
2017-05-25T09:58:51.279Z,7.42
2017-05-25T10:01:17.603Z,6.90
2017-05-25T10:03:43.953Z,9.74
2017-05-25T10:06:10.753Z,8.16
2017-05-25T10:08:37.080Z,8.20
2017-05-25T10:11:03.742Z,7.46
2017-05-25T10:13:30.083Z,8.60
2017-05-25T10:15:56.472Z,6.20
2017-05-25T10:18:22.836Z,6.50
2017-05-25T10:20:49.235Z,7.30
2017-05-25T10:23:15.632Z,7.80
2017-05-25T10:25:41.980Z,7.32
2017-05-25T10:28:08.348Z,7.22
2017-05-25T10:30:34.706Z,7.76
2017-05-25T10:33:01.047Z,7.78
2017-05-25T10:35:27.437Z,7.70
2017-05-25T10:37:53.769Z,8.16
2017-05-25T10:40:20.110Z,6.52
2017-05-25T10:42:46.443Z,6.68
2017-05-25T10:45:12.783Z,6.56
2017-05-25T10:47:39.127Z,6.02
2017-05-25T10:50:05.448Z,7.06
2017-05-25T10:52:31.821Z,5.82
2017-05-25T10:54:58.181Z,4.94
2017-05-25T10:57:24.510Z,4.48
2017-05-25T10:59:50.842Z,5.42
2017-05-25T11:02:17.209Z,5.10
2017-05-25T11:04:43.569Z,5.28
2017-05-25T11:07:09.890Z,4.54
2017-05-25T11:09:36.230Z,6.16
2017-05-25T11:12:02.603Z,4.62
2017-05-25T11:14:28.939Z,6.52
2017-05-25T11:16:55.286Z,4.98
2017-05-25T11:19:21.609Z,6.44
2017-05-25T11:21:47.961Z,5.62
2017-05-25T11:24:14.301Z,6.46
2017-05-25T11:26:40.657Z,6.58
2017-05-25T11:29:07.002Z,5.84
2017-05-25T11:31:33.320Z,5.44
2017-05-25T11:33:59.861Z,5.66
2017-05-25T11:36:26.192Z,7.00
2017-05-25T11:38:52.532Z,6.18
2017-05-25T11:41:18.879Z,5.42
2017-05-25T11:43:45.241Z,6.26
2017-05-25T11:46:11.579Z,6.60
2017-05-25T11:48:37.929Z,6.74
2017-05-25T11:51:04.273Z,6.62
2017-05-25T11:53:30.643Z,6.40
2017-05-25T11:55:56.987Z,6.62
2017-05-25T11:58:23.338Z,6.02
2017-05-25T12:00:49.683Z,7.64
2017-05-25T12:03:16.035Z,8.16
2017-05-25T12:05:42.369Z,7.08
2017-05-25T12:08:08.694Z,6.10
2017-05-25T12:10:36.216Z,5.98
2017-05-25T12:13:02.550Z,4.52
2017-05-25T12:15:28.931Z,5.66
2017-05-25T12:17:55.257Z,5.00
2017-05-25T12:20:21.594Z,5.56
2017-05-25T12:22:47.931Z,4.80
2017-05-25T12:25:14.266Z,7.44
2017-05-25T12:27:40.598Z,6.18
2017-05-25T12:30:06.936Z,5.30
2017-05-25T12:32:33.255Z,6.32
2017-05-25T12:34:59.606Z,4.42
2017-05-25T12:37:26.419Z,4.48
2017-05-25T12:39:53.229Z,4.92
2017-05-25T12:42:19.623Z,5.94
2017-05-25T12:44:45.968Z,5.08
2017-05-25T12:47:12.657Z,4.32
2017-05-25T12:49:39.003Z,4.70
2017-05-25T12:52:06.730Z,4.24
2017-05-25T12:54:34.628Z,3.74
2017-05-25T12:57:02.447Z,3.98
2017-05-25T12:59:30.406Z,4.44
2017-05-25T13:01:58.215Z,3.58
2017-05-25T13:04:26.254Z,4.36
2017-05-25T13:06:52.659Z,5.46
2017-05-25T13:09:18.956Z,3.28
2017-05-25T13:11:45.274Z,3.62
2017-05-25T13:14:11.602Z,4.34
2017-05-25T13:16:37.929Z,4.36
2017-05-25T13:19:04.241Z,3.44
2017-05-25T13:21:30.606Z,3.72
2017-05-25T13:23:56.932Z,3.20
2017-05-25T13:26:23.310Z,3.14
2017-05-25T13:28:49.652Z,3.34
2017-05-25T13:31:15.991Z,4.68
2017-05-25T13:33:42.361Z,3.56
2017-05-25T13:36:08.708Z,3.84
2017-05-25T13:38:35.029Z,2.82
2017-05-25T13:41:01.357Z,4.28
2017-05-25T13:43:27.684Z,4.72
2017-05-25T13:45:53.997Z,4.44
2017-05-25T13:48:20.315Z,3.50
2017-05-25T13:50:46.645Z,6.54
2017-05-25T13:53:13.042Z,3.10
2017-05-25T13:55:39.355Z,4.16
2017-05-25T13:58:05.698Z,3.14
2017-05-25T14:00:32.043Z,3.10
2017-05-25T14:02:58.373Z,4.32
2017-05-25T14:05:24.707Z,3.36
2017-05-25T14:07:51.034Z,3.74
2017-05-25T14:10:17.358Z,3.42
2017-05-25T14:12:43.687Z,3.68
2017-05-25T14:15:10.034Z,4.32
2017-05-25T14:17:36.401Z,4.94
2017-05-25T14:20:02.732Z,2.40
2017-05-25T14:22:29.067Z,3.38
2017-05-25T14:24:55.377Z,3.72
2017-05-25T14:27:21.691Z,3.68
2017-05-25T14:29:48.013Z,3.08
2017-05-25T14:32:14.345Z,2.78
2017-05-25T14:34:40.677Z,2.64
2017-05-25T14:37:07.013Z,2.96
2017-05-25T14:39:33.334Z,3.00
2017-05-25T14:41:59.668Z,4.74
2017-05-25T14:44:26.065Z,3.80
2017-05-25T14:46:52.402Z,3.74
2017-05-25T14:49:18.735Z,4.32
2017-05-25T14:51:45.056Z,2.18
2017-05-25T14:54:11.379Z,3.82
2017-05-25T14:56:37.754Z,3.80
2017-05-25T14:59:04.093Z,6.74
2017-05-25T15:01:30.433Z,3.46
2017-05-25T15:03:56.754Z,3.30
2017-05-25T15:06:23.070Z,4.06
2017-05-25T15:08:49.412Z,3.34
2017-05-25T15:11:15.718Z,4.16
2017-05-25T15:13:42.034Z,3.46
2017-05-25T15:16:08.364Z,4.10
2017-05-25T15:18:34.682Z,4.40
2017-05-25T15:21:01.011Z,3.74
2017-05-25T15:23:27.327Z,5.16
2017-05-25T15:25:53.650Z,2.98
2017-05-25T15:28:19.976Z,3.88
2017-05-25T15:30:46.321Z,5.18
2017-05-25T15:33:12.654Z,4.58
2017-05-25T15:35:38.969Z,4.20
2017-05-25T15:38:05.300Z,3.64
2017-05-25T15:40:31.629Z,3.72
2017-05-25T15:42:57.963Z,8.30
2017-05-25T15:45:24.283Z,4.04
2017-05-25T15:47:50.598Z,3.76
2017-05-25T15:50:16.909Z,6.34
2017-05-25T15:52:43.281Z,5.14
2017-05-25T15:55:09.618Z,4.24
2017-05-25T15:57:35.963Z,4.12
2017-05-25T16:00:02.323Z,4.90
2017-05-25T16:02:28.657Z,3.96
2017-05-25T16:04:54.984Z,4.00
2017-05-25T16:07:21.330Z,4.46
2017-05-25T16:09:47.674Z,4.70
2017-05-25T16:12:14.016Z,4.12
2017-05-25T16:14:40.350Z,4.20
2017-05-25T16:17:06.667Z,5.18
2017-05-25T16:19:33.018Z,4.28
2017-05-25T16:21:59.374Z,5.00
2017-05-25T16:24:25.708Z,4.72
2017-05-25T16:26:52.017Z,4.66
2017-05-25T16:29:18.353Z,4.50
2017-05-25T16:31:44.676Z,3.94
2017-05-25T16:34:11.018Z,5.20
2017-05-25T16:36:37.397Z,5.28
2017-05-25T16:39:03.822Z,4.94
2017-05-25T16:41:30.151Z,5.90
2017-05-25T16:43:56.499Z,5.96
2017-05-25T16:46:22.825Z,5.10
2017-05-25T16:48:49.214Z,5.64
2017-05-25T16:51:15.542Z,4.74
2017-05-25T16:53:41.889Z,5.76
2017-05-25T16:56:08.248Z,4.74
2017-05-25T16:58:34.627Z,5.16
2017-05-25T17:01:00.983Z,5.28
2017-05-25T17:03:27.320Z,5.60
2017-05-25T17:05:53.638Z,6.16
2017-05-25T17:08:20.056Z,5.24
2017-05-25T17:10:46.390Z,4.96
2017-05-25T17:13:12.731Z,5.44
2017-05-25T17:15:39.076Z,5.30
2017-05-25T17:18:05.442Z,5.10
2017-05-25T17:20:31.779Z,4.50
2017-05-25T17:22:58.138Z,6.22
2017-05-25T17:25:24.472Z,5.82
2017-05-25T17:27:50.837Z,4.86
2017-05-25T17:30:17.524Z,4.60
2017-05-25T17:32:43.876Z,4.92
2017-05-25T17:35:10.228Z,4.76
2017-05-25T17:37:36.899Z,4.94
2017-05-25T17:40:03.265Z,4.82
2017-05-25T17:42:29.620Z,4.64
2017-05-25T17:44:55.985Z,4.52
2017-05-25T17:47:22.324Z,5.10
2017-05-25T17:49:48.681Z,5.42
2017-05-25T17:52:15.067Z,4.94
2017-05-25T17:54:41.411Z,4.74
2017-05-25T17:57:07.782Z,4.96
2017-05-25T17:59:34.147Z,8.62
2017-05-25T18:02:00.520Z,5.44
2017-05-25T18:04:26.913Z,4.60
2017-05-25T18:06:53.277Z,4.72
2017-05-25T18:09:19.677Z,4.78
2017-05-25T18:11:46.024Z,5.88
2017-05-25T18:14:12.744Z,5.32
2017-05-25T18:16:39.095Z,4.48
2017-05-25T18:19:05.446Z,5.34
2017-05-25T18:21:31.841Z,5.76
2017-05-25T18:23:58.269Z,6.64
2017-05-25T18:26:24.649Z,5.56
2017-05-25T18:28:50.974Z,5.22
2017-05-25T18:31:17.371Z,4.52
2017-05-25T18:33:43.721Z,4.62
2017-05-25T18:36:10.080Z,5.24
2017-05-25T18:38:36.433Z,6.56
2017-05-25T18:41:02.837Z,8.74
2017-05-25T18:43:29.212Z,5.06
2017-05-25T18:45:55.602Z,5.48
2017-05-25T18:48:21.986Z,5.68
2017-05-25T18:50:48.366Z,4.86
2017-05-25T18:53:14.776Z,4.58
2017-05-25T18:55:41.133Z,5.42
2017-05-25T18:58:07.504Z,4.80
2017-05-25T19:00:33.876Z,5.20
2017-05-25T19:03:00.258Z,5.12
2017-05-25T19:05:26.594Z,5.22
2017-05-25T19:07:53.033Z,6.24
2017-05-25T19:10:19.416Z,4.82
2017-05-25T19:12:46.164Z,7.30
2017-05-25T19:15:12.626Z,5.48
2017-05-25T19:17:38.974Z,6.08
2017-05-25T19:20:05.324Z,5.70
2017-05-25T19:22:31.754Z,6.32
2017-05-25T19:24:58.119Z,6.62
2017-05-25T19:27:24.492Z,8.34
2017-05-25T19:29:50.910Z,5.20
2017-05-25T19:32:17.270Z,7.38
2017-05-25T19:34:43.682Z,7.80
2017-05-25T19:37:10.050Z,8.78
2017-05-25T19:39:36.408Z,6.32
2017-05-25T19:42:02.798Z,6.80
2017-05-25T19:44:29.158Z,5.56
2017-05-25T19:46:55.514Z,6.38
2017-05-25T19:49:21.897Z,6.62
2017-05-25T19:51:48.252Z,7.50
2017-05-25T19:54:14.611Z,5.72
2017-05-25T19:56:40.981Z,7.68
2017-05-25T19:59:07.353Z,6.60
2017-05-25T20:01:33.767Z,7.12
2017-05-25T20:04:00.112Z,7.56
2017-05-25T20:06:26.479Z,6.02
2017-05-25T20:08:52.882Z,5.52
2017-05-25T20:11:19.283Z,6.14
2017-05-25T20:13:45.633Z,7.72
2017-05-25T20:16:11.984Z,6.00
2017-05-25T20:18:38.800Z,6.98
2017-05-25T20:21:05.189Z,6.38
2017-05-25T20:23:31.550Z,5.70
2017-05-25T20:25:57.912Z,6.06
2017-05-25T20:28:24.277Z,5.84
2017-05-25T20:30:50.634Z,6.00
2017-05-25T20:33:17.019Z,5.94
2017-05-25T20:35:43.401Z,6.32
2017-05-25T20:38:09.776Z,7.02
2017-05-25T20:40:36.181Z,5.92
2017-05-25T20:43:02.538Z,8.58
2017-05-25T20:45:28.891Z,6.16
2017-05-25T20:47:55.333Z,5.62
2017-05-25T20:50:21.697Z,6.12
2017-05-25T20:52:48.519Z,6.78
2017-05-25T20:55:14.906Z,6.90
2017-05-25T20:57:41.260Z,6.88
2017-05-25T21:00:08.409Z,7.08
2017-05-25T21:02:34.740Z,7.34
2017-05-25T21:05:01.168Z,7.00
2017-05-25T21:07:27.534Z,5.92
2017-05-25T21:09:54.190Z,6.10
2017-05-25T21:12:20.625Z,7.28
2017-05-25T21:14:46.967Z,8.18
2017-05-25T21:17:13.355Z,7.32
2017-05-25T21:19:39.801Z,6.72
2017-05-25T21:22:06.232Z,6.80
2017-05-25T21:24:32.582Z,6.94
2017-05-25T21:26:58.939Z,6.60
2017-05-25T21:29:25.316Z,7.04
2017-05-25T21:31:51.684Z,7.06
2017-05-25T21:34:18.014Z,6.04
2017-05-25T21:36:44.381Z,6.78
2017-05-25T21:39:10.718Z,7.02
2017-05-25T21:41:37.094Z,6.40
2017-05-25T21:44:03.429Z,5.72
2017-05-25T21:46:29.772Z,8.50
2017-05-25T21:48:56.112Z,6.22
2017-05-25T21:51:22.472Z,4.88
2017-05-25T21:53:48.799Z,5.78
2017-05-25T21:56:15.163Z,7.42
2017-05-25T21:58:41.518Z,6.08
2017-05-25T22:01:07.873Z,8.40
2017-05-25T22:03:34.211Z,6.20
2017-05-25T22:06:00.573Z,6.80
2017-05-25T22:08:26.910Z,11.48
2017-05-25T22:10:53.273Z,9.52
2017-05-25T22:13:19.638Z,8.30
2017-05-25T22:15:46.006Z,8.50
2017-05-25T22:18:12.388Z,8.24
2017-05-25T22:20:38.776Z,6.62
2017-05-25T22:23:05.132Z,7.28
2017-05-25T22:25:31.490Z,7.30
2017-05-25T22:27:57.870Z,7.16
2017-05-25T22:30:24.213Z,7.00
2017-05-25T22:32:50.557Z,7.24
2017-05-25T22:35:16.932Z,6.86
2017-05-25T22:37:43.296Z,6.78
2017-05-25T22:40:09.638Z,6.96
2017-05-25T22:42:35.972Z,6.14
2017-05-25T22:45:02.376Z,6.98
2017-05-25T22:47:28.737Z,7.98
2017-05-25T22:49:55.115Z,7.40
2017-05-25T22:52:21.469Z,6.98
2017-05-25T22:54:47.822Z,7.16
2017-05-25T22:57:14.176Z,6.36
2017-05-25T22:59:40.522Z,6.80
2017-05-25T23:02:06.868Z,8.06
2017-05-25T23:04:33.288Z,7.16
2017-05-25T23:06:59.641Z,8.04
2017-05-25T23:09:26.012Z,8.24
2017-05-25T23:11:52.342Z,7.86
2017-05-25T23:14:18.727Z,7.38
2017-05-25T23:16:45.111Z,8.30
2017-05-25T23:19:11.506Z,6.74
2017-05-25T23:21:37.865Z,8.46
2017-05-25T23:24:04.224Z,7.88
2017-05-25T23:26:30.571Z,7.08
2017-05-25T23:28:56.945Z,7.18
2017-05-25T23:31:23.311Z,7.68
2017-05-25T23:33:49.664Z,7.28
2017-05-25T23:36:16.001Z,6.68
2017-05-25T23:38:42.366Z,6.50
2017-05-25T23:41:08.699Z,7.80
2017-05-25T23:43:35.051Z,7.12
2017-05-25T23:46:01.394Z,7.12
2017-05-25T23:48:27.723Z,6.78
2017-05-25T23:50:54.066Z,5.74
2017-05-25T23:53:20.441Z,6.90
2017-05-25T23:55:46.791Z,7.08
2017-05-25T23:58:13.129Z,7.34
