createdAt,value
2023-09-02T00:00:20.723Z,12.57
2023-09-02T00:01:21.088Z,12.54
2023-09-02T00:02:21.358Z,12.53
2023-09-02T00:03:21.841Z,12.50
2023-09-02T00:04:21.970Z,12.49
2023-09-02T00:05:22.169Z,12.46
2023-09-02T00:06:22.470Z,12.45
2023-09-02T00:07:22.840Z,12.42
2023-09-02T00:08:23.164Z,12.42
2023-09-02T00:09:23.363Z,12.42
2023-09-02T00:10:23.828Z,12.42
2023-09-02T00:11:23.949Z,12.41
2023-09-02T00:12:24.316Z,12.38
2023-09-02T00:13:24.523Z,12.37
2023-09-02T00:14:24.863Z,12.35
2023-09-02T00:15:25.184Z,12.37
2023-09-02T00:16:25.564Z,12.34
2023-09-02T00:17:25.838Z,12.32
2023-09-02T00:18:26.108Z,12.29
2023-09-02T00:19:26.298Z,12.28
2023-09-02T00:20:26.640Z,12.28
2023-09-02T00:21:26.848Z,12.23
2023-09-02T00:22:27.176Z,12.23
2023-09-02T00:23:27.531Z,12.24
2023-09-02T00:24:27.878Z,12.21
2023-09-02T00:25:28.251Z,12.21
2023-09-02T00:26:28.449Z,12.20
2023-09-02T00:27:28.795Z,12.21
2023-09-02T00:28:29.137Z,12.21
2023-09-02T00:29:29.486Z,12.21
2023-09-02T00:30:29.645Z,12.24
2023-09-02T00:31:30.013Z,12.24
2023-09-02T00:32:30.534Z,12.23
2023-09-02T00:33:30.626Z,12.23
2023-09-02T00:34:30.935Z,12.24
2023-09-02T00:35:31.296Z,12.24
2023-09-02T00:36:31.648Z,12.24
2023-09-02T00:37:31.893Z,12.24
2023-09-02T00:38:32.074Z,12.24
2023-09-02T00:39:32.434Z,12.24
2023-09-02T00:40:32.649Z,12.23
2023-09-02T00:41:33.002Z,12.20
2023-09-02T00:42:33.341Z,12.20
2023-09-02T00:43:33.666Z,12.19
2023-09-02T00:44:33.995Z,12.16
2023-09-02T00:45:34.318Z,12.16
2023-09-02T00:46:34.658Z,12.16
2023-09-02T00:47:34.915Z,12.14
2023-09-02T00:48:35.126Z,12.16
2023-09-02T00:49:35.518Z,12.19
2023-09-02T00:50:35.776Z,12.21
2023-09-02T00:51:35.955Z,12.20
2023-09-02T00:52:36.266Z,12.19
2023-09-02T00:53:36.566Z,12.17
2023-09-02T00:54:36.917Z,12.16
2023-09-02T00:55:37.153Z,12.13
2023-09-02T00:56:37.374Z,12.13
2023-09-02T00:57:38.568Z,12.13
2023-09-02T00:58:37.906Z,12.16
2023-09-02T00:59:38.278Z,12.13
2023-09-02T01:00:38.479Z,12.14
2023-09-02T01:01:38.812Z,12.13
2023-09-02T01:02:39.198Z,12.13
2023-09-02T01:03:39.542Z,12.10
2023-09-02T01:04:39.731Z,12.10
2023-09-02T01:05:40.070Z,12.07
2023-09-02T01:06:41.367Z,12.05
2023-09-02T01:07:40.745Z,12.04
2023-09-02T01:08:41.058Z,12.05
2023-09-02T01:09:41.473Z,12.09
2023-09-02T01:10:41.696Z,12.12
2023-09-02T01:11:42.032Z,12.13
2023-09-02T01:12:42.311Z,12.07
2023-09-02T01:13:42.654Z,12.09
2023-09-02T01:14:42.908Z,12.09
2023-09-02T01:15:43.203Z,12.07
2023-09-02T01:16:43.604Z,12.10
2023-09-02T01:17:43.912Z,12.12
2023-09-02T01:18:44.229Z,12.12
2023-09-02T01:19:44.533Z,12.13
2023-09-02T01:20:44.861Z,12.12
2023-09-02T01:21:45.127Z,12.09
2023-09-02T01:22:45.447Z,12.07
2023-09-02T01:23:45.792Z,12.10
2023-09-02T01:24:46.097Z,12.10
2023-09-02T01:25:46.382Z,12.05
2023-09-02T01:26:46.682Z,12.04
2023-09-02T01:27:47.000Z,11.99
2023-09-02T01:28:47.305Z,12.01
2023-09-02T01:29:47.636Z,12.01
2023-09-02T01:30:47.964Z,11.99
2023-09-02T01:31:48.315Z,11.99
2023-09-02T01:32:48.645Z,11.96
2023-09-02T01:33:48.978Z,11.95
2023-09-02T01:34:49.284Z,11.90
2023-09-02T01:35:49.638Z,11.90
2023-09-02T01:36:49.822Z,11.90
2023-09-02T01:37:50.163Z,11.88
2023-09-02T01:38:50.469Z,11.88
2023-09-02T01:39:50.790Z,11.86
2023-09-02T01:40:51.132Z,11.85
2023-09-02T01:41:51.449Z,11.83
2023-09-02T01:42:51.774Z,11.83
2023-09-02T01:43:52.141Z,11.83
2023-09-02T01:44:52.519Z,11.86
2023-09-02T01:45:52.678Z,11.85
2023-09-02T01:46:52.996Z,11.85
2023-09-02T01:47:53.390Z,11.85
2023-09-02T01:48:53.558Z,11.82
2023-09-02T01:49:53.838Z,11.80
2023-09-02T01:50:54.246Z,11.79
2023-09-02T01:51:54.434Z,11.79
2023-09-02T01:52:54.721Z,11.78
2023-09-02T01:53:55.067Z,11.78
2023-09-02T01:54:55.350Z,11.78
2023-09-02T01:55:55.700Z,11.76
2023-09-02T01:56:56.021Z,11.76
2023-09-02T01:57:56.373Z,11.76
2023-09-02T01:58:56.541Z,11.78
2023-09-02T01:59:56.872Z,11.76
2023-09-02T02:00:57.335Z,11.76
2023-09-02T02:01:57.511Z,11.73
2023-09-02T02:02:58.045Z,11.73
2023-09-02T02:03:58.127Z,11.73
2023-09-02T02:04:58.418Z,11.75
2023-09-02T02:05:58.760Z,11.72
2023-09-02T02:06:59.082Z,11.72
2023-09-02T02:07:59.415Z,11.70
2023-09-02T02:08:59.712Z,11.70
2023-09-02T02:10:00.110Z,11.69
2023-09-02T02:11:00.390Z,11.65
2023-09-02T02:12:00.643Z,11.65
2023-09-02T02:13:00.956Z,11.69
2023-09-02T02:14:01.592Z,11.69
2023-09-02T02:15:01.590Z,11.72
2023-09-02T02:16:01.970Z,11.70
2023-09-02T02:17:02.180Z,11.73
2023-09-02T02:18:02.580Z,11.73
2023-09-02T02:19:02.746Z,11.70
2023-09-02T02:20:03.034Z,11.67
2023-09-02T02:21:03.380Z,11.70
2023-09-02T02:22:03.744Z,11.70
2023-09-02T02:23:04.030Z,11.67
2023-09-02T02:24:04.402Z,11.67
2023-09-02T02:25:04.603Z,11.67
2023-09-02T02:26:04.963Z,11.64
2023-09-02T02:27:05.167Z,11.64
2023-09-02T02:28:05.557Z,11.62
2023-09-02T02:29:05.813Z,11.61
2023-09-02T02:30:06.114Z,11.62
2023-09-02T02:31:06.310Z,11.61
2023-09-02T02:32:06.716Z,11.60
2023-09-02T02:33:06.992Z,11.58
2023-09-02T02:34:07.154Z,11.58
2023-09-02T02:35:07.457Z,11.58
2023-09-02T02:36:07.799Z,11.60
2023-09-02T02:37:08.162Z,11.58
2023-09-02T02:38:08.482Z,11.58
2023-09-02T02:39:08.772Z,11.60
2023-09-02T02:40:09.115Z,11.60
2023-09-02T02:41:09.416Z,11.58
2023-09-02T02:42:09.772Z,11.60
2023-09-02T02:43:10.105Z,11.58
2023-09-02T02:44:18.290Z,11.57
2023-09-02T02:45:10.859Z,11.55
2023-09-02T02:46:11.269Z,11.54
2023-09-02T02:47:11.355Z,11.55
2023-09-02T02:48:11.584Z,11.57
2023-09-02T02:49:11.890Z,11.58
2023-09-02T02:50:12.241Z,11.57
2023-09-02T02:51:12.597Z,11.55
2023-09-02T02:53:29.859Z,11.55
2023-09-02T02:54:29.667Z,11.57
2023-09-02T02:55:29.899Z,11.54
2023-09-02T02:56:30.177Z,11.52
2023-09-02T02:57:30.413Z,11.54
2023-09-02T02:58:30.671Z,11.55
2023-09-02T02:59:30.837Z,11.54
2023-09-02T03:00:31.170Z,11.55
2023-09-02T03:01:31.655Z,11.52
2023-09-02T03:02:31.896Z,11.55
2023-09-02T03:03:32.133Z,11.54
2023-09-02T03:04:32.393Z,11.52
2023-09-02T03:05:32.778Z,11.49
2023-09-02T03:06:33.095Z,11.49
2023-09-02T03:07:33.470Z,11.47
2023-09-02T03:08:33.822Z,11.46
2023-09-02T03:09:34.048Z,11.46
2023-09-02T03:10:34.264Z,11.46
2023-09-02T03:11:34.578Z,11.44
2023-09-02T03:12:34.911Z,11.44
2023-09-02T03:13:35.352Z,11.43
2023-09-02T03:14:35.524Z,11.43
2023-09-02T03:15:35.944Z,11.43
2023-09-02T03:16:36.140Z,11.43
2023-09-02T03:17:36.491Z,11.44
2023-09-02T03:18:36.791Z,11.44
2023-09-02T03:19:37.142Z,11.43
2023-09-02T03:20:37.425Z,11.42
2023-09-02T03:21:37.601Z,11.43
2023-09-02T03:22:37.913Z,11.44
2023-09-02T03:23:38.213Z,11.43
2023-09-02T03:24:38.592Z,11.43
2023-09-02T03:25:38.807Z,11.43
2023-09-02T03:26:39.106Z,11.42
2023-09-02T03:27:39.393Z,11.42
2023-09-02T03:28:39.789Z,11.40
2023-09-02T03:29:40.141Z,11.40
2023-09-02T03:30:40.480Z,11.39
2023-09-02T03:31:40.704Z,11.37
2023-09-02T03:32:41.020Z,11.36
2023-09-02T03:33:41.374Z,11.37
2023-09-02T03:34:41.673Z,11.35
2023-09-02T03:35:41.987Z,11.37
2023-09-02T03:36:42.332Z,11.37
2023-09-02T03:37:42.616Z,11.39
2023-09-02T03:38:42.956Z,11.43
2023-09-02T03:39:43.269Z,11.47
2023-09-02T03:40:43.625Z,11.49
2023-09-02T03:41:43.929Z,11.51
2023-09-02T03:42:44.269Z,11.52
2023-09-02T03:43:44.508Z,11.49
2023-09-02T03:44:44.820Z,11.51
2023-09-02T03:45:45.108Z,11.52
2023-09-02T03:46:45.464Z,11.51
2023-09-02T03:47:45.902Z,11.51
2023-09-02T03:48:46.060Z,11.49
2023-09-02T03:49:46.357Z,11.47
2023-09-02T03:50:46.669Z,11.44
2023-09-02T03:51:47.010Z,11.43
2023-09-02T03:52:47.332Z,11.42
2023-09-02T03:53:47.615Z,11.40
2023-09-02T03:54:47.981Z,11.42
2023-09-02T03:55:48.344Z,11.39
2023-09-02T03:56:48.666Z,11.37
2023-09-02T03:57:48.873Z,11.37
2023-09-02T03:58:49.172Z,11.37
2023-09-02T03:59:49.508Z,11.36
2023-09-02T04:00:49.906Z,11.35
2023-09-02T04:01:50.109Z,11.35
2023-09-02T04:02:50.526Z,11.36
2023-09-02T04:03:50.743Z,11.35
2023-09-02T04:04:51.094Z,11.37
2023-09-02T04:05:51.385Z,11.39
2023-09-02T04:06:51.712Z,11.39
2023-09-02T04:07:52.045Z,11.37
2023-09-02T04:08:52.363Z,11.42
2023-09-02T04:09:52.689Z,11.43
2023-09-02T04:10:53.037Z,11.44
2023-09-02T04:11:53.320Z,11.46
2023-09-02T04:12:53.632Z,11.46
2023-09-02T04:13:53.988Z,11.49
2023-09-02T04:14:54.302Z,11.47
2023-09-02T04:15:54.673Z,11.46
2023-09-02T04:16:55.055Z,11.46
2023-09-02T04:17:55.284Z,11.46
2023-09-02T04:18:55.514Z,11.44
2023-09-02T04:19:55.740Z,11.44
2023-09-02T04:20:56.129Z,11.43
2023-09-02T04:21:56.315Z,11.42
2023-09-02T04:22:56.667Z,11.42
2023-09-02T04:23:57.014Z,11.44
2023-09-02T04:24:57.403Z,11.47
2023-09-02T04:25:57.575Z,11.47
2023-09-02T04:26:57.832Z,11.47
2023-09-02T04:27:58.172Z,11.47
2023-09-02T04:28:58.430Z,11.47
2023-09-02T04:29:58.656Z,11.46
2023-09-02T04:30:59.019Z,11.46
2023-09-02T04:31:59.442Z,11.43
2023-09-02T04:32:59.663Z,11.43
2023-09-02T04:33:59.834Z,11.43
2023-09-02T04:35:00.053Z,11.46
2023-09-02T04:36:00.401Z,11.43
2023-09-02T04:37:00.747Z,11.47
2023-09-02T04:38:01.120Z,11.49
2023-09-02T04:39:01.371Z,11.49
2023-09-02T04:40:01.612Z,11.51
2023-09-02T04:41:01.913Z,11.54
2023-09-02T04:42:02.267Z,11.57
2023-09-02T04:43:02.661Z,11.60
2023-09-02T04:44:02.877Z,11.60
2023-09-02T04:45:03.271Z,11.61
2023-09-02T04:46:03.524Z,11.62
2023-09-02T04:47:03.800Z,11.62
2023-09-02T04:48:04.175Z,11.62
2023-09-02T04:49:04.388Z,11.65
2023-09-02T04:50:04.744Z,11.69
2023-09-02T04:51:05.141Z,11.72
2023-09-02T04:52:05.370Z,11.73
2023-09-02T04:53:05.607Z,11.78
2023-09-02T04:54:05.833Z,11.78
2023-09-02T04:55:06.168Z,11.80
2023-09-02T04:56:06.436Z,11.83
2023-09-02T04:57:06.646Z,11.85
2023-09-02T04:58:06.898Z,11.85
2023-09-02T04:59:07.142Z,11.86
2023-09-02T05:00:07.372Z,11.88
2023-09-02T05:01:07.606Z,11.86
2023-09-02T05:02:07.847Z,11.88
2023-09-02T05:03:08.146Z,11.91
2023-09-02T05:04:08.338Z,11.91
2023-09-02T05:05:08.614Z,11.95
2023-09-02T05:06:08.877Z,11.96
2023-09-02T05:07:09.106Z,11.96
2023-09-02T05:08:09.617Z,11.98
2023-09-02T05:09:09.585Z,11.99
2023-09-02T05:10:09.853Z,11.99
2023-09-02T05:11:10.078Z,12.02
2023-09-02T05:12:10.410Z,12.05
2023-09-02T05:13:10.654Z,12.09
2023-09-02T05:14:11.009Z,12.12
2023-09-02T05:15:11.354Z,12.17
2023-09-02T05:16:11.629Z,12.20
2023-09-02T05:17:11.987Z,12.27
2023-09-02T05:18:12.162Z,12.31
2023-09-02T05:19:12.405Z,12.37
2023-09-02T05:20:12.702Z,12.45
2023-09-02T05:21:12.947Z,12.59
2023-09-02T05:22:13.166Z,12.83
2023-09-02T05:23:13.401Z,13.05
2023-09-02T05:24:13.751Z,13.30
2023-09-02T05:25:13.992Z,13.52
2023-09-02T05:26:14.219Z,13.70
2023-09-02T05:27:14.558Z,13.85
2023-09-02T05:28:14.922Z,14.03
2023-09-02T05:29:15.268Z,14.18
2023-09-02T05:30:15.397Z,14.32
2023-09-02T05:31:15.667Z,14.47
2023-09-02T05:32:15.929Z,14.62
2023-09-02T05:33:16.598Z,14.75
2023-09-02T05:34:16.484Z,14.89
2023-09-02T05:35:16.729Z,15.01
2023-09-02T05:36:16.956Z,15.10
2023-09-02T05:37:17.212Z,15.17
2023-09-02T05:38:17.509Z,15.27
2023-09-02T05:39:17.746Z,15.36
2023-09-02T05:40:17.995Z,15.46
2023-09-02T05:41:18.308Z,15.53
2023-09-02T05:42:18.537Z,15.59
2023-09-02T05:43:18.978Z,15.68
2023-09-02T05:44:19.066Z,15.68
2023-09-02T05:45:19.272Z,15.72
2023-09-02T05:46:19.592Z,15.76
2023-09-02T05:47:19.791Z,15.83
2023-09-02T05:48:20.076Z,15.84
2023-09-02T05:49:20.272Z,15.84
2023-09-02T05:50:20.505Z,15.75
2023-09-02T05:51:20.772Z,15.67
2023-09-02T05:52:21.043Z,15.60
2023-09-02T05:53:21.580Z,15.56
2023-09-02T05:54:21.597Z,15.56
2023-09-02T05:55:21.806Z,15.62
2023-09-02T05:56:22.818Z,15.68
2023-09-02T05:57:22.454Z,15.75
2023-09-02T05:58:22.704Z,15.82
2023-09-02T05:59:23.695Z,15.86
2023-09-02T06:00:23.350Z,15.87
2023-09-02T06:01:23.640Z,15.87
2023-09-02T06:02:24.434Z,15.86
2023-09-02T06:03:24.963Z,15.78
2023-09-02T06:04:25.241Z,15.74
2023-09-02T06:05:24.786Z,15.69
2023-09-02T06:06:25.188Z,15.71
2023-09-02T06:07:25.416Z,15.69
2023-09-02T06:08:25.618Z,15.74
2023-09-02T06:09:25.910Z,15.80
2023-09-02T06:10:26.139Z,15.87
2023-09-02T06:11:26.462Z,15.90
2023-09-02T06:12:27.404Z,15.96
2023-09-02T06:13:26.957Z,15.97
2023-09-02T06:14:27.229Z,16.02
2023-09-02T06:15:27.471Z,16.04
2023-09-02T06:16:27.728Z,16.05
2023-09-02T06:17:28.742Z,16.08
2023-09-02T06:18:29.009Z,16.08
2023-09-02T06:19:28.604Z,16.08
2023-09-02T06:20:29.558Z,16.08
2023-09-02T06:21:29.912Z,16.08
2023-09-02T06:22:29.432Z,16.07
2023-09-02T06:23:29.761Z,16.02
2023-09-02T06:24:30.120Z,16.00
2023-09-02T06:25:30.408Z,15.94
2023-09-02T06:26:30.626Z,15.90
2023-09-02T06:27:31.772Z,15.84
2023-09-02T06:28:32.094Z,15.78
2023-09-02T06:29:32.371Z,15.74
2023-09-02T06:30:31.969Z,15.71
2023-09-02T06:31:32.980Z,15.67
2023-09-02T06:32:32.587Z,15.64
2023-09-02T06:33:32.764Z,15.60
2023-09-02T06:34:33.129Z,15.59
2023-09-02T06:35:33.331Z,15.59
2023-09-02T06:36:33.601Z,15.57
2023-09-02T06:37:33.989Z,15.56
2023-09-02T06:38:34.252Z,15.57
2023-09-02T06:39:34.510Z,15.56
2023-09-02T06:40:34.752Z,15.56
2023-09-02T06:41:35.012Z,15.57
2023-09-02T06:42:35.242Z,15.59
2023-09-02T06:43:35.503Z,15.59
2023-09-02T06:44:35.743Z,15.62
2023-09-02T06:45:35.962Z,15.60
2023-09-02T06:46:36.371Z,15.62
2023-09-02T06:47:36.551Z,15.64
2023-09-02T06:48:36.820Z,15.62
2023-09-02T06:49:37.052Z,15.62
2023-09-02T06:50:37.411Z,15.62
2023-09-02T06:51:37.638Z,15.64
2023-09-02T06:52:37.909Z,15.64
2023-09-02T06:53:38.172Z,15.65
2023-09-02T06:54:38.419Z,15.65
2023-09-02T06:55:38.648Z,15.67
2023-09-02T06:56:39.015Z,15.67
2023-09-02T06:57:39.329Z,15.68
2023-09-02T06:58:39.594Z,15.68
2023-09-02T06:59:39.823Z,15.69
2023-09-02T07:00:40.168Z,15.68
2023-09-02T07:01:40.450Z,15.72
2023-09-02T07:02:40.756Z,15.74
2023-09-02T07:03:41.098Z,15.75
2023-09-02T07:04:41.355Z,15.76
2023-09-02T07:05:41.567Z,15.78
2023-09-02T07:06:41.971Z,15.82
2023-09-02T07:07:42.231Z,15.82
2023-09-02T07:08:42.525Z,15.84
2023-09-02T07:09:42.773Z,15.86
2023-09-02T07:10:43.056Z,15.87
2023-09-02T07:11:43.350Z,15.87
2023-09-02T07:12:43.614Z,15.86
2023-09-02T07:13:43.841Z,15.89
2023-09-02T07:14:44.086Z,15.90
2023-09-02T07:15:44.337Z,15.94
2023-09-02T07:16:44.640Z,16.00
2023-09-02T07:17:45.024Z,16.01
2023-09-02T07:18:45.138Z,16.02
2023-09-02T07:19:45.404Z,16.05
2023-09-02T07:20:45.657Z,16.09
2023-09-02T07:21:45.941Z,16.12
2023-09-02T07:22:46.227Z,16.14
2023-09-02T07:23:46.449Z,16.14
2023-09-02T07:24:46.721Z,16.17
2023-09-02T07:25:46.991Z,16.20
2023-09-02T07:26:47.221Z,16.23
2023-09-02T07:27:47.490Z,16.25
2023-09-02T07:28:47.710Z,16.27
2023-09-02T07:29:47.997Z,16.28
2023-09-02T07:30:48.300Z,16.31
2023-09-02T07:31:48.551Z,16.33
2023-09-02T07:32:48.864Z,16.34
2023-09-02T07:33:49.186Z,16.38
2023-09-02T07:34:49.445Z,16.41
2023-09-02T07:35:49.738Z,16.43
2023-09-02T07:36:50.033Z,16.45
2023-09-02T07:37:50.351Z,16.48
2023-09-02T07:38:50.639Z,16.52
2023-09-02T07:39:50.940Z,16.56
2023-09-02T07:40:51.173Z,16.60
2023-09-02T07:41:51.448Z,16.61
2023-09-02T07:42:51.683Z,16.66
2023-09-02T07:43:52.000Z,16.68
2023-09-02T07:44:52.271Z,16.68
2023-09-02T07:45:52.521Z,16.71
2023-09-02T07:46:52.898Z,16.71
2023-09-02T07:47:53.179Z,16.70
2023-09-02T07:48:53.450Z,16.73
2023-09-02T07:49:53.730Z,16.78
2023-09-02T07:50:54.029Z,16.83
2023-09-02T07:51:54.249Z,16.85
2023-09-02T07:52:54.495Z,16.88
2023-09-02T07:53:55.523Z,16.91
2023-09-02T07:54:55.121Z,16.94
2023-09-02T07:55:55.326Z,16.93
2023-09-02T07:56:55.700Z,16.97
2023-09-02T07:57:55.962Z,17.01
2023-09-02T07:58:56.214Z,17.00
2023-09-02T07:59:56.453Z,17.03
2023-09-02T08:00:56.686Z,17.06
2023-09-02T08:01:57.716Z,17.08
2023-09-02T08:02:57.322Z,17.12
2023-09-02T08:03:57.571Z,17.12
2023-09-02T08:04:57.788Z,17.11
2023-09-02T08:05:58.038Z,17.14
2023-09-02T08:06:58.364Z,17.14
2023-09-02T08:07:58.633Z,17.18
2023-09-02T08:08:58.828Z,17.19
2023-09-02T08:09:59.157Z,17.18
2023-09-02T08:10:59.450Z,17.18
2023-09-02T08:11:59.650Z,17.21
2023-09-02T08:12:59.876Z,17.23
2023-09-02T08:14:00.099Z,17.26
2023-09-02T08:15:00.389Z,17.28
2023-09-02T08:16:00.623Z,17.33
2023-09-02T08:17:00.840Z,17.33
2023-09-02T08:18:01.096Z,17.37
2023-09-02T08:19:01.291Z,17.40
2023-09-02T08:20:01.550Z,17.40
2023-09-02T08:21:01.752Z,17.43
2023-09-02T08:22:02.125Z,17.49
2023-09-02T08:23:02.343Z,17.52
2023-09-02T08:24:02.550Z,17.55
2023-09-02T08:25:02.873Z,17.58
2023-09-02T08:26:03.104Z,17.62
2023-09-02T08:27:03.315Z,17.63
2023-09-02T08:28:03.713Z,17.64
2023-09-02T08:29:03.930Z,17.70
2023-09-02T08:30:04.133Z,17.70
2023-09-02T08:31:04.478Z,17.72
2023-09-02T08:32:04.696Z,17.74
2023-09-02T08:33:04.936Z,17.72
2023-09-02T08:34:05.118Z,17.72
2023-09-02T08:35:05.487Z,17.74
2023-09-02T08:36:05.634Z,17.72
2023-09-02T08:37:05.900Z,17.75
2023-09-02T08:38:06.151Z,17.77
2023-09-02T08:39:06.357Z,17.81
2023-09-02T08:40:06.671Z,17.84
2023-09-02T08:41:06.941Z,17.87
2023-09-02T08:42:07.202Z,17.90
2023-09-02T08:43:07.391Z,17.87
2023-09-02T08:44:07.676Z,17.92
2023-09-02T08:45:07.915Z,17.93
2023-09-02T08:46:08.149Z,17.95
2023-09-02T08:47:08.483Z,17.95
2023-09-02T08:48:08.837Z,17.95
2023-09-02T08:49:09.043Z,17.97
2023-09-02T08:50:09.344Z,17.99
2023-09-02T08:51:09.545Z,18.00
2023-09-02T08:52:09.888Z,18.02
2023-09-02T08:53:10.225Z,18.05
2023-09-02T08:54:10.529Z,18.07
2023-09-02T08:55:12.668Z,18.10
2023-09-02T08:56:10.975Z,18.12
2023-09-02T08:57:11.371Z,18.14
2023-09-02T08:58:11.583Z,18.17
2023-09-02T08:59:11.847Z,18.18
2023-09-02T09:00:12.060Z,18.20
2023-09-02T09:01:12.333Z,18.23
2023-09-02T09:02:12.664Z,18.25
2023-09-02T09:03:13.096Z,18.23
2023-09-02T09:04:13.318Z,18.18
2023-09-02T09:05:13.531Z,18.18
2023-09-02T09:06:13.876Z,18.21
2023-09-02T09:07:14.213Z,18.23
2023-09-02T09:08:14.485Z,18.23
2023-09-02T09:09:14.692Z,18.26
2023-09-02T09:10:14.938Z,18.27
2023-09-02T09:11:15.181Z,18.30
2023-09-02T09:12:15.435Z,18.35
2023-09-02T09:13:16.076Z,18.39
2023-09-02T09:14:16.112Z,18.42
2023-09-02T09:15:16.340Z,18.48
2023-09-02T09:16:16.682Z,18.50
2023-09-02T09:17:17.028Z,18.51
2023-09-02T09:18:17.254Z,18.50
2023-09-02T09:19:17.588Z,18.51
2023-09-02T09:20:17.930Z,18.52
2023-09-02T09:21:18.190Z,18.57
2023-09-02T09:22:18.473Z,18.60
2023-09-02T09:23:18.913Z,18.63
2023-09-02T09:24:19.022Z,18.65
2023-09-02T09:25:19.231Z,18.66
2023-09-02T09:26:19.484Z,18.67
2023-09-02T09:27:19.851Z,18.70
2023-09-02T09:28:20.129Z,18.73
2023-09-02T09:29:20.346Z,18.76
2023-09-02T09:30:20.627Z,18.75
2023-09-02T09:31:20.874Z,18.76
2023-09-02T09:32:21.085Z,18.78
2023-09-02T09:33:21.719Z,18.81
2023-09-02T09:34:21.633Z,18.84
2023-09-02T09:35:21.864Z,18.78
2023-09-02T09:36:22.214Z,18.82
2023-09-02T09:37:22.411Z,18.88
2023-09-02T09:38:22.665Z,18.90
2023-09-02T09:39:22.910Z,18.92
2023-09-02T09:40:23.174Z,18.98
2023-09-02T09:41:23.428Z,19.00
2023-09-02T09:42:23.668Z,19.04
2023-09-02T09:43:23.896Z,19.07
2023-09-02T09:44:24.112Z,19.06
2023-09-02T09:45:24.439Z,19.07
2023-09-02T09:46:24.732Z,19.07
2023-09-02T09:47:24.975Z,19.07
2023-09-02T09:48:25.176Z,19.10
2023-09-02T09:49:25.525Z,19.08
2023-09-02T09:50:25.876Z,19.10
2023-09-02T09:51:26.081Z,19.13
2023-09-02T09:52:26.356Z,19.18
2023-09-02T09:53:26.700Z,19.16
2023-09-02T09:54:26.935Z,19.16
2023-09-02T09:55:27.145Z,19.18
2023-09-02T09:56:27.514Z,19.18
2023-09-02T09:57:27.721Z,19.22
2023-09-02T09:58:27.992Z,19.26
2023-09-02T09:59:28.218Z,19.26
2023-09-02T10:00:28.495Z,19.31
2023-09-02T10:01:28.738Z,19.31
2023-09-02T10:02:29.045Z,19.39
2023-09-02T10:03:29.283Z,19.41
2023-09-02T10:04:29.541Z,19.46
2023-09-02T10:05:29.818Z,19.47
2023-09-02T10:06:30.021Z,19.48
2023-09-02T10:07:30.396Z,19.50
2023-09-02T10:08:30.707Z,19.47
2023-09-02T10:09:30.944Z,19.48
2023-09-02T10:10:31.180Z,19.51
2023-09-02T10:11:31.539Z,19.56
2023-09-02T10:12:31.786Z,19.56
2023-09-02T10:13:32.015Z,19.59
2023-09-02T10:14:32.233Z,19.62
2023-09-02T10:15:32.502Z,19.63
2023-09-02T10:16:32.735Z,19.68
2023-09-02T10:17:33.025Z,19.69
2023-09-02T10:18:33.226Z,19.71
2023-09-02T10:19:33.469Z,19.69
2023-09-02T10:20:33.706Z,19.73
2023-09-02T10:21:33.968Z,19.73
2023-09-02T10:22:34.215Z,19.76
2023-09-02T10:23:34.497Z,19.76
2023-09-02T10:24:36.067Z,19.76
2023-09-02T10:25:35.050Z,19.77
2023-09-02T10:26:35.311Z,19.80
2023-09-02T10:27:35.588Z,19.80
2023-09-02T10:28:35.835Z,19.78
2023-09-02T10:29:36.052Z,19.80
2023-09-02T10:30:36.303Z,19.78
2023-09-02T10:31:36.602Z,19.78
2023-09-02T10:32:36.881Z,19.74
2023-09-02T10:33:37.105Z,19.68
2023-09-02T10:34:37.327Z,19.65
2023-09-02T10:35:37.571Z,19.61
2023-09-02T10:36:37.836Z,19.56
2023-09-02T10:37:38.092Z,19.58
2023-09-02T10:38:38.337Z,19.59
2023-09-02T10:39:38.614Z,19.58
2023-09-02T10:40:38.861Z,19.54
2023-09-02T10:41:39.096Z,19.50
2023-09-02T10:42:39.321Z,19.50
2023-09-02T10:43:39.584Z,19.47
2023-09-02T10:44:39.802Z,19.48
2023-09-02T10:45:40.084Z,19.50
2023-09-02T10:46:40.313Z,19.55
2023-09-02T10:47:40.589Z,19.58
2023-09-02T10:48:40.837Z,19.59
2023-09-02T10:49:41.080Z,19.62
2023-09-02T10:50:41.311Z,19.66
2023-09-02T10:51:41.551Z,19.69
2023-09-02T10:52:41.814Z,19.69
2023-09-02T10:53:42.030Z,19.63
2023-09-02T10:54:42.290Z,19.65
2023-09-02T10:55:42.623Z,19.69
2023-09-02T10:56:42.856Z,19.74
2023-09-02T10:57:43.098Z,19.76
2023-09-02T10:58:43.400Z,19.77
2023-09-02T10:59:43.644Z,19.69
2023-09-02T11:00:43.983Z,19.69
2023-09-02T11:01:44.268Z,19.74
2023-09-02T11:02:44.653Z,19.74
2023-09-02T11:03:44.723Z,19.71
2023-09-02T11:04:45.174Z,19.71
2023-09-02T11:05:45.256Z,19.69
2023-09-02T11:06:45.493Z,19.65
2023-09-02T11:07:46.513Z,19.59
2023-09-02T11:08:46.826Z,19.62
2023-09-02T11:09:46.787Z,19.63
2023-09-02T11:10:46.746Z,19.66
2023-09-02T11:11:47.009Z,19.71
2023-09-02T11:12:47.252Z,19.76
2023-09-02T11:13:47.498Z,19.78
2023-09-02T11:14:47.761Z,19.84
2023-09-02T11:15:48.021Z,19.87
2023-09-02T11:16:48.241Z,19.92
2023-09-02T11:17:48.699Z,19.94
2023-09-02T11:18:49.075Z,19.94
2023-09-02T11:19:49.148Z,19.94
2023-09-02T11:20:49.525Z,19.95
2023-09-02T11:21:49.755Z,19.94
2023-09-02T11:22:50.031Z,19.98
2023-09-02T11:23:50.252Z,20.03
2023-09-02T11:24:50.552Z,20.05
2023-09-02T11:25:50.775Z,20.05
2023-09-02T11:26:51.058Z,20.05
2023-09-02T11:27:51.428Z,20.08
2023-09-02T11:28:51.641Z,20.08
2023-09-02T11:29:51.995Z,20.11
2023-09-02T11:30:52.251Z,20.14
2023-09-02T11:31:52.461Z,20.20
2023-09-02T11:32:52.750Z,20.21
2023-09-02T11:33:52.968Z,20.26
2023-09-02T11:34:53.331Z,20.29
2023-09-02T11:35:53.583Z,20.31
2023-09-02T11:36:53.834Z,20.32
2023-09-02T11:37:54.116Z,20.35
2023-09-02T11:38:54.391Z,20.38
2023-09-02T11:39:55.409Z,20.39
2023-09-02T11:40:55.431Z,20.39
2023-09-02T11:42:07.136Z,20.41
2023-09-02T11:42:56.448Z,20.42
2023-09-02T11:43:55.781Z,20.43
2023-09-02T11:44:56.030Z,20.47
2023-09-02T11:45:56.274Z,20.43
2023-09-02T11:46:56.620Z,20.50
2023-09-02T11:47:58.363Z,20.48
2023-09-02T11:48:57.110Z,20.51
2023-09-02T11:49:57.456Z,20.54
2023-09-02T11:50:57.818Z,20.58
2023-09-02T11:51:58.068Z,20.61
2023-09-02T11:52:58.447Z,20.64
2023-09-02T11:53:58.658Z,20.66
2023-09-02T11:54:59.048Z,20.64
2023-09-02T11:55:59.245Z,20.64
2023-09-02T11:56:59.714Z,20.66
2023-09-02T11:57:59.930Z,20.69
2023-09-02T11:59:00.146Z,20.73
2023-09-02T12:00:00.489Z,20.69
2023-09-02T12:01:00.756Z,20.62
2023-09-02T12:02:01.008Z,20.64
2023-09-02T12:03:01.254Z,20.67
2023-09-02T12:04:01.629Z,20.70
2023-09-02T12:05:01.860Z,20.72
2023-09-02T12:06:02.115Z,20.76
2023-09-02T12:07:02.369Z,20.76
2023-09-02T12:08:02.564Z,20.80
2023-09-02T12:09:02.932Z,20.84
2023-09-02T12:10:03.165Z,20.89
2023-09-02T12:11:03.425Z,20.92
2023-09-02T12:12:03.628Z,20.97
2023-09-02T12:13:04.007Z,21.01
2023-09-02T12:14:04.235Z,21.01
2023-09-02T12:15:04.520Z,21.03
2023-09-02T12:16:04.896Z,21.03
2023-09-02T12:17:05.140Z,21.01
2023-09-02T12:18:05.430Z,20.97
2023-09-02T12:19:05.615Z,20.94
2023-09-02T12:20:05.851Z,20.89
2023-09-02T12:21:06.068Z,20.87
2023-09-02T12:22:06.331Z,20.84
2023-09-02T12:23:06.558Z,20.85
2023-09-02T12:24:06.791Z,20.87
2023-09-02T12:25:07.224Z,20.91
2023-09-02T12:26:07.370Z,20.92
2023-09-02T12:27:07.602Z,20.97
2023-09-02T12:28:07.844Z,21.03
2023-09-02T12:29:18.711Z,21.06
2023-09-02T12:30:09.426Z,21.07
2023-09-02T12:31:08.718Z,21.10
2023-09-02T12:32:08.954Z,21.13
2023-09-02T12:33:09.243Z,21.09
2023-09-02T12:34:09.487Z,21.10
2023-09-02T12:35:09.738Z,21.12
2023-09-02T12:36:09.930Z,21.12
2023-09-02T12:37:10.157Z,21.16
2023-09-02T12:38:11.295Z,21.21
2023-09-02T12:39:10.848Z,21.25
2023-09-02T12:40:11.077Z,21.31
2023-09-02T12:41:11.354Z,21.31
2023-09-02T12:42:11.610Z,21.28
2023-09-02T12:43:12.064Z,21.34
2023-09-02T12:44:12.174Z,21.37
2023-09-02T12:45:12.383Z,21.43
2023-09-02T12:46:12.781Z,21.44
2023-09-02T12:47:12.993Z,21.49
2023-09-02T12:48:13.297Z,21.53
2023-09-02T12:49:13.478Z,21.58
2023-09-02T12:50:13.835Z,21.56
2023-09-02T12:51:14.228Z,21.54
2023-09-02T12:52:14.442Z,21.56
2023-09-02T12:53:14.831Z,21.49
2023-09-02T12:54:15.049Z,21.40
2023-09-02T12:55:15.301Z,21.35
2023-09-02T12:56:15.516Z,21.28
2023-09-02T12:57:16.521Z,21.22