createdAt,value
2023-02-11T00:05:19.061Z,19.13
2023-02-11T00:10:40.600Z,20.30
2023-02-11T00:16:10.839Z,19.47
2023-02-11T00:21:33.000Z,19.43
2023-02-11T00:26:55.331Z,20.47
2023-02-11T00:32:17.635Z,21.07
2023-02-11T00:37:39.161Z,18.50
2023-02-11T00:43:00.655Z,11.97
2023-02-11T00:48:22.242Z,21.80
2023-02-11T00:53:43.754Z,19.50
2023-02-11T00:59:05.151Z,19.93
2023-02-11T01:04:26.802Z,22.27
2023-02-11T01:09:48.270Z,16.53
2023-02-11T01:15:12.221Z,22.43
2023-02-11T01:20:33.469Z,22.27
2023-02-11T01:25:55.273Z,21.30
2023-02-11T01:31:16.586Z,21.57
2023-02-11T01:36:38.498Z,21.67
2023-02-11T01:42:00.026Z,12.60
2023-02-11T01:47:22.177Z,18.93
2023-02-11T01:52:46.410Z,21.97
2023-02-11T01:58:10.061Z,21.07
2023-02-11T02:03:33.791Z,20.30
2023-02-11T02:09:01.271Z,21.10
2023-02-11T02:14:24.033Z,21.80
2023-02-11T02:20:10.833Z,17.40
2023-02-11T02:26:01.770Z,20.47
2023-02-11T02:31:37.976Z,20.37
2023-02-11T02:37:08.386Z,21.40
2023-02-11T02:42:30.568Z,20.07
2023-02-11T02:47:52.176Z,19.90
2023-02-11T02:53:18.291Z,20.27
2023-02-11T02:59:15.116Z,16.80
2023-02-11T03:04:50.968Z,20.33
2023-02-11T03:10:24.445Z,19.53
2023-02-11T03:15:50.419Z,19.70
2023-02-11T03:21:14.196Z,14.67
2023-02-11T03:26:44.248Z,20.83
2023-02-11T03:32:42.213Z,20.47
2023-02-11T03:38:15.589Z,20.83
2023-02-11T03:43:45.241Z,21.43
2023-02-11T03:49:12.336Z,21.30
2023-02-11T03:54:34.187Z,20.97
2023-02-11T03:59:59.815Z,20.57
2023-02-11T04:05:21.836Z,19.97
2023-02-11T04:10:42.987Z,20.60
2023-02-11T04:16:04.658Z,21.17
2023-02-11T04:21:26.690Z,21.47
2023-02-11T04:26:48.358Z,18.77
2023-02-11T04:32:11.491Z,19.77
2023-02-11T04:37:34.503Z,20.40
2023-02-11T04:42:56.107Z,20.17
2023-02-11T04:48:18.058Z,20.13
2023-02-11T04:53:39.308Z,19.50
2023-02-11T04:59:03.992Z,21.33
2023-02-11T05:04:25.693Z,21.23
2023-02-11T05:09:47.233Z,22.57
2023-02-11T05:15:08.886Z,20.10
2023-02-11T05:20:30.469Z,19.33
2023-02-11T05:25:52.302Z,19.00
2023-02-11T05:31:14.972Z,13.07
2023-02-11T05:36:36.261Z,20.17
2023-02-11T05:41:57.772Z,18.73
2023-02-11T05:47:19.316Z,18.40
2023-02-11T05:52:40.918Z,21.33
2023-02-11T05:58:02.322Z,20.27
2023-02-11T06:03:24.022Z,21.77
2023-02-11T06:08:45.514Z,19.33
2023-02-11T06:14:07.338Z,18.93
2023-02-11T06:19:29.060Z,19.93
2023-02-11T06:25:01.307Z,18.93
2023-02-11T06:30:22.758Z,20.20
2023-02-11T06:35:44.397Z,21.87
2023-02-11T06:41:05.722Z,19.73
2023-02-11T06:46:27.265Z,21.00
2023-02-11T06:51:48.568Z,20.67
2023-02-11T06:57:10.034Z,17.30
2023-02-11T07:02:31.732Z,19.03
2023-02-11T07:07:52.853Z,19.93
2023-02-11T07:13:14.467Z,20.27
2023-02-11T07:18:36.351Z,21.00
2023-02-11T07:23:57.553Z,20.07
2023-02-11T07:29:18.909Z,20.90
2023-02-11T07:34:40.477Z,21.73
2023-02-11T07:40:01.968Z,24.27
2023-02-11T07:45:25.462Z,24.20
2023-02-11T07:50:47.779Z,22.37
2023-02-11T07:56:10.376Z,12.40
2023-02-11T08:01:32.213Z,18.47
2023-02-11T08:06:58.868Z,20.63
2023-02-11T08:12:20.317Z,22.17
2023-02-11T08:17:41.791Z,23.07
2023-02-11T08:23:03.262Z,24.17
2023-02-11T08:28:24.920Z,23.07
2023-02-11T08:33:46.955Z,26.13
2023-02-11T08:39:20.113Z,25.47
2023-02-11T08:44:42.275Z,24.77
2023-02-11T08:50:04.978Z,23.33
2023-02-11T08:55:26.285Z,25.30
2023-02-11T09:00:49.707Z,24.73
2023-02-11T09:06:14.052Z,23.67
2023-02-11T09:11:36.678Z,21.03
2023-02-11T09:16:58.195Z,21.73
2023-02-11T09:22:19.645Z,25.23
2023-02-11T09:27:40.934Z,25.13
2023-02-11T09:33:02.544Z,21.30
2023-02-11T09:38:24.030Z,22.97
2023-02-11T09:43:48.284Z,23.87
2023-02-11T09:49:23.018Z,22.50
2023-02-11T09:55:00.440Z,23.27
2023-02-11T10:00:35.174Z,24.90
2023-02-11T10:06:09.804Z,24.17
2023-02-11T10:11:36.290Z,23.27
2023-02-11T10:17:06.454Z,24.43
2023-02-11T10:22:33.617Z,23.57
2023-02-11T10:27:58.223Z,22.87
2023-02-11T10:33:51.651Z,23.47
2023-02-11T10:39:17.430Z,26.83
2023-02-11T10:44:43.166Z,25.73
2023-02-11T10:50:22.394Z,24.33
2023-02-11T10:56:19.944Z,25.23
2023-02-11T11:01:51.973Z,21.30
2023-02-11T11:07:21.510Z,22.17
2023-02-11T11:12:45.861Z,20.23
2023-02-11T11:18:22.470Z,22.70
2023-02-11T11:23:51.289Z,23.03
2023-02-11T11:29:48.790Z,23.67
2023-02-11T11:35:27.867Z,23.70
2023-02-11T11:41:26.245Z,23.10
2023-02-11T11:46:51.347Z,22.10
2023-02-11T11:52:31.358Z,21.90
2023-02-11T11:57:53.050Z,22.73
2023-02-11T12:03:30.353Z,22.60
2023-02-11T12:09:03.705Z,22.67
2023-02-11T12:15:04.309Z,22.20
2023-02-11T12:20:34.430Z,23.70
2023-02-11T12:26:19.318Z,19.47
2023-02-11T12:31:47.852Z,21.23
2023-02-11T12:37:23.941Z,20.77
2023-02-11T12:43:21.722Z,20.83
2023-02-11T12:49:08.227Z,21.03
2023-02-11T12:54:47.711Z,21.03
2023-02-11T13:00:22.302Z,21.37
2023-02-11T13:05:43.802Z,18.50
2023-02-11T13:11:14.321Z,23.17
2023-02-11T13:16:44.234Z,20.97
2023-02-11T13:22:20.497Z,19.47
2023-02-11T13:27:58.617Z,22.97
2023-02-11T13:33:45.117Z,17.23
2023-02-11T13:39:18.999Z,20.90
2023-02-11T13:44:40.464Z,21.57
2023-02-11T13:50:06.354Z,22.30
2023-02-11T13:55:28.737Z,19.30
2023-02-11T14:00:51.939Z,21.20
2023-02-11T14:06:39.079Z,14.33
2023-02-11T14:12:24.143Z,20.40
2023-02-11T14:17:45.839Z,18.83
2023-02-11T14:23:20.336Z,19.90
2023-02-11T14:28:46.939Z,18.17
2023-02-11T14:34:32.181Z,18.40
2023-02-11T14:40:23.184Z,19.80
2023-02-11T14:45:50.092Z,18.60
2023-02-11T14:51:17.496Z,19.23
2023-02-11T14:56:39.869Z,19.90
2023-02-11T15:02:01.716Z,20.20
2023-02-11T15:07:23.443Z,19.73
2023-02-11T15:12:49.969Z,20.23
2023-02-11T15:18:22.677Z,19.20
2023-02-11T15:24:06.604Z,17.87
2023-02-11T15:29:35.804Z,15.53
2023-02-11T15:34:58.570Z,18.83
2023-02-11T15:40:23.684Z,17.57
2023-02-11T15:46:00.250Z,14.47
2023-02-11T15:51:35.607Z,16.87
2023-02-11T15:57:03.796Z,16.93
2023-02-11T16:02:29.031Z,19.20
2023-02-11T16:07:51.513Z,18.97
2023-02-11T16:13:12.643Z,18.90
2023-02-11T16:19:04.801Z,18.73
2023-02-11T16:24:28.591Z,19.33
2023-02-11T16:29:51.374Z,18.70
2023-02-11T16:35:13.827Z,18.63
2023-02-11T16:40:35.843Z,17.63
2023-02-11T16:45:58.384Z,19.40
2023-02-11T16:51:19.719Z,17.60
2023-02-11T16:56:41.723Z,16.27
2023-02-11T17:02:03.408Z,20.47
2023-02-11T17:07:25.307Z,19.70
2023-02-11T17:12:48.243Z,19.67
2023-02-11T17:18:16.986Z,19.40
2023-02-11T17:23:38.844Z,20.33
2023-02-11T17:29:00.249Z,23.10
2023-02-11T17:34:22.778Z,20.60
2023-02-11T17:39:44.803Z,20.97
2023-02-11T17:45:07.009Z,20.37
2023-02-11T17:50:29.508Z,19.07
2023-02-11T17:55:51.288Z,21.10
2023-02-11T18:01:13.696Z,18.03
2023-02-11T18:06:35.393Z,21.03
2023-02-11T18:11:58.462Z,22.17
2023-02-11T18:17:20.764Z,22.40
2023-02-11T18:22:44.297Z,21.50
2023-02-11T18:28:05.527Z,20.20
2023-02-11T18:33:27.736Z,21.80
2023-02-11T18:38:49.554Z,17.37
2023-02-11T18:44:14.283Z,18.33
2023-02-11T18:49:36.342Z,18.23
2023-02-11T18:54:58.017Z,17.27
2023-02-11T19:00:20.895Z,16.87
2023-02-11T19:05:48.066Z,17.03
2023-02-11T19:11:09.259Z,20.70
2023-02-11T19:16:30.639Z,15.60
2023-02-11T19:21:52.251Z,15.60
2023-02-11T19:27:13.866Z,10.70
2023-02-11T19:32:35.370Z,11.97
2023-02-11T19:37:56.952Z,13.33
2023-02-11T19:43:18.128Z,12.37
2023-02-11T19:48:39.381Z,12.07
2023-02-11T19:54:00.782Z,10.47
2023-02-11T19:59:22.309Z,10.33
2023-02-11T20:04:43.961Z,12.40
2023-02-11T20:10:06.234Z,8.70
2023-02-11T20:15:27.798Z,10.47
2023-02-11T20:20:49.275Z,10.07
2023-02-11T20:26:13.905Z,9.17
2023-02-11T20:31:35.927Z,10.60
2023-02-11T20:36:57.358Z,9.60
2023-02-11T20:42:18.469Z,9.70
2023-02-11T20:47:40.052Z,10.17
2023-02-11T20:53:01.558Z,9.57
2023-02-11T20:58:23.195Z,11.20
2023-02-11T21:04:02.591Z,10.47
2023-02-11T21:09:27.239Z,10.73
2023-02-11T21:14:48.795Z,10.70
2023-02-11T21:20:10.363Z,10.93
2023-02-11T21:25:31.819Z,9.87
2023-02-11T21:30:56.223Z,10.77
2023-02-11T21:36:18.103Z,12.40
2023-02-11T21:41:39.826Z,10.77
2023-02-11T21:47:01.318Z,9.90
2023-02-11T21:52:23.079Z,10.57
2023-02-11T21:57:45.923Z,10.80
2023-02-11T22:03:07.465Z,12.10
2023-02-11T22:08:31.531Z,13.43
2023-02-11T22:13:57.880Z,14.33
2023-02-11T22:19:19.137Z,14.67
2023-02-11T22:24:41.812Z,14.33
2023-02-11T22:30:03.941Z,12.70
2023-02-11T22:35:25.346Z,15.33
2023-02-11T22:40:46.803Z,14.47
2023-02-11T22:46:08.946Z,14.03
2023-02-11T22:51:31.329Z,14.20
2023-02-11T22:56:53.366Z,13.20
2023-02-11T23:02:15.031Z,14.70
2023-02-11T23:07:36.493Z,13.77
2023-02-11T23:12:57.644Z,13.27
2023-02-11T23:18:19.227Z,13.07
2023-02-11T23:23:40.770Z,13.20
2023-02-11T23:29:02.470Z,14.80
2023-02-11T23:34:25.659Z,13.50
2023-02-11T23:39:46.830Z,13.20
2023-02-11T23:45:09.151Z,13.60
2023-02-11T23:50:30.719Z,13.80
2023-02-11T23:55:52.285Z,13.03
