createdAt,value
2022-10-23T00:04:20.507Z,10.45
2022-10-23T00:14:41.902Z,10.43
2022-10-23T00:25:04.483Z,10.40
2022-10-23T00:35:25.846Z,10.34
2022-10-23T00:45:47.709Z,10.20
2022-10-23T00:56:09.059Z,10.25
2022-10-23T01:06:39.509Z,10.15
2022-10-23T01:17:06.278Z,10.07
2022-10-23T01:27:31.894Z,10.04
2022-10-23T01:38:01.140Z,10.06
2022-10-23T01:48:26.032Z,10.00
2022-10-23T01:58:49.276Z,9.92
2022-10-23T02:09:10.999Z,9.82
2022-10-23T02:19:35.508Z,9.86
2022-10-23T02:30:01.785Z,9.64
2022-10-23T02:40:24.038Z,9.66
2022-10-23T02:51:10.852Z,9.67
2022-10-23T03:01:50.714Z,9.60
2022-10-23T03:12:12.234Z,9.53
2022-10-23T03:22:33.668Z,9.43
2022-10-23T03:32:55.031Z,9.45
2022-10-23T03:43:16.365Z,9.39
2022-10-23T03:53:37.726Z,9.50
2022-10-23T04:03:59.074Z,9.58
2022-10-23T04:14:20.431Z,9.56
2022-10-23T04:24:46.733Z,9.59
2022-10-23T04:35:08.219Z,9.45
2022-10-23T04:45:29.607Z,9.45
2022-10-23T04:55:51.952Z,9.24
2022-10-23T05:06:13.319Z,9.30
2022-10-23T05:16:41.727Z,9.22
2022-10-23T05:27:03.183Z,9.26
2022-10-23T05:37:25.287Z,9.19
2022-10-23T05:47:46.705Z,9.23
2022-10-23T05:58:08.055Z,9.18
2022-10-23T06:08:29.735Z,9.11
2022-10-23T06:18:51.119Z,8.99
2022-10-23T06:29:12.468Z,9.05
2022-10-23T06:39:33.913Z,8.99
2022-10-23T06:49:55.276Z,9.01
2022-10-23T07:00:16.755Z,9.06
2022-10-23T07:10:38.101Z,9.17
2022-10-23T07:20:59.517Z,8.89
2022-10-23T07:31:27.985Z,8.94
2022-10-23T07:41:49.909Z,8.92
2022-10-23T07:52:11.316Z,9.15
2022-10-23T08:02:32.848Z,9.48
2022-10-23T08:12:54.228Z,9.47
2022-10-23T08:23:17.885Z,9.63
2022-10-23T08:33:39.384Z,9.82
2022-10-23T08:44:18.628Z,10.16
2022-10-23T08:55:00.402Z,10.38
2022-10-23T09:05:21.726Z,10.54
2022-10-23T09:15:47.894Z,10.69
2022-10-23T09:26:17.231Z,10.85
2022-10-23T09:36:48.749Z,11.08
2022-10-23T09:47:13.890Z,11.25
2022-10-23T09:57:40.197Z,11.51
2022-10-23T10:08:20.438Z,11.58
2022-10-23T10:18:56.281Z,11.75
2022-10-23T10:29:38.324Z,12.02
2022-10-23T10:40:07.740Z,12.12
2022-10-23T10:50:32.236Z,12.33
2022-10-23T11:00:56.809Z,12.54
2022-10-23T11:11:18.318Z,12.71
2022-10-23T11:21:42.614Z,13.00
2022-10-23T11:32:14.416Z,13.11
2022-10-23T11:42:39.000Z,13.09
2022-10-23T11:53:13.630Z,13.21
2022-10-23T12:03:49.194Z,13.65
2022-10-23T12:14:31.385Z,13.67
2022-10-23T12:25:00.586Z,13.62
2022-10-23T12:35:26.729Z,13.90
2022-10-23T12:45:48.177Z,13.88
2022-10-23T12:56:12.220Z,14.08
2022-10-23T13:06:33.871Z,13.87
2022-10-23T13:16:59.027Z,14.18
2022-10-23T13:27:32.738Z,14.04
2022-10-23T13:37:54.168Z,14.08
2022-10-23T13:48:16.147Z,14.16
2022-10-23T13:58:37.508Z,14.02
2022-10-23T14:08:58.871Z,14.06
2022-10-23T14:19:20.287Z,13.99
2022-10-23T14:29:41.931Z,14.01
2022-10-23T14:40:03.844Z,13.92
2022-10-23T14:50:25.254Z,13.92
2022-10-23T15:00:46.671Z,13.93
2022-10-23T15:11:10.333Z,13.87
2022-10-23T15:21:34.034Z,13.76
2022-10-23T15:31:57.097Z,13.72
2022-10-23T15:42:19.340Z,13.59
2022-10-23T15:52:40.730Z,13.53
2022-10-23T16:03:02.181Z,13.32
2022-10-23T16:13:23.521Z,13.38
2022-10-23T16:23:45.189Z,13.29
2022-10-23T16:34:06.865Z,13.24
2022-10-23T16:44:28.284Z,13.36
2022-10-23T16:54:49.641Z,13.09
2022-10-23T17:05:10.996Z,13.19
2022-10-23T17:15:32.429Z,13.07
2022-10-23T17:25:54.118Z,13.01
2022-10-23T17:36:16.092Z,12.85
2022-10-23T17:46:37.799Z,12.94
2022-10-23T17:56:59.242Z,12.90
2022-10-23T18:07:21.027Z,12.82
2022-10-23T18:17:42.822Z,13.12
2022-10-23T18:28:04.659Z,13.53
2022-10-23T18:38:26.255Z,13.73
2022-10-23T18:48:48.135Z,13.83
2022-10-23T18:59:14.911Z,13.67
2022-10-23T19:09:36.504Z,13.96
2022-10-23T19:20:17.993Z,13.90
2022-10-23T19:30:39.620Z,14.06
2022-10-23T19:41:01.943Z,14.14
2022-10-23T19:51:23.317Z,13.94
2022-10-23T20:01:47.824Z,13.90
2022-10-23T20:12:10.740Z,13.93
2022-10-23T20:22:32.254Z,13.84
2022-10-23T20:32:53.800Z,13.77
2022-10-23T20:43:15.227Z,13.65
2022-10-23T20:53:37.124Z,13.78
2022-10-23T21:03:59.545Z,13.72
2022-10-23T21:14:20.977Z,13.71
2022-10-23T21:24:42.406Z,13.92
2022-10-23T21:35:03.913Z,13.85
2022-10-23T21:45:25.273Z,13.74
2022-10-23T21:55:46.645Z,13.89
2022-10-23T22:06:09.888Z,13.82
2022-10-23T22:16:31.351Z,13.79
2022-10-23T22:26:54.647Z,13.82
2022-10-23T22:37:16.446Z,13.98
2022-10-23T22:47:37.784Z,14.08
2022-10-23T22:57:59.149Z,13.99
2022-10-23T23:08:20.497Z,13.89
2022-10-23T23:18:41.881Z,13.90
2022-10-23T23:29:03.246Z,14.07
2022-10-23T23:39:26.065Z,13.97
2022-10-23T23:49:47.438Z,14.10
