createdAt,value
2023-05-27T00:07:08.291Z,11.43
2023-05-27T00:17:11.741Z,13.48
2023-05-27T00:27:13.896Z,12.83
2023-05-27T00:37:15.873Z,13.52
2023-05-27T00:47:19.104Z,13.37
2023-05-27T00:57:21.158Z,12.63
2023-05-27T01:07:41.002Z,13.77
2023-05-27T01:17:45.967Z,11.57
2023-05-27T01:27:47.723Z,24.25
2023-05-27T01:37:52.884Z,22.27
2023-05-27T01:47:54.449Z,17.27
2023-05-27T01:57:56.175Z,19.95
2023-05-27T02:07:58.351Z,19.20
2023-05-27T02:18:00.946Z,20.17
2023-05-27T02:28:03.208Z,20.23
2023-05-27T02:38:04.900Z,20.97
2023-05-27T02:48:06.741Z,22.58
2023-05-27T02:58:08.339Z,22.07
2023-05-27T03:08:09.979Z,23.20
2023-05-27T03:18:11.537Z,22.67
2023-05-27T03:28:13.102Z,26.73
2023-05-27T03:38:14.724Z,28.30
2023-05-27T03:48:16.263Z,20.27
2023-05-27T03:58:17.803Z,25.83
2023-05-27T04:08:19.433Z,24.03
2023-05-27T04:18:20.958Z,21.90
2023-05-27T04:28:22.489Z,25.38
2023-05-27T04:38:24.222Z,22.20
2023-05-27T04:48:26.547Z,20.00
2023-05-27T04:58:28.281Z,22.10
2023-05-27T05:08:30.378Z,20.83
2023-05-27T05:18:31.901Z,20.00
2023-05-27T05:28:34.217Z,25.73
2023-05-27T05:38:35.736Z,20.55
2023-05-27T05:48:37.278Z,19.43
2023-05-27T05:58:38.897Z,17.77
2023-05-27T06:08:40.448Z,21.17
2023-05-27T06:18:42.014Z,23.50
2023-05-27T06:28:43.608Z,21.65
2023-05-27T06:38:45.377Z,20.50
2023-05-27T06:48:46.938Z,22.47
2023-05-27T06:58:48.490Z,25.52
2023-05-27T07:08:50.020Z,25.83
2023-05-27T07:18:51.653Z,27.85
2023-05-27T07:28:53.192Z,25.13
2023-05-27T07:38:54.858Z,22.87
2023-05-27T07:48:56.423Z,18.23
2023-05-27T07:58:58.127Z,15.53
2023-05-27T08:08:59.696Z,13.23
2023-05-27T08:19:01.212Z,11.30
2023-05-27T08:29:02.820Z,10.17
2023-05-27T08:39:04.422Z,12.20
2023-05-27T08:49:07.420Z,11.90
2023-05-27T08:59:09.632Z,10.60
2023-05-27T09:09:11.229Z,11.03
2023-05-27T09:19:20.063Z,9.63
2023-05-27T09:29:24.950Z,11.32
2023-05-27T09:39:26.530Z,10.20
2023-05-27T09:49:30.537Z,11.35
2023-05-27T09:59:32.910Z,10.77
2023-05-27T10:09:34.417Z,8.83
2023-05-27T10:19:35.997Z,10.85
2023-05-27T10:29:38.517Z,9.43
2023-05-27T10:39:40.143Z,12.65
2023-05-27T10:49:47.021Z,12.93
2023-05-27T10:59:52.239Z,11.47
2023-05-27T11:09:55.628Z,10.95
2023-05-27T11:19:57.369Z,9.60
2023-05-27T11:29:59.365Z,10.15
2023-05-27T11:40:01.037Z,12.57
2023-05-27T11:50:04.060Z,11.83
2023-05-27T12:00:06.413Z,8.85
2023-05-27T12:10:09.121Z,10.50
2023-05-27T12:20:11.495Z,11.07
2023-05-27T12:30:14.756Z,9.83
2023-05-27T12:40:16.476Z,10.00
2023-05-27T12:50:18.125Z,8.50
2023-05-27T13:00:21.067Z,9.67
2023-05-27T13:10:23.051Z,9.43
2023-05-27T13:20:25.279Z,10.77
2023-05-27T13:30:27.688Z,9.57
2023-05-27T13:40:29.253Z,8.38
2023-05-27T13:50:30.797Z,10.40
2023-05-27T14:00:32.515Z,10.20
2023-05-27T14:10:34.386Z,8.17
2023-05-27T14:20:36.102Z,7.77
2023-05-27T14:30:37.933Z,9.38
2023-05-27T14:40:40.126Z,7.83
2023-05-27T14:50:41.683Z,11.80
2023-05-27T15:00:43.336Z,9.23
2023-05-27T15:10:45.202Z,11.27
2023-05-27T15:20:47.026Z,8.85
2023-05-27T15:30:48.785Z,8.80
2023-05-27T15:40:50.503Z,10.13
2023-05-27T15:50:52.212Z,9.50
2023-05-27T16:00:53.879Z,11.93
2023-05-27T16:10:55.540Z,9.85
2023-05-27T16:20:58.030Z,10.93
2023-05-27T16:31:02.226Z,10.73
2023-05-27T16:41:03.854Z,10.07
2023-05-27T16:51:05.595Z,10.43
2023-05-27T17:01:07.282Z,11.25
2023-05-27T17:11:08.842Z,10.97
2023-05-27T17:21:10.357Z,11.00
2023-05-27T17:31:11.928Z,10.17
2023-05-27T17:41:13.503Z,11.03
2023-05-27T17:51:15.093Z,10.10
2023-05-27T18:01:17.129Z,13.40
2023-05-27T18:11:18.652Z,10.32
2023-05-27T18:21:20.186Z,14.63
2023-05-27T18:31:21.695Z,12.17
2023-05-27T18:41:23.314Z,10.75
2023-05-27T18:51:24.895Z,12.37
2023-05-27T19:01:27.039Z,10.38
2023-05-27T19:11:28.640Z,9.43
2023-05-27T19:21:30.174Z,12.60
2023-05-27T19:31:31.792Z,15.32
2023-05-27T19:41:33.366Z,15.40
2023-05-27T19:51:34.918Z,13.48
2023-05-27T20:01:36.568Z,13.07
2023-05-27T20:11:38.201Z,14.90
2023-05-27T20:21:39.712Z,13.15
2023-05-27T20:31:41.451Z,13.23
2023-05-27T20:41:43.047Z,12.02
2023-05-27T20:51:44.646Z,12.07
2023-05-27T21:01:46.298Z,13.43
2023-05-27T21:11:47.849Z,13.98
2023-05-27T21:21:49.412Z,14.27
2023-05-27T21:31:51.068Z,14.60
2023-05-27T21:41:52.712Z,13.63
2023-05-27T21:51:54.443Z,10.67
2023-05-27T22:01:56.033Z,12.90
2023-05-27T22:11:57.665Z,11.53
2023-05-27T22:21:59.206Z,12.65
2023-05-27T22:32:00.962Z,10.63
2023-05-27T22:42:02.864Z,12.70
2023-05-27T22:52:04.670Z,10.45
2023-05-27T23:02:06.275Z,11.93
2023-05-27T23:12:07.938Z,12.52
2023-05-27T23:22:09.623Z,11.57
2023-05-27T23:32:11.231Z,10.87
2023-05-27T23:42:12.772Z,12.63
2023-05-27T23:52:14.324Z,11.63
