createdAt,value
2019-05-22T00:01:47.886Z,45.20
2019-05-22T00:04:22.004Z,46.70
2019-05-22T00:06:51.835Z,40.17
2019-05-22T00:09:32.240Z,46.70
2019-05-22T00:11:59.846Z,38.77
2019-05-22T00:14:27.732Z,37.80
2019-05-22T00:17:00.376Z,36.50
2019-05-22T00:19:29.836Z,41.00
2019-05-22T00:22:09.739Z,40.97
2019-05-22T00:24:41.220Z,46.87
2019-05-22T00:27:11.028Z,45.23
2019-05-22T00:29:38.601Z,43.17
2019-05-22T00:32:08.006Z,46.73
2019-05-22T00:34:37.418Z,41.40
2019-05-22T00:37:07.125Z,40.00
2019-05-22T00:39:34.890Z,47.07
2019-05-22T00:42:03.415Z,42.00
2019-05-22T00:44:33.821Z,42.63
2019-05-22T00:47:01.359Z,48.30
2019-05-22T00:49:29.803Z,42.40
2019-05-22T00:52:06.759Z,38.93
2019-05-22T00:54:54.598Z,41.37
2019-05-22T00:57:32.742Z,35.50
2019-05-22T01:00:09.214Z,38.87
2019-05-22T01:02:38.979Z,33.50
2019-05-22T01:05:08.694Z,35.33
2019-05-22T01:07:38.682Z,36.10
2019-05-22T01:10:09.722Z,37.50
2019-05-22T01:12:39.900Z,38.60
2019-05-22T01:15:11.319Z,39.63
2019-05-22T01:17:40.864Z,40.53
2019-05-22T01:20:13.892Z,40.17
2019-05-22T01:22:42.062Z,39.70
2019-05-22T01:25:13.291Z,41.33
2019-05-22T01:27:42.006Z,42.57
2019-05-22T01:30:15.229Z,42.70
2019-05-22T01:32:47.004Z,47.87
2019-05-22T01:35:16.363Z,41.90
2019-05-22T01:37:44.099Z,43.50
2019-05-22T01:40:19.574Z,41.27
2019-05-22T01:42:51.265Z,40.20
2019-05-22T01:45:21.276Z,43.97
2019-05-22T01:47:53.546Z,40.70
2019-05-22T01:50:41.352Z,43.83
2019-05-22T01:53:11.091Z,42.03
2019-05-22T01:55:39.245Z,35.70
2019-05-22T01:58:07.562Z,38.30
2019-05-22T02:00:36.843Z,41.77
2019-05-22T02:03:06.821Z,34.37
2019-05-22T02:05:36.220Z,41.80
2019-05-22T02:08:04.114Z,40.83
2019-05-22T02:10:36.329Z,41.70
2019-05-22T02:13:05.564Z,43.67
2019-05-22T02:15:35.013Z,47.20
2019-05-22T02:18:08.494Z,44.67
2019-05-22T02:20:39.139Z,45.53
2019-05-22T02:23:08.844Z,37.90
2019-05-22T02:25:37.138Z,37.33
2019-05-22T02:28:05.376Z,36.17
2019-05-22T02:30:35.361Z,39.73
2019-05-22T02:33:06.031Z,39.83
2019-05-22T02:35:34.393Z,40.83
2019-05-22T02:38:03.463Z,36.70
2019-05-22T02:40:34.471Z,34.03
2019-05-22T02:43:03.020Z,40.50
2019-05-22T02:45:31.702Z,40.50
2019-05-22T02:48:01.489Z,35.30
2019-05-22T02:50:29.045Z,40.50
2019-05-22T02:52:58.461Z,43.00
2019-05-22T02:55:26.686Z,33.83
2019-05-22T02:57:55.528Z,43.00
2019-05-22T03:00:26.393Z,42.07
2019-05-22T03:02:55.068Z,40.30
2019-05-22T03:05:23.404Z,39.00
2019-05-22T03:07:51.882Z,39.60
2019-05-22T03:10:22.146Z,44.30
2019-05-22T03:12:50.575Z,38.80
2019-05-22T03:15:21.248Z,36.20
2019-05-22T03:17:50.615Z,35.57
2019-05-22T03:20:18.656Z,41.13
2019-05-22T03:23:17.518Z,35.40
2019-05-22T03:25:45.053Z,34.90
2019-05-22T03:28:13.421Z,31.13
2019-05-22T03:30:41.786Z,29.80
2019-05-22T03:33:09.975Z,36.27
2019-05-22T03:35:42.825Z,29.00
2019-05-22T03:38:11.642Z,33.57
2019-05-22T03:40:39.888Z,26.10
2019-05-22T03:43:27.494Z,30.50
2019-05-22T03:45:56.583Z,27.10
2019-05-22T03:48:26.987Z,26.77
2019-05-22T03:51:10.562Z,25.60
2019-05-22T03:53:40.138Z,32.40
2019-05-22T03:56:08.309Z,35.17
2019-05-22T03:58:36.261Z,27.57
2019-05-22T04:01:06.163Z,31.40
2019-05-22T04:03:34.335Z,26.10
2019-05-22T04:08:29.265Z,29.20
2019-05-22T04:11:01.322Z,28.00
2019-05-22T04:13:30.258Z,27.83
2019-05-22T04:16:00.826Z,32.20
2019-05-22T04:18:28.764Z,34.33
2019-05-22T04:20:57.836Z,32.70
2019-05-22T04:23:25.813Z,33.13
2019-05-22T04:25:54.496Z,30.47
2019-05-22T04:28:22.070Z,30.60
2019-05-22T04:30:51.252Z,29.50
2019-05-22T04:33:19.047Z,33.83
2019-05-22T04:35:48.425Z,29.40
2019-05-22T04:38:16.788Z,31.53
2019-05-22T04:40:46.830Z,32.70
2019-05-22T04:43:19.482Z,37.47
2019-05-22T04:45:45.860Z,28.97
2019-05-22T04:48:13.585Z,32.70
2019-05-22T04:50:41.056Z,33.20
2019-05-22T04:53:09.120Z,30.30
2019-05-22T04:55:37.295Z,31.77
2019-05-22T04:58:07.681Z,32.00
2019-05-22T05:00:36.475Z,37.10
2019-05-22T05:03:04.746Z,39.93
2019-05-22T05:05:36.557Z,41.30
2019-05-22T05:08:04.806Z,45.40
2019-05-22T05:10:33.382Z,37.73
2019-05-22T05:13:01.564Z,38.40
2019-05-22T05:15:28.897Z,41.50
2019-05-22T05:17:56.412Z,35.37
2019-05-22T05:20:24.040Z,32.53
2019-05-22T05:22:51.834Z,36.00
2019-05-22T05:25:20.764Z,30.93
2019-05-22T05:27:49.391Z,39.30
2019-05-22T05:30:20.929Z,34.50
2019-05-22T05:32:48.407Z,42.00
2019-05-22T05:35:18.122Z,42.87
2019-05-22T05:37:46.345Z,42.70
2019-05-22T05:40:34.091Z,42.60
2019-05-22T05:43:03.201Z,51.43
2019-05-22T05:45:32.348Z,43.63
2019-05-22T05:48:00.615Z,51.40
2019-05-22T05:50:38.979Z,46.60
2019-05-22T05:52:59.281Z,44.20
2019-05-22T05:55:29.831Z,41.57
2019-05-22T05:58:24.688Z,41.73
2019-05-22T06:00:55.644Z,32.40
2019-05-22T06:03:34.218Z,31.10
2019-05-22T06:06:04.734Z,43.20
2019-05-22T06:08:33.376Z,26.23
2019-05-22T06:11:53.738Z,24.57
2019-05-22T06:14:25.040Z,19.67
2019-05-22T06:17:56.765Z,19.57
2019-05-22T06:20:26.439Z,16.77
2019-05-22T06:23:47.625Z,15.73
2019-05-22T06:26:52.984Z,19.07
2019-05-22T06:29:21.512Z,17.33
2019-05-22T06:32:14.845Z,18.17
2019-05-22T06:34:42.720Z,18.03
2019-05-22T06:37:23.665Z,18.20
2019-05-22T06:39:51.111Z,18.10
2019-05-22T06:42:18.533Z,19.37
2019-05-22T06:44:46.253Z,18.87
2019-05-22T06:47:25.051Z,20.90
2019-05-22T06:49:53.723Z,19.13
2019-05-22T06:52:21.906Z,21.20
2019-05-22T06:54:51.022Z,22.27
2019-05-22T06:57:31.184Z,17.63
2019-05-22T07:00:13.593Z,23.60
2019-05-22T07:02:31.850Z,22.90
2019-05-22T07:04:59.644Z,26.60
2019-05-22T07:07:28.456Z,22.50
2019-05-22T07:09:57.205Z,19.73
2019-05-22T07:12:26.558Z,24.57
2019-05-22T07:15:20.689Z,24.33
2019-05-22T07:17:55.442Z,22.20
2019-05-22T07:20:24.309Z,23.77
2019-05-22T07:22:52.789Z,22.83
2019-05-22T07:25:22.209Z,22.40
2019-05-22T07:27:49.604Z,24.43
2019-05-22T07:30:17.264Z,20.77
2019-05-22T07:32:45.367Z,27.67
2019-05-22T07:35:12.904Z,23.03
2019-05-22T07:37:41.480Z,18.73
2019-05-22T07:40:10.247Z,22.20
2019-05-22T07:42:38.993Z,28.17
2019-05-22T07:45:07.278Z,21.10
2019-05-22T07:47:35.712Z,21.90
2019-05-22T07:50:03.619Z,19.90
2019-05-22T07:52:32.866Z,18.30
2019-05-22T07:55:00.386Z,18.00
2019-05-22T07:57:29.696Z,18.20
2019-05-22T08:00:14.564Z,16.00
2019-05-22T08:02:47.531Z,15.90
2019-05-22T08:05:15.355Z,21.97
2019-05-22T08:07:44.959Z,18.10
2019-05-22T08:10:15.163Z,19.10
2019-05-22T08:12:43.307Z,18.87
2019-05-22T08:15:13.532Z,20.60
2019-05-22T08:17:41.253Z,14.40
2019-05-22T08:20:09.048Z,17.03
2019-05-22T08:22:38.486Z,17.63
2019-05-22T08:25:06.539Z,14.93
2019-05-22T08:27:34.804Z,18.17
2019-05-22T08:30:03.161Z,18.47
2019-05-22T08:32:31.731Z,16.80
2019-05-22T08:34:59.114Z,16.67
2019-05-22T08:37:29.427Z,16.40
2019-05-22T08:39:57.995Z,11.77
2019-05-22T08:42:26.001Z,11.60
2019-05-22T08:44:53.917Z,8.07
2019-05-22T08:47:21.941Z,12.70
2019-05-22T08:49:49.809Z,8.10
2019-05-22T08:52:23.534Z,10.77
2019-05-22T08:54:48.732Z,9.17
2019-05-22T08:57:19.724Z,10.37
2019-05-22T08:59:47.571Z,13.37
2019-05-22T09:02:16.457Z,7.00
2019-05-22T09:04:43.845Z,6.33
2019-05-22T09:07:11.270Z,9.47
2019-05-22T09:09:38.663Z,9.20
2019-05-22T09:12:08.056Z,8.07
2019-05-22T09:14:35.797Z,7.43
2019-05-22T09:17:05.183Z,7.57
2019-05-22T09:19:32.663Z,5.83
2019-05-22T09:22:00.510Z,6.93
2019-05-22T09:24:28.342Z,9.37
2019-05-22T09:26:56.636Z,9.37
2019-05-22T09:29:24.070Z,8.03
2019-05-22T09:31:52.075Z,7.30
2019-05-22T09:34:20.333Z,6.20
2019-05-22T09:36:47.986Z,10.33
2019-05-22T09:39:16.076Z,6.33
2019-05-22T09:41:44.276Z,6.43
2019-05-22T09:44:15.159Z,6.30
2019-05-22T09:46:41.003Z,8.47
2019-05-22T09:49:10.031Z,9.27
2019-05-22T09:51:37.742Z,8.87
2019-05-22T09:54:05.225Z,8.17
2019-05-22T09:56:33.341Z,8.63
2019-05-22T09:59:01.039Z,8.13
2019-05-22T10:01:28.792Z,6.70
2019-05-22T10:03:56.419Z,5.80
2019-05-22T10:06:23.858Z,8.63
2019-05-22T10:08:51.330Z,5.60
2019-05-22T10:11:19.949Z,6.90
2019-05-22T10:13:48.228Z,6.43
2019-05-22T10:16:15.663Z,9.73
2019-05-22T10:18:43.460Z,6.23
2019-05-22T10:21:11.831Z,5.93
2019-05-22T10:23:40.238Z,6.63
2019-05-22T10:26:08.775Z,5.57
2019-05-22T10:28:37.302Z,7.83
2019-05-22T10:31:04.975Z,7.50
2019-05-22T10:33:32.904Z,8.57
2019-05-22T10:36:00.686Z,6.93
2019-05-22T10:38:28.315Z,6.27
2019-05-22T10:40:58.965Z,7.70
2019-05-22T10:43:25.665Z,8.77
2019-05-22T10:45:53.805Z,8.83
2019-05-22T10:48:21.849Z,10.10
2019-05-22T10:50:49.479Z,5.63
2019-05-22T10:53:32.230Z,6.37
2019-05-22T10:55:49.136Z,11.60
2019-05-22T10:58:17.162Z,6.23
2019-05-22T11:00:44.676Z,6.70
2019-05-22T11:03:13.920Z,6.97
2019-05-22T11:05:41.945Z,5.60
2019-05-22T11:08:09.669Z,8.27
2019-05-22T11:10:37.230Z,6.27
2019-05-22T11:13:05.210Z,6.33
2019-05-22T11:15:33.074Z,10.53
2019-05-22T11:18:01.318Z,6.80
2019-05-22T11:20:30.996Z,6.47
2019-05-22T11:22:58.597Z,6.40
2019-05-22T11:25:26.522Z,6.27
2019-05-22T11:27:54.248Z,6.07
2019-05-22T11:30:22.317Z,7.07
2019-05-22T11:32:49.836Z,6.77
2019-05-22T11:35:17.833Z,6.53
2019-05-22T11:37:46.111Z,6.63
2019-05-22T11:40:14.587Z,6.70
2019-05-22T11:42:42.326Z,5.03
2019-05-22T11:45:12.541Z,5.27
2019-05-22T11:47:41.795Z,5.03
2019-05-22T11:50:11.301Z,4.50
2019-05-22T11:52:39.551Z,4.77
2019-05-22T11:55:07.694Z,5.33
2019-05-22T11:57:36.145Z,4.90
2019-05-22T12:00:09.163Z,4.67
2019-05-22T12:02:36.483Z,5.63
2019-05-22T12:05:05.080Z,5.30
2019-05-22T12:07:32.906Z,7.63
2019-05-22T12:10:00.714Z,6.03
2019-05-22T12:12:28.917Z,7.30
2019-05-22T12:14:56.546Z,9.10
2019-05-22T12:17:37.360Z,7.80
2019-05-22T12:19:54.437Z,8.03
2019-05-22T12:22:22.290Z,5.13
2019-05-22T12:24:50.083Z,6.27
2019-05-22T12:27:17.728Z,4.90
2019-05-22T12:29:45.284Z,5.83
2019-05-22T12:32:13.059Z,4.80
2019-05-22T12:34:40.519Z,11.77
2019-05-22T12:37:08.578Z,4.77
2019-05-22T12:39:38.392Z,5.20
2019-05-22T12:42:07.375Z,6.30
2019-05-22T12:44:35.622Z,4.67
2019-05-22T12:47:04.644Z,5.03
2019-05-22T12:49:32.296Z,6.10
2019-05-22T12:52:01.618Z,4.30
2019-05-22T12:54:45.216Z,5.80
2019-05-22T12:57:00.095Z,4.23
2019-05-22T12:59:28.248Z,4.83
2019-05-22T13:01:57.484Z,4.40
2019-05-22T13:04:25.278Z,5.07
2019-05-22T13:06:53.043Z,5.07
2019-05-22T13:09:24.355Z,8.07
2019-05-22T13:11:51.892Z,4.93
2019-05-22T13:14:20.416Z,5.90
2019-05-22T13:16:49.614Z,4.60
2019-05-22T13:19:17.433Z,4.53
2019-05-22T13:21:45.552Z,5.27
2019-05-22T13:24:18.284Z,4.53
2019-05-22T13:26:49.051Z,4.83
2019-05-22T13:29:17.458Z,4.63
2019-05-22T13:31:47.690Z,4.90
2019-05-22T13:34:16.161Z,5.47
2019-05-22T13:36:45.122Z,8.00
2019-05-22T13:39:13.109Z,4.97
2019-05-22T13:41:40.873Z,5.37
2019-05-22T13:44:10.133Z,5.73
2019-05-22T13:46:38.780Z,4.27
2019-05-22T13:49:07.006Z,7.30
2019-05-22T13:51:34.721Z,5.93
2019-05-22T13:54:03.951Z,5.53
2019-05-22T13:56:32.832Z,5.03
2019-05-22T13:59:00.923Z,5.33
2019-05-22T14:01:29.376Z,5.10
2019-05-22T14:03:57.052Z,6.33
2019-05-22T14:06:25.385Z,7.40
2019-05-22T14:08:52.972Z,8.13
2019-05-22T14:11:21.640Z,4.90
2019-05-22T14:13:50.740Z,4.33
2019-05-22T14:16:18.217Z,13.87
2019-05-22T14:18:45.853Z,5.37
2019-05-22T14:21:13.212Z,4.60
2019-05-22T14:23:41.031Z,4.30
2019-05-22T14:26:08.445Z,5.40
2019-05-22T14:28:37.198Z,4.07
2019-05-22T14:31:05.036Z,5.20
2019-05-22T14:33:32.368Z,4.67
2019-05-22T14:36:00.662Z,3.40
2019-05-22T14:38:28.630Z,6.63
2019-05-22T14:40:57.099Z,4.07
2019-05-22T14:43:25.528Z,4.27
2019-05-22T14:45:53.489Z,3.60
2019-05-22T14:48:21.672Z,13.20
2019-05-22T14:50:49.395Z,4.87
2019-05-22T14:53:17.055Z,6.37
2019-05-22T14:55:45.608Z,4.13
2019-05-22T14:58:13.780Z,3.80
2019-05-22T15:00:42.015Z,3.90
2019-05-22T15:03:09.544Z,4.17
2019-05-22T15:05:37.547Z,3.73
2019-05-22T15:08:06.297Z,3.80
2019-05-22T15:10:35.829Z,4.27
2019-05-22T15:13:04.845Z,4.30
2019-05-22T15:15:33.540Z,4.70
2019-05-22T15:18:00.911Z,4.07
2019-05-22T15:20:37.267Z,3.63
2019-05-22T15:23:06.027Z,3.20
2019-05-22T15:25:34.416Z,4.97
2019-05-22T15:28:02.445Z,3.60
2019-05-22T15:30:30.408Z,2.97
2019-05-22T15:32:58.031Z,3.47
2019-05-22T15:35:26.343Z,3.20
2019-05-22T15:37:54.738Z,4.50
2019-05-22T15:40:24.133Z,2.23
2019-05-22T15:42:52.251Z,2.93
2019-05-22T15:45:21.962Z,3.03
2019-05-22T15:47:56.685Z,2.20
2019-05-22T15:50:26.999Z,2.10
2019-05-22T15:52:58.870Z,2.90
2019-05-22T15:55:30.571Z,2.30
2019-05-22T15:57:59.888Z,1.77
2019-05-22T16:00:30.221Z,2.40
2019-05-22T16:03:00.113Z,2.40
2019-05-22T16:05:29.029Z,1.90
2019-05-22T16:07:57.424Z,3.47
2019-05-22T16:10:25.483Z,3.00
2019-05-22T16:12:54.686Z,2.53
2019-05-22T16:15:24.652Z,2.33
2019-05-22T16:18:10.291Z,2.63
2019-05-22T16:20:26.485Z,2.20
2019-05-22T16:22:55.508Z,2.60
2019-05-22T16:25:24.468Z,2.63
2019-05-22T16:27:53.622Z,2.23
2019-05-22T16:30:22.052Z,2.20
2019-05-22T16:32:50.599Z,2.73
2019-05-22T16:35:18.159Z,3.23
2019-05-22T16:37:45.842Z,2.50
2019-05-22T16:40:14.806Z,6.43
2019-05-22T16:42:42.281Z,2.50
2019-05-22T16:45:11.634Z,2.83
2019-05-22T16:47:39.973Z,1.90
2019-05-22T16:50:10.780Z,2.70
2019-05-22T16:52:39.342Z,2.00
2019-05-22T16:55:07.469Z,2.17
2019-05-22T16:57:35.298Z,2.37
2019-05-22T17:00:04.748Z,1.83
2019-05-22T17:02:34.939Z,2.40
2019-05-22T17:05:03.522Z,3.57
2019-05-22T17:07:32.453Z,2.17
2019-05-22T17:10:01.377Z,2.37
2019-05-22T17:12:29.824Z,2.23
2019-05-22T17:14:57.955Z,2.30
2019-05-22T17:17:25.494Z,2.20
2019-05-22T17:19:53.980Z,2.13
2019-05-22T17:22:22.167Z,2.13
2019-05-22T17:24:49.961Z,1.90
2019-05-22T17:27:19.064Z,2.00
2019-05-22T17:29:48.287Z,2.30
2019-05-22T17:32:16.266Z,1.67
2019-05-22T17:34:43.943Z,1.80
2019-05-22T17:37:15.619Z,1.93
2019-05-22T17:39:46.238Z,1.97
2019-05-22T17:42:17.031Z,2.43
2019-05-22T17:44:47.128Z,1.90
2019-05-22T17:47:16.877Z,2.40
2019-05-22T17:49:44.605Z,3.20
2019-05-22T17:52:13.062Z,3.57
2019-05-22T17:54:41.426Z,2.03
2019-05-22T17:57:09.862Z,2.37
2019-05-22T17:59:37.636Z,2.43
2019-05-22T18:02:07.165Z,2.03
2019-05-22T18:04:34.952Z,2.30
2019-05-22T18:07:02.927Z,1.97
2019-05-22T18:09:31.423Z,1.83
2019-05-22T18:11:59.460Z,2.10
2019-05-22T18:14:27.268Z,1.83
2019-05-22T18:16:55.296Z,2.10
2019-05-22T18:19:23.767Z,1.97
2019-05-22T18:21:51.506Z,2.10
2019-05-22T18:24:19.470Z,2.20
2019-05-22T18:26:47.342Z,12.70
2019-05-22T18:29:15.348Z,3.60
2019-05-22T18:31:43.000Z,2.50
2019-05-22T18:34:10.512Z,2.23
2019-05-22T18:36:38.096Z,2.13
2019-05-22T18:39:06.968Z,2.80
2019-05-22T18:41:34.458Z,2.00
2019-05-22T18:44:03.280Z,2.60
2019-05-22T18:46:30.892Z,2.20
2019-05-22T18:48:58.446Z,2.30
2019-05-22T18:51:27.331Z,2.20
2019-05-22T18:53:56.411Z,2.27
2019-05-22T18:56:24.364Z,2.40
2019-05-22T18:58:53.340Z,4.53
2019-05-22T19:01:20.892Z,3.00
2019-05-22T19:03:48.409Z,3.23
2019-05-22T19:06:16.240Z,2.23
2019-05-22T19:08:43.716Z,2.73
2019-05-22T19:11:11.071Z,3.37
2019-05-22T19:13:38.919Z,2.47
2019-05-22T19:16:06.708Z,4.83
2019-05-22T19:18:35.716Z,2.50
2019-05-22T19:21:03.435Z,2.80
2019-05-22T19:23:31.476Z,3.43
2019-05-22T19:25:59.246Z,2.80
2019-05-22T19:28:42.262Z,2.13
2019-05-22T19:30:59.221Z,3.43
2019-05-22T19:33:26.870Z,3.13
2019-05-22T19:35:54.351Z,2.80
2019-05-22T19:38:22.925Z,7.20
2019-05-22T19:40:50.656Z,3.27
2019-05-22T19:43:18.695Z,3.03
2019-05-22T19:45:46.668Z,2.70
2019-05-22T19:48:14.170Z,3.90
2019-05-22T19:50:43.806Z,6.00
2019-05-22T19:53:18.739Z,7.33
2019-05-22T19:55:42.444Z,6.60
2019-05-22T19:58:11.744Z,3.20
2019-05-22T20:00:39.381Z,2.80
2019-05-22T20:03:08.260Z,9.70
2019-05-22T20:05:36.128Z,3.17
2019-05-22T20:08:05.317Z,7.80
2019-05-22T20:10:33.247Z,7.43
2019-05-22T20:13:04.759Z,2.80
2019-05-22T20:15:32.492Z,2.63
2019-05-22T20:17:59.979Z,3.10
2019-05-22T20:20:29.403Z,2.43
2019-05-22T20:22:57.409Z,3.23
2019-05-22T20:25:25.215Z,3.60
2019-05-22T20:27:53.342Z,2.83
2019-05-22T20:30:22.095Z,3.43
2019-05-22T20:32:50.251Z,3.40
2019-05-22T20:35:18.080Z,3.00
2019-05-22T20:37:46.767Z,3.97
2019-05-22T20:40:16.462Z,3.47
2019-05-22T20:42:44.227Z,3.80
2019-05-22T20:45:12.416Z,5.73
2019-05-22T20:47:41.564Z,3.80
2019-05-22T20:50:10.642Z,3.10
2019-05-22T20:52:38.587Z,3.43
2019-05-22T20:55:08.875Z,3.40
2019-05-22T20:57:36.227Z,9.17
2019-05-22T21:00:06.334Z,5.10
2019-05-22T21:02:36.550Z,3.47
2019-05-22T21:05:05.326Z,2.93
2019-05-22T21:07:37.608Z,3.10
2019-05-22T21:10:07.436Z,4.70
2019-05-22T21:12:36.135Z,2.90
2019-05-22T21:15:05.001Z,3.10
2019-05-22T21:17:33.525Z,3.27
2019-05-22T21:20:02.460Z,3.50
2019-05-22T21:22:30.450Z,3.37
2019-05-22T21:24:59.152Z,3.40
2019-05-22T21:27:27.557Z,3.27
2019-05-22T21:29:55.499Z,3.20
2019-05-22T21:32:23.236Z,3.20
2019-05-22T21:34:51.222Z,3.30
2019-05-22T21:37:19.185Z,4.30
2019-05-22T21:39:47.543Z,4.50
2019-05-22T21:42:15.924Z,3.70
2019-05-22T21:44:43.604Z,5.10
2019-05-22T21:47:12.940Z,3.73
2019-05-22T21:49:41.933Z,3.10
2019-05-22T21:52:11.421Z,3.23
2019-05-22T21:54:39.197Z,5.03
2019-05-22T21:57:07.068Z,3.83
2019-05-22T21:59:34.788Z,3.03
2019-05-22T22:02:12.576Z,2.53
2019-05-22T22:04:40.682Z,3.70
2019-05-22T22:07:09.275Z,3.00
2019-05-22T22:09:56.908Z,2.67
2019-05-22T22:12:26.561Z,3.60
2019-05-22T22:14:55.068Z,2.83
2019-05-22T22:17:24.818Z,3.00
2019-05-22T22:19:54.023Z,3.93
2019-05-22T22:22:24.780Z,4.70
2019-05-22T22:24:52.373Z,5.50
2019-05-22T22:27:20.834Z,2.97
2019-05-22T22:29:48.363Z,5.67
2019-05-22T22:32:18.140Z,3.77
2019-05-22T22:34:48.865Z,6.23
2019-05-22T22:37:18.964Z,5.80
2019-05-22T22:39:51.956Z,7.60
2019-05-22T22:42:24.172Z,3.67
2019-05-22T22:44:53.759Z,3.43
2019-05-22T22:47:27.438Z,3.30
2019-05-22T22:49:57.446Z,3.50
2019-05-22T22:52:27.081Z,3.23
2019-05-22T22:54:55.590Z,3.20
2019-05-22T22:57:23.515Z,2.87
2019-05-22T22:59:51.156Z,3.80
2019-05-22T23:02:24.973Z,3.00
2019-05-22T23:04:53.784Z,2.83
2019-05-22T23:07:22.940Z,2.40
2019-05-22T23:09:52.293Z,6.77
2019-05-22T23:12:20.623Z,3.27
2019-05-22T23:14:54.544Z,3.07
2019-05-22T23:17:22.715Z,5.70
2019-05-22T23:19:51.195Z,3.13
2019-05-22T23:22:21.131Z,3.90
2019-05-22T23:24:49.250Z,3.57
2019-05-22T23:27:17.054Z,2.90
2019-05-22T23:29:45.451Z,3.83
2019-05-22T23:32:15.208Z,3.57
2019-05-22T23:34:43.992Z,2.77
2019-05-22T23:37:12.491Z,2.50
2019-05-22T23:39:40.156Z,4.13
2019-05-22T23:42:12.584Z,3.37
2019-05-22T23:44:40.816Z,3.33
2019-05-22T23:47:08.459Z,4.27
2019-05-22T23:49:37.405Z,6.73
2019-05-22T23:52:06.164Z,4.90
2019-05-22T23:54:34.373Z,4.87
2019-05-22T23:57:02.539Z,4.43
2019-05-22T23:59:32.383Z,4.50
