createdAt,value
2023-06-07T00:00:11.406Z,96119.44
2023-06-07T00:02:45.017Z,96122.00
2023-06-07T00:05:14.698Z,96128.47
2023-06-07T00:07:44.478Z,96117.31
2023-06-07T00:10:13.575Z,96128.00
2023-06-07T00:12:43.451Z,96129.25
2023-06-07T00:15:13.474Z,96140.19
2023-06-07T00:17:46.793Z,96138.31
2023-06-07T00:20:16.410Z,96129.41
2023-06-07T00:22:45.737Z,96114.34
2023-06-07T00:25:14.767Z,96106.66
2023-06-07T00:27:43.557Z,96112.50
2023-06-07T00:30:13.227Z,96110.56
2023-06-07T00:32:42.194Z,96113.66
2023-06-07T00:35:13.585Z,96105.91
2023-06-07T00:37:43.640Z,96116.34
2023-06-07T00:40:13.155Z,96120.13
2023-06-07T00:42:42.245Z,96117.63
2023-06-07T00:45:11.957Z,96112.78
2023-06-07T00:47:41.410Z,96113.38
2023-06-07T00:50:10.994Z,96116.69
2023-06-07T00:52:40.443Z,96116.19
2023-06-07T00:55:11.174Z,96104.75
2023-06-07T00:57:42.624Z,96105.81
2023-06-07T01:00:15.322Z,96099.84
2023-06-07T01:02:49.070Z,96108.16
2023-06-07T01:05:19.327Z,96109.47
2023-06-07T01:07:52.205Z,96112.00
2023-06-07T01:10:21.379Z,96116.72
2023-06-07T01:12:55.949Z,96108.63
2023-06-07T01:15:26.306Z,96105.13
2023-06-07T01:17:55.678Z,96102.47
2023-06-07T01:20:27.554Z,96097.16
2023-06-07T01:22:59.601Z,96101.53
2023-06-07T01:25:28.670Z,96109.63
2023-06-07T01:27:58.568Z,96118.38
2023-06-07T01:30:33.125Z,96099.53
2023-06-07T01:33:06.647Z,96099.97
2023-06-07T01:35:36.608Z,96084.34
2023-06-07T01:38:08.692Z,96081.66
2023-06-07T01:40:39.710Z,96076.16
2023-06-07T01:43:09.874Z,96090.66
2023-06-07T01:45:39.321Z,96077.81
2023-06-07T01:48:08.750Z,96081.38
2023-06-07T01:50:37.719Z,96075.00
2023-06-07T01:53:07.843Z,96082.47
2023-06-07T01:55:37.769Z,96090.34
2023-06-07T01:58:30.896Z,96086.56
2023-06-07T02:01:25.067Z,96081.34
2023-06-07T02:03:56.585Z,96069.63
2023-06-07T02:06:36.318Z,96067.41
2023-06-07T02:09:11.663Z,96072.97
2023-06-07T02:11:41.974Z,96066.69
2023-06-07T02:14:11.805Z,96058.94
2023-06-07T02:16:42.290Z,96080.69
2023-06-07T02:19:15.714Z,96085.34
2023-06-07T02:21:53.748Z,96082.13
2023-06-07T02:24:22.634Z,96079.31
2023-06-07T02:26:52.479Z,96074.78
2023-06-07T02:29:22.700Z,96073.22
2023-06-07T02:31:52.269Z,96077.22
2023-06-07T02:34:21.162Z,96079.94
2023-06-07T02:36:50.076Z,96068.94
2023-06-07T02:39:19.050Z,96068.03
2023-06-07T02:41:47.974Z,96065.97
2023-06-07T02:44:17.015Z,96071.97
2023-06-07T02:46:46.441Z,96062.34
2023-06-07T02:49:15.411Z,96060.97
2023-06-07T02:51:44.840Z,96056.00
2023-06-07T02:54:15.217Z,96057.03
2023-06-07T02:56:44.242Z,96052.47
2023-06-07T02:59:13.318Z,96051.53
2023-06-07T03:01:46.599Z,96054.84
2023-06-07T03:04:16.716Z,96062.88
2023-06-07T03:06:47.969Z,96058.75
2023-06-07T03:09:26.663Z,96060.16
2023-06-07T03:11:56.092Z,96064.13
2023-06-07T03:14:29.043Z,96054.81
2023-06-07T03:16:58.351Z,96055.69
2023-06-07T03:19:27.303Z,96055.50
2023-06-07T03:21:58.863Z,96056.69
2023-06-07T03:24:29.946Z,96063.38
2023-06-07T03:26:59.255Z,96061.63
2023-06-07T03:29:28.896Z,96041.09
2023-06-07T03:31:58.248Z,96052.22
2023-06-07T03:34:31.453Z,96052.94
2023-06-07T03:37:02.490Z,96046.72
2023-06-07T03:39:33.325Z,96051.28
2023-06-07T03:42:02.651Z,96048.16
2023-06-07T03:44:31.747Z,96041.25
2023-06-07T03:47:00.832Z,96042.31
2023-06-07T03:49:31.618Z,96048.50
2023-06-07T03:52:00.745Z,96050.69
2023-06-07T03:54:35.303Z,96043.06
2023-06-07T03:57:05.754Z,96041.38
2023-06-07T03:59:38.478Z,96039.50
2023-06-07T04:02:09.050Z,96032.84
2023-06-07T04:04:38.604Z,96037.06
2023-06-07T04:07:09.350Z,96036.81
2023-06-07T04:09:39.268Z,96030.09
2023-06-07T04:12:08.527Z,96028.38
2023-06-07T04:14:37.729Z,96021.44
2023-06-07T04:17:09.629Z,96010.78
2023-06-07T04:19:48.196Z,96016.34
2023-06-07T04:22:21.788Z,96012.69
2023-06-07T04:24:51.842Z,96007.13
2023-06-07T04:27:21.102Z,96015.22
2023-06-07T04:29:51.096Z,96007.28
2023-06-07T04:32:20.520Z,96003.97
2023-06-07T04:34:53.381Z,96004.94
2023-06-07T04:37:26.595Z,96006.03
2023-06-07T04:39:57.432Z,96008.63
2023-06-07T04:42:26.935Z,96007.44
2023-06-07T04:44:56.028Z,96010.44
2023-06-07T04:47:26.713Z,96004.59
2023-06-07T04:49:56.767Z,95997.25
2023-06-07T04:52:29.207Z,96011.97
2023-06-07T04:55:03.265Z,96005.56
2023-06-07T04:57:34.470Z,95999.38
2023-06-07T05:00:08.094Z,95996.81
2023-06-07T05:02:45.817Z,96007.00
2023-06-07T05:05:17.636Z,96003.81
2023-06-07T05:07:48.556Z,96010.13
2023-06-07T05:10:19.241Z,95999.34
2023-06-07T05:12:49.582Z,96001.09
2023-06-07T05:15:19.567Z,95998.59
2023-06-07T05:17:48.511Z,95990.72
2023-06-07T05:20:18.280Z,95987.22
2023-06-07T05:22:47.493Z,95992.28
2023-06-07T05:25:16.446Z,95983.09
2023-06-07T05:27:47.080Z,95982.84
2023-06-07T05:30:22.092Z,95982.53
2023-06-07T05:32:53.318Z,95980.16
2023-06-07T05:35:22.428Z,95981.22
2023-06-07T05:37:52.054Z,95981.28
2023-06-07T05:40:21.812Z,95973.25
2023-06-07T05:42:52.000Z,95965.03
2023-06-07T05:45:22.189Z,95973.91
2023-06-07T05:47:52.381Z,95974.59
2023-06-07T05:50:22.666Z,95966.41
2023-06-07T05:52:59.077Z,95963.41
2023-06-07T05:55:30.160Z,95962.59
2023-06-07T05:57:59.309Z,95965.97
2023-06-07T06:00:30.316Z,95951.91
2023-06-07T06:03:02.685Z,95954.06
2023-06-07T06:05:32.099Z,95958.16
2023-06-07T06:08:01.271Z,95959.03
2023-06-07T06:10:32.443Z,95954.47
2023-06-07T06:13:02.759Z,95944.22
2023-06-07T06:15:31.792Z,95937.69
2023-06-07T06:18:01.013Z,95945.50
2023-06-07T06:20:30.020Z,95945.91
2023-06-07T06:22:58.979Z,95944.78
2023-06-07T06:25:27.919Z,95943.97
2023-06-07T06:27:56.967Z,95940.97
2023-06-07T06:30:28.060Z,95937.13
2023-06-07T06:32:58.928Z,95934.91
2023-06-07T06:35:29.465Z,95935.09
2023-06-07T06:37:58.477Z,95935.81
2023-06-07T06:40:28.362Z,95920.06
2023-06-07T06:42:57.415Z,95934.34
2023-06-07T06:45:36.115Z,95924.63
2023-06-07T06:48:05.768Z,95919.97
2023-06-07T06:50:35.058Z,95927.44
2023-06-07T06:53:04.687Z,95918.66
2023-06-07T06:55:33.608Z,95928.88
2023-06-07T06:58:05.798Z,95926.19
2023-06-07T07:00:37.432Z,95919.84
2023-06-07T07:03:07.485Z,95908.53
2023-06-07T07:05:36.682Z,95908.91
2023-06-07T07:08:06.211Z,95913.31
2023-06-07T07:10:35.157Z,95910.53
2023-06-07T07:13:04.278Z,95911.59
2023-06-07T07:15:33.262Z,95903.22
2023-06-07T07:18:07.216Z,95905.38
2023-06-07T07:20:37.938Z,95891.22
2023-06-07T07:23:07.087Z,95891.16
2023-06-07T07:25:35.935Z,95898.97
2023-06-07T07:28:05.058Z,95903.22
2023-06-07T07:30:33.994Z,95903.22
2023-06-07T07:33:03.134Z,95900.13
2023-06-07T07:35:32.220Z,95905.97
2023-06-07T07:38:02.513Z,95902.63
2023-06-07T07:40:31.884Z,95894.56
2023-06-07T07:43:01.357Z,95892.91
2023-06-07T07:45:30.231Z,95904.72
2023-06-07T07:47:59.137Z,95896.50
2023-06-07T07:50:28.356Z,95889.19
2023-06-07T07:52:58.427Z,95893.03
2023-06-07T07:55:27.593Z,95882.38
2023-06-07T07:57:56.691Z,95877.88
2023-06-07T08:00:26.803Z,95880.28
2023-06-07T08:02:56.522Z,95875.59
2023-06-07T08:05:25.535Z,95869.22
2023-06-07T08:07:54.722Z,95878.28
2023-06-07T08:10:26.767Z,95855.50
2023-06-07T08:12:55.766Z,95857.19
2023-06-07T08:15:24.758Z,95856.53
2023-06-07T08:17:53.784Z,95871.03
2023-06-07T08:20:23.165Z,95875.69
2023-06-07T08:22:52.214Z,95870.88
2023-06-07T08:25:21.204Z,95871.50
2023-06-07T08:27:50.600Z,95872.16
2023-06-07T08:30:19.666Z,95868.44
2023-06-07T08:32:48.811Z,95865.03
2023-06-07T08:35:20.117Z,95875.25
2023-06-07T08:37:49.048Z,95872.88
2023-06-07T08:40:21.282Z,95873.03
2023-06-07T08:42:50.449Z,95882.53
2023-06-07T08:45:19.741Z,95878.59
2023-06-07T08:47:50.219Z,95883.56
2023-06-07T08:50:23.893Z,95875.88
2023-06-07T08:52:57.183Z,95876.41
2023-06-07T08:55:27.429Z,95880.50
2023-06-07T08:57:57.241Z,95873.75
2023-06-07T09:00:27.571Z,95877.72
2023-06-07T09:02:56.782Z,95871.44
2023-06-07T09:05:25.786Z,95875.09
2023-06-07T09:07:55.031Z,95874.25
2023-06-07T09:10:24.050Z,95869.84
2023-06-07T09:12:53.215Z,95870.97
2023-06-07T09:15:23.452Z,95869.25
2023-06-07T09:17:56.719Z,95873.22
2023-06-07T09:20:30.585Z,95870.97
2023-06-07T09:23:02.645Z,95869.78
2023-06-07T09:25:32.310Z,95865.84
2023-06-07T09:28:03.519Z,95862.44
2023-06-07T09:30:32.820Z,95863.78
2023-06-07T09:33:01.820Z,95864.91
2023-06-07T09:35:30.919Z,95863.56
2023-06-07T09:38:01.215Z,95856.75
2023-06-07T09:40:30.367Z,95852.28
2023-06-07T09:43:01.259Z,95840.78
2023-06-07T09:45:30.755Z,95851.47
2023-06-07T09:48:07.179Z,95846.41
2023-06-07T09:50:36.340Z,95846.81
2023-06-07T09:53:05.442Z,95847.00
2023-06-07T09:55:34.366Z,95844.44
2023-06-07T09:58:18.983Z,95840.72
2023-06-07T10:00:49.317Z,95829.97
2023-06-07T10:03:18.494Z,95836.34
2023-06-07T10:05:47.526Z,95842.44
2023-06-07T10:08:18.188Z,95839.22
2023-06-07T10:10:50.509Z,95831.69
2023-06-07T10:13:21.929Z,95838.34
2023-06-07T10:15:52.341Z,95835.59
2023-06-07T10:18:27.978Z,95827.72
2023-06-07T10:21:04.299Z,95837.88
2023-06-07T10:24:03.550Z,95830.53
2023-06-07T10:26:59.479Z,95825.81
2023-06-07T10:29:43.583Z,95822.94
2023-06-07T10:32:17.710Z,95814.47
2023-06-07T10:34:48.401Z,95810.47
2023-06-07T10:37:21.886Z,95816.25
2023-06-07T10:39:51.528Z,95821.50
2023-06-07T10:42:20.731Z,95813.69
2023-06-07T10:44:49.906Z,95814.19
2023-06-07T10:47:37.045Z,95798.63
2023-06-07T10:50:06.687Z,95806.25
2023-06-07T10:52:35.912Z,95813.50
2023-06-07T10:55:25.750Z,95808.41
2023-06-07T10:57:55.439Z,95806.63
2023-06-07T11:00:27.519Z,95808.53
2023-06-07T11:03:10.201Z,95823.66
2023-06-07T11:06:00.530Z,95812.44
2023-06-07T11:08:34.498Z,95812.91
2023-06-07T11:11:04.906Z,95822.91
2023-06-07T11:13:33.888Z,95820.44
2023-06-07T11:16:25.672Z,95819.63
2023-06-07T11:18:59.280Z,95828.00
2023-06-07T11:21:31.881Z,95821.13
2023-06-07T11:24:16.379Z,95816.09
2023-06-07T11:26:45.872Z,95829.31
2023-06-07T11:29:17.268Z,95818.06
2023-06-07T11:31:51.730Z,95823.66
2023-06-07T11:34:20.820Z,95824.66
2023-06-07T11:36:50.301Z,95831.31
2023-06-07T11:39:22.089Z,95834.78
2023-06-07T11:41:50.997Z,95830.25
2023-06-07T11:44:22.937Z,95831.53
2023-06-07T11:46:52.141Z,95840.75
2023-06-07T11:49:24.694Z,95835.38
2023-06-07T11:51:58.758Z,95834.47
2023-06-07T11:54:30.866Z,95841.53
2023-06-07T11:57:00.745Z,95838.16
2023-06-07T11:59:30.168Z,95834.44
2023-06-07T12:02:01.703Z,95829.72
2023-06-07T12:04:30.924Z,95835.50
2023-06-07T12:07:00.070Z,95833.22
2023-06-07T12:09:29.233Z,95828.47
2023-06-07T12:11:59.279Z,95820.66
2023-06-07T12:14:32.509Z,95821.13
2023-06-07T12:17:02.595Z,95824.94
2023-06-07T12:19:31.782Z,95825.41
2023-06-07T12:22:09.675Z,95824.34
2023-06-07T12:24:49.338Z,95836.16
2023-06-07T12:27:18.462Z,95827.13
2023-06-07T12:29:54.745Z,95830.50
2023-06-07T12:32:24.543Z,95821.50
2023-06-07T12:34:53.480Z,95829.47
2023-06-07T12:37:22.351Z,95835.59
2023-06-07T12:39:51.372Z,95833.94
2023-06-07T12:42:20.610Z,95838.72
2023-06-07T12:44:50.636Z,95839.97
2023-06-07T12:47:19.472Z,95844.59
2023-06-07T12:49:48.751Z,95838.03
2023-06-07T12:52:17.857Z,95848.91
2023-06-07T12:54:46.836Z,95848.59
2023-06-07T12:57:15.782Z,95843.53
2023-06-07T12:59:44.631Z,95850.88
2023-06-07T13:02:14.925Z,95851.63
2023-06-07T13:04:46.571Z,95848.44
2023-06-07T13:07:15.817Z,95854.22
2023-06-07T13:09:44.947Z,95853.91
2023-06-07T13:12:14.111Z,95858.63
2023-06-07T13:14:44.262Z,95858.31
2023-06-07T13:17:14.906Z,95855.84
2023-06-07T13:19:46.130Z,95856.06
2023-06-07T13:22:15.477Z,95853.41
2023-06-07T13:24:44.560Z,95860.56
2023-06-07T13:27:13.518Z,95860.97
2023-06-07T13:29:43.385Z,95863.38
2023-06-07T13:32:12.606Z,95863.78
2023-06-07T13:34:41.548Z,95866.81
2023-06-07T13:37:10.856Z,95862.41
2023-06-07T13:39:39.776Z,95858.84
2023-06-07T13:42:09.194Z,95863.06
2023-06-07T13:44:38.203Z,95862.09
2023-06-07T13:47:07.960Z,95867.41
2023-06-07T13:49:37.646Z,95868.88
2023-06-07T13:52:07.186Z,95861.34
2023-06-07T13:54:36.649Z,95862.22
2023-06-07T13:57:06.381Z,95864.75
2023-06-07T13:59:38.149Z,95856.03
2023-06-07T14:02:12.911Z,95859.00
2023-06-07T14:04:42.536Z,95852.56
2023-06-07T14:07:11.557Z,95854.50
2023-06-07T14:09:40.480Z,95854.66
2023-06-07T14:12:13.326Z,95863.78
2023-06-07T14:14:42.240Z,95861.09
2023-06-07T14:17:11.196Z,95858.47
2023-06-07T14:19:42.481Z,95863.31
2023-06-07T14:22:11.593Z,95867.69
2023-06-07T14:24:40.458Z,95855.97
2023-06-07T14:27:09.479Z,95856.72
2023-06-07T14:29:38.336Z,95855.78
2023-06-07T14:32:07.709Z,95863.66
2023-06-07T14:34:36.620Z,95853.38
2023-06-07T14:37:05.704Z,95858.97
2023-06-07T14:39:34.631Z,95854.47
2023-06-07T14:42:03.707Z,95859.19
2023-06-07T14:44:32.665Z,95862.47
2023-06-07T14:47:01.917Z,95864.56
2023-06-07T14:49:30.862Z,95861.94
2023-06-07T14:51:59.805Z,95867.84
2023-06-07T14:54:29.012Z,95871.03
2023-06-07T14:56:58.103Z,95878.16
2023-06-07T14:59:27.019Z,95877.41
2023-06-07T15:01:57.001Z,95876.31
2023-06-07T15:04:26.273Z,95893.19
2023-06-07T15:06:55.149Z,95883.88
2023-06-07T15:09:24.751Z,95887.81
2023-06-07T15:11:53.704Z,95883.09
2023-06-07T15:14:22.580Z,95883.66
2023-06-07T15:16:51.617Z,95883.31
2023-06-07T15:19:21.009Z,95890.84
2023-06-07T15:21:51.385Z,95895.38
2023-06-07T15:24:20.485Z,95892.03
2023-06-07T15:26:49.476Z,95895.63
2023-06-07T15:29:18.471Z,95894.53
2023-06-07T15:31:47.640Z,95899.34
2023-06-07T15:34:16.905Z,95897.94
2023-06-07T15:36:45.807Z,95901.50
2023-06-07T15:39:14.752Z,95896.56
2023-06-07T15:41:52.202Z,95904.91
2023-06-07T15:44:21.760Z,95903.88
2023-06-07T15:46:50.992Z,95923.59
2023-06-07T15:49:20.150Z,95918.97
2023-06-07T15:51:50.528Z,95921.91
2023-06-07T15:54:19.391Z,95927.81
2023-06-07T15:56:48.476Z,95929.09
2023-06-07T15:59:17.388Z,95933.13
2023-06-07T16:01:46.989Z,95933.13
2023-06-07T16:04:16.946Z,95939.72
2023-06-07T16:06:46.618Z,95948.59
2023-06-07T16:09:15.466Z,95950.81
2023-06-07T16:11:44.707Z,95944.25
2023-06-07T16:14:14.379Z,95946.72
2023-06-07T16:16:46.131Z,95941.03
2023-06-07T16:19:15.182Z,95921.78
2023-06-07T16:21:45.207Z,95932.66
2023-06-07T16:24:15.986Z,95927.34
2023-06-07T16:26:44.955Z,95930.94
2023-06-07T16:29:13.957Z,95936.53
2023-06-07T16:31:43.581Z,95935.47
2023-06-07T16:34:12.615Z,95941.13
2023-06-07T16:36:42.251Z,95949.81
2023-06-07T16:39:11.414Z,95929.50
2023-06-07T16:41:42.238Z,95941.25
2023-06-07T16:44:15.161Z,95940.69
2023-06-07T16:46:46.727Z,95934.94
2023-06-07T16:49:18.102Z,95934.94
2023-06-07T16:51:47.055Z,95939.22
2023-06-07T16:54:17.534Z,95941.25
2023-06-07T16:56:46.448Z,95933.91
2023-06-07T16:59:15.364Z,95938.69
2023-06-07T17:01:45.251Z,95946.97
2023-06-07T17:04:14.291Z,95950.97
2023-06-07T17:06:43.302Z,95955.81
2023-06-07T17:09:14.548Z,95957.84
2023-06-07T17:11:43.399Z,95952.88
2023-06-07T17:14:20.577Z,95959.97
2023-06-07T17:16:49.546Z,95956.19
2023-06-07T17:19:19.293Z,95945.41
2023-06-07T17:21:48.611Z,95954.78
2023-06-07T17:24:21.175Z,95958.44
2023-06-07T17:26:50.320Z,95962.81
2023-06-07T17:29:29.355Z,95965.22
2023-06-07T17:31:59.524Z,95957.88
2023-06-07T17:34:28.747Z,95964.16
2023-06-07T17:36:57.689Z,95970.91
2023-06-07T17:39:26.661Z,95963.59
2023-06-07T17:41:55.513Z,95966.47
2023-06-07T17:44:24.730Z,95971.72
2023-06-07T17:46:53.848Z,95976.09
2023-06-07T17:49:25.557Z,95975.81
2023-06-07T17:51:56.785Z,95976.66
2023-06-07T17:54:27.619Z,95969.03
2023-06-07T17:56:56.673Z,95978.72
2023-06-07T17:59:26.415Z,95978.88
2023-06-07T18:01:56.500Z,95968.00
2023-06-07T18:04:26.873Z,95973.13
2023-06-07T18:06:55.836Z,95970.03
2023-06-07T18:09:24.906Z,95972.03
2023-06-07T18:11:53.809Z,95968.59
2023-06-07T18:14:23.756Z,95969.81
2023-06-07T18:16:52.640Z,95963.72
2023-06-07T18:19:21.658Z,95970.41
2023-06-07T18:21:51.955Z,95965.72
2023-06-07T18:24:20.902Z,95956.78
2023-06-07T18:26:49.785Z,95959.47
2023-06-07T18:29:21.837Z,95966.84
2023-06-07T18:31:51.329Z,95961.53
2023-06-07T18:34:21.209Z,95960.44
2023-06-07T18:36:53.383Z,95956.19
2023-06-07T18:39:23.549Z,95958.97
2023-06-07T18:41:52.838Z,95959.00
2023-06-07T18:44:22.021Z,95959.84
2023-06-07T18:46:51.111Z,95947.13
2023-06-07T18:49:20.108Z,95955.72
2023-06-07T18:51:49.140Z,95964.31
2023-06-07T18:54:21.296Z,95957.81
2023-06-07T18:56:50.386Z,95960.16
2023-06-07T18:59:19.343Z,95951.38
2023-06-07T19:01:53.132Z,95962.97
2023-06-07T19:04:22.601Z,95966.91
2023-06-07T19:06:52.278Z,95979.44
2023-06-07T19:09:21.289Z,95988.38
2023-06-07T19:11:50.166Z,95988.25
2023-06-07T19:14:22.138Z,95984.31
2023-06-07T19:16:51.104Z,95981.19
2023-06-07T19:19:20.029Z,95982.78
2023-06-07T19:21:49.082Z,95981.19
2023-06-07T19:24:17.935Z,95981.94
2023-06-07T19:26:46.935Z,95977.28
2023-06-07T19:29:15.875Z,95980.34
2023-06-07T19:31:46.694Z,95977.63
2023-06-07T19:34:18.012Z,95979.19
2023-06-07T19:36:46.936Z,95978.00
2023-06-07T19:39:16.644Z,95981.53
2023-06-07T19:41:45.639Z,95983.91
2023-06-07T19:44:14.677Z,95985.50
2023-06-07T19:46:43.627Z,95974.38
2023-06-07T19:49:12.536Z,95985.66
2023-06-07T19:51:41.553Z,95994.22
2023-06-07T19:54:10.729Z,95993.13
2023-06-07T19:56:41.087Z,96005.22
2023-06-07T19:59:10.060Z,96001.31
2023-06-07T20:01:39.719Z,95992.81
2023-06-07T20:04:10.833Z,96002.97
2023-06-07T20:06:41.153Z,96007.34
2023-06-07T20:09:10.109Z,95999.66
2023-06-07T20:11:39.126Z,96002.78
2023-06-07T20:14:08.102Z,96001.31
2023-06-07T20:16:37.191Z,95999.34
2023-06-07T20:19:07.844Z,96002.44
2023-06-07T20:21:37.765Z,96007.88
2023-06-07T20:24:07.181Z,96009.81
2023-06-07T20:26:36.215Z,96005.63
2023-06-07T20:29:05.057Z,96012.28
2023-06-07T20:31:34.111Z,96004.47
2023-06-07T20:34:03.149Z,96011.09
2023-06-07T20:36:32.033Z,96003.72
2023-06-07T20:39:00.902Z,96002.56
2023-06-07T20:41:29.818Z,96000.19
2023-06-07T20:43:58.712Z,96001.81
2023-06-07T20:46:27.958Z,95996.38
2023-06-07T20:48:59.471Z,96000.25
2023-06-07T20:51:28.695Z,95995.63
2023-06-07T20:53:57.750Z,95999.13
2023-06-07T20:56:27.934Z,96008.88
2023-06-07T20:58:56.811Z,96013.19
2023-06-07T21:01:27.742Z,96016.72
2023-06-07T21:03:57.223Z,96020.22
2023-06-07T21:06:26.464Z,96015.56
2023-06-07T21:08:56.073Z,96015.97
2023-06-07T21:11:24.996Z,96024.06
2023-06-07T21:13:54.396Z,96023.31
2023-06-07T21:16:23.351Z,96021.72
2023-06-07T21:18:52.334Z,96023.28
2023-06-07T21:21:21.634Z,96018.19
2023-06-07T21:23:50.516Z,96024.44
2023-06-07T21:26:19.446Z,96022.16
2023-06-07T21:28:48.423Z,96012.91
2023-06-07T21:31:17.543Z,96016.81
2023-06-07T21:34:03.011Z,96021.84
2023-06-07T21:36:32.117Z,96007.81
2023-06-07T21:39:01.106Z,96018.63
2023-06-07T21:41:30.137Z,96017.41
2023-06-07T21:43:59.127Z,96020.88
2023-06-07T21:46:28.194Z,96028.66
2023-06-07T21:48:57.250Z,96029.38
2023-06-07T21:51:26.303Z,96022.69
2023-06-07T21:53:55.324Z,96025.41
2023-06-07T21:56:24.359Z,96028.03
2023-06-07T21:58:53.274Z,96028.34
2023-06-07T22:01:23.296Z,96036.38
2023-06-07T22:03:52.601Z,96039.84
2023-06-07T22:06:21.591Z,96031.25
2023-06-07T22:08:50.456Z,96029.25
2023-06-07T22:11:19.413Z,96031.56
2023-06-07T22:13:49.330Z,96033.50
2023-06-07T22:16:20.495Z,96040.81
2023-06-07T22:18:50.352Z,96035.69
2023-06-07T22:21:24.719Z,96026.66
2023-06-07T22:23:53.644Z,96035.03
2023-06-07T22:26:22.804Z,96033.69
2023-06-07T22:28:52.669Z,96037.44
2023-06-07T22:31:21.639Z,96041.59
2023-06-07T22:33:52.291Z,96038.84
2023-06-07T22:36:22.702Z,96034.47
2023-06-07T22:38:51.675Z,96041.47
2023-06-07T22:41:21.685Z,96034.00
2023-06-07T22:43:50.646Z,96047.31
2023-06-07T22:46:19.737Z,96048.09
2023-06-07T22:48:48.746Z,96054.69
2023-06-07T22:51:19.498Z,96049.53
2023-06-07T22:53:49.514Z,96052.94
2023-06-07T22:56:18.737Z,96057.50
2023-06-07T22:58:47.621Z,96058.09
2023-06-07T23:01:17.608Z,96056.06
2023-06-07T23:03:47.203Z,96066.81
2023-06-07T23:06:16.126Z,96060.88
2023-06-07T23:08:45.048Z,96051.16
2023-06-07T23:11:13.995Z,96061.75
2023-06-07T23:13:42.850Z,96054.16
2023-06-07T23:16:12.145Z,96048.50
2023-06-07T23:18:41.048Z,96044.31
2023-06-07T23:21:10.703Z,96031.09
2023-06-07T23:23:41.311Z,96044.88
2023-06-07T23:26:11.236Z,96046.13
2023-06-07T23:28:40.064Z,96052.06
2023-06-07T23:31:08.902Z,96052.19
2023-06-07T23:33:38.533Z,96050.06
2023-06-07T23:36:08.279Z,96051.88
2023-06-07T23:38:37.525Z,96052.56
2023-06-07T23:41:06.706Z,96047.25
2023-06-07T23:43:35.734Z,96036.19
2023-06-07T23:46:05.670Z,96042.59
2023-06-07T23:48:34.594Z,96042.78
2023-06-07T23:51:03.559Z,96042.34
2023-06-07T23:53:32.765Z,96041.50
2023-06-07T23:56:01.954Z,96041.94
2023-06-07T23:58:31.136Z,96029.78
