createdAt,value
2023-01-12T00:01:27.403Z,100295.22
2023-01-12T00:03:55.555Z,100295.28
2023-01-12T00:06:24.973Z,100290.69
2023-01-12T00:08:53.680Z,100294.69
2023-01-12T00:11:21.581Z,100288.56
2023-01-12T00:13:49.100Z,100290.22
2023-01-12T00:16:37.789Z,100275.91
2023-01-12T00:19:15.548Z,100284.38
2023-01-12T00:21:59.163Z,100293.84
2023-01-12T00:24:28.330Z,100288.22
2023-01-12T00:26:56.649Z,100285.63
2023-01-12T00:29:24.953Z,100281.63
2023-01-12T00:31:53.713Z,100279.63
2023-01-12T00:34:21.698Z,100281.75
2023-01-12T00:36:50.476Z,100273.69
2023-01-12T00:39:18.383Z,100262.94
2023-01-12T00:42:03.833Z,100251.59
2023-01-12T00:47:43.951Z,100250.81
2023-01-12T00:50:11.578Z,100254.44
2023-01-12T00:52:40.262Z,100246.63
2023-01-12T00:55:08.687Z,100252.97
2023-01-12T00:57:36.093Z,100236.56
2023-01-12T01:00:03.930Z,100240.34
2023-01-12T01:02:31.435Z,100243.38
2023-01-12T01:04:58.836Z,100241.66
2023-01-12T01:07:26.290Z,100252.84
2023-01-12T01:09:56.164Z,100251.28
2023-01-12T01:12:23.530Z,100259.44
2023-01-12T01:14:50.900Z,100260.59
2023-01-12T01:17:18.273Z,100259.13
2023-01-12T01:19:46.296Z,100256.13
2023-01-12T01:22:13.603Z,100252.06
2023-01-12T01:24:41.274Z,100252.13
2023-01-12T01:27:10.052Z,100255.59
2023-01-12T01:29:37.567Z,100245.63
2023-01-12T01:32:05.163Z,100248.34
2023-01-12T01:34:32.531Z,100249.81
2023-01-12T01:37:00.123Z,100244.72
2023-01-12T01:39:27.514Z,100246.34
2023-01-12T01:41:55.337Z,100249.47
2023-01-12T01:44:54.316Z,100251.63
2023-01-12T01:47:29.504Z,100252.47
2023-01-12T01:50:00.185Z,100262.81
2023-01-12T01:52:32.023Z,100257.66
2023-01-12T01:55:04.086Z,100254.72
2023-01-12T01:57:37.558Z,100252.97
2023-01-12T02:00:08.359Z,100252.13
2023-01-12T02:02:36.640Z,100254.19
2023-01-12T02:05:05.036Z,100258.97
2023-01-12T02:07:33.520Z,100255.28
2023-01-12T02:10:00.979Z,100262.84
2023-01-12T02:12:45.867Z,100265.53
2023-01-12T02:15:32.289Z,100265.44
2023-01-12T02:18:15.628Z,100273.50
2023-01-12T02:21:17.008Z,100282.56
2023-01-12T02:24:28.092Z,100275.50
2023-01-12T02:27:39.362Z,100267.91
2023-01-12T02:30:39.912Z,100260.03
2023-01-12T02:33:21.949Z,100261.22
2023-01-12T02:35:58.508Z,100261.91
2023-01-12T02:38:34.683Z,100266.75
2023-01-12T02:41:12.908Z,100261.56
2023-01-12T02:43:41.871Z,100259.63
2023-01-12T02:46:15.744Z,100262.28
2023-01-12T02:48:51.385Z,100260.72
2023-01-12T02:51:27.652Z,100242.16
2023-01-12T02:54:01.256Z,100257.03
2023-01-12T02:56:32.550Z,100242.78
2023-01-12T02:59:04.814Z,100234.69
2023-01-12T03:01:33.685Z,100230.81
2023-01-12T03:04:04.601Z,100238.72
2023-01-12T03:06:40.614Z,100236.59
2023-01-12T03:09:08.742Z,100254.13
2023-01-12T03:11:39.907Z,100256.03
2023-01-12T03:14:09.752Z,100245.44
2023-01-12T03:16:39.369Z,100242.06
2023-01-12T03:19:12.229Z,100247.84
2023-01-12T03:21:43.055Z,100253.66
2023-01-12T03:24:13.655Z,100232.28
2023-01-12T03:26:45.497Z,100243.34
2023-01-12T03:29:16.938Z,100235.53
2023-01-12T03:31:44.509Z,100235.19
2023-01-12T03:34:13.823Z,100241.22
2023-01-12T03:36:49.409Z,100232.03
2023-01-12T03:39:27.498Z,100237.44
2023-01-12T03:42:00.515Z,100229.09
2023-01-12T03:44:32.265Z,100234.44
2023-01-12T03:47:04.597Z,100222.09
2023-01-12T03:49:38.885Z,100219.03
2023-01-12T03:52:09.353Z,100223.13
2023-01-12T03:54:39.237Z,100214.53
2023-01-12T03:57:09.261Z,100217.13
2023-01-12T03:59:36.887Z,100207.41
2023-01-12T04:02:04.577Z,100210.84
2023-01-12T04:04:32.013Z,100220.47
2023-01-12T04:07:01.921Z,100215.91
2023-01-12T04:09:29.475Z,100203.97
2023-01-12T04:12:11.688Z,100200.88
2023-01-12T04:14:39.880Z,100198.47
2023-01-12T04:17:07.339Z,100202.44
2023-01-12T04:19:34.762Z,100199.78
2023-01-12T04:22:21.194Z,100195.28
2023-01-12T04:24:49.379Z,100184.03
2023-01-12T04:27:17.351Z,100179.63
2023-01-12T04:29:44.938Z,100190.28
2023-01-12T04:32:13.002Z,100183.84
2023-01-12T04:34:40.317Z,100188.66
2023-01-12T04:37:09.086Z,100181.19
2023-01-12T04:39:36.484Z,100174.56
2023-01-12T04:42:03.985Z,100177.75
2023-01-12T04:44:32.319Z,100166.28
2023-01-12T04:46:59.793Z,100169.66
2023-01-12T04:49:27.143Z,100171.69
2023-01-12T04:51:54.580Z,100166.81
2023-01-12T04:54:23.258Z,100160.44
2023-01-12T04:56:50.676Z,100171.56
2023-01-12T04:59:18.111Z,100166.47
2023-01-12T05:01:45.525Z,100161.91
2023-01-12T05:04:14.821Z,100162.06
2023-01-12T05:06:42.208Z,100148.84
2023-01-12T05:09:27.719Z,100151.78
2023-01-12T05:11:56.393Z,100144.34
2023-01-12T05:14:23.761Z,100134.47
2023-01-12T05:16:51.238Z,100138.44
2023-01-12T05:19:18.618Z,100145.66
2023-01-12T05:21:45.952Z,100133.25
2023-01-12T05:24:13.399Z,100133.53
2023-01-12T05:26:40.744Z,100141.38
2023-01-12T05:29:12.315Z,100134.47
2023-01-12T05:31:40.121Z,100131.03
2023-01-12T05:34:07.647Z,100130.00
2023-01-12T05:36:35.073Z,100128.38
2023-01-12T05:39:02.573Z,100136.34
2023-01-12T05:41:29.938Z,100130.75
2023-01-12T05:43:56.427Z,100126.28
2023-01-12T05:46:26.919Z,100119.09
2023-01-12T05:48:56.621Z,100123.38
2023-01-12T05:51:25.755Z,100122.72
2023-01-12T05:53:53.724Z,100108.41
2023-01-12T05:56:25.508Z,100114.09
2023-01-12T05:58:54.544Z,100113.41
2023-01-12T06:01:23.157Z,100120.63
2023-01-12T06:03:53.942Z,100115.84
2023-01-12T06:06:22.749Z,100104.03
2023-01-12T06:08:52.607Z,100119.22
2023-01-12T06:11:38.360Z,100114.75
2023-01-12T06:14:06.799Z,100107.19
2023-01-12T06:16:34.199Z,100123.09
2023-01-12T06:19:02.868Z,100123.78
2023-01-12T06:21:30.302Z,100125.69
2023-01-12T06:23:57.657Z,100123.59
2023-01-12T06:26:25.347Z,100124.03
2023-01-12T06:28:52.741Z,100125.16
2023-01-12T06:31:20.211Z,100118.09
2023-01-12T06:33:48.213Z,100117.63
2023-01-12T06:36:16.933Z,100114.31
2023-01-12T06:38:44.344Z,100116.59
2023-01-12T06:41:34.226Z,100110.91
2023-01-12T06:44:01.620Z,100112.22
2023-01-12T06:46:29.301Z,100121.25
2023-01-12T06:48:57.554Z,100116.00
2023-01-12T06:51:26.931Z,100120.06
2023-01-12T06:53:54.415Z,100129.03
2023-01-12T06:56:21.840Z,100118.13
2023-01-12T06:58:49.233Z,100116.25
2023-01-12T07:01:17.090Z,100122.53
2023-01-12T07:03:44.932Z,100113.44
2023-01-12T07:06:12.869Z,100113.31
2023-01-12T07:08:42.789Z,100116.25
2023-01-12T07:11:12.562Z,100120.31
2023-01-12T07:13:40.276Z,100133.47
2023-01-12T07:16:08.339Z,100133.97
2023-01-12T07:18:35.649Z,100128.53
2023-01-12T07:21:06.173Z,100116.69
2023-01-12T07:23:33.809Z,100109.88
2023-01-12T07:26:02.516Z,100115.72
2023-01-12T07:31:23.194Z,100113.78
2023-01-12T07:33:52.814Z,100118.69
2023-01-12T07:36:20.549Z,100120.06
2023-01-12T07:38:47.926Z,100129.75
2023-01-12T07:41:30.656Z,100125.50
2023-01-12T07:43:58.200Z,100125.44
2023-01-12T07:46:26.131Z,100124.25
2023-01-12T07:48:53.505Z,100122.63
2023-01-12T07:51:20.954Z,100125.66
2023-01-12T07:53:49.047Z,100124.94
2023-01-12T07:56:19.087Z,100124.88
2023-01-12T07:58:48.666Z,100132.38
2023-01-12T08:01:16.485Z,100121.81
2023-01-12T08:03:44.031Z,100124.78
2023-01-12T08:06:11.602Z,100125.63
2023-01-12T08:08:39.000Z,100126.41
2023-01-12T08:11:08.815Z,100114.38
2023-01-12T08:13:38.883Z,100106.94
2023-01-12T08:16:14.293Z,100116.03
2023-01-12T08:18:47.077Z,100108.00
2023-01-12T08:21:20.098Z,100115.06
2023-01-12T08:23:52.566Z,100102.66
2023-01-12T08:26:23.905Z,100103.78
2023-01-12T08:28:56.966Z,100099.34
2023-01-12T08:31:26.223Z,100090.13
2023-01-12T08:33:55.391Z,100089.53
2023-01-12T08:36:23.501Z,100096.94
2023-01-12T08:38:51.161Z,100086.22
2023-01-12T08:41:33.660Z,100082.78
2023-01-12T08:44:03.803Z,100082.81
2023-01-12T08:46:32.479Z,100079.59
2023-01-12T08:49:00.126Z,100081.34
2023-01-12T08:51:27.570Z,100072.03
2023-01-12T08:53:55.017Z,100066.69
2023-01-12T08:56:23.114Z,100066.38
2023-01-12T08:58:50.518Z,100071.41
2023-01-12T09:01:20.055Z,100071.50
2023-01-12T09:03:48.496Z,100073.22
2023-01-12T09:06:17.949Z,100067.44
2023-01-12T09:08:46.101Z,100071.50
2023-01-12T09:11:15.478Z,100064.53
2023-01-12T09:13:42.915Z,100060.97
2023-01-12T09:16:13.638Z,100060.13
2023-01-12T09:18:43.188Z,100052.75
2023-01-12T09:21:13.028Z,100055.84
2023-01-12T09:23:40.569Z,100055.00
2023-01-12T09:26:10.732Z,100038.16
2023-01-12T09:28:38.839Z,100035.88
2023-01-12T09:31:07.275Z,100041.03
2023-01-12T09:33:35.834Z,100024.28
2023-01-12T09:36:06.634Z,100029.63
2023-01-12T09:38:36.736Z,100019.22
2023-01-12T09:41:11.061Z,100023.63
2023-01-12T09:43:58.027Z,100007.00
2023-01-12T09:46:46.245Z,99997.94
2023-01-12T09:49:15.004Z,99990.41
2023-01-12T09:51:52.246Z,99978.19
2023-01-12T09:54:20.585Z,99988.00
2023-01-12T09:56:52.698Z,99982.03
2023-01-12T09:59:31.816Z,99989.75
2023-01-12T10:01:59.689Z,99982.47
2023-01-12T10:04:27.385Z,99985.81
2023-01-12T10:06:56.483Z,99992.13
2023-01-12T10:09:24.298Z,99989.00
2023-01-12T10:12:01.583Z,99982.66
2023-01-12T10:14:44.057Z,99984.03
2023-01-12T10:17:38.538Z,99983.06
2023-01-12T10:20:19.294Z,99973.25
2023-01-12T10:22:50.840Z,99979.06
2023-01-12T10:25:28.211Z,99973.97
2023-01-12T10:27:57.744Z,99966.34
2023-01-12T10:30:29.846Z,99970.97
2023-01-12T10:32:57.531Z,99960.06
2023-01-12T10:35:26.473Z,99962.75
2023-01-12T10:37:57.365Z,99948.16
2023-01-12T10:40:31.265Z,99948.53
2023-01-12T10:43:21.830Z,99941.69
2023-01-12T10:46:09.719Z,99943.97
2023-01-12T10:48:39.037Z,99934.16
2023-01-12T10:51:09.126Z,99937.19
2023-01-12T10:53:43.400Z,99937.19
2023-01-12T10:56:21.329Z,99915.69
2023-01-12T10:58:52.845Z,99914.97
2023-01-12T11:01:21.356Z,99922.06
2023-01-12T11:03:48.990Z,99897.91
2023-01-12T11:06:26.178Z,99896.94
2023-01-12T11:08:55.767Z,99895.16
2023-01-12T11:11:27.542Z,99885.47
2023-01-12T11:13:57.809Z,99889.28
2023-01-12T11:16:27.701Z,99877.72
2023-01-12T11:19:13.167Z,99873.31
2023-01-12T11:21:44.254Z,99871.59
2023-01-12T11:24:20.365Z,99877.25
2023-01-12T11:26:55.329Z,99876.16
2023-01-12T11:29:35.055Z,99872.72
2023-01-12T11:32:07.333Z,99864.56
2023-01-12T11:34:39.282Z,99869.06
2023-01-12T11:37:13.021Z,99857.94
2023-01-12T11:39:53.247Z,99870.28
2023-01-12T11:42:40.133Z,99863.31
2023-01-12T11:45:18.001Z,99860.88
2023-01-12T11:47:48.107Z,99859.38
2023-01-12T11:50:19.074Z,99855.44
2023-01-12T11:52:46.659Z,99849.38
2023-01-12T11:55:19.912Z,99841.53
2023-01-12T11:58:00.636Z,99842.53
2023-01-12T12:00:50.501Z,99829.09
2023-01-12T12:03:46.929Z,99825.13
2023-01-12T12:06:28.130Z,99822.47
2023-01-12T12:09:05.955Z,99817.34
2023-01-12T12:11:42.795Z,99817.59
2023-01-12T12:14:26.616Z,99817.38
2023-01-12T12:17:03.375Z,99825.63
2023-01-12T12:19:43.400Z,99834.59
2023-01-12T12:22:23.904Z,99838.94
2023-01-12T12:25:03.862Z,99828.97
2023-01-12T12:27:45.486Z,99830.75
2023-01-12T12:30:29.475Z,99834.53
2023-01-12T12:33:07.668Z,99838.38
2023-01-12T12:35:46.093Z,99827.19
2023-01-12T12:38:26.702Z,99837.03
2023-01-12T12:41:22.727Z,99837.03
2023-01-12T12:44:26.278Z,99836.97
2023-01-12T12:47:01.658Z,99831.16
2023-01-12T12:49:32.713Z,99836.69
2023-01-12T12:52:01.832Z,99823.88
2023-01-12T12:54:30.445Z,99830.47
2023-01-12T12:56:58.460Z,99823.88
2023-01-12T12:59:44.335Z,99823.88
2023-01-12T13:02:53.928Z,99818.34
2023-01-12T13:05:46.326Z,99812.13
2023-01-12T13:08:23.401Z,99810.50
2023-01-12T13:10:53.712Z,99800.44
2023-01-12T13:13:32.729Z,99800.78
2023-01-12T13:16:45.990Z,99793.16
2023-01-12T13:19:34.076Z,99792.25
2023-01-12T13:22:26.740Z,99802.53
2023-01-12T13:24:54.912Z,99787.31
2023-01-12T13:27:48.432Z,99785.81
2023-01-12T13:30:40.217Z,99775.94
2023-01-12T13:33:23.995Z,99785.72
2023-01-12T13:36:10.185Z,99783.06
2023-01-12T13:38:53.150Z,99781.06
2023-01-12T13:41:51.457Z,99783.88
2023-01-12T13:44:25.302Z,99783.03
2023-01-12T13:47:02.232Z,99794.06
2023-01-12T13:49:32.398Z,99791.94
2023-01-12T13:52:04.168Z,99797.47
2023-01-12T13:54:33.406Z,99797.94
2023-01-12T13:57:03.173Z,99796.06
2023-01-12T13:59:30.981Z,99792.25
2023-01-12T14:01:58.932Z,99791.16
2023-01-12T14:04:42.402Z,99797.13
2023-01-12T14:07:22.773Z,99797.19
2023-01-12T14:10:05.398Z,99798.75
2023-01-12T14:13:04.668Z,99790.50
2023-01-12T14:15:54.546Z,99805.38
2023-01-12T14:18:24.814Z,99790.50
2023-01-12T14:20:55.521Z,99799.53
2023-01-12T14:23:29.839Z,99784.41
2023-01-12T14:26:05.907Z,99792.91
2023-01-12T14:28:33.798Z,99794.59
2023-01-12T14:31:01.985Z,99794.31
2023-01-12T14:33:31.492Z,99793.56
2023-01-12T14:36:04.711Z,99793.69
2023-01-12T14:38:35.043Z,99803.06
2023-01-12T14:41:05.041Z,99790.25
2023-01-12T14:43:51.777Z,99786.94
2023-01-12T14:46:26.440Z,99795.53
2023-01-12T14:48:59.629Z,99792.94
2023-01-12T14:51:30.457Z,99785.13
2023-01-12T14:54:02.387Z,99793.59
2023-01-12T14:56:38.524Z,99798.72
2023-01-12T14:59:08.500Z,99782.66
2023-01-12T15:01:38.575Z,99778.53
2023-01-12T15:04:07.940Z,99784.81
2023-01-12T15:06:40.188Z,99773.03
2023-01-12T15:09:25.639Z,99776.34
2023-01-12T15:11:53.129Z,99774.53
2023-01-12T15:14:25.814Z,99777.56
2023-01-12T15:17:11.931Z,99781.19
2023-01-12T15:19:57.394Z,99787.31
2023-01-12T15:22:45.139Z,99784.41
2023-01-12T15:25:32.114Z,99786.22
2023-01-12T15:27:59.483Z,99786.47
2023-01-12T15:30:27.351Z,99786.97
2023-01-12T15:32:55.471Z,99779.72
2023-01-12T15:35:25.013Z,99787.16
2023-01-12T15:37:54.523Z,99775.75
2023-01-12T15:40:24.477Z,99782.47
2023-01-12T15:42:53.425Z,99783.00
2023-01-12T15:45:32.717Z,99786.66
2023-01-12T15:48:00.112Z,99781.72
2023-01-12T15:50:29.199Z,99785.78
2023-01-12T15:52:58.656Z,99786.75
2023-01-12T15:55:27.656Z,99794.25
2023-01-12T15:57:55.019Z,99785.25
2023-01-12T16:00:25.081Z,99792.84
2023-01-12T16:02:56.781Z,99792.94
2023-01-12T16:05:26.279Z,99795.53
2023-01-12T16:07:53.934Z,99784.91
2023-01-12T16:10:21.826Z,99784.31
2023-01-12T16:12:50.654Z,99785.06
2023-01-12T16:15:20.098Z,99785.38
2023-01-12T16:17:48.423Z,99783.56
2023-01-12T16:20:17.448Z,99793.31
2023-01-12T16:22:46.532Z,99789.50
2023-01-12T16:25:14.506Z,99787.56
2023-01-12T16:27:42.139Z,99787.00
2023-01-12T16:30:15.191Z,99777.72
2023-01-12T16:32:46.265Z,99772.84
2023-01-12T16:35:15.240Z,99788.16
2023-01-12T16:37:42.719Z,99780.28
2023-01-12T16:40:12.347Z,99778.31
2023-01-12T16:42:39.688Z,99782.41
2023-01-12T16:45:07.991Z,99773.38
2023-01-12T16:47:36.668Z,99775.44
2023-01-12T16:50:04.603Z,99770.59
2023-01-12T16:52:32.363Z,99768.22
2023-01-12T16:54:59.778Z,99764.84
2023-01-12T16:57:27.244Z,99769.13
2023-01-12T16:59:54.596Z,99766.44
2023-01-12T17:02:22.291Z,99761.13
2023-01-12T17:04:52.334Z,99764.22
2023-01-12T17:07:20.077Z,99757.63
2023-01-12T17:09:47.795Z,99760.56
2023-01-12T17:12:15.251Z,99754.47
2023-01-12T17:14:42.753Z,99758.00
2023-01-12T17:17:11.992Z,99754.81
2023-01-12T17:19:42.884Z,99751.91
2023-01-12T17:22:12.801Z,99751.25
2023-01-12T17:24:41.667Z,99741.91
2023-01-12T17:27:10.461Z,99750.28
2023-01-12T17:29:38.401Z,99744.75
2023-01-12T17:32:07.503Z,99741.72
2023-01-12T17:34:36.881Z,99741.00
2023-01-12T17:37:08.151Z,99741.81
2023-01-12T17:39:39.681Z,99741.72
2023-01-12T17:42:25.180Z,99736.56
2023-01-12T17:44:52.558Z,99730.34
2023-01-12T17:47:20.036Z,99735.59
2023-01-12T17:49:48.547Z,99729.56
2023-01-12T17:52:16.397Z,99733.81
2023-01-12T17:54:45.177Z,99721.66
2023-01-12T17:57:13.028Z,99735.31
2023-01-12T17:59:40.805Z,99738.88
2023-01-12T18:02:08.321Z,99733.72
2023-01-12T18:04:35.731Z,99736.56
2023-01-12T18:07:03.123Z,99731.03
2023-01-12T18:09:31.225Z,99717.41
2023-01-12T18:12:02.515Z,99727.53
2023-01-12T18:14:30.024Z,99725.94
2023-01-12T18:16:57.804Z,99722.75
2023-01-12T18:19:25.224Z,99725.91
2023-01-12T18:21:52.731Z,99723.13
2023-01-12T18:24:20.140Z,99715.47
2023-01-12T18:26:48.024Z,99705.78
2023-01-12T18:29:16.712Z,99705.78
2023-01-12T18:31:47.197Z,99713.59
2023-01-12T18:34:16.359Z,99718.47
2023-01-12T18:36:43.835Z,99708.84
2023-01-12T18:39:14.194Z,99712.78
2023-01-12T18:42:04.600Z,99716.16
2023-01-12T18:44:34.159Z,99712.41
2023-01-12T18:47:20.417Z,99712.91
2023-01-12T18:49:48.304Z,99696.19
2023-01-12T18:52:34.498Z,99710.56
2023-01-12T18:55:02.906Z,99701.53
2023-01-12T18:57:32.067Z,99697.53
2023-01-12T19:00:11.917Z,99695.94
2023-01-12T19:02:39.995Z,99700.69
2023-01-12T19:05:26.997Z,99705.06
2023-01-12T19:08:11.200Z,99705.06
2023-01-12T19:10:38.657Z,99703.84
2023-01-12T19:13:23.388Z,99701.44
2023-01-12T19:16:09.988Z,99702.66
2023-01-12T19:18:38.334Z,99700.31
2023-01-12T19:21:22.758Z,99703.13
2023-01-12T19:24:22.233Z,99690.69
2023-01-12T19:27:07.272Z,99694.94
2023-01-12T19:29:35.403Z,99689.69
2023-01-12T19:32:04.298Z,99701.16
2023-01-12T19:34:31.684Z,99697.63
2023-01-12T19:36:59.123Z,99709.94
2023-01-12T19:39:46.349Z,99703.59
2023-01-12T19:42:31.998Z,99696.41
2023-01-12T19:44:59.374Z,99694.09
2023-01-12T19:47:28.293Z,99692.00
2023-01-12T19:49:55.717Z,99702.50
2023-01-12T19:52:23.098Z,99694.56
2023-01-12T19:54:51.035Z,99702.50
2023-01-12T19:57:19.657Z,99708.25
2023-01-12T19:59:48.245Z,99698.97
2023-01-12T20:02:15.864Z,99704.94
2023-01-12T20:04:44.625Z,99700.19
2023-01-12T20:07:12.017Z,99703.59
2023-01-12T20:09:39.520Z,99704.06
2023-01-12T20:12:07.363Z,99698.22
2023-01-12T20:14:34.809Z,99689.44
2023-01-12T20:17:02.186Z,99688.34
2023-01-12T20:19:29.714Z,99678.47
2023-01-12T20:21:58.457Z,99685.78
2023-01-12T20:24:26.130Z,99687.25
2023-01-12T20:26:53.606Z,99683.72
2023-01-12T20:29:23.427Z,99678.00
2023-01-12T20:31:52.327Z,99673.84
2023-01-12T20:34:20.932Z,99686.03
2023-01-12T20:36:49.071Z,99692.00
2023-01-12T20:39:17.940Z,99696.25
2023-01-12T20:41:45.369Z,99679.91
2023-01-12T20:44:16.938Z,99675.63
2023-01-12T20:46:44.551Z,99680.00
2023-01-12T20:49:12.237Z,99669.69
2023-01-12T20:51:39.726Z,99672.34
2023-01-12T20:54:07.940Z,99679.44
2023-01-12T20:56:36.753Z,99671.84
2023-01-12T20:59:04.204Z,99670.72
2023-01-12T21:01:32.377Z,99671.56
2023-01-12T21:03:59.808Z,99670.47
2023-01-12T21:06:27.355Z,99669.28
2023-01-12T21:08:54.789Z,99671.56
2023-01-12T21:11:22.372Z,99663.91
2023-01-12T21:13:51.064Z,99671.81
2023-01-12T21:16:20.270Z,99661.25
2023-01-12T21:18:48.001Z,99671.22
2023-01-12T21:21:15.693Z,99668.44
2023-01-12T21:23:43.175Z,99662.72
2023-01-12T21:26:13.506Z,99659.53
2023-01-12T21:28:41.492Z,99657.81
2023-01-12T21:31:11.881Z,99656.06
2023-01-12T21:33:39.476Z,99650.94
2023-01-12T21:36:07.898Z,99633.50
2023-01-12T21:38:35.323Z,99628.25
2023-01-12T21:41:05.568Z,99636.44
2023-01-12T21:43:33.214Z,99628.69
2023-01-12T21:46:06.048Z,99627.63
2023-01-12T21:48:34.996Z,99629.97
2023-01-12T21:51:03.261Z,99628.19
2023-01-12T21:53:30.670Z,99615.16
2023-01-12T21:56:00.651Z,99605.97
2023-01-12T21:58:29.256Z,99626.88
2023-01-12T22:00:57.121Z,99615.66
2023-01-12T22:03:25.397Z,99612.97
2023-01-12T22:05:54.932Z,99611.00
2023-01-12T22:08:22.736Z,99620.78
2023-01-12T22:10:50.121Z,99620.25
2023-01-12T22:13:18.510Z,99607.09
2023-01-12T22:15:48.330Z,99606.13
2023-01-12T22:18:15.679Z,99623.44
2023-01-12T22:20:43.706Z,99606.81
2023-01-12T22:23:13.447Z,99619.03
2023-01-12T22:25:40.896Z,99608.44
2023-01-12T22:28:08.279Z,99611.56
2023-01-12T22:30:35.690Z,99610.84
2023-01-12T22:33:03.075Z,99612.53
2023-01-12T22:35:30.461Z,99613.97
2023-01-12T22:37:57.904Z,99616.09
2023-01-12T22:40:26.643Z,99617.00
2023-01-12T22:43:11.659Z,99622.44
2023-01-12T22:45:40.330Z,99607.69
2023-01-12T22:48:07.947Z,99613.19
2023-01-12T22:50:35.301Z,99624.16
2023-01-12T22:53:02.705Z,99618.84
2023-01-12T22:55:31.399Z,99633.09
2023-01-12T22:57:58.845Z,99620.19
2023-01-12T23:00:26.364Z,99613.31
2023-01-12T23:03:03.083Z,99610.97
2023-01-12T23:05:33.510Z,99608.66
2023-01-12T23:08:01.276Z,99605.88
2023-01-12T23:10:29.713Z,99603.50
2023-01-12T23:13:17.199Z,99605.59
2023-01-12T23:15:47.521Z,99598.19
2023-01-12T23:18:17.253Z,99592.81
2023-01-12T23:20:45.999Z,99594.50
2023-01-12T23:23:14.461Z,99597.09
2023-01-12T23:25:44.601Z,99595.13
2023-01-12T23:28:15.023Z,99581.63
2023-01-12T23:30:43.078Z,99596.09
2023-01-12T23:33:10.831Z,99588.25
2023-01-12T23:35:40.064Z,99586.34
2023-01-12T23:38:08.447Z,99571.22
2023-01-12T23:40:35.978Z,99579.28
2023-01-12T23:43:03.494Z,99579.78
2023-01-12T23:45:33.910Z,99571.22
2023-01-12T23:48:01.410Z,99567.16
2023-01-12T23:50:28.957Z,99564.75
2023-01-12T23:52:56.700Z,99562.19
2023-01-12T23:55:26.070Z,99572.47
2023-01-12T23:57:53.791Z,99567.53
