createdAt,value
2019-04-03T00:00:30.430Z,8.00
2019-04-03T00:01:09.430Z,8.00
2019-04-03T00:02:09.416Z,8.00
2019-04-03T00:03:09.409Z,8.00
2019-04-03T00:04:09.408Z,8.00
2019-04-03T00:05:09.399Z,8.00
2019-04-03T00:06:30.407Z,8.00
2019-04-03T00:07:09.390Z,8.00
2019-04-03T00:08:09.408Z,8.00
2019-04-03T00:09:09.381Z,8.00
2019-04-03T00:10:09.436Z,8.00
2019-04-03T00:11:09.690Z,8.00
2019-04-03T00:12:30.371Z,8.00
2019-04-03T00:13:11.122Z,8.00
2019-04-03T00:14:12.192Z,8.00
2019-04-03T00:15:09.357Z,8.00
2019-04-03T00:16:09.352Z,8.00
2019-04-03T00:17:09.341Z,8.00
2019-04-03T00:18:30.496Z,8.00
2019-04-03T00:19:09.337Z,8.00
2019-04-03T00:20:09.322Z,8.00
2019-04-03T00:21:09.353Z,8.00
2019-04-03T00:22:09.309Z,8.00
2019-04-03T00:23:09.305Z,8.00
2019-04-03T00:24:30.309Z,8.00
2019-04-03T00:25:09.295Z,8.00
2019-04-03T00:26:09.288Z,8.00
2019-04-03T00:27:09.283Z,8.00
2019-04-03T00:28:09.277Z,8.00
2019-04-03T00:29:09.274Z,8.00
2019-04-03T00:30:30.296Z,8.00
2019-04-03T00:31:09.264Z,8.00
2019-04-03T00:32:09.264Z,8.00
2019-04-03T00:33:09.252Z,8.00
2019-04-03T00:34:09.248Z,8.00
2019-04-03T00:35:09.243Z,8.00
2019-04-03T00:36:30.244Z,8.00
2019-04-03T00:37:09.283Z,8.00
2019-04-03T00:38:09.282Z,8.00
2019-04-03T00:39:09.228Z,8.00
2019-04-03T00:40:09.225Z,8.00
2019-04-03T00:41:09.213Z,8.00
2019-04-03T00:42:30.250Z,8.00
2019-04-03T00:43:09.298Z,8.00
2019-04-03T00:44:09.196Z,8.00
2019-04-03T00:45:09.198Z,8.00
2019-04-03T00:46:09.186Z,8.00
2019-04-03T00:47:09.181Z,8.00
2019-04-03T00:48:30.183Z,8.00
2019-04-03T00:49:09.172Z,8.00
2019-04-03T00:50:09.190Z,8.00
2019-04-03T00:51:09.160Z,8.00
2019-04-03T00:52:09.158Z,8.00
2019-04-03T00:53:09.149Z,8.00
2019-04-03T00:54:31.197Z,8.00
2019-04-03T00:55:09.138Z,8.00
2019-04-03T00:56:09.133Z,8.00
2019-04-03T00:57:09.130Z,8.00
2019-04-03T00:58:09.216Z,8.00
2019-04-03T00:59:09.118Z,8.00
2019-04-03T01:00:30.124Z,8.00
2019-04-03T01:01:09.223Z,8.00
2019-04-03T01:02:09.102Z,8.00
2019-04-03T01:03:09.264Z,8.00
2019-04-03T01:04:09.092Z,8.00
2019-04-03T01:05:09.085Z,8.00
2019-04-03T01:06:30.183Z,8.00
2019-04-03T01:07:09.079Z,8.00
2019-04-03T01:08:09.072Z,8.00
2019-04-03T01:09:09.066Z,8.00
2019-04-03T01:10:09.065Z,8.00
2019-04-03T01:11:09.078Z,8.00
2019-04-03T01:12:31.233Z,8.00
2019-04-03T01:13:09.086Z,8.00
2019-04-03T01:14:09.039Z,8.00
2019-04-03T01:15:09.070Z,8.00
2019-04-03T01:16:09.027Z,8.00
2019-04-03T01:17:09.021Z,8.00
2019-04-03T01:18:30.032Z,8.00
2019-04-03T01:19:09.019Z,8.00
2019-04-03T01:20:09.018Z,8.00
2019-04-03T01:21:09.003Z,8.00
2019-04-03T01:22:09.003Z,8.00
2019-04-03T01:23:08.992Z,8.00
2019-04-03T01:24:29.993Z,8.00
2019-04-03T01:25:09.443Z,8.00
2019-04-03T01:26:10.213Z,8.00
2019-04-03T01:27:11.150Z,8.00
2019-04-03T01:28:09.787Z,8.00
2019-04-03T01:29:08.960Z,8.00
2019-04-03T01:30:29.965Z,8.00
2019-04-03T01:31:09.007Z,8.00
2019-04-03T01:32:09.066Z,8.00
2019-04-03T01:33:09.027Z,8.00
2019-04-03T01:34:08.938Z,8.00
2019-04-03T01:35:09.437Z,8.00
2019-04-03T01:36:29.932Z,8.00
2019-04-03T01:37:08.962Z,8.00
2019-04-03T01:38:08.915Z,8.00
2019-04-03T01:39:08.908Z,8.00
2019-04-03T01:40:08.903Z,8.00
2019-04-03T01:41:08.898Z,8.00
2019-04-03T01:42:29.898Z,8.00
2019-04-03T01:43:08.888Z,8.00
2019-04-03T01:44:08.881Z,8.00
2019-04-03T01:45:08.879Z,8.00
2019-04-03T01:46:08.873Z,8.00
2019-04-03T01:47:08.868Z,8.00
2019-04-03T01:48:29.871Z,8.00
2019-04-03T01:49:08.853Z,8.00
2019-04-03T01:50:08.852Z,8.00
2019-04-03T01:51:08.847Z,8.00
2019-04-03T01:52:08.838Z,8.00
2019-04-03T01:53:08.835Z,8.00
2019-04-03T01:54:29.831Z,8.00
2019-04-03T01:55:08.823Z,8.00
2019-04-03T01:56:08.817Z,8.00
2019-04-03T01:57:08.837Z,8.00
2019-04-03T01:58:08.818Z,8.00
2019-04-03T01:59:08.811Z,8.00
2019-04-03T02:00:29.806Z,8.00
2019-04-03T02:01:08.925Z,8.00
2019-04-03T02:02:09.099Z,8.00
2019-04-03T02:03:10.295Z,8.00
2019-04-03T02:04:08.793Z,8.00
2019-04-03T02:05:08.876Z,8.00
2019-04-03T02:06:29.770Z,8.00
2019-04-03T02:07:08.762Z,8.00
2019-04-03T02:08:08.764Z,8.00
2019-04-03T02:09:08.930Z,8.00
2019-04-03T02:10:08.852Z,8.00
2019-04-03T02:11:08.743Z,8.00
2019-04-03T02:12:29.753Z,8.00
2019-04-03T02:13:08.733Z,8.00
2019-04-03T02:14:09.069Z,8.00
2019-04-03T02:15:08.718Z,8.00
2019-04-03T02:16:08.712Z,8.00
2019-04-03T02:17:08.706Z,8.00
2019-04-03T02:18:29.710Z,8.00
2019-04-03T02:19:08.701Z,8.00
2019-04-03T02:20:08.688Z,8.00
2019-04-03T02:21:08.685Z,8.00
2019-04-03T02:22:08.725Z,8.00
2019-04-03T02:23:08.681Z,8.00
2019-04-03T02:24:31.452Z,8.00
2019-04-03T02:25:08.663Z,8.00
2019-04-03T02:26:08.661Z,8.00
2019-04-03T02:27:08.671Z,8.00
2019-04-03T02:28:08.670Z,8.00
2019-04-03T02:29:09.225Z,8.00
2019-04-03T02:30:29.642Z,8.00
2019-04-03T02:31:08.631Z,8.00
2019-04-03T02:32:08.636Z,8.00
2019-04-03T02:33:08.619Z,8.00
2019-04-03T02:34:08.737Z,8.00
2019-04-03T02:35:08.627Z,8.00
2019-04-03T02:36:29.622Z,8.00
2019-04-03T02:37:08.723Z,8.00
2019-04-03T02:38:08.596Z,8.00
2019-04-03T02:39:08.602Z,8.00
2019-04-03T02:40:08.614Z,8.00
2019-04-03T02:41:08.809Z,8.00
2019-04-03T02:42:29.587Z,8.00
2019-04-03T02:43:08.570Z,8.00
2019-04-03T02:44:08.593Z,8.00
2019-04-03T02:45:08.558Z,8.00
2019-04-03T02:46:08.551Z,8.00
2019-04-03T02:47:08.589Z,8.00
2019-04-03T02:48:29.546Z,8.00
2019-04-03T02:49:10.414Z,8.00
2019-04-03T02:50:08.529Z,8.00
2019-04-03T02:51:08.537Z,8.00
2019-04-03T02:52:08.531Z,8.00
2019-04-03T02:53:08.532Z,8.00
2019-04-03T02:54:29.793Z,8.00
2019-04-03T02:55:09.271Z,8.00
2019-04-03T02:56:11.870Z,8.00
2019-04-03T02:57:08.489Z,8.00
2019-04-03T02:58:08.490Z,8.00
2019-04-03T02:59:08.744Z,8.00
2019-04-03T03:00:33.067Z,8.00
2019-04-03T03:01:08.612Z,8.00
2019-04-03T03:02:11.394Z,8.00
2019-04-03T03:03:08.497Z,8.00
2019-04-03T03:04:08.512Z,8.00
2019-04-03T03:05:08.460Z,8.00
2019-04-03T03:06:31.518Z,8.00
2019-04-03T03:07:08.438Z,8.00
2019-04-03T03:08:09.524Z,8.00
2019-04-03T03:09:08.610Z,8.00
2019-04-03T03:10:08.443Z,8.00
2019-04-03T03:11:08.417Z,8.00
2019-04-03T03:12:29.413Z,8.00
2019-04-03T03:13:08.405Z,8.00
2019-04-03T03:14:08.414Z,8.00
2019-04-03T03:15:10.953Z,8.00
2019-04-03T03:16:08.549Z,8.00
2019-04-03T03:17:08.385Z,8.00
2019-04-03T03:19:41.585Z,8.00
2019-04-03T03:21:55.223Z,8.00
2019-04-03T03:24:08.944Z,8.00
2019-04-03T03:26:22.717Z,8.00
2019-04-03T03:28:36.403Z,8.00
2019-04-03T03:30:57.792Z,8.00
2019-04-03T03:33:24.228Z,8.00
2019-04-03T03:35:26.574Z,8.00
2019-04-03T03:37:34.395Z,8.00
2019-04-03T03:39:45.048Z,8.00
2019-04-03T03:41:59.236Z,8.00
2019-04-03T03:44:12.641Z,8.00
2019-04-03T03:46:28.214Z,8.00
2019-04-03T03:47:26.175Z,8.00
2019-04-03T03:49:20.659Z,8.00
2019-04-03T03:50:24.310Z,8.00
2019-04-03T03:52:14.904Z,8.00
2019-04-03T03:53:14.898Z,8.00
2019-04-03T03:55:09.277Z,8.00
2019-04-03T03:56:09.617Z,8.00
2019-04-03T03:58:03.907Z,8.00
2019-04-03T03:59:03.636Z,8.00
2019-04-03T04:01:00.287Z,8.00
2019-04-03T04:01:58.196Z,8.00
2019-04-03T04:03:52.378Z,8.00
2019-04-03T04:04:52.464Z,8.00
2019-04-03T04:06:46.841Z,8.00
2019-04-03T04:07:46.701Z,8.00
2019-04-03T04:09:41.085Z,8.00
2019-04-03T04:10:41.131Z,8.00
2019-04-03T04:12:39.750Z,8.00
2019-04-03T04:13:35.872Z,8.00
2019-04-03T04:15:31.086Z,8.00
2019-04-03T04:16:29.786Z,8.00
2019-04-03T04:18:24.957Z,8.00
2019-04-03T04:19:24.122Z,8.00
2019-04-03T04:21:18.507Z,8.00
2019-04-03T04:22:19.098Z,4.00
2019-04-03T04:24:12.972Z,8.00
2019-04-03T04:25:13.107Z,8.00
2019-04-03T04:27:07.435Z,8.00
2019-04-03T04:28:09.213Z,8.00
2019-04-03T04:30:01.823Z,8.00
2019-04-03T04:31:01.786Z,12.00
2019-04-03T04:32:55.932Z,12.00
2019-04-03T04:33:56.095Z,4.00
2019-04-03T04:35:52.421Z,8.00
2019-04-03T04:36:50.283Z,12.00
2019-04-03T04:38:44.653Z,16.00
2019-04-03T04:39:44.645Z,16.00
2019-04-03T04:41:39.234Z,16.00
2019-04-03T04:42:39.005Z,24.00
2019-04-03T04:44:33.463Z,28.00
2019-04-03T04:45:33.880Z,28.00
2019-04-03T04:47:27.905Z,32.00
2019-04-03T04:48:27.727Z,36.00
2019-04-03T04:50:24.244Z,44.00
2019-04-03T04:51:22.087Z,48.00
2019-04-03T04:53:16.473Z,56.00
2019-04-03T04:54:16.437Z,60.00
2019-04-03T04:56:10.819Z,68.00
2019-04-03T04:57:10.793Z,72.00
2019-04-03T04:59:05.192Z,88.00
2019-04-03T05:00:05.342Z,92.00
2019-04-03T05:01:59.523Z,104.00
2019-04-03T05:03:01.008Z,108.00
2019-04-03T05:04:55.807Z,120.00
2019-04-03T05:05:53.865Z,124.00
2019-04-03T05:07:48.231Z,132.00
2019-04-03T05:08:48.225Z,140.00
2019-04-03T05:10:42.789Z,152.00
2019-04-03T05:11:42.590Z,160.00
2019-04-03T05:13:36.947Z,168.00
2019-04-03T05:14:36.937Z,180.00
2019-04-03T05:16:31.335Z,196.00
2019-04-03T05:17:31.291Z,204.00
2019-04-03T05:19:25.669Z,224.00
2019-04-03T05:20:25.647Z,236.00
2019-04-03T05:22:20.062Z,252.00
2019-04-03T05:23:20.005Z,252.00
2019-04-03T05:25:14.596Z,268.00
2019-04-03T05:26:14.457Z,280.00
2019-04-03T05:28:08.767Z,300.00
2019-04-03T05:29:08.729Z,304.00
2019-04-03T05:31:03.287Z,316.00
2019-04-03T05:32:03.124Z,316.00
2019-04-03T05:33:57.592Z,324.00
2019-04-03T05:34:57.433Z,332.00
2019-04-03T05:36:51.795Z,348.00
2019-04-03T05:37:51.786Z,364.00
2019-04-03T05:39:46.328Z,388.00
2019-04-03T05:40:46.165Z,392.00
2019-04-03T05:42:40.626Z,404.00
2019-04-03T05:43:40.549Z,412.00
2019-04-03T05:45:35.625Z,420.00
2019-04-03T05:46:36.515Z,408.00
2019-04-03T05:48:29.266Z,400.00
2019-04-03T05:49:29.316Z,420.00
2019-04-03T05:51:29.766Z,444.00
2019-04-03T05:52:28.428Z,444.00
2019-04-03T05:54:22.811Z,476.00
2019-04-03T05:55:22.841Z,492.00
2019-04-03T05:57:17.334Z,508.00
2019-04-03T05:58:17.354Z,520.00
2019-04-03T06:00:11.520Z,564.00
2019-04-03T06:01:11.889Z,596.00
2019-04-03T06:03:05.910Z,652.00
2019-04-03T06:04:05.870Z,684.00
2019-04-03T06:06:00.234Z,764.00
2019-04-03T06:07:00.231Z,804.00
2019-04-03T06:08:56.474Z,884.00
2019-04-03T06:09:58.282Z,924.00
2019-04-03T06:11:51.812Z,992.00
2019-04-03T06:12:49.195Z,1040.00
2019-04-03T06:14:43.493Z,1112.00
2019-04-03T06:15:43.302Z,1212.00
2019-04-03T06:17:37.905Z,1180.00
2019-04-03T06:18:37.660Z,1180.00
2019-04-03T06:20:32.032Z,1208.00
2019-04-03T06:21:32.028Z,1184.00
2019-04-03T06:23:26.405Z,1112.00
2019-04-03T06:24:26.374Z,1088.00
2019-04-03T06:26:20.728Z,1052.00
2019-04-03T06:27:20.725Z,1060.00
2019-04-03T06:29:15.170Z,1064.00
2019-04-03T06:30:15.204Z,1132.00
2019-04-03T06:32:13.984Z,1244.00
2019-04-03T06:33:13.975Z,1300.00
2019-04-03T06:35:08.658Z,1408.00
2019-04-03T06:36:08.554Z,1448.00
2019-04-03T06:38:02.813Z,1464.00
2019-04-03T06:39:02.736Z,1416.00
2019-04-03T06:40:57.210Z,1408.00
2019-04-03T06:41:57.111Z,1428.00
2019-04-03T06:43:54.072Z,1512.00
2019-04-03T06:44:53.856Z,1568.00
2019-04-03T06:46:45.957Z,1584.00
2019-04-03T06:47:45.822Z,1596.00
2019-04-03T06:49:41.055Z,1700.00
2019-04-03T06:50:40.216Z,1740.00
2019-04-03T06:52:34.602Z,1728.00
2019-04-03T06:53:34.778Z,1700.00
2019-04-03T06:55:29.033Z,1628.00
2019-04-03T06:56:28.922Z,1640.00
2019-04-03T06:58:23.334Z,1648.00
2019-04-03T06:59:23.285Z,1652.00
2019-04-03T07:01:18.079Z,1692.00
2019-04-03T07:02:18.165Z,1812.00
2019-04-03T07:04:12.399Z,1816.00
2019-04-03T07:05:12.014Z,1836.00
2019-04-03T07:07:06.362Z,1740.00
2019-04-03T07:08:06.442Z,1696.00
2019-04-03T07:10:02.378Z,1588.00
2019-04-03T07:11:00.751Z,1528.00
2019-04-03T07:12:55.110Z,1472.00
2019-04-03T07:13:55.125Z,1472.00
2019-04-03T07:15:49.557Z,1532.00
2019-04-03T07:16:49.454Z,1620.00
2019-04-03T07:18:43.831Z,1776.00
2019-04-03T07:19:43.821Z,1852.00
2019-04-03T07:21:38.218Z,2028.00
2019-04-03T07:22:38.178Z,2064.00
2019-04-03T07:24:32.625Z,2076.00
2019-04-03T07:25:33.936Z,2116.00
2019-04-03T07:27:26.960Z,2204.00
2019-04-03T07:28:26.902Z,2328.00
2019-04-03T07:30:21.774Z,2352.00
2019-04-03T07:31:23.291Z,2380.00
2019-04-03T07:33:15.667Z,2376.00
2019-04-03T07:34:15.626Z,2348.00
2019-04-03T07:36:11.562Z,2252.00
2019-04-03T07:37:10.009Z,2184.00
2019-04-03T07:39:04.397Z,2048.00
2019-04-03T07:40:04.498Z,1952.00
2019-04-03T07:41:58.737Z,1800.00
2019-04-03T07:42:58.725Z,1736.00
2019-04-03T07:44:53.130Z,1688.00
2019-04-03T07:45:53.189Z,1676.00
2019-04-03T07:47:47.539Z,1680.00
2019-04-03T07:48:47.459Z,1668.00
2019-04-03T07:50:42.306Z,1604.00
2019-04-03T07:51:43.289Z,1644.00
2019-04-03T07:53:36.179Z,1952.00
2019-04-03T07:54:36.180Z,2108.00
2019-04-03T07:56:30.613Z,2332.00
2019-04-03T07:57:30.542Z,2408.00
2019-04-03T07:58:31.886Z,2492.00
2019-04-03T07:59:32.075Z,2576.00
2019-04-03T08:00:31.078Z,2636.00
2019-04-03T08:01:30.901Z,2672.00
2019-04-03T08:02:33.483Z,2684.00
2019-04-03T08:03:30.515Z,2708.00
2019-04-03T08:04:30.516Z,2732.00
2019-04-03T08:05:31.589Z,2896.00
2019-04-03T08:06:30.502Z,3060.00
2019-04-03T08:07:30.498Z,3044.00
2019-04-03T08:08:30.535Z,2992.00
2019-04-03T08:09:30.543Z,2916.00
2019-04-03T08:10:30.660Z,2892.00
2019-04-03T08:11:30.838Z,2588.00
2019-04-03T08:12:30.483Z,2540.00
2019-04-03T08:13:30.478Z,2580.00
2019-04-03T08:14:30.469Z,2576.00
2019-04-03T08:15:30.846Z,2560.00
2019-04-03T08:16:30.722Z,2508.00
2019-04-03T08:17:30.454Z,2464.00
2019-04-03T08:18:30.451Z,2408.00
2019-04-03T08:19:30.450Z,2332.00
2019-04-03T08:20:31.471Z,2240.00
2019-04-03T08:21:30.979Z,2112.00
2019-04-03T08:22:32.615Z,1968.00
2019-04-03T08:23:30.478Z,1928.00
2019-04-03T08:24:30.432Z,1972.00
2019-04-03T08:25:30.430Z,2024.00
2019-04-03T08:26:30.421Z,2048.00
2019-04-03T08:27:30.415Z,2080.00
2019-04-03T08:28:30.820Z,2132.00
2019-04-03T08:29:32.683Z,2160.00
2019-04-03T08:30:30.565Z,2164.00
2019-04-03T08:31:30.399Z,2156.00
2019-04-03T08:32:30.391Z,2160.00
2019-04-03T08:33:32.817Z,2160.00
2019-04-03T08:34:31.967Z,2164.00
2019-04-03T08:35:30.384Z,2152.00
2019-04-03T08:36:30.389Z,2136.00
2019-04-03T08:37:32.275Z,2116.00
2019-04-03T08:38:30.704Z,2100.00
2019-04-03T08:39:30.737Z,2060.00
2019-04-03T08:40:31.196Z,2064.00
2019-04-03T08:41:30.369Z,2048.00
2019-04-03T08:42:32.395Z,2060.00
2019-04-03T08:43:32.669Z,2076.00
2019-04-03T08:44:30.477Z,2132.00
2019-04-03T08:45:30.346Z,2188.00
2019-04-03T08:46:30.533Z,2224.00
2019-04-03T08:47:30.334Z,2260.00
2019-04-03T08:48:30.609Z,2300.00
2019-04-03T08:49:30.503Z,2320.00
2019-04-03T08:50:30.337Z,2308.00
2019-04-03T08:51:30.362Z,2424.00
2019-04-03T08:52:30.313Z,2440.00
2019-04-03T08:53:30.316Z,2496.00
2019-04-03T08:54:30.313Z,2496.00
2019-04-03T08:55:30.307Z,2524.00
2019-04-03T08:56:30.568Z,2556.00
2019-04-03T08:57:30.538Z,2532.00
2019-04-03T08:58:30.289Z,2576.00
2019-04-03T08:59:30.568Z,2616.00
2019-04-03T09:00:32.115Z,2600.00
2019-04-03T09:01:30.326Z,2552.00
2019-04-03T09:02:30.275Z,2544.00
2019-04-03T09:03:30.278Z,2556.00
2019-04-03T09:04:30.357Z,2664.00
2019-04-03T09:05:30.623Z,2584.00
2019-04-03T09:06:30.386Z,2560.00
2019-04-03T09:07:30.255Z,2608.00
2019-04-03T09:08:30.254Z,2644.00
2019-04-03T09:09:30.575Z,2632.00
2019-04-03T09:10:32.682Z,2612.00
2019-04-03T09:11:30.245Z,2636.00
2019-04-03T09:12:30.241Z,2672.00
2019-04-03T09:13:30.293Z,2732.00
2019-04-03T09:14:30.379Z,2792.00
2019-04-03T09:15:30.365Z,2892.00
2019-04-03T09:16:31.193Z,2920.00
2019-04-03T09:17:30.223Z,2988.00
2019-04-03T09:18:30.941Z,3084.00
2019-04-03T09:19:30.320Z,3180.00
2019-04-03T09:20:30.225Z,3152.00
2019-04-03T09:21:30.209Z,2944.00
2019-04-03T09:22:30.202Z,3000.00
2019-04-03T09:23:30.434Z,3348.00
2019-04-03T09:24:30.633Z,3460.00
2019-04-03T09:25:31.598Z,3244.00
2019-04-03T09:26:33.002Z,3184.00
2019-04-03T09:27:30.204Z,3492.00
2019-04-03T09:28:30.188Z,3680.00
2019-04-03T09:29:30.199Z,3708.00
2019-04-03T09:30:30.180Z,3840.00
2019-04-03T09:31:30.177Z,4016.00
2019-04-03T09:32:30.174Z,4052.00
2019-04-03T09:33:30.348Z,4088.00
2019-04-03T09:34:32.248Z,4136.00
2019-04-03T09:35:32.176Z,4260.00
2019-04-03T09:36:30.272Z,4156.00
2019-04-03T09:37:30.166Z,4140.00
2019-04-03T09:38:30.160Z,4132.00
2019-04-03T09:39:30.184Z,4188.00
2019-04-03T09:40:30.435Z,4244.00
2019-04-03T09:41:30.186Z,4240.00
2019-04-03T09:42:30.145Z,4204.00
2019-04-03T09:43:30.143Z,4204.00
2019-04-03T09:44:30.168Z,4308.00
2019-04-03T09:45:30.195Z,4404.00
2019-04-03T09:46:31.491Z,4352.00
2019-04-03T09:47:31.688Z,4292.00
2019-04-03T09:48:30.146Z,4252.00
2019-04-03T09:49:30.195Z,4220.00
2019-04-03T09:50:30.208Z,4188.00
2019-04-03T09:51:30.521Z,4168.00
2019-04-03T09:52:39.439Z,4148.00
2019-04-03T09:53:30.118Z,4120.00
2019-04-03T09:54:30.120Z,4072.00
2019-04-03T09:55:35.777Z,4032.00
2019-04-03T09:56:30.127Z,4004.00
2019-04-03T09:57:31.296Z,3988.00
2019-04-03T09:58:30.112Z,3952.00
2019-04-03T09:59:30.108Z,3904.00
2019-04-03T10:00:30.113Z,3852.00
2019-04-03T10:01:30.112Z,3800.00
2019-04-03T10:02:30.101Z,3676.00
2019-04-03T10:03:31.263Z,3728.00
2019-04-03T10:04:30.096Z,3728.00
2019-04-03T10:05:30.095Z,3676.00
2019-04-03T10:06:31.426Z,3736.00
2019-04-03T10:07:31.875Z,3608.00
2019-04-03T10:08:30.333Z,3592.00
2019-04-03T10:09:30.350Z,3576.00
2019-04-03T10:10:30.335Z,3516.00
2019-04-03T10:11:30.138Z,3460.00
2019-04-03T10:12:32.213Z,3420.00
2019-04-03T10:13:30.239Z,3400.00
2019-04-03T10:14:30.080Z,3400.00
2019-04-03T10:15:31.219Z,3392.00
2019-04-03T10:16:30.078Z,3344.00
2019-04-03T10:17:30.076Z,3300.00
2019-04-03T10:18:30.492Z,3304.00
2019-04-03T10:19:30.229Z,3328.00
2019-04-03T10:20:30.196Z,3312.00
2019-04-03T10:21:32.859Z,3344.00
2019-04-03T10:22:30.068Z,3336.00
2019-04-03T10:23:30.063Z,3312.00
2019-04-03T10:24:31.055Z,3268.00
2019-04-03T10:25:30.062Z,3256.00
2019-04-03T10:26:31.654Z,3260.00
2019-04-03T10:27:30.272Z,3336.00
2019-04-03T10:28:30.235Z,3384.00
2019-04-03T10:29:30.059Z,3488.00
2019-04-03T10:30:30.053Z,3428.00
2019-04-03T10:31:30.349Z,3456.00
2019-04-03T10:32:30.209Z,3512.00
2019-04-03T10:33:31.568Z,3768.00
2019-04-03T10:34:30.343Z,4072.00
2019-04-03T10:35:30.053Z,4172.00
2019-04-03T10:36:30.045Z,4428.00
2019-04-03T10:37:30.046Z,4756.00
2019-04-03T10:38:30.045Z,5000.00
2019-04-03T10:39:30.187Z,5084.00
2019-04-03T10:40:30.039Z,4920.00
2019-04-03T10:41:30.054Z,4924.00
2019-04-03T10:42:31.267Z,5072.00
2019-04-03T10:43:30.415Z,4844.00
2019-04-03T10:44:30.037Z,4920.00
2019-04-03T10:45:30.034Z,4572.00
2019-04-03T10:46:30.030Z,4476.00
2019-04-03T10:47:40.054Z,4376.00
2019-04-03T10:48:30.044Z,4320.00
2019-04-03T10:49:32.055Z,4620.00
2019-04-03T10:50:30.026Z,5084.00
2019-04-03T10:51:31.705Z,4816.00
2019-04-03T10:52:30.540Z,4540.00
2019-04-03T10:53:30.024Z,4292.00
2019-04-03T10:54:30.514Z,4088.00
2019-04-03T10:55:30.421Z,4016.00
2019-04-03T10:56:31.214Z,4244.00
2019-04-03T10:57:31.763Z,4244.00
2019-04-03T10:58:30.139Z,4200.00
2019-04-03T10:59:30.020Z,4404.00
2019-04-03T11:00:30.053Z,4412.00
2019-04-03T11:01:30.018Z,3824.00
2019-04-03T11:02:30.016Z,3608.00
2019-04-03T11:03:30.016Z,3400.00
2019-04-03T11:04:30.016Z,3552.00
2019-04-03T11:05:30.018Z,3552.00
2019-04-03T11:06:30.159Z,3612.00
2019-04-03T11:07:30.014Z,3552.00
2019-04-03T11:08:30.331Z,3432.00
2019-04-03T11:09:30.071Z,3292.00
2019-04-03T11:10:30.034Z,3244.00
2019-04-03T11:11:30.524Z,3224.00
2019-04-03T11:12:31.716Z,3192.00
2019-04-03T11:13:30.134Z,3160.00
2019-04-03T11:14:30.008Z,3156.00
2019-04-03T11:15:30.349Z,3200.00
2019-04-03T11:16:30.005Z,3404.00
2019-04-03T11:17:30.043Z,3372.00
2019-04-03T11:18:30.231Z,3340.00
2019-04-03T11:19:30.098Z,3364.00
2019-04-03T11:20:30.001Z,3416.00
2019-04-03T11:21:30.004Z,3344.00
2019-04-03T11:22:39.756Z,3308.00
2019-04-03T11:23:38.792Z,3292.00
2019-04-03T11:24:30.019Z,3372.00
2019-04-03T11:25:29.999Z,3408.00
2019-04-03T11:26:30.119Z,3416.00
2019-04-03T11:27:42.188Z,3384.00
2019-04-03T11:28:30.039Z,3360.00
2019-04-03T11:29:30.020Z,3356.00
2019-04-03T11:30:29.993Z,3376.00
2019-04-03T11:31:33.077Z,3396.00
2019-04-03T11:32:29.989Z,3448.00
2019-04-03T11:33:29.990Z,3492.00
2019-04-03T11:34:30.035Z,3540.00
2019-04-03T11:35:30.528Z,3480.00
2019-04-03T11:36:30.821Z,3500.00
2019-04-03T11:37:31.922Z,3476.00
2019-04-03T11:38:30.053Z,3428.00
2019-04-03T11:39:30.035Z,3432.00
2019-04-03T11:40:30.064Z,3448.00
2019-04-03T11:41:29.975Z,3436.00
2019-04-03T11:42:30.186Z,3372.00
2019-04-03T11:43:31.529Z,3364.00
2019-04-03T11:44:29.972Z,3308.00
2019-04-03T11:45:29.974Z,3288.00
2019-04-03T11:46:29.971Z,3296.00
2019-04-03T11:47:30.115Z,3324.00
2019-04-03T11:48:29.962Z,3372.00
2019-04-03T11:49:30.165Z,3364.00
2019-04-03T11:50:29.997Z,3348.00
2019-04-03T11:51:30.255Z,3324.00
2019-04-03T11:52:29.969Z,3328.00
2019-04-03T11:53:30.660Z,3336.00
2019-04-03T11:54:29.961Z,3384.00
2019-04-03T11:55:29.980Z,3476.00
2019-04-03T11:56:29.997Z,3556.00
2019-04-03T11:57:29.958Z,3708.00
2019-04-03T11:58:29.954Z,3740.00
2019-04-03T11:59:29.955Z,3704.00
2019-04-03T12:00:30.119Z,3688.00
2019-04-03T12:01:29.952Z,3668.00
2019-04-03T12:02:29.948Z,3672.00
2019-04-03T12:03:29.949Z,3800.00
2019-04-03T12:04:30.185Z,3964.00
2019-04-03T12:05:29.945Z,4092.00
2019-04-03T12:06:29.950Z,4112.00
2019-04-03T12:07:29.946Z,4000.00
2019-04-03T12:08:30.304Z,3956.00
2019-04-03T12:09:31.668Z,4152.00
2019-04-03T12:10:29.940Z,4376.00
2019-04-03T12:11:29.939Z,4428.00
2019-04-03T12:12:29.947Z,4492.00
2019-04-03T12:13:29.946Z,4456.00
2019-04-03T12:14:29.945Z,4360.00
2019-04-03T12:15:30.147Z,4460.00
2019-04-03T12:16:30.152Z,4468.00
2019-04-03T12:17:30.618Z,4448.00
2019-04-03T12:18:33.082Z,4188.00
2019-04-03T12:19:29.936Z,3964.00
2019-04-03T12:20:29.935Z,3836.00
2019-04-03T12:21:30.177Z,3644.00
2019-04-03T12:22:29.925Z,3844.00
2019-04-03T12:23:30.159Z,3768.00
2019-04-03T12:24:29.928Z,4132.00
2019-04-03T12:25:29.924Z,4040.00
2019-04-03T12:26:29.925Z,3744.00
2019-04-03T12:27:29.926Z,3628.00
2019-04-03T12:28:29.919Z,3700.00
2019-04-03T12:29:29.920Z,3756.00
2019-04-03T12:30:29.924Z,3832.00
2019-04-03T12:31:29.919Z,3932.00
2019-04-03T12:32:37.062Z,4168.00
2019-04-03T12:33:30.003Z,4164.00
2019-04-03T12:34:29.956Z,4276.00
2019-04-03T12:35:29.915Z,4452.00
2019-04-03T12:36:30.223Z,4428.00
2019-04-03T12:37:30.141Z,4428.00
2019-04-03T12:38:29.911Z,4336.00
2019-04-03T12:39:29.915Z,4688.00
2019-04-03T12:40:32.414Z,5420.00
2019-04-03T12:41:29.913Z,5664.00
2019-04-03T12:42:29.982Z,4956.00
2019-04-03T12:43:29.943Z,5468.00
2019-04-03T12:44:29.994Z,6420.00
2019-04-03T12:45:30.298Z,5616.00
2019-04-03T12:46:32.726Z,5352.00
2019-04-03T12:47:30.364Z,5288.00
2019-04-03T12:48:29.909Z,5048.00
2019-04-03T12:49:30.087Z,4716.00
2019-04-03T12:50:29.953Z,4568.00
2019-04-03T12:51:31.562Z,4512.00
2019-04-03T12:52:29.909Z,4496.00
2019-04-03T12:53:30.279Z,4540.00
2019-04-03T12:54:30.225Z,4500.00
2019-04-03T12:55:30.245Z,4512.00
2019-04-03T12:56:30.911Z,4460.00
2019-04-03T12:57:32.144Z,4380.00
2019-04-03T12:58:30.097Z,4600.00
2019-04-03T12:59:30.273Z,4652.00
2019-04-03T13:00:29.926Z,4752.00
2019-04-03T13:01:29.966Z,5016.00
2019-04-03T13:02:30.125Z,5216.00
2019-04-03T13:03:30.039Z,5736.00
2019-04-03T13:04:31.216Z,5876.00
2019-04-03T13:05:29.903Z,5072.00
2019-04-03T13:06:30.266Z,5016.00
2019-04-03T13:07:30.548Z,4648.00
2019-04-03T13:08:30.540Z,4368.00
2019-04-03T13:09:29.905Z,3984.00
2019-04-03T13:10:40.201Z,3900.00
2019-04-03T13:11:32.666Z,3892.00
2019-04-03T13:12:30.233Z,4212.00
2019-04-03T13:13:30.352Z,4100.00
2019-04-03T13:14:30.221Z,3968.00
2019-04-03T13:15:29.900Z,4008.00
2019-04-03T13:16:29.992Z,3720.00
2019-04-03T13:17:30.283Z,3328.00
2019-04-03T13:18:30.002Z,2824.00
2019-04-03T13:19:29.898Z,2784.00
2019-04-03T13:20:29.991Z,2792.00
2019-04-03T13:21:29.899Z,3012.00
2019-04-03T13:22:29.959Z,2916.00
2019-04-03T13:23:29.899Z,3424.00
2019-04-03T13:24:30.313Z,4868.00
2019-04-03T13:25:29.982Z,5728.00
2019-04-03T13:26:29.892Z,5324.00
2019-04-03T13:27:31.759Z,5468.00
2019-04-03T13:28:29.891Z,6068.00
2019-04-03T13:29:29.894Z,5140.00
2019-04-03T13:30:29.955Z,4464.00
2019-04-03T13:31:29.897Z,4076.00
2019-04-03T13:32:29.896Z,4320.00
2019-04-03T13:33:29.893Z,4024.00
2019-04-03T13:34:31.849Z,3916.00
2019-04-03T13:35:29.896Z,4468.00
2019-04-03T13:36:29.908Z,4976.00
2019-04-03T13:37:29.890Z,4888.00
2019-04-03T13:38:30.112Z,4896.00
2019-04-03T13:39:30.925Z,4612.00
2019-04-03T13:40:29.944Z,4316.00
2019-04-03T13:41:30.126Z,4092.00
2019-04-03T13:42:31.342Z,4428.00
2019-04-03T13:43:29.895Z,4564.00
2019-04-03T13:44:29.883Z,4692.00
2019-04-03T13:45:31.070Z,4620.00
2019-04-03T13:46:29.940Z,4244.00
2019-04-03T13:47:29.886Z,4116.00
2019-04-03T13:48:29.880Z,4120.00
2019-04-03T13:49:30.849Z,4396.00
2019-04-03T13:50:29.878Z,4808.00
2019-04-03T13:51:29.879Z,5116.00
2019-04-03T13:52:40.245Z,5272.00
2019-04-03T13:53:29.877Z,5276.00
2019-04-03T13:54:29.875Z,5424.00
2019-04-03T13:55:33.759Z,5664.00
2019-04-03T13:56:29.875Z,5840.00
2019-04-03T13:57:29.874Z,5912.00
2019-04-03T13:58:29.872Z,6028.00
2019-04-03T13:59:29.871Z,6052.00
2019-04-03T14:00:32.105Z,6152.00
2019-04-03T14:01:30.050Z,5920.00
2019-04-03T14:02:29.869Z,5524.00
2019-04-03T14:03:29.893Z,5184.00
2019-04-03T14:04:30.135Z,4724.00