createdAt,value
2023-04-03T00:01:36.313Z,99.90
2023-04-03T00:04:37.987Z,99.90
2023-04-03T00:07:39.716Z,99.90
2023-04-03T00:10:41.521Z,99.90
2023-04-03T00:13:43.610Z,99.90
2023-04-03T00:16:45.373Z,99.90
2023-04-03T00:19:47.119Z,99.90
2023-04-03T00:22:48.845Z,99.90
2023-04-03T00:25:53.245Z,99.90
2023-04-03T00:28:54.977Z,99.90
2023-04-03T00:31:56.663Z,99.90
2023-04-03T00:34:58.341Z,99.90
2023-04-03T00:38:00.276Z,99.90
2023-04-03T00:44:58.067Z,99.90
2023-04-03T00:48:02.419Z,99.90
2023-04-03T00:51:07.088Z,99.90
2023-04-03T00:54:09.458Z,99.90
2023-04-03T00:57:12.255Z,99.90
2023-04-03T01:00:18.275Z,99.90
2023-04-03T01:03:19.961Z,99.90
2023-04-03T01:06:27.228Z,99.90
2023-04-03T01:09:30.577Z,99.90
2023-04-03T01:12:46.736Z,99.90
2023-04-03T01:15:49.482Z,99.90
2023-04-03T01:18:51.333Z,99.90
2023-04-03T01:22:20.171Z,99.90
2023-04-03T01:25:21.910Z,99.90
2023-04-03T01:28:36.055Z,99.90
2023-04-03T01:31:55.086Z,99.90
2023-04-03T01:34:57.050Z,99.90
2023-04-03T01:37:58.859Z,99.90
2023-04-03T01:41:00.860Z,99.90
2023-04-03T01:44:04.710Z,99.90
2023-04-03T01:47:08.068Z,99.90
2023-04-03T01:50:10.708Z,99.90
2023-04-03T01:53:14.023Z,99.90
2023-04-03T01:56:16.273Z,99.90
2023-04-03T01:59:18.991Z,99.90
2023-04-03T02:02:28.699Z,99.90
2023-04-03T02:05:31.025Z,99.90
2023-04-03T02:08:37.808Z,99.90
2023-04-03T02:11:44.670Z,99.90
2023-04-03T02:14:46.883Z,99.90
2023-04-03T02:17:48.775Z,99.90
2023-04-03T02:20:50.712Z,99.90
2023-04-03T02:23:52.525Z,99.90
2023-04-03T02:26:54.706Z,99.90
2023-04-03T02:29:56.509Z,99.90
2023-04-03T02:32:58.647Z,99.90
2023-04-03T02:36:01.606Z,99.90
2023-04-03T02:39:04.314Z,99.90
2023-04-03T02:42:06.257Z,99.90
2023-04-03T02:45:09.595Z,99.90
2023-04-03T02:48:11.572Z,99.90
2023-04-03T02:51:13.508Z,99.90
2023-04-03T02:54:15.509Z,99.90
2023-04-03T02:57:22.088Z,99.90
2023-04-03T03:00:23.988Z,99.90
2023-04-03T03:03:25.852Z,99.90
2023-04-03T03:06:27.796Z,99.90
2023-04-03T03:09:30.548Z,99.90
2023-04-03T03:12:33.768Z,99.90
2023-04-03T03:15:35.770Z,99.90
2023-04-03T03:18:37.918Z,99.90
2023-04-03T03:21:39.799Z,99.90
2023-04-03T03:24:41.708Z,99.90
2023-04-03T03:27:44.587Z,99.90
2023-04-03T03:30:46.426Z,99.90
2023-04-03T03:33:49.655Z,99.90
2023-04-03T03:36:51.445Z,99.90
2023-04-03T03:39:53.332Z,99.90
2023-04-03T03:42:55.347Z,99.90
2023-04-03T03:45:57.332Z,99.90
2023-04-03T03:49:00.641Z,99.90
2023-04-03T03:52:02.585Z,99.90
2023-04-03T03:55:04.799Z,99.90
2023-04-03T03:58:07.335Z,99.90
2023-04-03T04:04:42.197Z,99.90
2023-04-03T04:07:44.930Z,99.90
2023-04-03T04:10:47.079Z,99.90
2023-04-03T04:13:51.651Z,99.90
2023-04-03T04:16:55.956Z,99.90
2023-04-03T04:20:01.186Z,99.90
2023-04-03T04:23:04.226Z,99.90
2023-04-03T04:29:44.281Z,99.90
2023-04-03T04:32:46.764Z,99.90
2023-04-03T04:39:27.260Z,99.90
2023-04-03T04:42:32.014Z,99.90
2023-04-03T04:45:51.598Z,99.90
2023-04-03T04:52:25.389Z,99.90
2023-04-03T04:58:58.088Z,99.90
2023-04-03T05:02:01.628Z,99.90
2023-04-03T05:05:05.339Z,99.90
2023-04-03T05:08:09.290Z,99.90
2023-04-03T05:11:13.710Z,99.90
2023-04-03T05:14:17.082Z,99.90
2023-04-03T05:17:23.768Z,99.90
2023-04-03T05:20:28.957Z,99.90
2023-04-03T05:23:30.938Z,99.90
2023-04-03T05:30:23.850Z,99.90
2023-04-03T05:36:57.590Z,99.90
2023-04-03T05:40:00.684Z,99.90
2023-04-03T05:43:03.016Z,99.90
2023-04-03T05:49:43.125Z,99.90
2023-04-03T05:52:49.427Z,99.90
2023-04-03T05:55:52.106Z,99.90
2023-04-03T06:02:32.443Z,99.90
2023-04-03T06:51:23.515Z,99.90
2023-04-03T06:54:25.211Z,99.90
2023-04-03T06:57:27.398Z,99.90
2023-04-03T07:00:29.326Z,99.90
2023-04-03T07:07:02.118Z,99.90
2023-04-03T07:17:19.183Z,99.90
2023-04-03T07:20:21.349Z,99.90
2023-04-03T07:23:23.887Z,99.90
2023-04-03T07:29:57.082Z,99.90
2023-04-03T07:32:58.864Z,99.90
2023-04-03T07:39:24.165Z,99.90
2023-04-03T07:42:28.800Z,99.90
2023-04-03T07:45:30.622Z,99.90
2023-04-03T07:48:32.413Z,99.90
2023-04-03T07:58:44.144Z,99.90
2023-04-03T08:01:45.836Z,99.90
2023-04-03T08:18:51.219Z,99.90
2023-04-03T08:21:53.395Z,99.90
2023-04-03T08:24:59.251Z,99.90
2023-04-03T08:42:50.873Z,99.90
2023-04-03T08:45:56.858Z,99.90
2023-04-03T09:03:37.548Z,99.90
2023-04-03T09:10:04.119Z,99.90
2023-04-03T09:34:48.236Z,96.80
2023-04-03T09:37:52.805Z,96.10
2023-04-03T09:41:23.488Z,99.10
2023-04-03T09:44:39.113Z,91.10
2023-04-03T09:47:42.767Z,93.20
2023-04-03T09:57:42.761Z,94.50
2023-04-03T10:00:54.232Z,92.30
2023-04-03T10:04:15.766Z,85.50
2023-04-03T10:07:32.211Z,92.10
2023-04-03T10:14:18.489Z,78.70
2023-04-03T10:17:29.448Z,77.40
2023-04-03T10:24:23.685Z,87.80
2023-04-03T10:28:02.102Z,77.10
2023-04-03T10:31:31.750Z,79.00
2023-04-03T10:34:41.332Z,83.20
2023-04-03T10:38:07.391Z,76.30
2023-04-03T10:41:12.244Z,72.40
2023-04-03T10:44:42.825Z,71.10
2023-04-03T10:48:12.641Z,72.50
2023-04-03T10:51:52.464Z,71.60
2023-04-03T10:55:13.121Z,82.10
2023-04-03T10:58:41.634Z,74.30
2023-04-03T11:01:47.846Z,69.70
2023-04-03T11:05:00.423Z,73.90
2023-04-03T11:08:38.311Z,69.70
2023-04-03T11:11:43.036Z,68.90
2023-04-03T11:14:48.730Z,77.40
2023-04-03T11:18:20.378Z,79.50
2023-04-03T11:21:46.632Z,71.80
2023-04-03T11:25:14.540Z,69.70
2023-04-03T11:28:24.124Z,68.50
2023-04-03T11:32:03.727Z,70.00
2023-04-03T11:35:10.883Z,66.50
2023-04-03T11:38:23.912Z,71.50
2023-04-03T11:41:35.527Z,77.20
2023-04-03T11:44:43.538Z,69.90
2023-04-03T11:48:25.656Z,65.40
2023-04-03T11:51:31.046Z,72.40
2023-04-03T12:05:12.322Z,67.60
2023-04-03T12:08:30.256Z,70.90
2023-04-03T12:15:45.292Z,66.60
2023-04-03T12:29:48.317Z,70.30
2023-04-03T12:51:41.757Z,64.30
2023-04-03T12:58:22.213Z,67.60
2023-04-03T13:22:35.154Z,63.40
2023-04-03T13:25:43.726Z,63.40
2023-04-03T13:28:47.954Z,61.00
2023-04-03T13:31:55.667Z,58.70
2023-04-03T13:35:15.474Z,62.70
2023-04-03T13:38:24.786Z,62.20
2023-04-03T13:41:39.500Z,59.50
2023-04-03T13:44:41.650Z,55.80
2023-04-03T13:47:47.630Z,54.30
2023-04-03T13:51:24.495Z,48.90
2023-04-03T13:54:41.614Z,52.20
2023-04-03T13:58:01.354Z,53.60
2023-04-03T14:01:03.437Z,48.70
2023-04-03T14:04:15.024Z,51.40
2023-04-03T14:07:23.101Z,50.70
2023-04-03T14:10:25.721Z,55.00
2023-04-03T14:13:27.887Z,56.00
2023-04-03T14:42:44.165Z,50.00
2023-04-03T14:45:48.709Z,45.50
2023-04-03T14:48:51.464Z,47.10
2023-04-03T14:51:53.778Z,42.20
2023-04-03T14:54:58.883Z,48.70
2023-04-03T14:58:01.121Z,45.70
2023-04-03T15:01:02.967Z,42.10
2023-04-03T15:04:21.037Z,39.20
2023-04-03T15:07:28.047Z,39.90
2023-04-03T15:10:38.103Z,42.40
2023-04-03T15:13:41.682Z,40.30
2023-04-03T15:16:44.314Z,38.80
2023-04-03T15:19:46.389Z,39.90
2023-04-03T15:23:05.985Z,42.10
2023-04-03T15:26:12.320Z,42.70
2023-04-03T15:29:14.566Z,40.10
2023-04-03T15:32:17.289Z,40.00
2023-04-03T15:35:19.830Z,42.40
2023-04-03T15:38:22.164Z,39.80
2023-04-03T15:41:31.180Z,36.50
2023-04-03T15:44:37.865Z,36.40
2023-04-03T15:47:43.221Z,38.30
2023-04-03T15:51:06.380Z,40.40
2023-04-03T15:54:08.575Z,42.20
2023-04-03T15:57:10.613Z,39.60
2023-04-03T16:00:18.422Z,40.90
2023-04-03T16:03:22.568Z,37.50
2023-04-03T16:06:35.802Z,39.20
2023-04-03T16:09:37.706Z,38.40
2023-04-03T16:12:39.723Z,46.50
2023-04-03T16:15:42.780Z,47.30
2023-04-03T16:18:47.896Z,48.30
2023-04-03T16:21:50.175Z,51.40
2023-04-03T16:25:10.774Z,49.20
2023-04-03T16:28:15.494Z,51.80
2023-04-03T16:34:45.051Z,50.10
2023-04-03T16:56:05.019Z,56.90
2023-04-03T17:13:04.192Z,56.50
2023-04-03T17:19:38.331Z,62.20
2023-04-03T17:29:42.166Z,61.00
2023-04-03T17:32:58.693Z,66.50
2023-04-03T17:43:16.337Z,58.40
2023-04-03T17:46:18.383Z,61.90
2023-04-03T17:49:20.630Z,62.40
2023-04-03T18:02:56.306Z,68.20
2023-04-03T18:05:58.051Z,67.40
2023-04-03T18:09:12.526Z,70.50
2023-04-03T18:23:02.329Z,77.70
2023-04-03T18:26:04.770Z,77.80
2023-04-03T18:29:08.905Z,78.90
2023-04-03T18:32:13.890Z,83.90
2023-04-03T18:35:15.651Z,88.10
2023-04-03T18:38:17.390Z,87.30
2023-04-03T18:41:22.445Z,92.00
2023-04-03T18:44:25.441Z,90.00
2023-04-03T18:47:28.644Z,92.90
2023-04-03T18:50:30.708Z,90.80
2023-04-03T18:53:32.397Z,91.50
2023-04-03T18:56:34.062Z,91.50
2023-04-03T18:59:35.800Z,96.40
2023-04-03T19:02:37.653Z,94.40
2023-04-03T19:05:39.764Z,98.70
2023-04-03T19:08:41.746Z,99.30
2023-04-03T19:11:43.466Z,98.00
2023-04-03T19:14:53.092Z,98.60
2023-04-03T19:21:32.850Z,99.90
2023-04-03T19:24:34.833Z,99.90
2023-04-03T19:27:37.565Z,99.00
2023-04-03T19:30:39.447Z,98.50
2023-04-03T19:33:42.131Z,99.90
2023-04-03T19:36:45.278Z,99.20
2023-04-03T19:39:47.040Z,99.90
2023-04-03T19:42:48.807Z,99.90
2023-04-03T19:45:50.664Z,99.90
2023-04-03T19:48:52.494Z,99.90
2023-04-03T19:51:54.448Z,99.90
2023-04-03T19:54:56.141Z,99.90
2023-04-03T20:05:06.739Z,99.90
2023-04-03T20:08:08.484Z,99.90
2023-04-03T20:11:10.441Z,99.90
2023-04-03T20:17:44.358Z,99.90
2023-04-03T20:20:58.448Z,99.90
2023-04-03T20:24:02.094Z,99.90
2023-04-03T20:27:03.812Z,99.90
2023-04-03T20:30:08.878Z,99.90
2023-04-03T20:33:10.898Z,99.90
2023-04-03T20:36:12.677Z,99.90
2023-04-03T20:39:14.990Z,99.90
2023-04-03T20:42:16.807Z,99.90
2023-04-03T20:45:21.258Z,99.90
2023-04-03T20:48:23.613Z,99.90
2023-04-03T20:51:25.700Z,99.90
2023-04-03T20:54:28.473Z,99.90
2023-04-03T21:01:21.786Z,99.90
2023-04-03T21:04:34.093Z,99.90
2023-04-03T21:08:15.534Z,99.90
2023-04-03T21:15:21.234Z,99.90
2023-04-03T21:18:32.407Z,99.90
2023-04-03T21:21:36.993Z,99.90
2023-04-03T21:24:38.788Z,99.90
2023-04-03T21:27:40.451Z,99.90
2023-04-03T21:30:42.554Z,99.90
2023-04-03T21:33:45.032Z,99.90
2023-04-03T21:36:49.642Z,99.90
2023-04-03T21:39:51.328Z,99.90
2023-04-03T21:42:56.031Z,99.90
2023-04-03T21:45:59.665Z,99.90
2023-04-03T21:49:01.356Z,99.90
2023-04-03T21:52:03.062Z,99.90
2023-04-03T21:55:05.211Z,99.90
2023-04-03T21:58:07.259Z,99.90
2023-04-03T22:01:13.582Z,99.90
2023-04-03T22:04:16.407Z,99.90
2023-04-03T22:07:18.176Z,99.90
2023-04-03T22:10:19.875Z,99.90
2023-04-03T22:13:21.639Z,99.90
2023-04-03T22:16:23.825Z,99.90
2023-04-03T22:19:25.773Z,99.90
2023-04-03T22:22:27.658Z,99.90
2023-04-03T22:25:29.408Z,99.90
2023-04-03T22:28:33.257Z,99.90
2023-04-03T22:31:36.824Z,99.90
2023-04-03T22:34:39.541Z,99.90
2023-04-03T22:37:41.671Z,99.90
2023-04-03T22:40:45.191Z,99.90
2023-04-03T22:43:46.867Z,99.90
2023-04-03T22:46:49.001Z,99.90
2023-04-03T22:49:50.749Z,99.90
2023-04-03T22:52:52.510Z,99.90
2023-04-03T22:55:54.998Z,99.90
2023-04-03T22:58:57.091Z,99.90
2023-04-03T23:01:58.742Z,99.90
2023-04-03T23:05:00.445Z,99.90
2023-04-03T23:08:02.145Z,99.90
2023-04-03T23:11:04.691Z,99.90
2023-04-03T23:14:06.381Z,99.90
2023-04-03T23:17:08.042Z,99.90
2023-04-03T23:20:10.160Z,99.90
2023-04-03T23:30:27.268Z,99.90
2023-04-03T23:33:30.602Z,99.90
2023-04-03T23:36:32.547Z,99.90
2023-04-03T23:39:34.232Z,99.90
2023-04-03T23:42:35.902Z,99.90
2023-04-03T23:45:37.942Z,99.90
2023-04-03T23:48:39.606Z,99.90
2023-04-03T23:51:41.264Z,99.90
2023-04-03T23:54:42.980Z,99.90
2023-04-03T23:57:44.635Z,99.90
