createdAt,value
2022-12-26T00:01:25.138Z,6.90
2022-12-26T00:03:53.407Z,6.90
2022-12-26T00:06:24.911Z,7.00
2022-12-26T00:08:53.598Z,7.00
2022-12-26T00:11:22.453Z,7.00
2022-12-26T00:14:06.130Z,7.00
2022-12-26T00:16:34.045Z,7.00
2022-12-26T00:19:03.767Z,7.00
2022-12-26T00:21:31.966Z,6.90
2022-12-26T00:24:00.259Z,6.80
2022-12-26T00:26:30.581Z,6.80
2022-12-26T00:28:59.172Z,6.80
2022-12-26T00:31:30.117Z,6.80
2022-12-26T00:33:58.358Z,6.70
2022-12-26T00:36:29.898Z,6.60
2022-12-26T00:38:59.931Z,6.70
2022-12-26T00:41:27.949Z,6.80
2022-12-26T00:43:56.227Z,6.70
2022-12-26T00:46:25.939Z,6.70
2022-12-26T00:48:54.197Z,6.80
2022-12-26T00:51:22.090Z,6.70
2022-12-26T00:53:49.798Z,6.60
2022-12-26T00:56:17.658Z,6.70
2022-12-26T00:58:45.358Z,6.60
2022-12-26T01:01:15.848Z,6.50
2022-12-26T01:03:44.894Z,6.60
2022-12-26T01:06:13.116Z,6.60
2022-12-26T01:08:41.594Z,6.70
2022-12-26T01:11:12.151Z,6.70
2022-12-26T01:13:40.066Z,6.70
2022-12-26T01:16:08.242Z,6.80
2022-12-26T01:18:36.603Z,6.70
2022-12-26T01:21:10.415Z,6.80
2022-12-26T01:23:38.111Z,6.80
2022-12-26T01:26:17.132Z,6.80
2022-12-26T01:28:49.431Z,6.80
2022-12-26T01:31:17.437Z,6.80
2022-12-26T01:33:45.098Z,6.70
2022-12-26T01:36:13.230Z,6.80
2022-12-26T01:38:40.928Z,6.70
2022-12-26T01:41:17.666Z,6.70
2022-12-26T01:44:02.307Z,6.70
2022-12-26T01:46:31.841Z,6.70
2022-12-26T01:49:04.946Z,6.70
2022-12-26T01:51:36.904Z,6.60
2022-12-26T01:54:41.208Z,6.60
2022-12-26T01:56:56.372Z,6.70
2022-12-26T01:59:28.656Z,6.70
2022-12-26T02:01:56.466Z,6.70
2022-12-26T02:04:52.612Z,6.60
2022-12-26T02:07:20.646Z,6.60
2022-12-26T02:09:48.318Z,6.70
2022-12-26T02:12:35.106Z,6.70
2022-12-26T02:15:09.345Z,6.60
2022-12-26T02:17:38.262Z,6.50
2022-12-26T02:20:26.806Z,6.40
2022-12-26T02:23:00.281Z,6.50
2022-12-26T02:25:46.174Z,6.40
2022-12-26T02:28:41.653Z,6.30
2022-12-26T02:31:27.018Z,6.40
2022-12-26T02:34:26.992Z,6.50
2022-12-26T02:37:25.465Z,6.40
2022-12-26T02:40:42.894Z,6.40
2022-12-26T02:43:30.793Z,6.30
2022-12-26T02:46:26.320Z,6.40
2022-12-26T02:49:26.427Z,6.40
2022-12-26T02:52:39.448Z,6.40
2022-12-26T02:55:33.530Z,6.30
2022-12-26T02:59:00.417Z,6.40
2022-12-26T03:02:01.149Z,6.40
2022-12-26T03:04:50.885Z,6.40
2022-12-26T03:07:46.081Z,6.30
2022-12-26T03:10:38.395Z,6.40
2022-12-26T03:13:12.335Z,6.30
2022-12-26T03:16:10.433Z,6.30
2022-12-26T03:18:59.096Z,6.40
2022-12-26T03:21:36.544Z,6.50
2022-12-26T03:24:04.900Z,6.30
2022-12-26T03:26:42.185Z,6.20
2022-12-26T03:29:37.690Z,6.20
2022-12-26T03:32:11.361Z,6.10
2022-12-26T03:34:44.628Z,6.20
2022-12-26T03:37:15.423Z,6.10
2022-12-26T03:40:32.909Z,6.20
2022-12-26T03:43:59.940Z,6.20
2022-12-26T03:46:45.968Z,6.00
2022-12-26T03:49:40.923Z,5.80
2022-12-26T03:52:56.713Z,5.90
2022-12-26T03:56:00.745Z,6.00
2022-12-26T03:58:54.338Z,5.90
2022-12-26T04:01:45.756Z,5.80
2022-12-26T04:04:34.218Z,5.90
2022-12-26T04:07:38.073Z,5.90
2022-12-26T04:10:50.218Z,5.90
2022-12-26T04:13:41.105Z,5.90
2022-12-26T04:16:38.583Z,5.90
2022-12-26T04:19:37.849Z,6.00
2022-12-26T04:22:36.627Z,6.00
2022-12-26T04:25:48.647Z,6.00
2022-12-26T04:28:34.183Z,6.00
2022-12-26T04:31:45.258Z,5.90
2022-12-26T04:34:49.900Z,5.80
2022-12-26T04:37:42.893Z,5.80
2022-12-26T04:40:34.846Z,5.80
2022-12-26T04:43:48.354Z,5.70
2022-12-26T04:46:10.344Z,5.80
2022-12-26T04:49:03.298Z,5.80
2022-12-26T04:51:30.828Z,5.70
2022-12-26T04:53:58.393Z,5.70
2022-12-26T04:56:26.125Z,5.80
2022-12-26T04:58:53.817Z,5.70
2022-12-26T05:01:39.986Z,5.70
2022-12-26T05:04:36.864Z,5.80
2022-12-26T05:07:30.061Z,5.70
2022-12-26T05:09:57.646Z,5.60
2022-12-26T05:12:25.214Z,5.70
2022-12-26T05:14:52.766Z,5.70
2022-12-26T05:17:39.208Z,5.60
2022-12-26T05:20:25.668Z,5.50
2022-12-26T05:23:12.177Z,5.50
2022-12-26T05:26:02.452Z,5.60
2022-12-26T05:28:42.402Z,5.60
2022-12-26T05:31:12.164Z,5.50
2022-12-26T05:33:58.837Z,5.60
2022-12-26T05:36:48.723Z,5.70
2022-12-26T05:39:16.602Z,5.60
2022-12-26T05:41:44.239Z,5.60
2022-12-26T05:44:12.471Z,5.60
2022-12-26T05:46:42.484Z,5.60
2022-12-26T05:49:10.757Z,5.60
2022-12-26T05:51:38.482Z,5.50
2022-12-26T05:54:06.076Z,5.50
2022-12-26T05:56:34.321Z,5.50
2022-12-26T05:59:02.148Z,5.60
2022-12-26T06:01:30.586Z,5.60
2022-12-26T06:04:00.400Z,5.60
2022-12-26T06:06:28.758Z,5.60
2022-12-26T06:08:57.496Z,5.50
2022-12-26T06:11:27.040Z,5.50
2022-12-26T06:13:55.356Z,5.40
2022-12-26T06:16:23.394Z,5.50
2022-12-26T06:18:51.117Z,5.60
2022-12-26T06:21:20.133Z,5.60
2022-12-26T06:23:48.613Z,5.40
2022-12-26T06:26:17.173Z,5.40
2022-12-26T06:28:45.366Z,5.40
2022-12-26T06:31:16.216Z,5.50
2022-12-26T06:33:44.178Z,5.60
2022-12-26T06:36:23.644Z,5.50
2022-12-26T06:38:52.025Z,5.50
2022-12-26T06:41:21.980Z,5.50
2022-12-26T06:43:49.932Z,5.40
2022-12-26T06:46:22.886Z,5.30
2022-12-26T06:48:51.223Z,5.30
2022-12-26T06:51:24.993Z,5.30
2022-12-26T06:53:53.463Z,5.40
2022-12-26T06:56:23.935Z,5.40
2022-12-26T06:59:03.861Z,5.50
2022-12-26T07:01:34.483Z,5.50
2022-12-26T07:04:04.342Z,5.60
2022-12-26T07:06:34.675Z,5.60
2022-12-26T07:09:08.643Z,5.50
2022-12-26T07:11:38.638Z,5.50
2022-12-26T07:14:06.909Z,5.40
2022-12-26T07:16:35.993Z,5.50
2022-12-26T07:19:04.510Z,5.60
2022-12-26T07:21:38.033Z,5.50
2022-12-26T07:24:18.460Z,5.50
2022-12-26T07:26:46.919Z,5.40
2022-12-26T07:29:15.532Z,5.20
2022-12-26T07:31:43.259Z,5.30
2022-12-26T07:34:11.002Z,5.40
2022-12-26T07:36:38.668Z,5.20
2022-12-26T07:39:06.231Z,5.40
2022-12-26T07:41:54.149Z,5.40
2022-12-26T07:44:21.772Z,5.40
2022-12-26T07:46:49.374Z,5.40
2022-12-26T07:49:17.128Z,5.50
2022-12-26T07:51:44.712Z,5.50
2022-12-26T07:54:12.729Z,5.50
2022-12-26T07:56:41.756Z,5.60
2022-12-26T07:59:17.793Z,5.70
2022-12-26T08:01:45.619Z,5.60
2022-12-26T08:04:14.227Z,5.60
2022-12-26T08:06:42.036Z,5.60
2022-12-26T08:09:15.892Z,5.60
2022-12-26T08:11:44.185Z,5.60
2022-12-26T08:14:12.829Z,5.50
2022-12-26T08:16:40.550Z,5.50
2022-12-26T08:19:10.268Z,5.40
2022-12-26T08:21:38.259Z,5.30
2022-12-26T08:24:06.794Z,5.50
2022-12-26T08:26:34.402Z,5.50
2022-12-26T08:29:01.965Z,5.50
2022-12-26T08:31:29.648Z,5.60
2022-12-26T08:33:57.744Z,5.60
2022-12-26T08:36:25.561Z,5.50
2022-12-26T08:38:53.988Z,5.60
2022-12-26T08:41:21.628Z,5.60
2022-12-26T08:44:25.878Z,5.70
2022-12-26T08:46:38.605Z,5.70
2022-12-26T08:49:06.261Z,5.90
2022-12-26T08:51:33.805Z,5.90
2022-12-26T08:54:01.795Z,5.80
2022-12-26T08:56:29.529Z,5.90
2022-12-26T08:58:57.379Z,5.80
2022-12-26T09:01:27.561Z,6.00
2022-12-26T09:03:58.018Z,6.00
2022-12-26T09:06:26.213Z,6.00
2022-12-26T09:08:54.213Z,6.10
2022-12-26T09:11:29.112Z,6.00
2022-12-26T09:13:59.015Z,6.00
2022-12-26T09:16:37.211Z,6.00
2022-12-26T09:19:06.614Z,6.00
2022-12-26T09:21:34.341Z,6.00
2022-12-26T09:24:08.281Z,6.00
2022-12-26T09:26:36.201Z,5.80
2022-12-26T09:29:04.008Z,5.90
2022-12-26T09:31:34.203Z,5.90
2022-12-26T09:34:05.776Z,6.10
2022-12-26T09:36:40.703Z,6.10
2022-12-26T09:39:11.200Z,6.20
2022-12-26T09:41:50.789Z,6.10
2022-12-26T09:44:57.414Z,6.10
2022-12-26T09:47:52.760Z,6.00
2022-12-26T09:50:43.260Z,6.10
2022-12-26T09:53:15.769Z,6.20
2022-12-26T09:55:50.367Z,6.20
2022-12-26T09:58:27.627Z,6.20
2022-12-26T10:01:18.569Z,6.30
2022-12-26T10:03:56.925Z,6.40
2022-12-26T10:06:27.614Z,6.30
2022-12-26T10:09:01.541Z,6.30
2022-12-26T10:11:49.862Z,6.30
2022-12-26T10:14:45.404Z,6.30
2022-12-26T10:17:29.957Z,6.30
2022-12-26T10:20:17.049Z,6.40
2022-12-26T10:23:06.313Z,6.30
2022-12-26T10:25:56.326Z,6.20
2022-12-26T10:28:24.108Z,6.30
2022-12-26T10:30:55.372Z,6.40
2022-12-26T10:33:37.053Z,6.40
2022-12-26T10:36:04.967Z,6.30
2022-12-26T10:38:45.717Z,6.40
2022-12-26T10:41:26.239Z,6.60
2022-12-26T10:43:55.064Z,6.40
2022-12-26T10:46:41.606Z,6.30
2022-12-26T10:49:13.738Z,6.40
2022-12-26T10:51:41.367Z,6.30
2022-12-26T10:54:15.012Z,6.30
2022-12-26T10:56:43.372Z,6.20
2022-12-26T10:59:24.946Z,6.30
2022-12-26T11:01:52.809Z,6.30
2022-12-26T11:04:52.981Z,6.30
2022-12-26T11:07:17.184Z,6.40
2022-12-26T11:09:55.974Z,6.40
2022-12-26T11:12:34.914Z,6.40
2022-12-26T11:15:06.950Z,6.40
2022-12-26T11:17:43.503Z,6.40
2022-12-26T11:20:21.798Z,6.40
2022-12-26T11:22:49.749Z,6.30
2022-12-26T11:25:23.382Z,6.50
2022-12-26T11:27:59.431Z,6.40
2022-12-26T11:30:37.430Z,6.30
2022-12-26T11:33:11.712Z,6.40
2022-12-26T11:35:52.663Z,6.50
2022-12-26T11:38:44.644Z,6.50
2022-12-26T11:41:33.727Z,6.50
2022-12-26T11:44:25.045Z,6.50
2022-12-26T11:47:07.622Z,6.50
2022-12-26T11:49:46.301Z,6.50
2022-12-26T11:52:42.992Z,6.40
2022-12-26T11:55:38.198Z,6.50
2022-12-26T11:58:08.864Z,6.50
2022-12-26T12:00:42.890Z,6.50
2022-12-26T12:03:17.335Z,6.50
2022-12-26T12:05:47.946Z,6.40
2022-12-26T12:08:38.935Z,6.40
2022-12-26T12:11:11.385Z,6.30
2022-12-26T12:13:39.068Z,6.40
2022-12-26T12:16:32.145Z,6.30
2022-12-26T12:19:15.082Z,6.40
2022-12-26T12:21:42.571Z,6.20
2022-12-26T12:24:28.949Z,6.30
2022-12-26T12:27:01.610Z,6.30
2022-12-26T12:30:08.624Z,6.40
2022-12-26T12:32:45.367Z,6.40
2022-12-26T12:35:38.041Z,6.50
2022-12-26T12:38:30.531Z,6.50
2022-12-26T12:41:04.230Z,6.50
2022-12-26T12:43:43.690Z,6.40
2022-12-26T12:46:17.428Z,6.50
2022-12-26T12:49:02.438Z,6.50
2022-12-26T12:51:46.194Z,6.50
2022-12-26T12:54:16.823Z,6.50
2022-12-26T12:57:19.025Z,6.50
2022-12-26T13:00:11.907Z,6.50
2022-12-26T13:03:00.811Z,6.50
2022-12-26T13:05:44.289Z,6.50
2022-12-26T13:08:18.110Z,6.50
2022-12-26T13:10:57.838Z,6.40
2022-12-26T13:13:31.538Z,6.50
2022-12-26T13:16:08.865Z,6.40
2022-12-26T13:18:41.088Z,6.50
2022-12-26T13:21:12.973Z,6.60
2022-12-26T13:24:04.838Z,6.60
2022-12-26T13:26:59.266Z,6.50
2022-12-26T13:29:43.764Z,6.60
2022-12-26T13:32:39.642Z,6.60
2022-12-26T13:35:49.415Z,6.50
2022-12-26T13:38:16.949Z,6.60
2022-12-26T13:40:49.547Z,6.60
2022-12-26T13:43:38.630Z,6.50
2022-12-26T13:46:26.250Z,6.70
2022-12-26T13:48:59.608Z,6.70
2022-12-26T13:51:49.265Z,6.70
2022-12-26T13:54:17.458Z,6.70
2022-12-26T13:56:46.204Z,6.60
2022-12-26T13:59:25.524Z,6.70
2022-12-26T14:02:20.065Z,6.70
2022-12-26T14:05:08.522Z,6.60
2022-12-26T14:07:59.017Z,6.60
2022-12-26T14:10:43.248Z,6.60
2022-12-26T14:13:53.535Z,6.60
2022-12-26T14:16:34.352Z,6.70
2022-12-26T14:19:44.018Z,6.60
2022-12-26T14:22:36.267Z,6.70
2022-12-26T14:25:29.315Z,6.60
2022-12-26T14:28:09.717Z,6.50
2022-12-26T14:30:54.592Z,6.60
2022-12-26T14:33:41.841Z,6.50
2022-12-26T14:36:25.588Z,6.60
2022-12-26T14:39:00.439Z,6.70
2022-12-26T14:41:47.694Z,6.70
2022-12-26T14:44:21.245Z,6.70
2022-12-26T14:46:48.766Z,6.70
2022-12-26T14:49:19.531Z,6.60
2022-12-26T14:51:47.282Z,6.70
2022-12-26T14:54:22.331Z,6.50
2022-12-26T14:56:51.560Z,6.50
2022-12-26T14:59:24.411Z,6.50
2022-12-26T15:02:01.116Z,6.50
2022-12-26T15:05:01.824Z,6.50
2022-12-26T15:08:43.324Z,6.50
2022-12-26T15:11:31.708Z,6.40
2022-12-26T15:14:33.504Z,6.30
2022-12-26T15:17:07.528Z,6.40
2022-12-26T15:20:02.356Z,6.30
2022-12-26T15:22:58.079Z,6.30
2022-12-26T15:25:48.688Z,6.30
2022-12-26T15:28:28.217Z,6.40
2022-12-26T15:31:17.532Z,6.40
2022-12-26T15:33:59.599Z,6.30
2022-12-26T15:36:44.867Z,6.20
2022-12-26T15:39:53.690Z,6.10
2022-12-26T15:42:55.854Z,6.10
2022-12-26T15:45:28.526Z,6.20
2022-12-26T15:48:12.125Z,6.20
2022-12-26T15:50:56.739Z,6.10
2022-12-26T15:53:54.829Z,6.20
2022-12-26T15:56:45.351Z,6.20
2022-12-26T15:59:31.575Z,6.10
2022-12-26T16:01:59.697Z,6.00
2022-12-26T16:04:40.088Z,6.00
2022-12-26T16:07:35.286Z,6.10
2022-12-26T16:10:03.676Z,6.10
2022-12-26T16:12:34.539Z,6.10
2022-12-26T16:15:10.891Z,6.10
2022-12-26T16:17:39.851Z,6.10
2022-12-26T16:20:51.438Z,6.00
2022-12-26T16:23:23.096Z,6.00
2022-12-26T16:25:57.451Z,6.10
2022-12-26T16:28:41.429Z,6.00
2022-12-26T16:31:17.181Z,6.00
2022-12-26T16:33:44.930Z,6.00
2022-12-26T16:36:21.274Z,6.00
2022-12-26T16:38:49.833Z,6.00
2022-12-26T16:41:24.585Z,5.80
2022-12-26T16:43:56.975Z,5.70
2022-12-26T16:46:28.881Z,5.70
2022-12-26T16:48:58.888Z,5.80
2022-12-26T16:51:38.429Z,5.90
2022-12-26T16:54:26.777Z,5.90
2022-12-26T16:57:09.029Z,5.80
2022-12-26T17:00:03.092Z,5.90
2022-12-26T17:02:35.357Z,5.90
2022-12-26T17:05:07.682Z,5.90
2022-12-26T17:07:39.346Z,5.90
2022-12-26T17:10:13.705Z,5.90
2022-12-26T17:12:45.907Z,6.00
2022-12-26T17:15:22.558Z,6.00
2022-12-26T17:17:50.356Z,5.90
2022-12-26T17:20:24.680Z,6.00
2022-12-26T17:22:59.097Z,6.00
2022-12-26T17:25:33.916Z,6.00
2022-12-26T17:28:11.027Z,6.10
2022-12-26T17:30:41.038Z,6.00
2022-12-26T17:33:29.409Z,5.90
2022-12-26T17:38:55.394Z,5.90
2022-12-26T17:41:23.318Z,5.90
2022-12-26T17:43:52.786Z,5.90
2022-12-26T17:46:20.417Z,5.80
2022-12-26T17:48:47.971Z,5.90
2022-12-26T17:51:18.777Z,6.00
2022-12-26T17:53:51.087Z,5.90
2022-12-26T17:56:22.758Z,5.90
2022-12-26T17:58:50.904Z,6.00
2022-12-26T18:01:21.697Z,5.90
2022-12-26T18:03:53.038Z,5.80
2022-12-26T18:06:22.022Z,5.80
2022-12-26T18:08:49.868Z,5.80
2022-12-26T18:11:18.263Z,5.70
2022-12-26T18:13:46.128Z,5.60
2022-12-26T18:16:19.279Z,5.60
2022-12-26T18:18:48.308Z,5.50
2022-12-26T18:21:16.953Z,5.60
2022-12-26T18:23:45.171Z,5.60
2022-12-26T18:26:21.479Z,5.60
2022-12-26T18:28:50.452Z,5.50
2022-12-26T18:31:18.420Z,5.50
2022-12-26T18:33:46.226Z,5.50
2022-12-26T18:36:16.304Z,5.50
2022-12-26T18:38:44.824Z,5.40
2022-12-26T18:41:18.828Z,5.50
2022-12-26T18:43:47.173Z,5.50
2022-12-26T18:46:20.576Z,5.50
2022-12-26T18:48:48.965Z,5.60
2022-12-26T18:51:17.149Z,5.60
2022-12-26T18:53:44.881Z,5.60
2022-12-26T18:56:19.170Z,5.60
2022-12-26T18:58:52.579Z,5.50
2022-12-26T19:01:24.078Z,5.40
2022-12-26T19:03:54.211Z,5.50
2022-12-26T19:06:25.416Z,5.50
2022-12-26T19:08:53.291Z,5.60
2022-12-26T19:11:21.720Z,5.60
2022-12-26T19:13:49.657Z,5.70
2022-12-26T19:16:17.910Z,5.70
2022-12-26T19:18:45.973Z,5.60
2022-12-26T19:21:15.601Z,5.60
2022-12-26T19:23:47.521Z,5.50
2022-12-26T19:26:17.998Z,5.50
2022-12-26T19:28:50.182Z,5.40
2022-12-26T19:31:19.056Z,5.50
2022-12-26T19:33:47.073Z,5.60
2022-12-26T19:36:14.942Z,5.60
2022-12-26T19:38:43.184Z,5.50
2022-12-26T19:41:15.217Z,5.60
2022-12-26T19:43:43.371Z,5.50
2022-12-26T19:46:15.496Z,5.50
2022-12-26T19:48:44.281Z,5.50
2022-12-26T19:51:14.879Z,5.50
2022-12-26T19:53:44.092Z,5.60
2022-12-26T19:56:13.386Z,5.70
2022-12-26T19:58:42.133Z,5.70
2022-12-26T20:01:12.952Z,5.70
2022-12-26T20:03:41.319Z,5.80
2022-12-26T20:06:15.218Z,5.70
2022-12-26T20:08:44.196Z,5.60
2022-12-26T20:11:15.518Z,5.80
2022-12-26T20:13:44.537Z,5.70
2022-12-26T20:16:45.835Z,5.50
2022-12-26T20:19:04.617Z,5.60
2022-12-26T20:21:32.438Z,5.50
2022-12-26T20:24:02.118Z,5.60
2022-12-26T20:26:30.247Z,5.70
2022-12-26T20:29:01.376Z,5.70
2022-12-26T20:31:31.182Z,5.80
2022-12-26T20:33:59.776Z,5.70
2022-12-26T20:36:36.887Z,5.80
2022-12-26T20:39:07.814Z,5.60
2022-12-26T20:41:36.053Z,5.60
2022-12-26T20:44:04.777Z,5.50
2022-12-26T20:46:34.297Z,5.60
2022-12-26T20:49:04.979Z,5.60
2022-12-26T20:51:37.930Z,5.70
2022-12-26T20:54:07.267Z,5.60
2022-12-26T20:56:36.957Z,5.50
2022-12-26T20:59:06.603Z,5.70
2022-12-26T21:01:35.381Z,5.70
2022-12-26T21:04:03.867Z,5.70
2022-12-26T21:06:34.959Z,5.70
2022-12-26T21:09:04.396Z,5.60
2022-12-26T21:11:35.013Z,5.70
2022-12-26T21:14:06.905Z,5.70
2022-12-26T21:16:37.907Z,5.70
2022-12-26T21:19:14.282Z,5.70
2022-12-26T21:21:47.220Z,5.70
2022-12-26T21:24:24.877Z,5.70
2022-12-26T21:26:53.303Z,5.80
2022-12-26T21:29:25.142Z,5.70
2022-12-26T21:31:54.561Z,5.60
2022-12-26T21:34:24.952Z,5.60
2022-12-26T21:37:11.205Z,5.60
2022-12-26T21:39:39.107Z,5.60
2022-12-26T21:42:07.896Z,5.60
2022-12-26T21:44:36.003Z,5.60
2022-12-26T21:47:05.491Z,5.60
2022-12-26T21:49:33.170Z,5.60
2022-12-26T21:52:00.748Z,5.50
2022-12-26T21:54:49.162Z,5.60
2022-12-26T21:57:18.502Z,5.70
2022-12-26T21:59:59.092Z,5.60
2022-12-26T22:02:53.618Z,5.60
2022-12-26T22:05:24.817Z,5.60
2022-12-26T22:07:55.746Z,5.70
2022-12-26T22:10:43.919Z,5.70
2022-12-26T22:13:11.685Z,5.60
2022-12-26T22:16:04.715Z,5.60
2022-12-26T22:18:40.101Z,5.50
2022-12-26T22:21:16.569Z,5.60
2022-12-26T22:23:44.813Z,5.60
2022-12-26T22:26:14.743Z,5.70
2022-12-26T22:28:43.171Z,5.60
2022-12-26T22:31:30.287Z,5.60
2022-12-26T22:34:03.489Z,5.60
2022-12-26T22:36:32.081Z,5.60
2022-12-26T22:39:00.350Z,5.60
2022-12-26T22:41:28.300Z,5.60
2022-12-26T22:46:42.473Z,5.50
2022-12-26T22:49:10.528Z,5.60
2022-12-26T22:51:38.308Z,5.50
2022-12-26T22:54:05.901Z,5.60
2022-12-26T22:56:33.955Z,5.50
2022-12-26T22:59:03.186Z,5.60
2022-12-26T23:01:31.277Z,5.60
2022-12-26T23:04:01.214Z,5.60
2022-12-26T23:06:32.130Z,5.60
2022-12-26T23:09:01.628Z,5.50
2022-12-26T23:11:35.630Z,5.60
2022-12-26T23:14:05.797Z,5.50
2022-12-26T23:16:35.907Z,5.60
2022-12-26T23:19:30.493Z,5.60
2022-12-26T23:22:00.713Z,5.50
2022-12-26T23:24:30.573Z,5.50
2022-12-26T23:27:22.094Z,5.50
2022-12-26T23:30:10.054Z,5.50
2022-12-26T23:32:39.527Z,5.60
2022-12-26T23:35:09.500Z,5.50
2022-12-26T23:37:38.601Z,5.40
2022-12-26T23:40:07.748Z,5.60
2022-12-26T23:42:36.907Z,5.40
2022-12-26T23:45:05.264Z,5.60
2022-12-26T23:47:35.672Z,5.60
2022-12-26T23:50:04.588Z,5.60
2022-12-26T23:52:33.082Z,5.60
2022-12-26T23:55:00.717Z,5.60
2022-12-26T23:57:28.929Z,5.50
2022-12-26T23:59:56.516Z,5.60
