createdAt,value
2023-01-27T00:01:05.553Z,72.50
2023-01-27T00:03:33.007Z,70.80
2023-01-27T00:06:02.409Z,71.70
2023-01-27T00:08:29.776Z,73.00
2023-01-27T00:11:19.419Z,74.20
2023-01-27T00:13:47.001Z,74.60
2023-01-27T00:16:15.325Z,74.40
2023-01-27T00:18:43.072Z,74.60
2023-01-27T00:21:29.844Z,73.70
2023-01-27T00:24:16.132Z,72.90
2023-01-27T00:26:44.109Z,73.60
2023-01-27T00:29:12.840Z,71.20
2023-01-27T00:31:58.806Z,73.10
2023-01-27T00:34:27.123Z,75.20
2023-01-27T00:36:54.364Z,75.90
2023-01-27T00:39:22.745Z,75.00
2023-01-27T00:41:50.020Z,73.80
2023-01-27T00:44:18.516Z,72.80
2023-01-27T00:46:46.063Z,74.50
2023-01-27T00:49:13.654Z,75.00
2023-01-27T00:51:42.005Z,75.40
2023-01-27T00:54:09.737Z,75.20
2023-01-27T00:56:37.698Z,74.90
2023-01-27T00:59:05.579Z,75.10
2023-01-27T01:01:36.476Z,74.70
2023-01-27T01:04:05.474Z,74.50
2023-01-27T01:06:32.790Z,74.20
2023-01-27T01:09:00.442Z,74.80
2023-01-27T01:11:28.326Z,76.20
2023-01-27T01:13:57.501Z,74.40
2023-01-27T01:16:25.738Z,76.00
2023-01-27T01:18:53.575Z,75.80
2023-01-27T01:21:22.090Z,75.10
2023-01-27T01:23:49.760Z,75.70
2023-01-27T01:26:18.351Z,75.90
2023-01-27T01:28:46.664Z,73.20
2023-01-27T01:31:20.352Z,76.10
2023-01-27T01:33:49.284Z,79.40
2023-01-27T01:36:20.519Z,80.60
2023-01-27T01:38:49.146Z,79.70
2023-01-27T01:41:20.376Z,80.00
2023-01-27T01:43:49.602Z,80.90
2023-01-27T01:46:19.170Z,80.00
2023-01-27T01:48:56.447Z,78.40
2023-01-27T01:51:32.529Z,77.90
2023-01-27T01:54:07.136Z,77.00
2023-01-27T01:56:43.366Z,77.30
2023-01-27T01:59:25.670Z,75.30
2023-01-27T02:01:57.976Z,76.40
2023-01-27T02:04:32.634Z,78.90
2023-01-27T02:07:13.586Z,79.60
2023-01-27T02:09:42.164Z,79.20
2023-01-27T02:12:09.487Z,78.30
2023-01-27T02:14:39.605Z,77.40
2023-01-27T02:17:09.567Z,77.60
2023-01-27T02:19:40.378Z,77.00
2023-01-27T02:22:11.388Z,77.50
2023-01-27T02:24:46.818Z,76.70
2023-01-27T02:27:15.228Z,77.20
2023-01-27T02:29:45.117Z,78.70
2023-01-27T02:32:28.321Z,78.40
2023-01-27T02:34:57.750Z,77.80
2023-01-27T02:37:26.691Z,77.30
2023-01-27T02:39:58.148Z,77.00
2023-01-27T02:42:25.437Z,77.40
2023-01-27T02:44:52.747Z,77.20
2023-01-27T02:47:20.668Z,77.30
2023-01-27T02:49:49.727Z,77.30
2023-01-27T02:52:17.726Z,77.30
2023-01-27T02:54:46.387Z,77.30
2023-01-27T02:57:13.771Z,77.80
2023-01-27T02:59:53.080Z,77.50
2023-01-27T03:02:23.526Z,77.10
2023-01-27T03:04:50.914Z,77.10
2023-01-27T03:07:22.509Z,76.90
2023-01-27T03:09:49.843Z,76.20
2023-01-27T03:12:23.809Z,75.50
2023-01-27T03:15:12.163Z,77.20
2023-01-27T03:17:58.096Z,78.40
2023-01-27T03:20:25.704Z,79.20
2023-01-27T03:22:53.368Z,78.50
2023-01-27T03:25:23.625Z,79.10
2023-01-27T03:27:51.538Z,80.00
2023-01-27T03:30:25.495Z,79.90
2023-01-27T03:33:07.624Z,77.70
2023-01-27T03:35:49.896Z,77.40
2023-01-27T03:38:41.559Z,80.00
2023-01-27T03:41:28.651Z,81.40
2023-01-27T03:44:14.833Z,82.00
2023-01-27T03:46:44.664Z,81.90
2023-01-27T03:49:11.940Z,81.20
2023-01-27T03:51:39.486Z,80.40
2023-01-27T03:54:06.862Z,79.70
2023-01-27T03:56:34.238Z,77.30
2023-01-27T03:59:02.523Z,77.20
2023-01-27T04:01:29.953Z,78.70
2023-01-27T04:04:15.684Z,77.60
2023-01-27T04:06:52.492Z,78.90
2023-01-27T04:09:34.123Z,78.60
2023-01-27T04:12:04.847Z,78.70
2023-01-27T04:14:33.461Z,79.90
2023-01-27T04:17:05.653Z,78.90
2023-01-27T04:19:34.610Z,77.50
2023-01-27T04:22:02.739Z,77.10
2023-01-27T04:24:31.430Z,78.70
2023-01-27T04:27:01.184Z,79.70
2023-01-27T04:29:31.456Z,79.30
2023-01-27T04:31:59.317Z,78.90
2023-01-27T04:34:29.488Z,78.90
2023-01-27T04:36:58.061Z,78.10
2023-01-27T04:39:26.122Z,77.70
2023-01-27T04:41:53.616Z,77.80
2023-01-27T04:44:20.969Z,76.80
2023-01-27T04:46:49.996Z,78.30
2023-01-27T04:49:18.820Z,78.10
2023-01-27T04:51:47.445Z,76.00
2023-01-27T04:54:16.824Z,77.90
2023-01-27T04:56:58.561Z,79.00
2023-01-27T04:59:26.787Z,78.80
2023-01-27T05:01:54.440Z,77.20
2023-01-27T05:04:22.140Z,76.60
2023-01-27T05:06:49.931Z,79.00
2023-01-27T05:09:17.727Z,80.10
2023-01-27T05:11:45.070Z,80.70
2023-01-27T05:14:14.205Z,81.20
2023-01-27T05:16:41.472Z,80.00
2023-01-27T05:19:09.444Z,81.00
2023-01-27T05:21:37.085Z,80.30
2023-01-27T05:24:04.671Z,80.30
2023-01-27T05:26:32.168Z,79.80
2023-01-27T05:29:02.052Z,78.10
2023-01-27T05:31:34.308Z,79.30
2023-01-27T05:34:02.915Z,79.40
2023-01-27T05:36:31.866Z,78.70
2023-01-27T05:38:59.754Z,79.70
2023-01-27T05:41:33.026Z,80.10
2023-01-27T05:44:00.628Z,79.60
2023-01-27T05:46:30.345Z,79.20
2023-01-27T05:49:06.981Z,79.40
2023-01-27T05:51:37.728Z,78.80
2023-01-27T05:54:05.970Z,77.50
2023-01-27T05:56:33.896Z,78.90
2023-01-27T05:59:01.401Z,81.80
2023-01-27T06:01:32.152Z,83.70
2023-01-27T06:04:00.589Z,85.00
2023-01-27T06:06:30.120Z,85.30
2023-01-27T06:08:57.989Z,84.50
2023-01-27T06:11:26.100Z,83.60
2023-01-27T06:13:54.544Z,83.00
2023-01-27T06:16:23.724Z,82.10
2023-01-27T06:18:51.934Z,80.00
2023-01-27T06:21:21.201Z,81.90
2023-01-27T06:23:50.195Z,84.20
2023-01-27T06:26:19.653Z,84.60
2023-01-27T06:28:47.246Z,84.10
2023-01-27T06:31:24.618Z,83.00
2023-01-27T06:33:52.158Z,81.40
2023-01-27T06:36:21.591Z,80.80
2023-01-27T06:38:51.983Z,80.10
2023-01-27T06:41:20.460Z,80.70
2023-01-27T06:43:47.797Z,80.40
2023-01-27T06:46:15.397Z,79.60
2023-01-27T06:48:52.453Z,79.80
2023-01-27T06:51:23.592Z,80.30
2023-01-27T06:53:51.708Z,79.60
2023-01-27T06:56:19.364Z,79.80
2023-01-27T06:58:46.622Z,80.60
2023-01-27T07:01:14.949Z,80.70
2023-01-27T07:03:44.452Z,81.00
2023-01-27T07:06:12.413Z,81.00
2023-01-27T07:08:39.768Z,80.90
2023-01-27T07:11:07.660Z,81.20
2023-01-27T07:13:35.077Z,80.80
2023-01-27T07:16:02.394Z,80.80
2023-01-27T07:18:30.335Z,80.30
2023-01-27T07:20:57.823Z,81.80
2023-01-27T07:23:25.237Z,83.20
2023-01-27T07:25:52.523Z,83.20
2023-01-27T07:28:20.719Z,83.20
2023-01-27T07:30:50.443Z,83.40
2023-01-27T07:33:18.681Z,82.30
2023-01-27T07:35:50.382Z,81.70
2023-01-27T07:38:17.802Z,80.50
2023-01-27T07:40:45.079Z,81.10
2023-01-27T07:43:12.443Z,81.20
2023-01-27T07:45:46.113Z,81.00
2023-01-27T07:48:13.890Z,80.00
2023-01-27T07:50:44.643Z,79.60
2023-01-27T07:53:12.508Z,78.80
2023-01-27T07:55:39.871Z,78.90
2023-01-27T07:58:08.338Z,77.90
2023-01-27T08:00:40.863Z,77.80
2023-01-27T08:03:21.366Z,77.70
2023-01-27T08:05:48.746Z,78.10
2023-01-27T08:08:17.021Z,77.50
2023-01-27T08:10:49.623Z,76.30
2023-01-27T08:13:17.736Z,76.60
2023-01-27T08:15:46.937Z,75.30
2023-01-27T08:18:16.831Z,75.70
2023-01-27T08:20:45.984Z,74.70
2023-01-27T08:23:14.044Z,74.00
2023-01-27T08:25:41.387Z,73.60
2023-01-27T08:28:09.459Z,74.40
2023-01-27T08:30:41.662Z,74.50
2023-01-27T08:33:11.672Z,75.20
2023-01-27T08:35:43.019Z,74.30
2023-01-27T08:38:15.987Z,74.60
2023-01-27T08:40:44.122Z,74.40
2023-01-27T08:43:18.522Z,74.00
2023-01-27T08:45:48.585Z,72.50
2023-01-27T08:48:15.906Z,71.60
2023-01-27T08:50:44.122Z,70.60
2023-01-27T08:53:12.318Z,70.60
2023-01-27T08:55:40.015Z,70.80
2023-01-27T08:58:07.702Z,68.80
2023-01-27T09:00:36.480Z,69.20
2023-01-27T09:03:04.907Z,67.50
2023-01-27T09:05:32.765Z,64.80
2023-01-27T09:08:01.800Z,61.90
2023-01-27T09:10:29.557Z,62.50
2023-01-27T09:12:57.948Z,60.60
2023-01-27T09:15:25.499Z,59.70
2023-01-27T09:17:53.605Z,60.20
2023-01-27T09:20:23.997Z,62.30
2023-01-27T09:22:54.670Z,62.30
2023-01-27T09:25:21.896Z,60.70
2023-01-27T09:27:50.046Z,60.30
2023-01-27T09:30:17.907Z,60.60
2023-01-27T09:32:45.188Z,58.10
2023-01-27T09:35:13.213Z,58.80
2023-01-27T09:37:52.512Z,58.40
2023-01-27T09:40:37.012Z,58.90
2023-01-27T09:43:17.660Z,56.80
2023-01-27T09:46:18.182Z,56.80
2023-01-27T09:48:45.445Z,58.70
2023-01-27T09:51:29.229Z,59.90
2023-01-27T09:54:24.275Z,58.80
2023-01-27T09:57:25.349Z,58.40
2023-01-27T10:00:05.742Z,58.70
2023-01-27T10:02:53.498Z,56.60
2023-01-27T10:05:42.516Z,54.30
2023-01-27T10:08:09.758Z,55.00
2023-01-27T10:10:46.510Z,55.90
2023-01-27T10:13:25.877Z,53.80
2023-01-27T10:16:01.921Z,55.70
2023-01-27T10:18:43.811Z,58.70
2023-01-27T10:21:30.078Z,59.20
2023-01-27T10:24:26.925Z,58.70
2023-01-27T10:27:17.273Z,58.10
2023-01-27T10:30:11.230Z,57.00
2023-01-27T10:33:16.425Z,55.50
2023-01-27T10:35:55.837Z,55.00
2023-01-27T10:38:52.678Z,56.10
2023-01-27T10:41:38.748Z,55.60
2023-01-27T10:44:12.776Z,55.30
2023-01-27T10:47:01.823Z,55.50
2023-01-27T10:49:39.686Z,57.20
2023-01-27T10:52:24.421Z,55.00
2023-01-27T10:54:55.979Z,55.10
2023-01-27T10:58:13.769Z,53.60
2023-01-27T11:03:50.943Z,43.40
2023-01-27T11:06:23.828Z,44.30
2023-01-27T11:09:23.654Z,42.00
2023-01-27T11:11:53.239Z,40.20
2023-01-27T11:14:52.707Z,41.40
2023-01-27T11:17:33.473Z,42.80
2023-01-27T11:20:21.009Z,42.50
2023-01-27T11:22:55.985Z,46.00
2023-01-27T11:25:28.468Z,44.80
2023-01-27T11:28:32.080Z,43.20
2023-01-27T11:31:38.131Z,44.40
2023-01-27T11:34:35.488Z,45.70
2023-01-27T11:37:48.994Z,46.60
2023-01-27T11:40:28.884Z,47.30
2023-01-27T11:43:01.115Z,45.50
2023-01-27T11:45:34.259Z,43.20
2023-01-27T11:48:03.224Z,44.00
2023-01-27T11:50:34.467Z,44.00
2023-01-27T11:53:15.295Z,41.80
2023-01-27T11:56:05.051Z,43.90
2023-01-27T11:58:43.599Z,44.50
2023-01-27T12:01:18.072Z,46.60
2023-01-27T12:04:16.625Z,46.20
2023-01-27T12:07:00.284Z,46.20
2023-01-27T12:09:33.401Z,46.00
2023-01-27T12:12:11.634Z,47.30
2023-01-27T12:14:40.238Z,47.20
2023-01-27T12:17:12.134Z,48.10
2023-01-27T12:19:43.847Z,49.50
2023-01-27T12:22:22.870Z,48.70
2023-01-27T12:24:56.415Z,49.20
2023-01-27T12:27:28.155Z,48.50
2023-01-27T12:30:11.313Z,50.30
2023-01-27T12:32:45.790Z,50.30
2023-01-27T12:35:29.313Z,51.10
2023-01-27T12:38:13.246Z,51.50
2023-01-27T12:40:47.553Z,52.50
2023-01-27T12:43:22.411Z,52.30
2023-01-27T12:46:13.475Z,54.20
2023-01-27T12:48:51.220Z,54.20
2023-01-27T12:51:41.139Z,52.90
2023-01-27T12:54:29.634Z,53.50
2023-01-27T12:57:04.398Z,54.70
2023-01-27T12:59:33.118Z,54.10
2023-01-27T13:02:12.403Z,53.60
2023-01-27T13:04:42.330Z,53.50
2023-01-27T13:07:16.947Z,55.10
2023-01-27T13:09:50.741Z,54.00
2023-01-27T13:12:29.597Z,55.00
2023-01-27T13:15:19.998Z,55.30
2023-01-27T13:18:01.609Z,53.20
2023-01-27T13:20:57.608Z,53.40
2023-01-27T13:23:34.945Z,52.70
2023-01-27T13:26:05.425Z,53.80
2023-01-27T13:28:52.882Z,60.10
2023-01-27T13:31:48.759Z,62.50
2023-01-27T13:34:34.650Z,65.00
2023-01-27T13:37:05.132Z,66.10
2023-01-27T13:40:05.113Z,67.00
2023-01-27T13:42:50.049Z,64.20
2023-01-27T13:45:25.746Z,67.60
2023-01-27T13:48:01.517Z,62.80
2023-01-27T13:50:40.127Z,63.10
2023-01-27T13:53:12.233Z,65.30
2023-01-27T13:56:08.564Z,63.20
2023-01-27T13:58:54.538Z,63.60
2023-01-27T14:01:40.542Z,65.00
2023-01-27T14:04:26.779Z,67.60
2023-01-27T14:07:22.941Z,66.20
2023-01-27T14:09:56.621Z,68.20
2023-01-27T14:12:34.097Z,65.30
2023-01-27T14:15:21.667Z,66.20
2023-01-27T14:18:12.101Z,67.00
2023-01-27T14:20:49.577Z,69.00
2023-01-27T14:23:31.377Z,70.50
2023-01-27T14:26:36.433Z,69.90
2023-01-27T14:29:22.564Z,69.30
2023-01-27T14:32:13.231Z,70.10
2023-01-27T14:34:59.781Z,72.10
2023-01-27T14:37:45.989Z,71.30
2023-01-27T14:40:37.538Z,71.60
2023-01-27T14:43:43.215Z,72.50
2023-01-27T14:46:36.548Z,73.20
2023-01-27T14:49:19.693Z,72.20
2023-01-27T14:52:24.457Z,72.50
2023-01-27T14:55:22.642Z,72.10
2023-01-27T14:58:39.924Z,71.80
2023-01-27T15:01:32.302Z,72.50
2023-01-27T15:04:26.342Z,72.60
2023-01-27T15:07:11.585Z,74.30
2023-01-27T15:09:56.999Z,74.30
2023-01-27T15:12:44.469Z,72.20
2023-01-27T15:15:32.505Z,73.90
2023-01-27T15:18:09.546Z,74.60
2023-01-27T15:21:03.512Z,76.60
2023-01-27T15:23:52.037Z,73.50
2023-01-27T15:26:25.790Z,71.60
2023-01-27T15:28:54.058Z,74.70
2023-01-27T15:31:30.502Z,75.50
2023-01-27T15:34:04.312Z,68.50
2023-01-27T15:36:53.578Z,67.10
2023-01-27T15:39:25.897Z,67.20
2023-01-27T15:42:02.848Z,67.80
2023-01-27T15:44:59.922Z,66.50
2023-01-27T15:47:32.326Z,66.10
2023-01-27T15:50:19.821Z,67.20
2023-01-27T15:52:48.973Z,65.00
2023-01-27T15:55:39.805Z,66.00
2023-01-27T15:58:10.191Z,66.70
2023-01-27T16:00:45.185Z,66.20
2023-01-27T16:03:22.397Z,66.90
2023-01-27T16:05:54.946Z,67.30
2023-01-27T16:08:22.992Z,67.10
2023-01-27T16:10:50.416Z,67.90
2023-01-27T16:13:29.814Z,68.70
2023-01-27T16:16:20.373Z,68.90
2023-01-27T16:19:12.265Z,70.40
2023-01-27T16:21:47.760Z,70.80
2023-01-27T16:24:24.562Z,72.20
2023-01-27T16:27:07.252Z,72.50
2023-01-27T16:30:19.480Z,73.70
2023-01-27T16:33:16.969Z,73.40
2023-01-27T16:36:06.533Z,72.40
2023-01-27T16:38:40.465Z,71.10
2023-01-27T16:41:29.958Z,71.50
2023-01-27T16:44:21.945Z,72.50
2023-01-27T16:47:15.107Z,69.70
2023-01-27T16:49:45.602Z,73.20
2023-01-27T16:52:40.656Z,70.30
2023-01-27T16:55:24.206Z,72.00
2023-01-27T16:57:54.606Z,72.40
2023-01-27T17:00:29.455Z,74.10
2023-01-27T17:03:01.310Z,73.10
2023-01-27T17:05:29.846Z,72.50
2023-01-27T17:08:11.052Z,71.80
2023-01-27T17:10:44.069Z,71.10
2023-01-27T17:13:36.898Z,69.50
2023-01-27T17:16:07.377Z,70.00
2023-01-27T17:18:51.821Z,68.30
2023-01-27T17:21:47.413Z,70.40
2023-01-27T17:24:23.294Z,70.50
2023-01-27T17:27:06.834Z,71.20
2023-01-27T17:29:45.660Z,69.40
2023-01-27T17:32:31.285Z,66.30
2023-01-27T17:35:02.188Z,69.20
2023-01-27T17:37:33.320Z,70.10
2023-01-27T17:40:05.603Z,68.50
2023-01-27T17:42:34.335Z,68.00
2023-01-27T17:45:34.877Z,69.70
2023-01-27T17:48:04.841Z,69.20
2023-01-27T17:50:37.372Z,69.30
2023-01-27T17:53:10.333Z,71.00
2023-01-27T17:55:38.110Z,67.20
2023-01-27T17:58:22.237Z,68.50
2023-01-27T18:00:54.178Z,69.30
2023-01-27T18:03:34.931Z,68.50
2023-01-27T18:06:05.219Z,69.10
2023-01-27T18:08:36.641Z,68.70
2023-01-27T18:11:25.389Z,68.50
2023-01-27T18:13:55.637Z,67.10
2023-01-27T18:16:24.526Z,66.60
2023-01-27T18:18:53.380Z,67.80
2023-01-27T18:21:28.934Z,68.30
2023-01-27T18:23:59.252Z,68.70
2023-01-27T18:26:33.347Z,70.00
2023-01-27T18:29:25.955Z,68.60
2023-01-27T18:32:17.333Z,68.20
2023-01-27T18:34:57.156Z,70.50
2023-01-27T18:37:30.843Z,70.50
2023-01-27T18:39:59.768Z,68.90
2023-01-27T18:42:30.010Z,67.50
2023-01-27T18:44:57.732Z,65.30
2023-01-27T18:47:36.318Z,66.80
2023-01-27T18:50:19.491Z,64.60
2023-01-27T18:52:50.233Z,66.00
2023-01-27T18:55:23.702Z,66.20
2023-01-27T18:57:54.259Z,65.90
2023-01-27T19:00:39.637Z,65.50
2023-01-27T19:03:17.982Z,64.90
2023-01-27T19:05:47.233Z,64.60
2023-01-27T19:08:20.696Z,66.20
2023-01-27T19:10:50.163Z,65.80
2023-01-27T19:13:17.943Z,66.80
2023-01-27T19:16:00.465Z,66.60
2023-01-27T19:18:36.240Z,67.70
2023-01-27T19:21:04.637Z,65.80
2023-01-27T19:23:33.211Z,66.50
2023-01-27T19:26:06.479Z,64.70
2023-01-27T19:28:37.683Z,65.00
2023-01-27T19:31:08.590Z,64.20
2023-01-27T19:33:40.331Z,65.00
2023-01-27T19:36:31.001Z,65.50
2023-01-27T19:39:09.903Z,64.70
2023-01-27T19:41:39.502Z,64.10
2023-01-27T19:44:08.098Z,63.60
2023-01-27T19:46:38.999Z,65.00
2023-01-27T19:49:07.627Z,65.10
2023-01-27T19:51:35.785Z,64.30
2023-01-27T19:54:03.946Z,62.70
2023-01-27T19:56:33.011Z,64.20
2023-01-27T19:59:01.606Z,64.00
2023-01-27T20:01:30.905Z,63.30
2023-01-27T20:03:58.728Z,62.40
2023-01-27T20:06:29.419Z,63.00
2023-01-27T20:08:59.953Z,62.20
2023-01-27T20:11:37.555Z,62.90
2023-01-27T20:14:15.297Z,62.80
2023-01-27T20:16:49.756Z,62.40
2023-01-27T20:19:17.690Z,62.10
2023-01-27T20:21:46.611Z,62.80
2023-01-27T20:24:19.826Z,62.00
2023-01-27T20:26:48.373Z,60.50
2023-01-27T20:29:17.579Z,62.10
2023-01-27T20:31:46.057Z,61.50
2023-01-27T20:34:14.654Z,60.50
2023-01-27T20:36:42.735Z,61.20
2023-01-27T20:39:12.517Z,60.60
2023-01-27T20:41:44.357Z,61.10
2023-01-27T20:44:12.648Z,63.20
2023-01-27T20:46:41.492Z,61.00
2023-01-27T20:49:09.186Z,61.70
2023-01-27T20:51:37.570Z,61.80
2023-01-27T20:54:05.952Z,61.60
2023-01-27T20:56:33.239Z,62.00
2023-01-27T20:59:02.093Z,61.70
2023-01-27T21:01:29.881Z,62.00
2023-01-27T21:03:57.382Z,62.30
2023-01-27T21:06:24.914Z,62.30
2023-01-27T21:08:52.344Z,62.30
2023-01-27T21:11:21.480Z,62.50
2023-01-27T21:13:52.037Z,63.50
2023-01-27T21:16:19.660Z,64.30
2023-01-27T21:18:48.199Z,63.70
2023-01-27T21:21:28.482Z,64.70
2023-01-27T21:23:58.198Z,64.90
2023-01-27T21:26:26.687Z,64.40
2023-01-27T21:28:55.152Z,64.10
2023-01-27T21:31:24.931Z,63.60
2023-01-27T21:33:53.440Z,64.30
2023-01-27T21:36:20.998Z,63.70
2023-01-27T21:38:57.016Z,64.60
2023-01-27T21:41:44.428Z,66.20
2023-01-27T21:44:48.739Z,63.80
2023-01-27T21:47:18.220Z,64.40
2023-01-27T21:50:03.316Z,67.00
2023-01-27T21:52:37.791Z,65.10
2023-01-27T21:55:13.487Z,66.40
2023-01-27T21:57:42.775Z,66.30
2023-01-27T22:00:11.921Z,65.30
2023-01-27T22:02:41.473Z,66.40
2023-01-27T22:05:11.338Z,67.40
2023-01-27T22:07:38.984Z,65.00
2023-01-27T22:10:08.059Z,65.10
2023-01-27T22:12:36.395Z,66.30
2023-01-27T22:15:06.990Z,64.70
2023-01-27T22:17:35.993Z,66.50
2023-01-27T22:20:05.673Z,65.40
2023-01-27T22:22:33.399Z,65.00
2023-01-27T22:25:01.371Z,65.40
2023-01-27T22:27:28.758Z,66.00
2023-01-27T22:29:56.130Z,67.00
2023-01-27T22:32:23.593Z,65.70
2023-01-27T22:34:51.692Z,64.90
2023-01-27T22:37:19.081Z,65.90
2023-01-27T22:39:46.384Z,66.50
2023-01-27T22:42:13.674Z,64.80
2023-01-27T22:44:43.469Z,64.80
2023-01-27T22:47:10.848Z,64.90
2023-01-27T22:49:38.526Z,65.60
2023-01-27T22:52:08.952Z,66.70
2023-01-27T22:54:37.254Z,66.20
2023-01-27T22:57:05.136Z,65.90
2023-01-27T22:59:32.997Z,66.80
2023-01-27T23:02:00.577Z,67.50
2023-01-27T23:04:28.329Z,66.30
2023-01-27T23:06:56.746Z,64.40
2023-01-27T23:09:24.804Z,67.00
2023-01-27T23:11:53.290Z,65.00
2023-01-27T23:14:21.530Z,67.90
2023-01-27T23:16:53.090Z,67.90
2023-01-27T23:19:22.469Z,67.70
2023-01-27T23:21:50.019Z,68.70
2023-01-27T23:24:18.676Z,69.20
2023-01-27T23:26:45.986Z,67.80
2023-01-27T23:29:24.150Z,69.00
2023-01-27T23:31:53.417Z,69.00
2023-01-27T23:34:22.047Z,68.90
2023-01-27T23:36:49.623Z,68.20
2023-01-27T23:39:17.328Z,70.30
2023-01-27T23:41:45.301Z,67.50
2023-01-27T23:44:13.458Z,65.10
2023-01-27T23:46:43.525Z,63.80
2023-01-27T23:49:12.921Z,63.70
2023-01-27T23:51:40.609Z,64.90
2023-01-27T23:54:08.424Z,65.00
2023-01-27T23:56:35.895Z,63.70
2023-01-27T23:59:03.581Z,64.50
