createdAt,value
2017-11-09T00:03:12.057Z,6.80
2017-11-09T00:08:14.715Z,6.80
2017-11-09T00:13:17.334Z,6.80
2017-11-09T00:18:20.222Z,6.80
2017-11-09T00:23:22.844Z,6.80
2017-11-09T00:28:26.128Z,6.80
2017-11-09T00:33:29.599Z,6.70
2017-11-09T00:38:32.758Z,6.70
2017-11-09T00:43:36.107Z,6.80
2017-11-09T00:48:38.862Z,6.80
2017-11-09T00:53:42.233Z,6.80
2017-11-09T00:58:45.122Z,6.70
2017-11-09T01:03:47.816Z,6.80
2017-11-09T01:08:51.253Z,6.70
2017-11-09T01:13:54.002Z,6.80
2017-11-09T01:18:57.896Z,6.80
2017-11-09T01:24:00.482Z,6.80
2017-11-09T01:29:03.743Z,6.70
2017-11-09T01:34:07.129Z,6.70
2017-11-09T01:39:10.437Z,6.70
2017-11-09T01:44:13.094Z,6.80
2017-11-09T01:49:16.140Z,6.70
2017-11-09T01:54:18.736Z,6.80
2017-11-09T01:59:21.991Z,6.80
2017-11-09T02:04:25.380Z,6.80
2017-11-09T02:09:28.443Z,6.80
2017-11-09T02:14:31.057Z,6.80
2017-11-09T02:19:34.038Z,6.80
2017-11-09T02:24:36.660Z,6.80
2017-11-09T02:29:40.237Z,6.80
2017-11-09T02:34:43.620Z,6.70
2017-11-09T02:39:46.461Z,6.70
2017-11-09T02:44:49.864Z,6.70
2017-11-09T02:49:53.127Z,6.70
2017-11-09T02:54:56.573Z,6.70
2017-11-09T02:59:59.278Z,6.80
2017-11-09T03:05:01.886Z,6.80
2017-11-09T03:10:05.142Z,6.80
2017-11-09T03:15:07.768Z,6.80
2017-11-09T03:20:10.495Z,6.70
2017-11-09T03:25:13.113Z,6.70
2017-11-09T03:30:17.046Z,6.70
2017-11-09T03:35:20.409Z,6.70
2017-11-09T03:40:23.458Z,6.70
2017-11-09T03:45:26.073Z,6.70
2017-11-09T03:50:29.602Z,6.70
2017-11-09T03:55:32.983Z,6.70
2017-11-09T04:00:36.620Z,6.70
2017-11-09T04:05:39.265Z,6.60
2017-11-09T04:10:42.729Z,6.60
2017-11-09T04:15:45.317Z,6.60
2017-11-09T04:20:48.297Z,6.60
2017-11-09T04:25:50.924Z,6.60
2017-11-09T04:30:54.383Z,6.60
2017-11-09T04:35:57.008Z,6.60
2017-11-09T04:41:00.509Z,6.70
2017-11-09T04:46:03.144Z,6.60
2017-11-09T04:51:06.607Z,6.70
2017-11-09T04:56:10.004Z,6.60
2017-11-09T05:01:12.727Z,6.60
2017-11-09T05:06:16.112Z,6.60
2017-11-09T05:11:19.286Z,6.60
2017-11-09T05:16:21.919Z,6.60
2017-11-09T05:21:24.767Z,6.60
2017-11-09T05:26:27.353Z,6.60
2017-11-09T05:31:30.970Z,6.60
2017-11-09T05:36:34.355Z,6.60
2017-11-09T05:41:37.247Z,6.60
2017-11-09T05:46:39.866Z,6.60
2017-11-09T05:51:43.144Z,6.60
2017-11-09T05:56:45.732Z,6.60
2017-11-09T06:01:49.095Z,6.50
2017-11-09T06:06:51.707Z,6.50
2017-11-09T06:11:55.265Z,6.50
2017-11-09T06:16:57.884Z,6.60
2017-11-09T06:22:00.526Z,6.60
2017-11-09T06:27:03.148Z,6.60
2017-11-09T06:32:06.744Z,6.60
2017-11-09T06:37:09.469Z,6.60
2017-11-09T06:42:12.195Z,6.70
2017-11-09T06:47:14.825Z,6.70
2017-11-09T06:52:18.204Z,6.70
2017-11-09T06:57:20.823Z,6.70
2017-11-09T07:02:24.292Z,6.80
2017-11-09T07:07:27.683Z,6.80
2017-11-09T07:12:31.253Z,6.80
2017-11-09T07:17:33.878Z,6.70
2017-11-09T07:22:36.780Z,6.80
2017-11-09T07:27:39.413Z,6.80
2017-11-09T07:32:42.033Z,6.90
2017-11-09T07:37:45.408Z,6.90
2017-11-09T07:42:48.165Z,6.90
2017-11-09T07:47:50.757Z,6.90
2017-11-09T07:52:53.723Z,6.90
2017-11-09T07:57:56.343Z,6.80
2017-11-09T08:02:59.867Z,6.80
2017-11-09T08:08:03.229Z,6.90
2017-11-09T08:13:06.778Z,6.90
2017-11-09T08:18:09.395Z,7.00
2017-11-09T08:23:13.650Z,6.90
2017-11-09T08:28:18.820Z,6.90
2017-11-09T08:33:25.216Z,6.70
2017-11-09T08:38:27.821Z,6.70
2017-11-09T08:43:31.091Z,6.70
2017-11-09T08:48:34.476Z,6.70
2017-11-09T08:53:37.345Z,6.70
2017-11-09T08:58:39.991Z,6.80
2017-11-09T09:03:43.039Z,6.80
2017-11-09T09:08:46.403Z,6.80
2017-11-09T09:13:49.740Z,6.80
2017-11-09T09:18:52.387Z,6.90
2017-11-09T09:23:55.606Z,6.90
2017-11-09T09:29:14.038Z,6.90
2017-11-09T09:34:21.209Z,7.00
2017-11-09T09:39:27.424Z,7.00
2017-11-09T09:44:31.677Z,6.90
2017-11-09T09:49:34.329Z,6.90
2017-11-09T09:54:37.949Z,7.00
2017-11-09T09:59:40.543Z,7.00
2017-11-09T10:04:43.225Z,7.10
2017-11-09T10:09:45.847Z,7.10
2017-11-09T10:14:48.543Z,7.10
2017-11-09T10:19:51.130Z,7.20
2017-11-09T10:24:54.292Z,7.20
2017-11-09T10:29:57.674Z,7.00
2017-11-09T10:35:00.647Z,7.00
2017-11-09T10:40:03.245Z,7.00
2017-11-09T10:45:06.102Z,7.00
2017-11-09T10:50:08.731Z,7.00
2017-11-09T10:55:12.195Z,7.00
2017-11-09T11:00:14.845Z,7.00
2017-11-09T11:05:18.325Z,7.00
2017-11-09T11:10:20.947Z,7.10
2017-11-09T11:15:24.876Z,7.30
2017-11-09T11:20:28.255Z,7.30
2017-11-09T11:25:30.910Z,7.30
2017-11-09T11:30:33.532Z,7.40
2017-11-09T11:35:36.227Z,7.50
2017-11-09T11:40:38.850Z,7.60
2017-11-09T11:45:41.805Z,7.70
2017-11-09T11:50:44.429Z,7.70
2017-11-09T11:55:47.677Z,7.60
2017-11-09T12:00:50.303Z,7.60
2017-11-09T12:05:54.041Z,7.60
2017-11-09T12:10:56.646Z,7.60
2017-11-09T12:15:59.367Z,7.60
2017-11-09T12:21:01.996Z,7.50
2017-11-09T12:26:05.456Z,7.40
2017-11-09T12:31:08.049Z,7.40
2017-11-09T12:36:11.681Z,7.50
2017-11-09T12:41:14.337Z,7.50
2017-11-09T12:46:17.599Z,7.60
2017-11-09T12:51:20.242Z,7.60
2017-11-09T12:56:23.698Z,7.60
2017-11-09T13:01:26.407Z,7.40
2017-11-09T13:06:29.188Z,7.50
2017-11-09T13:11:32.600Z,7.50
2017-11-09T13:16:36.001Z,7.50
2017-11-09T13:21:38.588Z,7.50
2017-11-09T13:26:42.071Z,7.50
2017-11-09T13:31:45.782Z,7.50
2017-11-09T13:36:49.719Z,7.60
2017-11-09T13:41:52.338Z,7.60
2017-11-09T13:46:55.524Z,7.60
2017-11-09T13:51:58.102Z,7.50
2017-11-09T13:57:01.790Z,7.50
2017-11-09T14:02:04.410Z,7.50
2017-11-09T14:07:07.530Z,7.50
2017-11-09T14:12:10.945Z,7.50
2017-11-09T14:17:13.926Z,7.50
2017-11-09T14:22:16.555Z,7.50
2017-11-09T14:27:20.022Z,7.50
2017-11-09T14:32:22.635Z,7.50
2017-11-09T14:37:26.005Z,7.50
2017-11-09T14:42:28.635Z,7.40
2017-11-09T14:47:32.003Z,7.40
2017-11-09T14:52:35.391Z,7.50
2017-11-09T14:57:38.859Z,7.40
2017-11-09T15:02:41.485Z,7.40
2017-11-09T15:07:45.051Z,7.40
2017-11-09T15:12:47.681Z,7.40
2017-11-09T15:17:50.429Z,7.30
2017-11-09T15:22:53.078Z,7.20
2017-11-09T15:27:55.822Z,7.50
2017-11-09T15:32:58.827Z,7.60
2017-11-09T15:38:02.512Z,7.60
2017-11-09T15:43:05.133Z,7.70
2017-11-09T15:48:08.276Z,7.60
2017-11-09T15:53:11.017Z,7.50
2017-11-09T15:58:14.100Z,7.30
2017-11-09T16:03:16.856Z,7.30
2017-11-09T16:08:19.669Z,7.20
2017-11-09T16:13:22.369Z,7.20
2017-11-09T16:18:25.966Z,7.20
2017-11-09T16:23:28.870Z,7.10
2017-11-09T16:28:40.191Z,7.10
2017-11-09T16:33:42.913Z,7.20
2017-11-09T16:38:45.770Z,7.10
2017-11-09T16:43:48.386Z,7.10
2017-11-09T16:48:51.847Z,7.10
2017-11-09T16:53:54.556Z,7.10
2017-11-09T16:58:58.058Z,7.10
2017-11-09T17:04:01.490Z,7.10
2017-11-09T17:09:05.035Z,7.10
2017-11-09T17:14:07.789Z,7.20
2017-11-09T17:19:10.801Z,7.20
2017-11-09T17:24:13.491Z,7.20
2017-11-09T17:29:17.177Z,7.30
2017-11-09T17:34:19.826Z,7.20
2017-11-09T17:39:22.921Z,7.20
2017-11-09T17:44:25.561Z,7.20
2017-11-09T17:49:32.066Z,7.20
2017-11-09T17:54:34.834Z,7.10
2017-11-09T17:59:37.796Z,7.20
2017-11-09T18:04:40.684Z,7.20
2017-11-09T18:09:43.815Z,7.10
2017-11-09T18:14:46.446Z,7.10
2017-11-09T18:19:50.209Z,7.10
2017-11-09T18:24:52.818Z,7.10
2017-11-09T18:29:56.576Z,7.20
2017-11-09T18:34:59.306Z,7.10
2017-11-09T18:40:02.489Z,7.10
2017-11-09T18:45:05.119Z,7.10
2017-11-09T18:50:09.252Z,7.20
2017-11-09T18:55:11.887Z,7.20
2017-11-09T19:00:15.528Z,7.20
2017-11-09T19:05:18.189Z,7.20
2017-11-09T19:10:22.067Z,7.20
2017-11-09T19:15:24.748Z,7.20
2017-11-09T19:20:28.259Z,7.30
2017-11-09T19:25:30.953Z,7.20
2017-11-09T19:30:34.272Z,7.30
2017-11-09T19:35:36.952Z,7.30
2017-11-09T19:40:41.036Z,7.30
2017-11-09T19:45:43.694Z,7.30
2017-11-09T19:50:47.432Z,7.30
2017-11-09T19:55:50.126Z,7.30
2017-11-09T20:00:53.244Z,7.30
2017-11-09T20:05:55.936Z,7.30
2017-11-09T20:10:59.459Z,7.10
2017-11-09T20:16:02.294Z,7.00
2017-11-09T20:21:05.571Z,7.00
2017-11-09T20:26:08.286Z,7.00
2017-11-09T20:31:11.906Z,6.90
2017-11-09T20:36:14.731Z,6.90
2017-11-09T20:41:17.477Z,6.80
2017-11-09T20:46:20.304Z,6.80
2017-11-09T20:51:23.626Z,6.80
2017-11-09T20:56:26.334Z,6.80
2017-11-09T21:01:29.965Z,6.80
2017-11-09T21:06:33.599Z,6.90
2017-11-09T21:11:36.573Z,6.90
2017-11-09T21:16:39.929Z,6.90
2017-11-09T21:21:43.665Z,6.90
2017-11-09T21:26:46.328Z,7.00
2017-11-09T21:31:49.844Z,7.10
2017-11-09T21:36:52.454Z,7.20
2017-11-09T21:41:55.329Z,7.20
2017-11-09T21:46:58.088Z,7.20
2017-11-09T21:52:01.859Z,7.30
2017-11-09T21:57:04.625Z,7.20
2017-11-09T22:02:07.620Z,7.20
2017-11-09T22:07:10.266Z,7.20
2017-11-09T22:12:13.355Z,7.20
2017-11-09T22:17:16.792Z,7.20
2017-11-09T22:22:20.148Z,7.20
2017-11-09T22:27:22.767Z,7.10
2017-11-09T22:32:26.530Z,7.00
2017-11-09T22:37:30.145Z,7.10
2017-11-09T22:42:34.157Z,7.10
2017-11-09T22:47:36.825Z,7.10
2017-11-09T22:52:39.672Z,7.20
2017-11-09T22:57:43.190Z,7.20
2017-11-09T23:02:46.679Z,7.10
2017-11-09T23:07:49.464Z,7.10
2017-11-09T23:12:52.235Z,7.20
2017-11-09T23:17:54.954Z,7.20
2017-11-09T23:22:58.576Z,7.20
2017-11-09T23:28:02.996Z,7.30
2017-11-09T23:33:05.601Z,7.20
2017-11-09T23:38:08.293Z,7.30
2017-11-09T23:43:11.171Z,7.40
2017-11-09T23:48:13.787Z,7.40
2017-11-09T23:53:17.684Z,7.40
2017-11-09T23:58:20.426Z,7.40
