createdAt,value
2019-02-09T00:01:07.315Z,4.41
2019-02-09T00:03:36.758Z,4.25
2019-02-09T00:06:06.783Z,4.26
2019-02-09T00:08:36.244Z,4.19
2019-02-09T00:11:06.386Z,4.19
2019-02-09T00:13:35.876Z,4.22
2019-02-09T00:16:06.370Z,4.11
2019-02-09T00:18:36.071Z,4.15
2019-02-09T00:21:06.417Z,4.24
2019-02-09T00:23:36.011Z,4.12
2019-02-09T00:26:05.914Z,4.21
2019-02-09T00:28:35.331Z,4.20
2019-02-09T00:31:05.154Z,4.06
2019-02-09T00:33:34.940Z,4.19
2019-02-09T00:36:05.748Z,4.26
2019-02-09T00:38:35.143Z,4.18
2019-02-09T00:41:04.652Z,4.19
2019-02-09T00:43:34.125Z,4.13
2019-02-09T00:46:03.617Z,3.90
2019-02-09T00:48:33.074Z,3.85
2019-02-09T00:51:02.564Z,4.09
2019-02-09T00:53:31.940Z,4.15
2019-02-09T00:56:01.604Z,4.09
2019-02-09T00:58:31.102Z,4.04
2019-02-09T01:01:00.562Z,4.08
2019-02-09T01:03:29.985Z,3.97
2019-02-09T01:05:59.388Z,4.06
2019-02-09T01:08:28.847Z,3.93
2019-02-09T01:10:58.370Z,3.91
2019-02-09T01:13:27.747Z,3.90
2019-02-09T01:15:57.199Z,3.91
2019-02-09T01:18:26.719Z,3.78
2019-02-09T01:20:56.254Z,3.83
2019-02-09T01:23:25.624Z,3.85
2019-02-09T01:25:55.106Z,3.88
2019-02-09T01:28:24.584Z,3.95
2019-02-09T01:30:53.990Z,4.07
2019-02-09T01:33:23.491Z,4.00
2019-02-09T01:35:52.951Z,4.02
2019-02-09T01:38:22.319Z,3.89
2019-02-09T01:40:51.931Z,3.92
2019-02-09T01:43:21.414Z,3.80
2019-02-09T01:49:14.163Z,3.89
2019-02-09T01:51:43.546Z,3.79
2019-02-09T01:54:13.027Z,3.83
2019-02-09T01:56:42.615Z,4.00
2019-02-09T01:59:12.004Z,4.04
2019-02-09T02:01:41.407Z,3.68
2019-02-09T02:04:11.184Z,3.73
2019-02-09T02:06:40.647Z,3.75
2019-02-09T02:09:10.035Z,3.73
2019-02-09T02:11:39.726Z,3.85
2019-02-09T02:14:09.224Z,3.92
2019-02-09T02:16:38.588Z,3.82
2019-02-09T02:19:08.254Z,3.84
2019-02-09T02:21:37.822Z,3.74
2019-02-09T02:27:12.370Z,3.61
2019-02-09T02:29:41.877Z,3.68
2019-02-09T02:32:11.359Z,3.69
2019-02-09T02:34:40.753Z,3.75
2019-02-09T02:37:10.180Z,3.71
2019-02-09T02:39:39.749Z,3.84
2019-02-09T02:42:09.215Z,3.66
2019-02-09T02:44:38.656Z,3.64
2019-02-09T02:47:08.039Z,3.71
2019-02-09T02:49:37.510Z,3.94
2019-02-09T02:52:07.119Z,4.05
2019-02-09T02:54:36.592Z,4.15
2019-02-09T02:57:06.060Z,4.09
2019-02-09T02:59:35.564Z,3.98
2019-02-09T03:02:05.511Z,3.89
2019-02-09T03:04:34.970Z,3.85
2019-02-09T03:07:05.227Z,3.97
2019-02-09T03:09:34.600Z,4.03
2019-02-09T03:12:04.178Z,3.99
2019-02-09T03:14:34.076Z,3.78
2019-02-09T03:17:03.552Z,3.84
2019-02-09T03:19:32.927Z,3.89
2019-02-09T03:22:02.448Z,3.82
2019-02-09T03:24:31.921Z,3.74
2019-02-09T03:27:01.391Z,3.55
2019-02-09T03:29:30.819Z,3.74
2019-02-09T03:32:00.220Z,3.66
2019-02-09T03:34:29.681Z,3.66
2019-02-09T03:36:59.362Z,3.72
2019-02-09T03:39:28.723Z,3.77
2019-02-09T03:41:58.106Z,3.68
2019-02-09T03:44:27.614Z,3.81
2019-02-09T03:46:57.087Z,3.80
2019-02-09T03:49:26.470Z,3.73
2019-02-09T03:51:55.942Z,3.58
2019-02-09T03:54:25.418Z,3.65
2019-02-09T03:56:55.182Z,3.58
2019-02-09T03:59:24.588Z,3.54
2019-02-09T04:01:54.060Z,3.65
2019-02-09T04:04:23.538Z,3.71
2019-02-09T04:06:53.235Z,3.75
2019-02-09T04:09:23.522Z,3.71
2019-02-09T04:11:52.978Z,3.64
2019-02-09T04:14:22.404Z,3.61
2019-02-09T04:16:51.795Z,3.64
2019-02-09T04:19:21.487Z,3.57
2019-02-09T04:21:51.206Z,3.46
2019-02-09T04:24:20.593Z,3.64
2019-02-09T04:26:49.993Z,3.70
2019-02-09T04:29:19.523Z,3.74
2019-02-09T04:31:48.977Z,3.51
2019-02-09T04:34:18.357Z,3.54
2019-02-09T04:36:47.917Z,3.63
2019-02-09T04:39:17.394Z,3.51
2019-02-09T04:41:46.844Z,3.50
2019-02-09T04:44:16.332Z,3.43
2019-02-09T04:46:45.721Z,3.43
2019-02-09T04:49:15.180Z,3.59
2019-02-09T04:51:44.603Z,3.66
2019-02-09T04:54:14.091Z,3.59
2019-02-09T04:56:43.559Z,3.56
2019-02-09T04:59:12.980Z,3.59
2019-02-09T05:01:42.351Z,3.59
2019-02-09T05:04:11.816Z,3.62
2019-02-09T05:06:41.312Z,3.64
2019-02-09T05:09:10.703Z,3.59
2019-02-09T05:11:40.093Z,3.59
2019-02-09T05:14:09.618Z,3.81
2019-02-09T05:16:39.144Z,3.66
2019-02-09T05:19:08.630Z,3.52
2019-02-09T05:21:38.065Z,3.41
2019-02-09T05:24:07.576Z,3.46
2019-02-09T05:26:37.055Z,3.52
2019-02-09T05:29:06.526Z,3.54
2019-02-09T05:31:36.079Z,3.46
2019-02-09T05:34:05.557Z,3.46
2019-02-09T05:36:35.008Z,3.56
2019-02-09T05:39:06.037Z,3.52
2019-02-09T05:41:35.487Z,3.49
2019-02-09T05:44:05.055Z,3.33
2019-02-09T05:46:35.263Z,3.44
2019-02-09T05:49:04.749Z,3.44
2019-02-09T05:51:34.257Z,3.33
2019-02-09T05:54:03.656Z,3.40
2019-02-09T05:56:33.236Z,3.48
2019-02-09T05:59:02.774Z,3.42
2019-02-09T06:01:32.738Z,3.41
2019-02-09T06:04:02.195Z,3.32
2019-02-09T06:06:31.617Z,3.26
2019-02-09T06:09:01.099Z,3.37
2019-02-09T06:11:30.487Z,3.41
2019-02-09T06:13:59.982Z,3.43
2019-02-09T06:16:30.779Z,3.45
2019-02-09T06:19:00.657Z,3.42
2019-02-09T06:21:30.317Z,3.45
2019-02-09T06:24:00.120Z,3.44
2019-02-09T06:26:29.605Z,3.26
2019-02-09T06:28:59.050Z,3.04
2019-02-09T06:31:28.443Z,3.16
2019-02-09T06:33:57.928Z,3.35
2019-02-09T06:36:27.432Z,3.43
2019-02-09T06:38:56.809Z,3.55
2019-02-09T06:41:26.197Z,3.56
2019-02-09T06:43:55.701Z,3.68
2019-02-09T06:46:25.156Z,3.68
2019-02-09T06:48:54.605Z,3.78
2019-02-09T06:51:24.103Z,3.63
2019-02-09T06:53:53.488Z,3.84
2019-02-09T06:56:22.924Z,3.80
2019-02-09T06:58:52.548Z,4.01
2019-02-09T07:01:22.048Z,4.25
2019-02-09T07:03:51.482Z,4.38
2019-02-09T07:06:20.929Z,4.44
2019-02-09T07:08:51.151Z,4.53
2019-02-09T07:11:20.705Z,4.56
2019-02-09T07:13:50.291Z,4.61
2019-02-09T07:16:19.688Z,4.69
2019-02-09T07:18:49.181Z,4.62
2019-02-09T07:21:18.704Z,4.56
2019-02-09T07:23:48.322Z,4.36
2019-02-09T07:26:17.736Z,4.40
2019-02-09T07:28:47.244Z,4.30
2019-02-09T07:31:16.648Z,4.10
2019-02-09T07:33:46.253Z,4.42
2019-02-09T07:36:16.069Z,4.48
2019-02-09T07:38:45.447Z,4.75
2019-02-09T07:41:14.871Z,4.80
2019-02-09T07:43:44.619Z,4.91
2019-02-09T07:46:14.413Z,5.08
2019-02-09T07:48:43.773Z,4.99
2019-02-09T07:51:13.844Z,5.22
2019-02-09T07:53:43.308Z,5.18
2019-02-09T07:56:12.868Z,5.27
2019-02-09T07:58:42.473Z,5.42
2019-02-09T08:01:11.829Z,5.39
2019-02-09T08:03:41.339Z,5.41
2019-02-09T08:06:10.955Z,5.58
2019-02-09T08:08:40.316Z,5.76
2019-02-09T08:11:09.913Z,5.69
2019-02-09T08:13:39.361Z,5.78
2019-02-09T08:16:09.001Z,5.80
2019-02-09T08:18:39.505Z,6.07
2019-02-09T08:21:09.140Z,6.29
2019-02-09T08:23:38.554Z,6.25
2019-02-09T08:26:07.942Z,5.98
2019-02-09T08:28:37.482Z,5.99
2019-02-09T08:31:07.055Z,6.17
2019-02-09T08:33:36.423Z,6.24
2019-02-09T08:36:05.835Z,6.59
2019-02-09T08:38:35.306Z,6.73
2019-02-09T08:41:04.754Z,6.83
2019-02-09T08:43:34.314Z,6.94
2019-02-09T08:46:03.804Z,6.89
2019-02-09T08:48:33.308Z,6.89
2019-02-09T08:51:06.578Z,6.88
2019-02-09T08:53:35.937Z,7.03
2019-02-09T08:56:05.746Z,7.12
2019-02-09T08:58:35.258Z,6.88
2019-02-09T09:01:05.372Z,6.67
2019-02-09T09:03:34.786Z,6.96
2019-02-09T09:06:04.758Z,7.00
2019-02-09T09:08:34.230Z,7.17
2019-02-09T09:11:03.719Z,7.39
2019-02-09T09:13:33.299Z,7.38
2019-02-09T09:16:06.481Z,7.45
2019-02-09T09:18:35.980Z,7.45
2019-02-09T09:21:06.026Z,7.41
2019-02-09T09:23:35.431Z,7.32
2019-02-09T09:26:05.142Z,7.45
2019-02-09T09:28:34.857Z,7.49
2019-02-09T09:31:04.547Z,7.60
2019-02-09T09:33:34.111Z,7.46
2019-02-09T09:36:03.709Z,7.82
2019-02-09T09:38:33.078Z,8.05
2019-02-09T09:41:02.457Z,8.19
2019-02-09T09:43:33.908Z,8.46
2019-02-09T09:46:03.236Z,8.55
2019-02-09T09:48:32.616Z,8.61
2019-02-09T09:51:02.136Z,8.71
2019-02-09T09:53:31.615Z,8.75
2019-02-09T09:56:01.065Z,8.95
2019-02-09T09:58:30.790Z,9.01
2019-02-09T10:01:00.185Z,8.66
2019-02-09T10:03:29.677Z,8.96
2019-02-09T10:05:59.189Z,8.94
2019-02-09T10:08:28.554Z,8.89
2019-02-09T10:10:58.015Z,8.96
2019-02-09T10:13:27.666Z,8.75
2019-02-09T10:15:57.042Z,8.40
2019-02-09T10:18:26.515Z,8.49
2019-02-09T10:20:56.020Z,8.33
2019-02-09T10:23:25.417Z,8.40
2019-02-09T10:25:54.820Z,8.44
2019-02-09T10:28:24.581Z,8.40
2019-02-09T10:30:54.041Z,7.89
2019-02-09T10:33:23.449Z,8.34
2019-02-09T10:35:52.873Z,8.79
2019-02-09T10:38:23.376Z,9.05
2019-02-09T10:40:52.876Z,9.18
2019-02-09T10:43:22.534Z,9.39
2019-02-09T10:45:51.908Z,9.37
2019-02-09T10:48:21.392Z,9.33
2019-02-09T10:50:51.061Z,9.34
2019-02-09T10:53:20.505Z,9.34
2019-02-09T10:55:50.054Z,9.22
2019-02-09T10:58:19.657Z,9.17
2019-02-09T11:00:55.511Z,9.15
2019-02-09T11:03:25.234Z,8.87
2019-02-09T11:05:54.831Z,8.64
2019-02-09T11:08:24.219Z,8.63
2019-02-09T11:10:53.840Z,9.05
2019-02-09T11:13:23.650Z,9.28
2019-02-09T11:15:53.124Z,9.33
2019-02-09T11:18:22.689Z,9.32
2019-02-09T11:20:52.173Z,9.18
2019-02-09T11:23:21.840Z,9.13
2019-02-09T11:25:51.324Z,9.19
2019-02-09T11:28:20.718Z,9.55
2019-02-09T11:30:50.224Z,9.57
2019-02-09T11:33:19.598Z,9.13
2019-02-09T11:35:48.975Z,9.05
2019-02-09T11:38:18.511Z,9.38
2019-02-09T11:40:47.959Z,8.92
2019-02-09T11:43:17.341Z,8.85
2019-02-09T11:45:46.768Z,8.81
2019-02-09T11:48:16.232Z,9.18
2019-02-09T11:50:45.688Z,9.44
2019-02-09T11:53:15.445Z,9.62
2019-02-09T11:55:44.831Z,9.46
2019-02-09T11:58:14.617Z,9.70
2019-02-09T12:00:50.569Z,9.66
2019-02-09T12:03:20.154Z,9.60
2019-02-09T12:05:49.530Z,9.55
2019-02-09T12:08:19.023Z,9.38
2019-02-09T12:10:48.393Z,9.68
2019-02-09T12:13:17.892Z,9.60
2019-02-09T12:15:47.437Z,9.46
2019-02-09T12:18:16.831Z,9.36
2019-02-09T12:20:46.213Z,9.51
2019-02-09T12:23:15.770Z,9.77
2019-02-09T12:25:45.992Z,9.56
2019-02-09T12:28:15.683Z,9.22
2019-02-09T12:30:45.294Z,9.40
2019-02-09T12:33:22.770Z,9.42
2019-02-09T12:35:46.109Z,9.56
2019-02-09T12:38:15.533Z,9.77
2019-02-09T12:40:44.943Z,9.93
2019-02-09T12:43:14.419Z,10.08
2019-02-09T12:45:43.972Z,10.20
2019-02-09T12:48:13.683Z,10.19
2019-02-09T12:50:43.241Z,10.15
2019-02-09T12:53:12.903Z,10.23
2019-02-09T12:55:42.295Z,10.18
2019-02-09T12:58:11.859Z,10.14
2019-02-09T13:00:41.465Z,10.14
2019-02-09T13:03:17.019Z,9.89
2019-02-09T13:05:47.396Z,9.54
2019-02-09T13:08:17.383Z,9.49
2019-02-09T13:10:46.890Z,9.65
2019-02-09T13:13:16.861Z,9.69
2019-02-09T13:15:46.563Z,9.66
2019-02-09T13:18:19.501Z,9.54
2019-02-09T13:20:48.999Z,9.51
2019-02-09T13:23:18.360Z,9.39
2019-02-09T13:25:47.789Z,9.22
2019-02-09T13:28:18.641Z,8.89
2019-02-09T13:30:48.081Z,8.67
2019-02-09T13:33:17.557Z,8.63
2019-02-09T13:35:47.089Z,8.70
2019-02-09T13:38:16.475Z,8.50
2019-02-09T13:40:45.924Z,8.66
2019-02-09T13:43:15.555Z,8.69
2019-02-09T13:45:48.249Z,8.57
2019-02-09T13:48:17.648Z,8.54
2019-02-09T13:50:47.345Z,8.49
2019-02-09T13:53:16.956Z,8.47
2019-02-09T13:55:46.472Z,8.32
2019-02-09T13:58:15.938Z,8.34
2019-02-09T14:00:45.427Z,8.29
2019-02-09T14:03:14.911Z,8.07
2019-02-09T14:05:44.519Z,8.10
2019-02-09T14:08:13.898Z,8.11
2019-02-09T14:10:43.363Z,8.01
2019-02-09T14:13:14.521Z,7.96
2019-02-09T14:15:44.270Z,7.96
2019-02-09T14:18:13.772Z,7.91
2019-02-09T14:20:43.400Z,7.95
2019-02-09T14:23:12.911Z,7.91
2019-02-09T14:25:42.470Z,8.00
2019-02-09T14:28:12.368Z,7.84
2019-02-09T14:30:42.479Z,7.91
2019-02-09T14:33:12.773Z,7.83
2019-02-09T14:35:43.369Z,7.80
2019-02-09T14:38:12.865Z,7.83
2019-02-09T14:40:43.019Z,7.63
2019-02-09T14:43:12.866Z,7.76
2019-02-09T14:45:44.078Z,7.71
2019-02-09T14:48:13.904Z,7.68
2019-02-09T14:50:43.592Z,7.62
2019-02-09T14:53:14.133Z,7.69
2019-02-09T14:55:44.152Z,7.65
2019-02-09T14:58:14.368Z,7.57
2019-02-09T15:00:49.298Z,7.52
2019-02-09T15:03:25.955Z,7.49
2019-02-09T15:05:49.961Z,7.48
2019-02-09T15:08:19.516Z,7.44
2019-02-09T15:10:49.066Z,7.44
2019-02-09T15:13:19.891Z,7.39
2019-02-09T15:15:56.227Z,7.36
2019-02-09T15:18:25.735Z,7.20
2019-02-09T15:20:58.001Z,7.19
2019-02-09T15:23:27.436Z,7.16
2019-02-09T15:25:56.900Z,7.12
2019-02-09T15:28:26.363Z,7.11
2019-02-09T15:30:56.404Z,6.99
2019-02-09T15:33:26.077Z,6.89
2019-02-09T15:35:55.606Z,6.86
2019-02-09T15:38:25.040Z,6.81
2019-02-09T15:40:54.465Z,6.75
2019-02-09T15:43:27.760Z,6.67
2019-02-09T15:46:00.184Z,6.59
2019-02-09T15:48:29.766Z,6.55
2019-02-09T15:50:59.312Z,6.37
2019-02-09T15:53:28.935Z,6.30
2019-02-09T15:55:58.360Z,6.37
2019-02-09T15:58:27.888Z,6.25
2019-02-09T16:00:57.368Z,6.26
2019-02-09T16:03:26.854Z,6.21
2019-02-09T16:05:56.338Z,6.26
2019-02-09T16:08:25.834Z,6.04
2019-02-09T16:10:55.469Z,6.12
2019-02-09T16:13:24.872Z,6.06
2019-02-09T16:15:54.365Z,6.02
2019-02-09T16:18:23.969Z,5.98
2019-02-09T16:20:53.391Z,5.99
2019-02-09T16:23:22.839Z,5.89
2019-02-09T16:25:52.480Z,5.73
2019-02-09T16:28:22.094Z,5.68
2019-02-09T16:30:51.579Z,5.69
2019-02-09T16:33:20.997Z,5.66
2019-02-09T16:35:50.452Z,5.61
2019-02-09T16:38:20.146Z,5.53
2019-02-09T16:40:49.667Z,5.60
2019-02-09T16:43:20.334Z,5.45
2019-02-09T16:45:49.971Z,5.50
2019-02-09T16:48:19.436Z,5.55
2019-02-09T16:50:48.900Z,5.50
2019-02-09T16:53:18.458Z,5.46
2019-02-09T16:55:48.158Z,5.36
2019-02-09T16:58:17.565Z,5.25
2019-02-09T17:00:47.420Z,5.20
2019-02-09T17:03:16.928Z,5.11
2019-02-09T17:05:46.355Z,5.08
2019-02-09T17:08:15.837Z,4.96
2019-02-09T17:10:45.923Z,4.95
2019-02-09T17:13:15.429Z,4.94
2019-02-09T17:15:44.900Z,4.95
2019-02-09T17:18:14.318Z,4.98
2019-02-09T17:20:43.790Z,5.00
2019-02-09T17:23:13.634Z,4.97
2019-02-09T17:25:43.162Z,4.93
2019-02-09T17:28:12.755Z,4.86
2019-02-09T17:30:42.803Z,4.88
2019-02-09T17:33:13.647Z,4.76
2019-02-09T17:35:43.077Z,4.67
2019-02-09T17:38:12.590Z,4.60
2019-02-09T17:40:47.173Z,4.63
2019-02-09T17:43:16.609Z,4.61
2019-02-09T17:45:51.879Z,4.55
2019-02-09T17:48:21.409Z,4.61
2019-02-09T17:50:50.859Z,4.67
2019-02-09T17:53:20.244Z,4.70
2019-02-09T17:55:50.102Z,4.74
2019-02-09T17:58:19.592Z,4.71
2019-02-09T18:01:08.023Z,4.75
2019-02-09T18:03:37.438Z,4.76
2019-02-09T18:06:07.042Z,4.63
2019-02-09T18:08:36.508Z,4.56
2019-02-09T18:11:06.441Z,4.53
2019-02-09T18:13:36.078Z,4.38
2019-02-09T18:16:06.006Z,4.21
2019-02-09T18:18:35.392Z,4.23
2019-02-09T18:21:04.938Z,4.07
2019-02-09T18:23:34.465Z,4.11
2019-02-09T18:26:03.900Z,3.99
2019-02-09T18:28:33.429Z,3.83
2019-02-09T18:31:02.915Z,3.82
2019-02-09T18:33:32.442Z,3.84
2019-02-09T18:36:01.881Z,3.95
2019-02-09T18:38:31.292Z,3.85
2019-02-09T18:41:00.750Z,3.65
2019-02-09T18:43:30.524Z,3.61
2019-02-09T18:46:00.003Z,3.62
2019-02-09T18:48:29.533Z,3.57
2019-02-09T18:50:58.978Z,3.59
2019-02-09T18:53:28.426Z,3.50
2019-02-09T18:55:58.108Z,3.60
2019-02-09T18:58:27.649Z,3.68
2019-02-09T19:00:57.153Z,3.72
2019-02-09T19:03:26.542Z,3.77
2019-02-09T19:05:55.989Z,3.71
2019-02-09T19:08:25.616Z,3.59
2019-02-09T19:10:55.051Z,3.61
2019-02-09T19:13:24.448Z,3.60
2019-02-09T19:15:53.977Z,3.56
2019-02-09T19:18:23.459Z,3.58
2019-02-09T19:20:55.690Z,3.48
2019-02-09T19:23:25.114Z,3.44
2019-02-09T19:25:54.594Z,3.43
2019-02-09T19:28:24.125Z,3.59
2019-02-09T19:30:53.594Z,3.75
2019-02-09T19:33:22.987Z,3.67
2019-02-09T19:35:52.479Z,3.62
2019-02-09T19:38:21.999Z,3.65
2019-02-09T19:40:51.618Z,3.75
2019-02-09T19:43:20.999Z,3.78
2019-02-09T19:45:50.923Z,3.76
2019-02-09T19:48:20.437Z,3.65
2019-02-09T19:50:49.872Z,3.68
2019-02-09T19:53:19.299Z,3.69
2019-02-09T19:55:48.750Z,3.68
2019-02-09T19:58:18.279Z,3.61
2019-02-09T20:00:48.072Z,3.45
2019-02-09T20:03:17.464Z,3.41
2019-02-09T20:05:46.928Z,3.40
2019-02-09T20:08:16.397Z,3.40
2019-02-09T20:10:45.832Z,3.38
2019-02-09T20:13:15.448Z,3.30
2019-02-09T20:15:45.019Z,3.21
2019-02-09T20:18:14.451Z,3.17
2019-02-09T20:20:47.349Z,3.10
2019-02-09T20:23:15.451Z,3.08
2019-02-09T20:25:44.865Z,3.03
2019-02-09T20:28:14.243Z,2.96
2019-02-09T20:30:44.031Z,2.92
2019-02-09T20:33:13.569Z,2.89
2019-02-09T20:35:43.047Z,2.83
2019-02-09T20:38:12.482Z,2.74
2019-02-09T20:40:47.877Z,2.67
2019-02-09T20:43:18.765Z,2.57
2019-02-09T20:45:48.283Z,2.60
2019-02-09T20:48:17.732Z,2.69
2019-02-09T20:50:47.228Z,2.70
2019-02-09T20:53:16.609Z,2.69
2019-02-09T20:55:46.059Z,2.54
2019-02-09T20:58:16.112Z,2.54
2019-02-09T21:00:45.530Z,2.52
2019-02-09T21:03:14.920Z,2.50
2019-02-09T21:05:44.408Z,2.42
2019-02-09T21:08:13.885Z,2.33
2019-02-09T21:10:43.467Z,2.23
2019-02-09T21:13:13.001Z,2.34
2019-02-09T21:15:42.418Z,2.32
2019-02-09T21:18:12.023Z,2.37
2019-02-09T21:20:41.483Z,2.30
2019-02-09T21:23:10.966Z,2.17
2019-02-09T21:25:42.140Z,2.23
2019-02-09T21:28:11.612Z,2.23
2019-02-09T21:30:41.409Z,2.30
2019-02-09T21:33:10.871Z,2.33
2019-02-09T21:35:44.021Z,2.34
2019-02-09T21:38:11.760Z,2.24
2019-02-09T21:40:41.259Z,2.21
2019-02-09T21:43:10.925Z,2.23
2019-02-09T21:45:45.485Z,2.27
2019-02-09T21:48:11.480Z,2.22
2019-02-09T21:50:41.263Z,2.22
2019-02-09T21:53:10.744Z,2.28
2019-02-09T21:55:40.194Z,2.26
2019-02-09T21:58:09.842Z,2.23
2019-02-09T22:00:41.498Z,2.20
2019-02-09T22:03:12.689Z,2.17
2019-02-09T22:05:42.307Z,2.15
2019-02-09T22:08:19.387Z,2.25
2019-02-09T22:10:44.825Z,2.33
2019-02-09T22:13:14.592Z,2.23
2019-02-09T22:15:44.103Z,2.11
2019-02-09T22:18:13.638Z,2.03
2019-02-09T22:20:43.250Z,1.99
2019-02-09T22:23:12.660Z,1.95
2019-02-09T22:25:42.154Z,1.92
2019-02-09T22:28:11.642Z,1.78
2019-02-09T22:30:41.165Z,1.76
2019-02-09T22:33:10.961Z,1.69
2019-02-09T22:35:40.417Z,1.65
2019-02-09T22:38:10.022Z,1.58
2019-02-09T22:40:39.754Z,1.62
2019-02-09T22:43:09.404Z,1.57
2019-02-09T22:45:38.867Z,1.45
2019-02-09T22:48:09.678Z,1.37
2019-02-09T22:50:41.515Z,1.32
2019-02-09T22:53:11.113Z,1.27
2019-02-09T22:55:40.690Z,1.22
2019-02-09T22:58:10.070Z,1.20
2019-02-09T23:01:05.756Z,1.15
2019-02-09T23:03:42.593Z,1.12
2019-02-09T23:06:42.885Z,1.15
2019-02-09T23:09:16.017Z,1.13
2019-02-09T23:11:45.466Z,1.13
2019-02-09T23:14:15.162Z,1.15
2019-02-09T23:16:44.615Z,1.16
2019-02-09T23:19:14.012Z,1.12
2019-02-09T23:21:43.505Z,1.09
2019-02-09T23:24:13.018Z,1.06
2019-02-09T23:26:42.461Z,1.06
2019-02-09T23:29:11.973Z,1.04
2019-02-09T23:31:41.451Z,0.92
2019-02-09T23:34:12.136Z,0.89
2019-02-09T23:36:41.623Z,0.93
2019-02-09T23:39:11.105Z,0.90
2019-02-09T23:41:40.551Z,0.93
2019-02-09T23:44:10.043Z,0.98
2019-02-09T23:46:39.495Z,0.93
2019-02-09T23:49:08.981Z,0.89
2019-02-09T23:51:38.443Z,0.90
2019-02-09T23:54:07.847Z,0.85
2019-02-09T23:56:37.294Z,0.90
2019-02-09T23:59:06.801Z,0.80
