createdAt,value
2022-10-22T00:01:00.283Z,100820.00
2022-10-22T00:02:04.432Z,100811.50
2022-10-22T00:03:07.715Z,100819.22
2022-10-22T00:04:10.355Z,100816.59
2022-10-22T00:05:12.732Z,100809.19
2022-10-22T00:06:15.073Z,100815.34
2022-10-22T00:07:18.462Z,100815.72
2022-10-22T00:08:20.736Z,100818.78
2022-10-22T00:09:23.026Z,100817.56
2022-10-22T00:10:25.200Z,100815.72
2022-10-22T00:11:27.545Z,100820.50
2022-10-22T00:12:29.855Z,100824.06
2022-10-22T00:13:32.088Z,100810.44
2022-10-22T00:14:34.442Z,100812.75
2022-10-22T00:15:36.715Z,100806.06
2022-10-22T00:16:39.546Z,100807.63
2022-10-22T00:17:42.241Z,100811.66
2022-10-22T00:18:44.796Z,100807.31
2022-10-22T00:19:47.013Z,100803.16
2022-10-22T00:20:49.585Z,100798.81
2022-10-22T00:21:51.867Z,100798.31
2022-10-22T00:22:54.226Z,100794.16
2022-10-22T00:23:56.950Z,100795.41
2022-10-22T00:24:59.247Z,100797.41
2022-10-22T00:26:01.584Z,100790.56
2022-10-22T00:27:04.252Z,100784.69
2022-10-22T00:28:06.590Z,100787.31
2022-10-22T00:29:08.855Z,100787.47
2022-10-22T00:30:11.855Z,100778.81
2022-10-22T00:31:15.857Z,100771.97
2022-10-22T00:32:18.120Z,100776.19
2022-10-22T00:33:20.447Z,100770.13
2022-10-22T00:34:23.259Z,100769.81
2022-10-22T00:35:25.556Z,100768.28
2022-10-22T00:36:28.182Z,100767.59
2022-10-22T00:37:30.653Z,100765.94
2022-10-22T00:38:33.437Z,100770.44
2022-10-22T00:39:35.725Z,100755.69
2022-10-22T00:40:38.007Z,100758.50
2022-10-22T00:41:40.265Z,100750.59
2022-10-22T00:42:43.278Z,100756.03
2022-10-22T00:44:33.341Z,100742.38
2022-10-22T00:45:35.822Z,100747.97
2022-10-22T00:46:38.096Z,100749.38
2022-10-22T00:48:01.541Z,100754.97
2022-10-22T00:49:04.593Z,100749.50
2022-10-22T00:50:13.069Z,100757.25
2022-10-22T00:51:15.266Z,100751.22
2022-10-22T00:52:17.986Z,100750.47
2022-10-22T00:53:25.768Z,100749.69
2022-10-22T00:54:28.146Z,100749.81
2022-10-22T00:55:32.543Z,100747.66
2022-10-22T00:56:35.005Z,100744.25
2022-10-22T00:57:37.718Z,100740.38
2022-10-22T00:58:45.755Z,100737.91
2022-10-22T00:59:49.021Z,100742.69
2022-10-22T01:00:51.324Z,100734.19
2022-10-22T01:01:53.697Z,100745.97
2022-10-22T01:02:57.998Z,100738.22
2022-10-22T01:04:00.836Z,100736.53
2022-10-22T01:05:03.858Z,100734.19
2022-10-22T01:06:07.097Z,100741.81
2022-10-22T01:07:17.719Z,100734.97
2022-10-22T01:08:26.233Z,100729.84
2022-10-22T01:09:47.153Z,100730.00
2022-10-22T01:11:15.101Z,100729.06
2022-10-22T01:12:17.292Z,100735.09
2022-10-22T01:13:59.924Z,100730.00
2022-10-22T01:15:24.831Z,100732.34
2022-10-22T01:16:34.266Z,100723.66
2022-10-22T01:17:49.863Z,100722.13
2022-10-22T01:19:10.961Z,100714.50
2022-10-22T01:20:45.547Z,100716.69
2022-10-22T01:21:56.419Z,100721.47
2022-10-22T01:23:17.757Z,100719.00
2022-10-22T01:24:39.877Z,100723.31
2022-10-22T01:26:00.709Z,100727.19
2022-10-22T01:27:19.401Z,100730.91
2022-10-22T01:28:45.780Z,100729.66
2022-10-22T01:30:03.305Z,100726.25
2022-10-22T01:31:07.593Z,100724.69
2022-10-22T01:32:18.890Z,100714.00
2022-10-22T01:33:23.839Z,100718.22
2022-10-22T01:34:28.202Z,100716.59
2022-10-22T01:35:35.622Z,100715.22
2022-10-22T01:36:39.440Z,100708.56
2022-10-22T01:37:55.803Z,100705.50
2022-10-22T01:39:00.916Z,100707.78
2022-10-22T01:40:04.797Z,100705.44
2022-10-22T01:41:08.176Z,100703.16
2022-10-22T01:42:12.846Z,100703.44
2022-10-22T01:43:15.403Z,100701.78
2022-10-22T01:44:32.706Z,100709.66
2022-10-22T01:45:42.480Z,100704.06
2022-10-22T01:46:50.913Z,100707.63
2022-10-22T01:48:16.320Z,100709.47
2022-10-22T01:49:32.870Z,100713.34
2022-10-22T01:50:35.032Z,100716.59
2022-10-22T01:51:50.247Z,100710.72
2022-10-22T01:52:58.458Z,100709.16
2022-10-22T01:54:33.853Z,100713.63
2022-10-22T01:55:57.204Z,100717.84
2022-10-22T01:57:14.497Z,100715.38
2022-10-22T01:58:35.327Z,100713.34
2022-10-22T02:00:03.077Z,100719.41
2022-10-22T02:01:32.821Z,100707.91
2022-10-22T02:04:08.651Z,100711.16
2022-10-22T02:05:19.588Z,100711.97
2022-10-22T02:06:25.011Z,100712.38
2022-10-22T02:07:32.762Z,100717.53
2022-10-22T02:08:36.431Z,100714.09
2022-10-22T02:09:40.156Z,100709.28
2022-10-22T02:10:45.170Z,100708.38
2022-10-22T02:11:48.671Z,100700.97
2022-10-22T02:12:53.682Z,100708.25
2022-10-22T02:14:01.470Z,100700.34
2022-10-22T02:15:05.022Z,100705.63
2022-10-22T02:16:09.941Z,100708.53
2022-10-22T02:17:18.501Z,100712.97
2022-10-22T02:18:23.753Z,100710.25
2022-10-22T02:19:30.769Z,100704.50
2022-10-22T02:20:35.569Z,100706.69
2022-10-22T02:21:38.095Z,100709.34
2022-10-22T02:22:40.879Z,100703.91
2022-10-22T02:23:44.263Z,100709.91
2022-10-22T02:24:49.265Z,100707.50
2022-10-22T02:25:56.754Z,100709.75
2022-10-22T02:27:06.881Z,100708.25
2022-10-22T02:28:26.869Z,100708.50
2022-10-22T02:29:39.672Z,100709.16
2022-10-22T02:30:46.648Z,100700.97
2022-10-22T02:31:51.855Z,100704.97
2022-10-22T02:33:02.444Z,100699.22
2022-10-22T02:34:10.604Z,100704.19
2022-10-22T02:35:17.200Z,100709.91
2022-10-22T02:36:20.780Z,100709.44
2022-10-22T02:37:24.634Z,100715.97
2022-10-22T02:38:28.395Z,100709.63
2022-10-22T02:39:32.477Z,100704.94
2022-10-22T02:40:34.895Z,100710.78
2022-10-22T02:41:38.097Z,100702.59
2022-10-22T02:42:42.527Z,100709.41
2022-10-22T02:43:50.749Z,100707.28
2022-10-22T02:44:53.221Z,100707.56
2022-10-22T02:45:55.547Z,100706.31
2022-10-22T02:46:58.602Z,100708.16
2022-10-22T02:48:01.092Z,100706.00
2022-10-22T02:49:03.307Z,100706.91
2022-10-22T02:50:09.429Z,100701.19
2022-10-22T02:51:12.894Z,100706.13
2022-10-22T02:52:15.128Z,100700.38
2022-10-22T02:53:17.454Z,100703.75
2022-10-22T02:54:20.050Z,100689.44
2022-10-22T02:55:22.339Z,100694.50
2022-10-22T02:56:24.653Z,100692.34
2022-10-22T02:57:27.165Z,100692.34
2022-10-22T02:58:29.458Z,100692.34
2022-10-22T02:59:31.843Z,100695.13
2022-10-22T03:00:34.184Z,100697.63
2022-10-22T03:01:36.356Z,100690.66
2022-10-22T03:02:38.683Z,100698.53
2022-10-22T03:03:41.023Z,100704.44
2022-10-22T03:04:43.384Z,100702.72
2022-10-22T03:05:45.728Z,100708.41
2022-10-22T03:06:49.235Z,100705.13
2022-10-22T03:07:51.783Z,100715.22
2022-10-22T03:08:54.087Z,100713.16
2022-10-22T03:09:56.383Z,100723.38
2022-10-22T03:10:58.671Z,100734.09
2022-10-22T03:12:00.953Z,100727.38
2022-10-22T03:13:03.208Z,100726.72
2022-10-22T03:14:05.449Z,100723.38
2022-10-22T03:15:08.237Z,100733.22
2022-10-22T03:16:10.904Z,100731.09
2022-10-22T03:17:13.249Z,100723.97
2022-10-22T03:18:15.606Z,100725.22
2022-10-22T03:19:17.979Z,100728.13
2022-10-22T03:20:20.273Z,100726.72
2022-10-22T03:21:39.892Z,100730.88
2022-10-22T03:22:43.427Z,100736.63
2022-10-22T03:23:45.790Z,100725.31
2022-10-22T03:24:53.759Z,100722.69
2022-10-22T03:25:55.988Z,100718.97
2022-10-22T03:26:58.610Z,100720.53
2022-10-22T03:28:07.134Z,100713.59
2022-10-22T03:29:12.834Z,100716.22
2022-10-22T03:30:15.583Z,100720.88
2022-10-22T03:31:17.831Z,100713.28
2022-10-22T03:32:20.141Z,100708.66
2022-10-22T03:33:22.452Z,100704.19
2022-10-22T03:34:24.893Z,100712.53
2022-10-22T03:35:27.316Z,100710.06
2022-10-22T03:36:29.703Z,100708.03
2022-10-22T03:37:33.322Z,100709.44
2022-10-22T03:38:37.866Z,100706.47
2022-10-22T03:39:40.471Z,100708.28
2022-10-22T03:40:44.620Z,100704.75
2022-10-22T03:41:49.637Z,100706.81
2022-10-22T03:42:51.809Z,100697.81
2022-10-22T03:43:54.504Z,100704.41
2022-10-22T03:44:56.781Z,100704.13
2022-10-22T03:45:59.235Z,100697.00
2022-10-22T03:47:02.741Z,100706.94
2022-10-22T03:48:05.717Z,100703.72
2022-10-22T03:49:07.986Z,100702.47
2022-10-22T03:50:10.719Z,100706.63
2022-10-22T03:51:13.317Z,100705.38
2022-10-22T03:52:16.071Z,100699.47
2022-10-22T03:53:18.548Z,100700.41
2022-10-22T03:54:21.005Z,100702.09
2022-10-22T03:55:23.271Z,100702.53
2022-10-22T03:56:25.857Z,100698.50
2022-10-22T03:57:28.604Z,100690.22
2022-10-22T03:58:30.893Z,100691.84
2022-10-22T03:59:38.786Z,100687.69
2022-10-22T04:00:41.134Z,100677.63
2022-10-22T04:01:43.254Z,100677.31
2022-10-22T04:02:45.591Z,100676.97
2022-10-22T04:03:47.838Z,100678.22
2022-10-22T04:04:50.074Z,100677.94
2022-10-22T04:05:52.375Z,100668.81
2022-10-22T04:06:55.084Z,100680.09
2022-10-22T04:07:57.691Z,100689.53
2022-10-22T04:09:01.422Z,100693.94
2022-10-22T04:10:04.612Z,100693.50
2022-10-22T04:11:07.754Z,100684.34
2022-10-22T04:12:10.404Z,100683.97
2022-10-22T04:13:12.710Z,100691.06
2022-10-22T04:14:15.041Z,100686.78
2022-10-22T04:15:18.087Z,100694.88
2022-10-22T04:16:25.008Z,100693.28
2022-10-22T04:17:37.177Z,100688.81
2022-10-22T04:18:40.514Z,100694.06
2022-10-22T04:19:42.755Z,100682.78
2022-10-22T04:20:45.574Z,100694.06
2022-10-22T04:21:47.839Z,100687.53
2022-10-22T04:22:50.120Z,100695.19
2022-10-22T04:23:53.568Z,100697.50
2022-10-22T04:24:56.117Z,100699.19
2022-10-22T04:26:03.707Z,100694.91
2022-10-22T04:27:06.052Z,100695.19
2022-10-22T04:28:09.759Z,100695.97
2022-10-22T04:29:15.926Z,100690.84
2022-10-22T04:30:18.821Z,100695.16
2022-10-22T04:31:23.780Z,100699.94
2022-10-22T04:32:29.027Z,100695.16
2022-10-22T04:33:31.237Z,100704.88
2022-10-22T04:34:33.520Z,100706.84
2022-10-22T04:35:40.039Z,100707.88
2022-10-22T04:36:43.154Z,100708.03
2022-10-22T04:37:45.433Z,100707.03
2022-10-22T04:38:53.222Z,100713.50
2022-10-22T04:39:58.051Z,100715.16
2022-10-22T04:41:09.994Z,100708.06
2022-10-22T04:42:12.857Z,100702.25
2022-10-22T04:43:15.088Z,100703.28
2022-10-22T04:44:18.372Z,100693.59
2022-10-22T04:45:21.151Z,100692.66
2022-10-22T04:46:25.741Z,100688.19
2022-10-22T04:47:28.016Z,100690.16
2022-10-22T04:48:30.612Z,100684.34
2022-10-22T04:49:33.024Z,100678.50
2022-10-22T04:50:36.010Z,100677.41
2022-10-22T04:51:38.678Z,100692.03
2022-10-22T04:52:40.953Z,100686.88
2022-10-22T04:53:44.044Z,100682.91
2022-10-22T04:54:47.370Z,100687.84
2022-10-22T04:55:49.611Z,100688.44
2022-10-22T04:56:52.261Z,100687.94
2022-10-22T04:57:54.590Z,100686.56
2022-10-22T04:59:08.450Z,100690.47
2022-10-22T05:00:11.438Z,100687.34
2022-10-22T05:01:17.238Z,100681.03
2022-10-22T05:02:19.450Z,100687.84
2022-10-22T05:03:21.650Z,100682.00
2022-10-22T05:04:23.929Z,100684.16
2022-10-22T05:05:26.177Z,100682.00
2022-10-22T05:06:30.296Z,100684.25
2022-10-22T05:07:32.521Z,100679.66
2022-10-22T05:08:36.228Z,100686.50
2022-10-22T05:09:39.253Z,100687.53
2022-10-22T05:10:41.518Z,100686.84
2022-10-22T05:11:48.742Z,100674.97
2022-10-22T05:12:51.347Z,100685.97
2022-10-22T05:13:56.132Z,100677.78
2022-10-22T05:15:00.840Z,100677.63
2022-10-22T05:16:05.245Z,100672.38
2022-10-22T05:17:07.676Z,100669.75
2022-10-22T05:18:10.006Z,100680.66
2022-10-22T05:19:18.242Z,100674.44
2022-10-22T05:20:20.495Z,100660.34
2022-10-22T05:21:22.777Z,100667.34
2022-10-22T05:22:25.029Z,100652.56
2022-10-22T05:23:28.375Z,100648.72
2022-10-22T05:24:32.199Z,100648.53
2022-10-22T05:25:38.902Z,100649.50
2022-10-22T05:26:41.295Z,100656.00
2022-10-22T05:27:43.675Z,100647.88
2022-10-22T05:28:48.155Z,100661.31
2022-10-22T05:29:50.576Z,100660.91
2022-10-22T05:30:57.107Z,100667.91
2022-10-22T05:31:59.573Z,100679.66
2022-10-22T05:33:01.830Z,100682.94
2022-10-22T05:34:04.420Z,100688.97
2022-10-22T05:35:06.840Z,100688.81
2022-10-22T05:36:12.919Z,100696.59
2022-10-22T05:37:15.176Z,100690.56
2022-10-22T05:38:18.368Z,100695.44
2022-10-22T05:39:20.664Z,100693.16
2022-10-22T05:40:30.434Z,100694.66
2022-10-22T05:41:34.513Z,100701.38
2022-10-22T05:42:36.719Z,100703.22
2022-10-22T05:43:39.463Z,100704.31
2022-10-22T05:44:41.683Z,100710.22
2022-10-22T05:45:44.013Z,100698.19
2022-10-22T05:46:46.270Z,100709.34
2022-10-22T05:47:48.582Z,100709.22
2022-10-22T05:48:52.942Z,100711.66
2022-10-22T05:49:57.378Z,100712.03
2022-10-22T05:51:06.727Z,100720.84
2022-10-22T05:52:08.932Z,100722.72
2022-10-22T05:53:11.871Z,100719.47
2022-10-22T05:54:22.472Z,100722.03
2022-10-22T05:55:24.713Z,100726.69
2022-10-22T05:56:30.423Z,100728.38
2022-10-22T05:57:32.736Z,100733.22
2022-10-22T05:58:35.556Z,100724.56
2022-10-22T05:59:37.991Z,100711.22
2022-10-22T06:00:40.408Z,100714.63
2022-10-22T06:01:43.085Z,100724.28
2022-10-22T06:02:50.793Z,100714.72
2022-10-22T06:03:54.572Z,100711.56
2022-10-22T06:04:57.080Z,100716.53
2022-10-22T06:06:04.988Z,100708.25
2022-10-22T06:07:15.412Z,100713.31
2022-10-22T06:08:19.129Z,100718.47
2022-10-22T06:09:50.855Z,100720.19
2022-10-22T06:10:53.189Z,100730.16
2022-10-22T06:11:57.131Z,100727.19
2022-10-22T06:13:01.685Z,100731.88
2022-10-22T06:14:04.637Z,100731.75
2022-10-22T06:15:07.749Z,100728.88
2022-10-22T06:16:09.968Z,100730.81
2022-10-22T06:17:13.286Z,100720.41
2022-10-22T06:18:15.652Z,100730.16
2022-10-22T06:19:20.023Z,100724.59
2022-10-22T06:20:22.255Z,100732.94
2022-10-22T06:21:24.577Z,100733.59
2022-10-22T06:22:26.829Z,100735.44
2022-10-22T06:23:29.111Z,100737.50
2022-10-22T06:24:31.496Z,100738.47
2022-10-22T06:25:33.910Z,100737.81
2022-10-22T06:26:36.481Z,100747.78
2022-10-22T06:27:39.442Z,100741.16
2022-10-22T06:28:41.632Z,100736.69
2022-10-22T06:29:44.093Z,100735.31
2022-10-22T06:30:46.729Z,100742.44
2022-10-22T06:31:49.487Z,100741.47
2022-10-22T06:32:51.818Z,100747.19
2022-10-22T06:33:58.165Z,100741.59
2022-10-22T06:35:00.516Z,100739.06
2022-10-22T06:36:10.673Z,100746.78
2022-10-22T06:37:14.058Z,100761.31
2022-10-22T06:38:16.364Z,100759.25
2022-10-22T06:39:18.598Z,100759.72
2022-10-22T06:40:21.104Z,100759.28
2022-10-22T06:41:28.540Z,100762.03
2022-10-22T06:42:31.780Z,100758.41
2022-10-22T06:43:34.012Z,100759.75
2022-10-22T06:44:36.305Z,100759.28
2022-10-22T06:45:39.377Z,100763.28
2022-10-22T06:46:43.658Z,100754.88
2022-10-22T06:47:48.582Z,100755.91
2022-10-22T06:48:53.998Z,100760.84
2022-10-22T06:49:56.264Z,100767.25
2022-10-22T06:51:03.621Z,100764.88
2022-10-22T06:52:05.949Z,100770.41
2022-10-22T06:53:08.327Z,100772.75
2022-10-22T06:54:11.192Z,100767.78
2022-10-22T06:55:13.727Z,100758.88
2022-10-22T06:56:19.505Z,100760.41
2022-10-22T06:57:21.915Z,100757.66
2022-10-22T06:58:24.432Z,100749.50
2022-10-22T06:59:26.831Z,100746.19
2022-10-22T07:00:29.444Z,100749.66
2022-10-22T07:01:34.369Z,100746.50
2022-10-22T07:02:36.738Z,100750.16
2022-10-22T07:03:40.681Z,100748.31
2022-10-22T07:04:43.039Z,100748.56
2022-10-22T07:05:45.582Z,100744.34
2022-10-22T07:06:47.958Z,100741.88
2022-10-22T07:07:50.257Z,100742.13
2022-10-22T07:08:54.516Z,100743.19
2022-10-22T07:09:57.066Z,100734.38
2022-10-22T07:11:18.491Z,100733.44
2022-10-22T07:12:20.793Z,100725.28
2022-10-22T07:13:23.297Z,100730.28
2022-10-22T07:14:25.521Z,100731.53
2022-10-22T07:15:27.933Z,100724.66
2022-10-22T07:16:32.515Z,100729.63
2022-10-22T07:17:35.019Z,100729.91
2022-10-22T07:18:38.875Z,100727.09
2022-10-22T07:19:41.161Z,100730.00
2022-10-22T07:20:43.850Z,100731.13
2022-10-22T07:21:46.360Z,100733.59
2022-10-22T07:22:49.429Z,100735.00
2022-10-22T07:23:51.864Z,100743.63
2022-10-22T07:24:54.154Z,100741.38
2022-10-22T07:27:07.027Z,100745.53
2022-10-22T07:28:12.211Z,100741.44
2022-10-22T07:29:15.766Z,100743.25
2022-10-22T07:30:18.401Z,100750.06
2022-10-22T07:31:20.809Z,100746.88
2022-10-22T07:32:23.904Z,100751.03
2022-10-22T07:33:26.844Z,100753.34
2022-10-22T07:34:29.779Z,100753.31
2022-10-22T07:35:32.333Z,100758.94
2022-10-22T07:36:34.735Z,100759.88
2022-10-22T07:37:37.040Z,100759.63
2022-10-22T07:38:39.542Z,100766.88
2022-10-22T07:39:42.248Z,100759.94
2022-10-22T07:40:44.534Z,100765.22
2022-10-22T07:41:46.732Z,100764.78
2022-10-22T07:42:49.039Z,100773.09
2022-10-22T07:43:51.352Z,100776.63
2022-10-22T07:44:53.621Z,100774.03
2022-10-22T07:45:56.125Z,100777.78
2022-10-22T07:46:58.463Z,100780.91
2022-10-22T07:48:01.957Z,100778.41
2022-10-22T07:49:04.326Z,100777.50
2022-10-22T07:50:08.011Z,100767.69
2022-10-22T07:51:10.308Z,100768.75
2022-10-22T07:52:13.374Z,100765.53
2022-10-22T07:53:15.764Z,100765.16
2022-10-22T07:54:19.477Z,100749.09
2022-10-22T07:55:22.026Z,100759.72
2022-10-22T07:56:24.448Z,100755.94
2022-10-22T07:57:26.912Z,100754.63
2022-10-22T07:58:29.329Z,100771.00
2022-10-22T07:59:31.778Z,100766.69
2022-10-22T08:00:34.139Z,100777.13
2022-10-22T08:01:36.442Z,100777.94
2022-10-22T08:02:39.492Z,100771.81
2022-10-22T08:03:42.113Z,100766.97
2022-10-22T08:04:44.587Z,100765.69
2022-10-22T08:05:47.763Z,100760.59
2022-10-22T08:06:52.974Z,100766.06
2022-10-22T08:07:55.339Z,100764.47
2022-10-22T08:08:57.705Z,100763.47
2022-10-22T08:10:00.057Z,100761.53
2022-10-22T08:11:02.678Z,100767.34
2022-10-22T08:12:05.705Z,100767.97
2022-10-22T08:13:08.576Z,100767.03
2022-10-22T08:14:11.244Z,100768.34
2022-10-22T08:15:13.865Z,100779.03
2022-10-22T08:16:16.255Z,100771.41
2022-10-22T08:17:18.723Z,100778.00
2022-10-22T08:18:21.244Z,100774.69
2022-10-22T08:19:23.542Z,100780.06
2022-10-22T08:20:25.984Z,100779.09
2022-10-22T08:21:28.269Z,100774.50
2022-10-22T08:22:30.834Z,100779.16
2022-10-22T08:23:33.152Z,100782.63
2022-10-22T08:24:35.427Z,100784.28
2022-10-22T08:25:37.706Z,100785.88
2022-10-22T08:26:40.557Z,100776.13
2022-10-22T08:27:43.213Z,100778.13
2022-10-22T08:28:45.999Z,100777.16
2022-10-22T08:29:48.285Z,100776.56
2022-10-22T08:30:50.653Z,100774.19
2022-10-22T08:31:54.176Z,100776.75
2022-10-22T08:32:56.984Z,100778.72
2022-10-22T08:33:59.208Z,100781.63
2022-10-22T08:35:01.516Z,100782.41
2022-10-22T08:36:04.320Z,100789.38
2022-10-22T08:37:08.607Z,100785.38
2022-10-22T08:38:11.476Z,100777.09
2022-10-22T08:39:14.462Z,100780.50
2022-10-22T08:40:26.102Z,100773.69
2022-10-22T08:41:28.589Z,100763.91
2022-10-22T08:42:50.828Z,100780.09
2022-10-22T08:44:08.216Z,100787.56
2022-10-22T08:45:16.450Z,100775.06
2022-10-22T08:46:39.227Z,100781.38
2022-10-22T08:48:19.300Z,100773.09
2022-10-22T08:49:26.770Z,100770.38
2022-10-22T08:50:52.051Z,100763.41
2022-10-22T08:51:56.254Z,100762.47
2022-10-22T08:53:01.305Z,100763.13
2022-10-22T08:54:21.970Z,100757.88
2022-10-22T08:55:25.296Z,100753.75
2022-10-22T08:56:27.750Z,100746.16
2022-10-22T08:57:41.837Z,100750.03
2022-10-22T08:59:04.362Z,100754.13
2022-10-22T09:00:11.735Z,100753.72
2022-10-22T09:01:18.818Z,100759.28
2022-10-22T09:02:58.630Z,100758.81
2022-10-22T09:04:06.804Z,100765.50
2022-10-22T09:05:32.327Z,100758.38
2022-10-22T09:06:37.855Z,100758.88
2022-10-22T09:07:43.994Z,100763.66
2022-10-22T09:08:47.903Z,100758.06
2022-10-22T09:09:53.450Z,100753.47
2022-10-22T09:11:07.278Z,100761.59
2022-10-22T09:12:20.121Z,100759.88
2022-10-22T09:13:24.129Z,100759.06
2022-10-22T09:14:26.804Z,100760.84
2022-10-22T09:15:31.513Z,100762.56
2022-10-22T09:16:36.305Z,100765.56
2022-10-22T09:17:59.870Z,100757.34
2022-10-22T09:19:02.100Z,100767.56
2022-10-22T09:20:16.065Z,100772.44
2022-10-22T09:21:24.654Z,100775.34
2022-10-22T09:23:04.988Z,100776.47
2022-10-22T09:24:33.231Z,100777.56
2022-10-22T09:25:37.162Z,100779.16
2022-10-22T09:26:41.489Z,100783.69
2022-10-22T09:27:44.343Z,100788.81
2022-10-22T09:28:51.390Z,100786.91
2022-10-22T09:29:54.066Z,100791.72
2022-10-22T09:32:04.293Z,100791.69
2022-10-22T09:33:06.353Z,100795.84
2022-10-22T09:34:08.694Z,100784.44
2022-10-22T09:35:14.015Z,100783.66
2022-10-22T09:36:19.154Z,100778.19
2022-10-22T09:37:26.617Z,100775.38
2022-10-22T09:38:32.728Z,100773.00
2022-10-22T09:39:41.237Z,100772.81
2022-10-22T09:40:46.914Z,100771.53
2022-10-22T09:41:49.581Z,100774.63
2022-10-22T09:42:51.868Z,100770.25
2022-10-22T09:43:54.139Z,100759.28
2022-10-22T09:44:59.627Z,100758.34
2022-10-22T09:46:05.844Z,100750.72
2022-10-22T09:47:43.437Z,100751.59
2022-10-22T09:48:58.979Z,100756.25
2022-10-22T09:50:10.558Z,100764.53
2022-10-22T09:51:16.660Z,100764.31
2022-10-22T09:52:30.372Z,100768.69
2022-10-22T09:53:39.085Z,100771.88
2022-10-22T09:54:43.038Z,100770.38
2022-10-22T09:55:51.299Z,100771.78
2022-10-22T09:56:55.375Z,100766.94
2022-10-22T09:58:00.243Z,100772.50
2022-10-22T09:59:03.298Z,100767.25
2022-10-22T10:00:09.992Z,100766.69
2022-10-22T10:01:22.592Z,100765.84
2022-10-22T10:02:43.977Z,100764.38
2022-10-22T10:03:48.930Z,100763.84
2022-10-22T10:04:54.399Z,100764.03
2022-10-22T10:06:03.071Z,100761.28
2022-10-22T10:07:24.648Z,100758.53
2022-10-22T10:08:27.184Z,100751.31
2022-10-22T10:09:32.246Z,100751.66
2022-10-22T10:10:58.981Z,100751.28
2022-10-22T10:12:18.899Z,100750.44
2022-10-22T10:13:42.231Z,100752.28
2022-10-22T10:15:08.627Z,100755.47
2022-10-22T10:16:47.756Z,100752.28
2022-10-22T10:18:02.938Z,100754.69
2022-10-22T10:19:08.200Z,100757.34
2022-10-22T10:20:24.331Z,100748.91
2022-10-22T10:21:45.384Z,100744.81
2022-10-22T10:23:06.247Z,100760.00
2022-10-22T10:24:22.582Z,100750.78
2022-10-22T10:25:32.891Z,100747.28
2022-10-22T10:26:43.444Z,100747.50
2022-10-22T10:28:13.723Z,100756.94
2022-10-22T10:29:30.227Z,100755.78
2022-10-22T10:30:34.456Z,100751.75
2022-10-22T10:31:37.897Z,100755.31
2022-10-22T10:32:43.505Z,100746.88
2022-10-22T10:33:49.446Z,100750.97
2022-10-22T10:34:51.917Z,100754.75
2022-10-22T10:36:05.306Z,100754.44
2022-10-22T10:37:25.571Z,100747.50
2022-10-22T10:38:43.289Z,100747.09
2022-10-22T10:40:00.879Z,100746.59
2022-10-22T10:41:08.860Z,100742.28
2022-10-22T10:42:49.532Z,100744.97
2022-10-22T10:44:05.819Z,100743.88
2022-10-22T10:45:20.500Z,100740.31
2022-10-22T10:46:42.723Z,100744.47
2022-10-22T10:48:36.190Z,100743.19
2022-10-22T10:49:38.645Z,100739.38
2022-10-22T10:50:49.955Z,100729.41
2022-10-22T10:52:01.710Z,100736.09
2022-10-22T10:53:17.405Z,100735.94
2022-10-22T10:54:47.844Z,100731.97
2022-10-22T10:56:01.533Z,100728.72
2022-10-22T10:57:09.953Z,100729.97
2022-10-22T10:59:04.901Z,100722.56
2022-10-22T11:00:12.737Z,100716.69
2022-10-22T11:01:39.936Z,100724.41
2022-10-22T11:02:57.868Z,100719.28
2022-10-22T11:04:14.049Z,100712.06
2022-10-22T11:05:25.463Z,100717.03
2022-10-22T11:06:31.752Z,100711.22
2022-10-22T11:08:06.719Z,100703.72
2022-10-22T11:09:22.043Z,100712.22
2022-10-22T11:10:41.183Z,100702.16
2022-10-22T11:12:02.818Z,100708.13
2022-10-22T11:13:21.448Z,100697.50
2022-10-22T11:14:31.856Z,100706.78
2022-10-22T11:15:39.985Z,100700.31
2022-10-22T11:16:59.398Z,100701.91
2022-10-22T11:18:44.309Z,100701.50
2022-10-22T11:20:17.049Z,100701.06
2022-10-22T11:21:27.587Z,100691.94
2022-10-22T11:23:16.959Z,100706.38
2022-10-22T11:24:23.244Z,100696.16
2022-10-22T11:25:32.546Z,100691.56
2022-10-22T11:26:49.092Z,100691.66
2022-10-22T11:28:04.662Z,100687.44
2022-10-22T11:29:16.003Z,100694.41
2022-10-22T11:30:21.714Z,100686.63
2022-10-22T11:31:28.382Z,100697.75
2022-10-22T11:32:33.539Z,100699.09
2022-10-22T11:34:00.451Z,100704.38
2022-10-22T11:35:22.220Z,100701.84
2022-10-22T11:36:29.505Z,100696.50
2022-10-22T11:37:35.100Z,100700.63
2022-10-22T11:38:38.428Z,100702.50
2022-10-22T11:39:55.770Z,100703.13
2022-10-22T11:41:04.822Z,100695.13
2022-10-22T11:42:11.496Z,100691.53
2022-10-22T11:43:55.383Z,100675.22
2022-10-22T11:45:14.299Z,100683.97
2022-10-22T11:46:16.646Z,100693.19
2022-10-22T11:47:24.707Z,100693.09
2022-10-22T11:48:28.808Z,100688.41
2022-10-22T11:49:44.841Z,100684.63
2022-10-22T11:50:55.182Z,100685.13
2022-10-22T11:52:23.999Z,100685.13
2022-10-22T11:53:26.223Z,100687.78
2022-10-22T11:54:42.387Z,100699.56
2022-10-22T11:55:48.967Z,100688.22
2022-10-22T11:57:19.288Z,100687.50
2022-10-22T11:58:50.739Z,100681.31
2022-10-22T12:00:01.979Z,100683.66
2022-10-22T12:01:16.011Z,100679.06
2022-10-22T12:02:28.957Z,100669.78
2022-10-22T12:03:31.175Z,100676.06
2022-10-22T12:04:43.174Z,100678.22
2022-10-22T12:05:46.893Z,100677.09
2022-10-22T12:07:02.534Z,100676.34
2022-10-22T12:08:14.832Z,100676.94
2022-10-22T12:09:19.650Z,100675.22
2022-10-22T12:10:27.799Z,100675.63
2022-10-22T12:11:37.644Z,100682.09
2022-10-22T12:12:40.598Z,100671.78
2022-10-22T12:14:29.937Z,100677.31
2022-10-22T12:15:32.405Z,100673.81
2022-10-22T12:17:01.231Z,100681.06
2022-10-22T12:18:06.150Z,100686.16
2022-10-22T12:19:11.442Z,100684.94
2022-10-22T12:20:14.497Z,100682.28
2022-10-22T12:21:17.498Z,100683.59
2022-10-22T12:22:23.609Z,100678.75
2022-10-22T12:23:30.951Z,100676.88
2022-10-22T12:24:41.064Z,100673.31
2022-10-22T12:25:43.233Z,100672.97
2022-10-22T12:26:47.162Z,100669.78
2022-10-22T12:27:51.988Z,100673.56
2022-10-22T12:29:02.275Z,100667.72
2022-10-22T12:30:30.320Z,100671.31
2022-10-22T12:31:38.278Z,100678.47
2022-10-22T12:32:41.573Z,100679.59
2022-10-22T12:33:44.083Z,100681.13
2022-10-22T12:35:57.713Z,100676.50
2022-10-22T12:37:00.081Z,100665.53
2022-10-22T12:38:08.395Z,100669.25
2022-10-22T12:39:17.339Z,100675.28
2022-10-22T12:40:43.332Z,100668.50
2022-10-22T12:41:48.697Z,100676.38
2022-10-22T12:42:56.773Z,100677.84
2022-10-22T12:44:03.613Z,100690.78
2022-10-22T12:45:06.335Z,100680.22
2022-10-22T12:46:14.641Z,100686.19
2022-10-22T12:47:18.597Z,100675.03
2022-10-22T12:48:25.249Z,100675.41
2022-10-22T12:49:38.547Z,100674.63
2022-10-22T12:50:43.038Z,100676.13
2022-10-22T12:51:46.423Z,100682.59
2022-10-22T12:52:49.554Z,100681.16