createdAt,value
2018-12-11T00:02:01.162Z,5.00
2018-12-11T00:04:30.635Z,5.00
2018-12-11T00:06:59.476Z,5.00
2018-12-11T00:09:28.159Z,5.00
2018-12-11T00:11:56.828Z,5.00
2018-12-11T00:14:25.526Z,5.00
2018-12-11T00:16:54.439Z,5.10
2018-12-11T00:19:23.439Z,5.00
2018-12-11T00:21:52.089Z,4.90
2018-12-11T00:24:20.802Z,5.00
2018-12-11T00:26:49.483Z,4.90
2018-12-11T00:29:18.186Z,5.00
2018-12-11T00:31:46.888Z,5.00
2018-12-11T00:34:15.600Z,5.00
2018-12-11T00:36:44.267Z,4.90
2018-12-11T00:39:12.934Z,5.00
2018-12-11T00:41:41.643Z,5.00
2018-12-11T00:44:10.295Z,4.90
2018-12-11T00:46:38.995Z,4.90
2018-12-11T00:49:07.747Z,4.90
2018-12-11T00:51:36.484Z,4.90
2018-12-11T00:54:05.139Z,4.90
2018-12-11T00:56:33.819Z,4.90
2018-12-11T00:59:02.518Z,4.90
2018-12-11T01:01:31.191Z,4.90
2018-12-11T01:03:59.939Z,5.00
2018-12-11T01:06:28.643Z,5.00
2018-12-11T01:08:57.363Z,5.00
2018-12-11T01:11:26.142Z,5.00
2018-12-11T01:13:54.942Z,5.00
2018-12-11T01:16:23.633Z,5.00
2018-12-11T01:18:52.315Z,5.00
2018-12-11T01:21:20.984Z,5.00
2018-12-11T01:23:49.730Z,5.00
2018-12-11T01:26:18.437Z,5.00
2018-12-11T01:28:47.113Z,5.00
2018-12-11T01:31:15.796Z,5.00
2018-12-11T01:33:44.497Z,5.00
2018-12-11T01:36:13.171Z,5.00
2018-12-11T01:38:41.868Z,5.00
2018-12-11T01:41:10.578Z,5.00
2018-12-11T01:43:39.283Z,5.00
2018-12-11T01:46:10.967Z,5.00
2018-12-11T01:48:39.672Z,4.90
2018-12-11T01:51:08.353Z,4.90
2018-12-11T01:53:37.068Z,4.90
2018-12-11T01:56:05.728Z,5.00
2018-12-11T01:58:34.404Z,4.90
2018-12-11T02:01:03.340Z,4.90
2018-12-11T02:03:32.145Z,4.90
2018-12-11T02:06:01.177Z,4.90
2018-12-11T02:08:29.879Z,5.00
2018-12-11T02:10:58.553Z,5.00
2018-12-11T02:13:27.240Z,5.00
2018-12-11T02:15:55.915Z,5.00
2018-12-11T02:18:24.609Z,5.00
2018-12-11T02:20:53.324Z,5.00
2018-12-11T02:23:22.020Z,5.00
2018-12-11T02:25:50.679Z,5.00
2018-12-11T02:28:19.359Z,5.00
2018-12-11T02:30:48.118Z,5.00
2018-12-11T02:33:16.804Z,5.00
2018-12-11T02:35:45.498Z,5.00
2018-12-11T02:38:14.212Z,5.00
2018-12-11T02:40:42.891Z,5.00
2018-12-11T02:43:11.573Z,5.00
2018-12-11T02:45:40.296Z,5.10
2018-12-11T02:48:08.980Z,5.10
2018-12-11T02:50:37.724Z,5.10
2018-12-11T02:53:06.438Z,5.10
2018-12-11T02:55:35.107Z,5.10
2018-12-11T02:58:03.787Z,5.10
2018-12-11T03:00:32.474Z,5.10
2018-12-11T03:03:01.135Z,5.10
2018-12-11T03:05:29.834Z,5.10
2018-12-11T03:07:58.518Z,5.10
2018-12-11T03:10:27.258Z,5.10
2018-12-11T03:12:55.936Z,5.10
2018-12-11T03:15:24.659Z,5.10
2018-12-11T03:17:53.359Z,5.20
2018-12-11T03:20:22.044Z,5.20
2018-12-11T03:22:50.723Z,5.20
2018-12-11T03:25:19.405Z,5.20
2018-12-11T03:27:48.060Z,5.20
2018-12-11T03:30:16.751Z,5.20
2018-12-11T03:32:45.594Z,5.20
2018-12-11T03:35:14.631Z,5.20
2018-12-11T03:37:43.300Z,5.20
2018-12-11T03:40:12.002Z,5.20
2018-12-11T03:42:40.704Z,5.20
2018-12-11T03:45:09.408Z,5.20
2018-12-11T03:47:38.071Z,5.20
2018-12-11T03:50:07.601Z,5.20
2018-12-11T03:52:36.256Z,5.30
2018-12-11T03:55:05.777Z,5.30
2018-12-11T03:57:34.500Z,5.20
2018-12-11T04:00:03.193Z,5.20
2018-12-11T04:02:31.897Z,5.20
2018-12-11T04:05:00.590Z,5.20
2018-12-11T04:07:29.274Z,5.20
2018-12-11T04:09:57.944Z,5.20
2018-12-11T04:12:26.650Z,5.20
2018-12-11T04:14:55.553Z,5.20
2018-12-11T04:17:24.347Z,5.20
2018-12-11T04:19:53.048Z,5.20
2018-12-11T04:22:21.746Z,5.20
2018-12-11T04:24:50.500Z,5.20
2018-12-11T04:27:19.173Z,5.20
2018-12-11T04:29:47.874Z,5.10
2018-12-11T04:32:16.569Z,5.10
2018-12-11T04:34:45.223Z,5.00
2018-12-11T04:37:13.929Z,5.10
2018-12-11T04:39:42.630Z,5.00
2018-12-11T04:42:11.285Z,5.00
2018-12-11T04:44:39.981Z,5.00
2018-12-11T04:47:08.671Z,5.00
2018-12-11T04:49:37.357Z,4.90
2018-12-11T04:52:06.011Z,4.90
2018-12-11T04:54:34.701Z,4.90
2018-12-11T04:57:03.394Z,4.90
2018-12-11T04:59:32.077Z,4.80
2018-12-11T05:02:00.751Z,4.80
2018-12-11T05:04:31.064Z,4.80
2018-12-11T05:06:59.750Z,4.70
2018-12-11T05:09:28.793Z,4.80
2018-12-11T05:11:57.523Z,4.70
2018-12-11T05:14:26.211Z,4.70
2018-12-11T05:16:54.945Z,4.70
2018-12-11T05:19:23.723Z,4.70
2018-12-11T05:21:53.338Z,4.70
2018-12-11T05:24:22.552Z,4.70
2018-12-11T05:26:51.374Z,4.70
2018-12-11T05:29:20.057Z,4.70
2018-12-11T05:31:48.799Z,4.70
2018-12-11T05:34:17.539Z,4.70
2018-12-11T05:36:46.752Z,4.70
2018-12-11T05:39:15.481Z,4.70
2018-12-11T05:41:44.159Z,4.70
2018-12-11T05:44:12.889Z,4.70
2018-12-11T05:46:41.578Z,4.80
2018-12-11T05:49:10.295Z,4.80
2018-12-11T05:51:39.037Z,4.80
2018-12-11T05:54:07.714Z,4.70
2018-12-11T05:56:36.389Z,4.70
2018-12-11T05:59:05.096Z,4.70
2018-12-11T06:01:33.828Z,4.60
2018-12-11T06:04:03.052Z,4.60
2018-12-11T06:06:31.762Z,4.70
2018-12-11T06:09:00.501Z,4.70
2018-12-11T06:11:29.160Z,4.70
2018-12-11T06:13:57.887Z,4.60
2018-12-11T06:16:26.709Z,4.60
2018-12-11T06:18:55.421Z,4.70
2018-12-11T06:21:24.095Z,4.70
2018-12-11T06:23:52.764Z,4.50
2018-12-11T06:26:21.497Z,4.40
2018-12-11T06:28:50.212Z,4.30
2018-12-11T06:31:18.893Z,4.30
2018-12-11T06:33:47.637Z,4.20
2018-12-11T06:36:16.332Z,4.20
2018-12-11T06:38:45.019Z,4.20
2018-12-11T06:41:13.775Z,4.20
2018-12-11T06:43:42.548Z,4.30
2018-12-11T06:46:11.310Z,4.30
2018-12-11T06:48:39.983Z,4.30
2018-12-11T06:51:08.720Z,4.30
2018-12-11T06:53:37.433Z,4.20
2018-12-11T06:56:06.169Z,4.30
2018-12-11T06:58:34.844Z,4.30
2018-12-11T07:01:03.810Z,4.30
2018-12-11T07:03:32.483Z,4.30
2018-12-11T07:06:01.258Z,4.30
2018-12-11T07:08:30.077Z,4.30
2018-12-11T07:10:58.991Z,4.30
2018-12-11T07:13:27.715Z,4.40
2018-12-11T07:15:56.477Z,4.40
2018-12-11T07:18:26.011Z,4.50
2018-12-11T07:20:55.092Z,4.60
2018-12-11T07:23:23.834Z,4.60
2018-12-11T07:25:52.660Z,4.60
2018-12-11T07:28:21.374Z,4.70
2018-12-11T07:30:50.140Z,4.60
2018-12-11T07:33:19.457Z,4.70
2018-12-11T07:35:48.505Z,4.70
2018-12-11T07:38:17.220Z,4.60
2018-12-11T07:40:45.938Z,4.60
2018-12-11T07:43:14.661Z,4.60
2018-12-11T07:45:43.354Z,4.60
2018-12-11T07:48:12.051Z,4.60
2018-12-11T07:50:40.778Z,4.60
2018-12-11T07:53:09.504Z,4.60
2018-12-11T07:55:38.360Z,4.60
2018-12-11T07:58:07.037Z,4.70
2018-12-11T08:00:35.738Z,4.70
2018-12-11T08:03:04.467Z,4.60
2018-12-11T08:05:33.183Z,4.60
2018-12-11T08:08:01.901Z,4.60
2018-12-11T08:10:30.611Z,4.60
2018-12-11T08:12:59.318Z,4.60
2018-12-11T08:15:28.094Z,4.50
2018-12-11T08:17:56.862Z,4.50
2018-12-11T08:20:25.529Z,4.40
2018-12-11T08:22:54.292Z,4.30
2018-12-11T08:25:23.057Z,4.30
2018-12-11T08:27:51.786Z,4.30
2018-12-11T08:30:20.488Z,4.40
2018-12-11T08:32:49.361Z,4.30
2018-12-11T08:35:18.107Z,4.30
2018-12-11T08:37:46.819Z,4.30
2018-12-11T08:40:15.529Z,4.20
2018-12-11T08:42:44.211Z,4.20
2018-12-11T08:45:12.944Z,4.20
2018-12-11T08:47:41.607Z,4.30
2018-12-11T08:50:10.378Z,4.30
2018-12-11T08:52:39.094Z,4.30
2018-12-11T08:55:07.788Z,4.40
2018-12-11T08:57:36.516Z,4.40
2018-12-11T09:00:07.726Z,4.40
2018-12-11T09:02:36.424Z,4.40
2018-12-11T09:05:05.328Z,4.40
2018-12-11T09:07:34.095Z,4.50
2018-12-11T09:10:03.003Z,4.60
2018-12-11T09:12:31.736Z,4.60
2018-12-11T09:15:01.222Z,4.60
2018-12-11T09:17:29.935Z,4.60
2018-12-11T09:19:59.730Z,4.60
2018-12-11T09:22:28.684Z,4.60
2018-12-11T09:24:57.412Z,4.60
2018-12-11T09:27:26.172Z,4.60
2018-12-11T09:29:55.113Z,4.60
2018-12-11T09:32:23.835Z,4.60
2018-12-11T09:34:52.519Z,4.60
2018-12-11T09:37:21.178Z,4.70
2018-12-11T09:39:49.880Z,4.70
2018-12-11T09:42:18.594Z,4.80
2018-12-11T09:44:47.462Z,4.80
2018-12-11T09:47:16.119Z,4.80
2018-12-11T09:49:44.837Z,4.80
2018-12-11T09:52:13.511Z,4.80
2018-12-11T09:54:42.242Z,4.80
2018-12-11T09:57:10.985Z,4.70
2018-12-11T09:59:39.771Z,4.70
2018-12-11T10:02:08.521Z,4.70
2018-12-11T10:04:37.207Z,4.70
2018-12-11T10:07:05.936Z,4.70
2018-12-11T10:09:34.643Z,4.70
2018-12-11T10:12:03.429Z,4.80
2018-12-11T10:14:32.108Z,4.90
2018-12-11T10:17:01.007Z,5.00
2018-12-11T10:19:29.696Z,5.00
2018-12-11T10:21:58.395Z,5.00
2018-12-11T10:24:27.311Z,5.00
2018-12-11T10:26:56.007Z,4.90
2018-12-11T10:29:24.721Z,4.80
2018-12-11T10:31:53.474Z,4.80
2018-12-11T10:34:22.199Z,4.80
2018-12-11T10:36:50.925Z,4.80
2018-12-11T10:39:19.697Z,4.80
2018-12-11T10:41:48.401Z,4.70
2018-12-11T10:44:17.059Z,4.80
2018-12-11T10:46:45.781Z,4.70
2018-12-11T10:49:14.481Z,4.60
2018-12-11T10:51:43.207Z,4.70
2018-12-11T10:54:11.925Z,4.70
2018-12-11T10:56:40.633Z,4.60
2018-12-11T10:59:10.359Z,4.50
2018-12-11T11:01:41.065Z,4.60
2018-12-11T11:04:10.141Z,4.60
2018-12-11T11:06:38.825Z,4.60
2018-12-11T11:09:07.864Z,4.70
2018-12-11T11:11:36.642Z,4.70
2018-12-11T11:14:05.484Z,4.70
2018-12-11T11:16:34.435Z,4.70
2018-12-11T11:19:03.137Z,4.70
2018-12-11T11:21:32.085Z,4.70
2018-12-11T11:24:00.833Z,4.80
2018-12-11T11:26:29.566Z,4.80
2018-12-11T11:28:58.365Z,4.80
2018-12-11T11:31:27.067Z,4.80
2018-12-11T11:33:57.009Z,4.70
2018-12-11T11:36:26.433Z,4.70
2018-12-11T11:38:55.094Z,4.60
2018-12-11T11:41:23.796Z,4.60
2018-12-11T11:43:52.499Z,4.70
2018-12-11T11:46:21.189Z,4.70
2018-12-11T11:48:49.937Z,4.70
2018-12-11T11:51:18.648Z,4.60
2018-12-11T11:53:47.331Z,4.60
2018-12-11T11:56:16.051Z,4.60
2018-12-11T11:58:44.759Z,4.60
2018-12-11T12:01:13.471Z,4.50
2018-12-11T12:03:42.209Z,4.60
2018-12-11T12:06:10.934Z,4.60
2018-12-11T12:08:39.861Z,4.60
2018-12-11T12:11:08.511Z,4.60
2018-12-11T12:13:37.205Z,4.60
2018-12-11T12:16:05.957Z,4.60
2018-12-11T12:18:39.449Z,4.50
2018-12-11T12:21:08.112Z,4.40
2018-12-11T12:23:36.800Z,4.40
2018-12-11T12:26:05.517Z,4.40
2018-12-11T12:28:34.248Z,4.40
2018-12-11T12:31:03.211Z,4.40
2018-12-11T12:33:31.898Z,4.40
2018-12-11T12:36:00.817Z,4.40
2018-12-11T12:38:29.542Z,4.40
2018-12-11T12:40:58.233Z,4.40
2018-12-11T12:43:26.927Z,4.40
2018-12-11T12:45:55.672Z,4.40
2018-12-11T12:48:24.397Z,4.40
2018-12-11T12:50:53.067Z,4.30
2018-12-11T12:53:21.778Z,4.40
2018-12-11T12:55:50.482Z,4.40
2018-12-11T12:58:19.177Z,4.40
2018-12-11T13:00:47.871Z,4.40
2018-12-11T13:03:16.574Z,4.50
2018-12-11T13:05:45.277Z,4.40
2018-12-11T13:08:13.966Z,4.50
2018-12-11T13:10:42.644Z,4.50
2018-12-11T13:13:11.353Z,4.40
2018-12-11T13:15:40.804Z,4.50
2018-12-11T13:18:09.467Z,4.50
2018-12-11T13:20:38.203Z,4.50
2018-12-11T13:23:06.946Z,4.60
2018-12-11T13:25:35.641Z,4.60
2018-12-11T13:28:04.352Z,4.50
2018-12-11T13:30:33.098Z,4.50
2018-12-11T13:33:01.776Z,4.50
2018-12-11T13:35:30.481Z,4.60
2018-12-11T13:37:59.184Z,4.50
2018-12-11T13:40:28.417Z,4.50
2018-12-11T13:42:57.232Z,4.60
2018-12-11T13:45:25.936Z,4.60
2018-12-11T13:47:54.849Z,4.70
2018-12-11T13:50:23.841Z,4.70
2018-12-11T13:52:52.514Z,4.70
2018-12-11T13:55:21.213Z,4.80
2018-12-11T13:57:49.947Z,4.80
2018-12-11T14:00:18.589Z,4.80
2018-12-11T14:02:47.255Z,4.80
2018-12-11T14:05:15.964Z,4.80
2018-12-11T14:07:44.662Z,4.80
2018-12-11T14:10:13.324Z,4.90
2018-12-11T14:12:42.074Z,4.90
2018-12-11T14:15:10.911Z,4.90
2018-12-11T14:17:39.720Z,4.90
2018-12-11T14:20:08.524Z,5.00
2018-12-11T14:22:38.832Z,5.00
2018-12-11T14:25:07.789Z,5.00
2018-12-11T14:27:36.464Z,5.00
2018-12-11T14:30:11.030Z,4.90
2018-12-11T14:32:37.935Z,4.90
2018-12-11T14:35:06.641Z,4.90
2018-12-11T14:37:35.294Z,5.00
2018-12-11T14:40:05.535Z,5.10
2018-12-11T14:42:34.414Z,5.10
2018-12-11T14:45:03.223Z,5.10
2018-12-11T14:47:31.972Z,5.10
2018-12-11T14:50:00.700Z,5.00
2018-12-11T14:52:29.957Z,5.10
2018-12-11T14:54:58.693Z,5.20
2018-12-11T14:57:31.231Z,5.10
2018-12-11T14:59:58.354Z,5.10
2018-12-11T15:02:27.121Z,5.00
2018-12-11T15:04:55.825Z,5.10
2018-12-11T15:07:24.501Z,5.10
2018-12-11T15:09:53.219Z,5.10
2018-12-11T15:12:22.077Z,5.00
2018-12-11T15:14:50.905Z,5.00
2018-12-11T15:17:19.930Z,5.00
2018-12-11T15:19:49.492Z,5.00
2018-12-11T15:22:18.632Z,5.00
2018-12-11T15:24:48.349Z,5.00
2018-12-11T15:27:17.171Z,5.00
2018-12-11T15:29:46.031Z,5.00
2018-12-11T15:32:14.795Z,4.90
2018-12-11T15:34:43.978Z,4.90
2018-12-11T15:37:12.813Z,4.90
2018-12-11T15:39:41.652Z,5.00
2018-12-11T15:42:10.422Z,5.00
2018-12-11T15:44:39.263Z,5.00
2018-12-11T15:47:08.034Z,5.00
2018-12-11T15:49:36.806Z,5.00
2018-12-11T15:52:05.688Z,4.90
2018-12-11T15:54:34.584Z,4.90
2018-12-11T15:57:04.092Z,5.00
2018-12-11T15:59:32.777Z,5.00
2018-12-11T16:02:01.726Z,5.00
2018-12-11T16:04:31.475Z,5.00
2018-12-11T16:07:00.437Z,5.00
2018-12-11T16:09:34.681Z,5.10
2018-12-11T16:12:03.585Z,5.00
2018-12-11T16:14:33.372Z,5.00
2018-12-11T16:17:02.367Z,5.10
2018-12-11T16:19:31.745Z,5.00
2018-12-11T16:22:00.700Z,5.00
2018-12-11T16:24:30.175Z,5.00
2018-12-11T16:26:59.484Z,5.00
2018-12-11T16:29:28.403Z,5.00
2018-12-11T16:31:58.107Z,5.10
2018-12-11T16:34:27.010Z,5.00
2018-12-11T16:36:55.811Z,5.10
2018-12-11T16:39:24.652Z,5.00
2018-12-11T16:41:54.370Z,5.10
2018-12-11T16:44:23.151Z,5.10
2018-12-11T16:46:51.965Z,5.10
2018-12-11T16:49:20.662Z,5.10
2018-12-11T16:51:49.320Z,5.00
2018-12-11T16:54:18.007Z,5.00
2018-12-11T16:56:46.737Z,5.00
2018-12-11T16:59:15.456Z,5.00
2018-12-11T17:01:44.177Z,5.00
2018-12-11T17:04:12.868Z,4.90
2018-12-11T17:06:41.536Z,5.00
2018-12-11T17:09:11.903Z,5.00
2018-12-11T17:11:40.580Z,5.00
2018-12-11T17:14:09.281Z,5.00
2018-12-11T17:16:37.977Z,4.90
2018-12-11T17:19:06.680Z,5.00
2018-12-11T17:21:35.365Z,4.90
2018-12-11T17:24:04.051Z,4.90
2018-12-11T17:26:32.809Z,4.90
2018-12-11T17:29:01.518Z,4.90
2018-12-11T17:31:30.222Z,4.90
2018-12-11T17:33:58.895Z,5.00
2018-12-11T17:36:27.594Z,4.90
2018-12-11T17:38:56.313Z,5.00
2018-12-11T17:41:25.017Z,4.90
2018-12-11T17:43:53.692Z,4.90
2018-12-11T17:46:22.354Z,4.90
2018-12-11T17:48:51.074Z,4.90
2018-12-11T17:51:19.786Z,4.80
2018-12-11T17:53:48.456Z,4.90
2018-12-11T17:56:17.152Z,4.90
2018-12-11T17:58:45.927Z,4.90
2018-12-11T18:01:14.621Z,4.90
2018-12-11T18:03:43.363Z,4.90
2018-12-11T18:06:12.068Z,4.90
2018-12-11T18:08:40.954Z,4.90
2018-12-11T18:11:09.641Z,4.80
2018-12-11T18:13:38.319Z,4.80
2018-12-11T18:16:07.030Z,4.80
2018-12-11T18:18:35.701Z,4.80
2018-12-11T18:21:04.407Z,4.80
2018-12-11T18:23:33.100Z,4.80
2018-12-11T18:26:01.815Z,4.90
2018-12-11T18:28:30.541Z,4.90
2018-12-11T18:30:59.278Z,5.00
2018-12-11T18:33:28.002Z,5.00
2018-12-11T18:35:56.678Z,5.00
2018-12-11T18:38:25.386Z,4.90
2018-12-11T18:40:54.235Z,4.90
2018-12-11T18:43:22.969Z,4.90
2018-12-11T18:45:51.743Z,4.90
2018-12-11T18:48:20.471Z,4.90
2018-12-11T18:50:49.197Z,4.90
2018-12-11T18:53:17.981Z,4.90
2018-12-11T18:55:46.672Z,4.90
2018-12-11T18:58:15.406Z,4.90
2018-12-11T19:00:44.122Z,4.90
2018-12-11T19:03:12.865Z,4.90
2018-12-11T19:05:41.565Z,5.00
2018-12-11T19:08:10.273Z,5.00
2018-12-11T19:10:38.968Z,4.90
2018-12-11T19:13:07.681Z,4.90
2018-12-11T19:15:36.476Z,4.90
2018-12-11T19:18:05.233Z,4.90
2018-12-11T19:20:33.941Z,4.80
2018-12-11T19:23:05.862Z,4.80
2018-12-11T19:25:35.365Z,4.80
2018-12-11T19:28:04.126Z,4.70
2018-12-11T19:30:32.802Z,4.60
2018-12-11T19:33:01.524Z,4.60
2018-12-11T19:35:32.958Z,4.50
2018-12-11T19:38:01.022Z,4.50
2018-12-11T19:40:29.714Z,4.50
2018-12-11T19:42:58.472Z,4.50
2018-12-11T19:45:27.193Z,4.60
2018-12-11T19:47:55.905Z,4.60
2018-12-11T19:50:24.586Z,4.60
2018-12-11T19:52:53.269Z,4.70
2018-12-11T19:55:21.948Z,4.70
2018-12-11T19:57:50.723Z,4.70
2018-12-11T20:00:19.410Z,4.70
2018-12-11T20:02:48.068Z,4.60
2018-12-11T20:05:16.752Z,4.60
2018-12-11T20:07:45.434Z,4.50
2018-12-11T20:10:15.799Z,4.50
2018-12-11T20:12:44.739Z,4.50
2018-12-11T20:15:13.440Z,4.40
2018-12-11T20:17:42.227Z,4.40
2018-12-11T20:20:14.140Z,4.40
2018-12-11T20:22:42.852Z,4.30
2018-12-11T20:25:11.528Z,4.30
2018-12-11T20:27:40.223Z,4.20
2018-12-11T20:30:09.057Z,4.20
2018-12-11T20:32:37.794Z,4.20
2018-12-11T20:35:06.583Z,4.20
2018-12-11T20:37:35.304Z,4.20
2018-12-11T20:40:05.680Z,4.20
2018-12-11T20:42:34.506Z,4.20
2018-12-11T20:45:03.849Z,4.20
2018-12-11T20:47:32.561Z,4.20
2018-12-11T20:50:01.347Z,4.20
2018-12-11T20:52:30.076Z,4.30
2018-12-11T20:54:58.782Z,4.20
2018-12-11T20:57:27.518Z,4.20
2018-12-11T20:59:56.240Z,4.20
2018-12-11T21:02:25.293Z,4.20
2018-12-11T21:04:54.307Z,4.20
2018-12-11T21:07:23.025Z,4.20
2018-12-11T21:09:51.738Z,4.20
2018-12-11T21:12:20.461Z,4.20
2018-12-11T21:14:49.438Z,4.10
2018-12-11T21:17:18.129Z,4.10
2018-12-11T21:19:46.843Z,4.00
2018-12-11T21:22:15.507Z,3.90
2018-12-11T21:24:44.235Z,3.90
2018-12-11T21:27:13.124Z,3.90
2018-12-11T21:29:41.845Z,3.90
2018-12-11T21:32:10.549Z,3.90
2018-12-11T21:34:39.250Z,3.90
2018-12-11T21:37:07.947Z,3.90
2018-12-11T21:39:36.654Z,3.90
2018-12-11T21:42:05.344Z,3.90
2018-12-11T21:44:34.085Z,3.90
2018-12-11T21:47:02.768Z,3.90
2018-12-11T21:49:31.489Z,3.90
2018-12-11T21:52:00.240Z,3.90
2018-12-11T21:54:28.950Z,3.80
2018-12-11T21:56:57.676Z,3.80
2018-12-11T21:59:26.369Z,3.80
2018-12-11T22:01:55.111Z,3.80
2018-12-11T22:04:23.800Z,3.70
2018-12-11T22:06:52.544Z,3.70
2018-12-11T22:09:21.321Z,3.70
2018-12-11T22:11:50.286Z,3.70
2018-12-11T22:14:18.959Z,3.70
2018-12-11T22:16:47.680Z,3.70
2018-12-11T22:19:16.396Z,3.80
2018-12-11T22:21:45.119Z,3.80
2018-12-11T22:24:14.090Z,3.80
2018-12-11T22:26:42.844Z,3.80
2018-12-11T22:29:11.541Z,3.80
2018-12-11T22:31:40.216Z,3.80
2018-12-11T22:34:08.887Z,3.80
2018-12-11T22:36:37.642Z,3.80
2018-12-11T22:39:07.410Z,3.80
2018-12-11T22:41:36.166Z,3.80
2018-12-11T22:44:04.918Z,3.80
2018-12-11T22:46:33.644Z,3.80
2018-12-11T22:49:02.364Z,3.80
2018-12-11T22:51:31.100Z,3.80
2018-12-11T22:53:59.804Z,3.80
2018-12-11T22:56:28.484Z,3.80
2018-12-11T22:58:57.177Z,3.80
2018-12-11T23:01:25.901Z,3.80
2018-12-11T23:03:54.613Z,3.80
2018-12-11T23:06:23.295Z,3.70
2018-12-11T23:08:52.217Z,3.80
2018-12-11T23:11:20.912Z,3.80
2018-12-11T23:13:49.656Z,3.70
2018-12-11T23:18:52.003Z,3.60
2018-12-11T23:21:20.689Z,3.60
2018-12-11T23:23:49.382Z,3.60
2018-12-11T23:26:18.038Z,3.60
2018-12-11T23:28:46.745Z,3.60
2018-12-11T23:31:15.509Z,3.60
2018-12-11T23:33:44.167Z,3.70
2018-12-11T23:36:12.861Z,3.70
2018-12-11T23:38:41.508Z,3.70
2018-12-11T23:41:10.201Z,3.70
2018-12-11T23:43:38.854Z,3.70
2018-12-11T23:46:07.570Z,3.70
2018-12-11T23:48:36.225Z,3.80
2018-12-11T23:51:04.882Z,3.80
2018-12-11T23:53:33.588Z,3.80
2018-12-11T23:56:02.280Z,3.80
2018-12-11T23:58:30.961Z,3.80
