createdAt,value
2023-07-22T00:00:40.830Z,99.90
2023-07-22T00:03:07.837Z,99.90
2023-07-22T00:05:34.849Z,99.90
2023-07-22T00:08:01.837Z,99.90
2023-07-22T00:10:28.607Z,99.90
2023-07-22T00:12:55.405Z,99.90
2023-07-22T00:15:24.967Z,99.90
2023-07-22T00:17:52.250Z,99.90
2023-07-22T00:20:21.218Z,99.90
2023-07-22T00:22:49.012Z,99.90
2023-07-22T00:25:15.879Z,99.90
2023-07-22T00:27:43.221Z,99.90
2023-07-22T00:30:10.564Z,99.90
2023-07-22T00:32:41.755Z,99.90
2023-07-22T00:35:10.644Z,99.90
2023-07-22T00:37:37.498Z,99.90
2023-07-22T00:40:12.893Z,99.90
2023-07-22T00:42:40.487Z,99.90
2023-07-22T00:45:08.326Z,99.90
2023-07-22T00:47:36.315Z,99.90
2023-07-22T00:50:04.910Z,99.90
2023-07-22T00:52:31.762Z,99.90
2023-07-22T00:54:59.331Z,99.90
2023-07-22T00:57:28.491Z,99.90
2023-07-22T00:59:56.009Z,99.90
2023-07-22T01:02:24.260Z,99.90
2023-07-22T01:04:51.743Z,99.90
2023-07-22T01:07:18.803Z,99.90
2023-07-22T01:09:45.902Z,99.90
2023-07-22T01:12:13.394Z,99.90
2023-07-22T01:14:42.234Z,99.90
2023-07-22T01:17:11.588Z,99.90
2023-07-22T01:19:38.439Z,99.90
2023-07-22T01:22:08.576Z,99.90
2023-07-22T01:24:35.597Z,99.90
2023-07-22T01:27:04.386Z,99.90
2023-07-22T01:29:31.381Z,99.90
2023-07-22T01:31:58.135Z,99.90
2023-07-22T01:34:25.916Z,99.90
2023-07-22T01:36:53.034Z,99.90
2023-07-22T01:39:20.036Z,99.90
2023-07-22T01:41:47.039Z,99.90
2023-07-22T01:44:13.812Z,99.90
2023-07-22T01:46:41.162Z,99.90
2023-07-22T01:49:10.991Z,99.90
2023-07-22T01:51:41.584Z,99.90
2023-07-22T01:54:09.950Z,99.90
2023-07-22T01:56:37.378Z,99.90
2023-07-22T01:59:04.349Z,99.90
2023-07-22T02:01:32.024Z,99.90
2023-07-22T02:03:59.474Z,99.90
2023-07-22T02:06:27.344Z,99.90
2023-07-22T02:08:54.454Z,99.90
2023-07-22T02:11:21.199Z,99.90
2023-07-22T02:13:48.111Z,99.90
2023-07-22T02:16:14.873Z,99.90
2023-07-22T02:18:41.847Z,99.90
2023-07-22T02:21:08.631Z,99.90
2023-07-22T02:23:35.362Z,99.90
2023-07-22T02:26:02.612Z,99.90
2023-07-22T02:28:29.399Z,99.90
2023-07-22T02:30:56.224Z,99.90
2023-07-22T02:33:23.202Z,99.90
2023-07-22T02:35:50.528Z,99.90
2023-07-22T02:38:17.293Z,99.90
2023-07-22T02:40:45.164Z,99.90
2023-07-22T02:43:11.862Z,99.90
2023-07-22T02:45:39.079Z,99.90
2023-07-22T02:48:06.111Z,99.90
2023-07-22T02:50:32.958Z,99.90
2023-07-22T02:52:59.834Z,99.90
2023-07-22T02:55:26.658Z,99.90
2023-07-22T02:57:53.423Z,99.90
2023-07-22T03:00:27.355Z,99.90
2023-07-22T03:03:01.749Z,99.90
2023-07-22T03:05:30.113Z,99.90
2023-07-22T03:07:57.780Z,99.90
2023-07-22T03:10:26.562Z,99.90
2023-07-22T03:12:56.406Z,99.90
2023-07-22T03:15:24.190Z,99.90
2023-07-22T03:17:51.121Z,99.90
2023-07-22T03:20:19.920Z,99.90
2023-07-22T03:22:47.414Z,99.90
2023-07-22T03:25:15.104Z,99.90
2023-07-22T03:27:42.386Z,99.90
2023-07-22T03:30:09.571Z,99.90
2023-07-22T03:32:36.364Z,99.90
2023-07-22T03:35:04.030Z,99.90
2023-07-22T03:37:30.945Z,99.90
2023-07-22T03:39:57.772Z,99.90
2023-07-22T03:42:24.568Z,99.90
2023-07-22T03:44:51.313Z,99.90
2023-07-22T03:47:18.127Z,99.90
2023-07-22T03:49:44.934Z,99.90
2023-07-22T03:52:15.268Z,99.90
2023-07-22T03:54:42.173Z,99.90
2023-07-22T03:57:08.915Z,99.90
2023-07-22T03:59:35.783Z,99.90
2023-07-22T04:02:03.319Z,99.90
2023-07-22T04:04:30.154Z,99.90
2023-07-22T04:06:56.951Z,99.90
2023-07-22T04:09:23.758Z,99.90
2023-07-22T04:11:50.471Z,99.90
2023-07-22T04:14:17.228Z,99.90
2023-07-22T04:16:43.986Z,99.90
2023-07-22T04:19:10.710Z,99.90
2023-07-22T04:21:37.462Z,99.90
2023-07-22T04:24:05.118Z,99.90
2023-07-22T04:26:31.930Z,99.90
2023-07-22T04:28:58.656Z,99.90
2023-07-22T04:31:26.900Z,99.90
2023-07-22T04:33:53.666Z,99.90
2023-07-22T04:36:20.606Z,99.90
2023-07-22T04:38:47.452Z,99.90
2023-07-22T04:41:14.279Z,99.90
2023-07-22T04:43:41.348Z,99.90
2023-07-22T04:46:08.961Z,99.90
2023-07-22T04:48:36.008Z,99.90
2023-07-22T04:51:02.718Z,99.90
2023-07-22T04:53:29.476Z,99.90
2023-07-22T04:55:56.335Z,99.90
2023-07-22T04:58:23.140Z,99.90
2023-07-22T05:00:49.959Z,99.90
2023-07-22T05:03:17.116Z,99.90
2023-07-22T05:05:43.913Z,99.90
2023-07-22T05:08:10.821Z,99.90
2023-07-22T05:10:40.810Z,99.90
2023-07-22T05:13:07.559Z,99.90
2023-07-22T05:15:34.384Z,99.90
2023-07-22T05:18:01.158Z,99.90
2023-07-22T05:20:27.891Z,99.90
2023-07-22T05:22:54.587Z,99.90
2023-07-22T05:25:21.383Z,99.90
2023-07-22T05:27:48.139Z,99.90
2023-07-22T05:30:28.572Z,99.90
2023-07-22T05:33:00.123Z,99.90
2023-07-22T05:35:26.895Z,99.90
2023-07-22T05:37:53.593Z,99.90
2023-07-22T05:40:20.342Z,99.90
2023-07-22T05:42:47.140Z,99.90
2023-07-22T05:45:16.271Z,99.90
2023-07-22T05:47:43.225Z,99.90
2023-07-22T05:50:10.280Z,99.90
2023-07-22T05:52:37.738Z,99.90
2023-07-22T05:55:05.631Z,99.90
2023-07-22T05:57:32.539Z,99.90
2023-07-22T06:00:08.394Z,99.90
2023-07-22T06:02:42.075Z,99.90
2023-07-22T06:05:09.098Z,99.90
2023-07-22T06:07:35.884Z,99.90
2023-07-22T06:10:02.660Z,99.90
2023-07-22T06:12:29.689Z,99.90
2023-07-22T06:14:57.072Z,99.90
2023-07-22T06:17:24.048Z,99.90
2023-07-22T06:19:50.782Z,99.90
2023-07-22T06:22:17.543Z,99.90
2023-07-22T06:24:44.318Z,99.90
2023-07-22T06:27:11.096Z,99.90
2023-07-22T06:29:37.843Z,99.90
2023-07-22T06:32:05.263Z,99.90
2023-07-22T06:34:31.968Z,99.90
2023-07-22T06:36:58.644Z,99.90
2023-07-22T06:39:25.373Z,99.90
2023-07-22T06:41:52.081Z,99.90
2023-07-22T06:44:18.796Z,99.90
2023-07-22T06:46:45.778Z,99.90
2023-07-22T06:49:12.512Z,99.90
2023-07-22T06:51:39.273Z,99.90
2023-07-22T06:54:06.953Z,99.90
2023-07-22T06:56:33.758Z,99.90
2023-07-22T06:59:00.489Z,99.90
2023-07-22T07:01:27.360Z,99.90
2023-07-22T07:03:54.190Z,99.90
2023-07-22T07:06:21.058Z,99.90
2023-07-22T07:08:47.819Z,99.90
2023-07-22T07:11:14.992Z,99.90
2023-07-22T07:13:41.622Z,99.90
2023-07-22T07:16:29.267Z,99.90
2023-07-22T07:18:56.818Z,99.90
2023-07-22T07:21:23.988Z,99.90
2023-07-22T07:23:51.145Z,99.90
2023-07-22T07:26:18.154Z,99.90
2023-07-22T07:28:45.584Z,99.90
2023-07-22T07:31:12.308Z,99.90
2023-07-22T07:33:39.162Z,99.90
2023-07-22T07:36:06.141Z,99.90
2023-07-22T07:38:32.898Z,99.90
2023-07-22T07:41:06.053Z,99.90
2023-07-22T07:43:32.822Z,99.90
2023-07-22T07:46:18.973Z,99.90
2023-07-22T07:48:56.784Z,99.90
2023-07-22T07:51:28.121Z,99.90
2023-07-22T07:53:55.813Z,99.90
2023-07-22T07:56:23.683Z,99.90
2023-07-22T07:58:51.957Z,99.90
2023-07-22T08:01:19.112Z,99.90
2023-07-22T08:03:46.319Z,99.90
2023-07-22T08:06:13.622Z,99.90
2023-07-22T08:08:41.138Z,99.90
2023-07-22T08:11:10.061Z,99.90
2023-07-22T08:13:37.891Z,99.90
2023-07-22T08:16:06.009Z,99.90
2023-07-22T08:18:33.180Z,99.90
2023-07-22T08:21:00.194Z,99.90
2023-07-22T08:23:27.212Z,99.90
2023-07-22T08:25:53.937Z,99.90
2023-07-22T08:28:20.659Z,99.90
2023-07-22T08:30:49.698Z,99.90
2023-07-22T08:33:27.555Z,99.90
2023-07-22T08:36:06.474Z,99.90
2023-07-22T08:38:33.307Z,99.90
2023-07-22T08:41:00.112Z,99.90
2023-07-22T08:43:28.840Z,99.90
2023-07-22T08:45:55.862Z,99.90
2023-07-22T08:48:22.994Z,99.90
2023-07-22T08:51:05.701Z,99.90
2023-07-22T08:53:34.263Z,99.90
2023-07-22T08:56:02.246Z,99.90
2023-07-22T08:58:30.339Z,99.90
2023-07-22T09:00:57.855Z,99.90
2023-07-22T09:03:25.611Z,99.90
2023-07-22T09:05:52.958Z,99.90
2023-07-22T09:08:19.717Z,99.90
2023-07-22T09:10:47.518Z,99.90
2023-07-22T09:13:17.657Z,99.90
2023-07-22T09:15:44.730Z,99.90
2023-07-22T09:18:11.723Z,99.90
2023-07-22T09:20:38.462Z,99.90
2023-07-22T09:23:13.874Z,99.90
2023-07-22T09:25:42.053Z,99.90
2023-07-22T09:28:09.015Z,99.90
2023-07-22T09:30:39.320Z,99.90
2023-07-22T09:33:07.778Z,99.90
2023-07-22T09:35:48.368Z,99.90
2023-07-22T09:38:18.149Z,99.90
2023-07-22T09:40:45.128Z,99.90
2023-07-22T09:43:15.354Z,99.90
2023-07-22T09:45:42.122Z,99.90
2023-07-22T09:48:10.716Z,99.90
2023-07-22T09:50:37.945Z,99.90
2023-07-22T09:53:05.601Z,99.90
2023-07-22T09:55:33.863Z,99.90
2023-07-22T09:58:11.610Z,99.90
2023-07-22T10:00:39.064Z,99.90
2023-07-22T10:03:12.336Z,99.90
2023-07-22T10:05:42.789Z,99.90
2023-07-22T10:08:11.462Z,99.90
2023-07-22T10:10:40.172Z,99.90
2023-07-22T10:13:07.490Z,99.90
2023-07-22T10:15:35.803Z,99.90
2023-07-22T10:18:04.469Z,99.90
2023-07-22T10:20:31.761Z,99.90
2023-07-22T10:23:00.072Z,99.90
2023-07-22T10:25:26.817Z,99.90
2023-07-22T10:27:54.177Z,99.90
2023-07-22T10:30:21.151Z,99.90
2023-07-22T10:32:50.207Z,99.90
2023-07-22T10:35:26.817Z,99.90
2023-07-22T10:37:54.862Z,99.90
2023-07-22T10:40:29.346Z,99.90
2023-07-22T10:43:05.653Z,99.90
2023-07-22T10:45:41.610Z,99.90
2023-07-22T10:48:10.339Z,99.90
2023-07-22T10:50:44.909Z,99.90
2023-07-22T10:53:20.731Z,99.90
2023-07-22T10:56:16.670Z,99.90
2023-07-22T10:58:46.419Z,99.90
2023-07-22T11:01:31.419Z,99.90
2023-07-22T11:04:12.440Z,99.90
2023-07-22T11:07:00.540Z,99.90
2023-07-22T11:09:36.060Z,99.90
2023-07-22T11:12:06.829Z,99.90
2023-07-22T11:14:39.436Z,99.90
2023-07-22T11:17:09.082Z,99.90
2023-07-22T11:19:36.349Z,99.90
2023-07-22T11:22:03.778Z,99.90
2023-07-22T11:24:30.766Z,99.90
2023-07-22T11:26:57.474Z,99.90
2023-07-22T11:29:24.265Z,99.90
2023-07-22T11:31:52.602Z,99.90
2023-07-22T11:34:22.013Z,99.90
2023-07-22T11:36:50.008Z,99.90
2023-07-22T11:39:22.172Z,99.90
2023-07-22T11:41:50.534Z,99.90
2023-07-22T11:44:23.391Z,99.90
2023-07-22T11:46:50.209Z,99.90
2023-07-22T11:49:30.218Z,99.90
2023-07-22T11:52:04.278Z,99.90
2023-07-22T11:54:37.545Z,99.90
2023-07-22T11:57:21.209Z,99.90
2023-07-22T11:59:53.651Z,99.90
2023-07-22T12:02:32.819Z,99.90
2023-07-22T12:05:04.873Z,99.90
2023-07-22T12:07:36.866Z,99.90
2023-07-22T12:10:08.089Z,99.90
2023-07-22T12:12:39.271Z,99.90
2023-07-22T12:15:17.926Z,99.90
2023-07-22T12:18:05.315Z,99.90
2023-07-22T12:20:35.046Z,99.90
2023-07-22T12:23:02.099Z,99.90
2023-07-22T12:25:28.790Z,99.90
2023-07-22T12:27:55.525Z,99.90
2023-07-22T12:30:22.635Z,99.90
2023-07-22T12:32:49.809Z,99.90
2023-07-22T12:35:17.272Z,99.90
2023-07-22T12:37:44.277Z,99.90
2023-07-22T12:40:13.161Z,99.90
2023-07-22T12:42:40.068Z,99.90
2023-07-22T12:45:07.576Z,99.90
2023-07-22T12:47:34.404Z,99.90
2023-07-22T12:50:01.136Z,99.90
2023-07-22T12:52:27.850Z,99.90
2023-07-22T12:54:54.704Z,99.90
2023-07-22T12:57:21.929Z,99.90
2023-07-22T12:59:48.989Z,99.90
2023-07-22T13:02:16.961Z,99.90
2023-07-22T13:04:45.094Z,99.90
2023-07-22T13:07:11.814Z,99.90
2023-07-22T13:09:38.530Z,99.90
2023-07-22T13:12:05.728Z,99.90
2023-07-22T13:14:32.657Z,99.90
2023-07-22T13:16:59.336Z,99.90
2023-07-22T13:19:26.046Z,99.90
2023-07-22T13:21:52.749Z,99.90
2023-07-22T13:24:19.517Z,99.90
2023-07-22T13:26:46.226Z,99.90
2023-07-22T13:29:12.955Z,99.90
2023-07-22T13:31:40.389Z,99.90
2023-07-22T13:34:07.142Z,99.90
2023-07-22T13:36:33.830Z,99.90
2023-07-22T13:39:00.532Z,99.90
2023-07-22T13:41:27.505Z,99.90
2023-07-22T13:43:54.489Z,99.90
2023-07-22T13:46:21.465Z,99.90
2023-07-22T13:48:49.030Z,99.90
2023-07-22T13:51:15.726Z,99.90
2023-07-22T13:53:42.475Z,99.90
2023-07-22T13:56:09.204Z,99.90
2023-07-22T13:58:35.952Z,99.90
2023-07-22T14:01:02.922Z,99.90
2023-07-22T14:03:30.253Z,99.90
2023-07-22T14:05:57.391Z,99.90
2023-07-22T14:08:24.507Z,99.90
2023-07-22T14:10:51.351Z,99.90
2023-07-22T14:13:18.048Z,99.90
2023-07-22T14:15:44.826Z,99.90
2023-07-22T14:18:11.580Z,99.90
2023-07-22T14:20:38.355Z,99.90
2023-07-22T14:23:05.757Z,99.90
2023-07-22T14:25:32.579Z,99.90
2023-07-22T14:27:59.320Z,99.90
2023-07-22T14:30:26.133Z,99.90
2023-07-22T14:32:53.563Z,99.90
2023-07-22T14:35:20.352Z,99.90
2023-07-22T14:37:47.745Z,99.90
2023-07-22T14:40:14.982Z,98.70
2023-07-22T14:42:41.744Z,99.20
2023-07-22T14:45:08.945Z,99.30
2023-07-22T14:47:36.293Z,99.00
2023-07-22T14:50:03.627Z,99.90
2023-07-22T14:52:30.416Z,99.90
2023-07-22T14:54:57.244Z,99.90
2023-07-22T14:57:27.609Z,99.90
2023-07-22T14:59:54.344Z,99.70
2023-07-22T15:02:21.049Z,99.90
2023-07-22T15:04:47.870Z,99.90
2023-07-22T15:07:14.775Z,99.90
2023-07-22T15:09:41.529Z,99.90
2023-07-22T15:12:08.731Z,99.90
2023-07-22T15:14:37.381Z,99.90
2023-07-22T15:17:04.409Z,99.90
2023-07-22T15:19:31.050Z,99.90
2023-07-22T15:21:57.762Z,99.90
2023-07-22T15:24:24.497Z,99.90
2023-07-22T15:26:51.234Z,99.90
2023-07-22T15:29:17.964Z,99.90
2023-07-22T15:31:44.671Z,99.90
2023-07-22T15:34:11.383Z,99.90
2023-07-22T15:36:38.093Z,99.90
2023-07-22T15:39:04.932Z,99.90
2023-07-22T15:41:32.689Z,99.90
2023-07-22T15:43:59.372Z,99.90
2023-07-22T15:46:26.146Z,99.90
2023-07-22T15:48:52.920Z,99.90
2023-07-22T15:51:19.666Z,99.90
2023-07-22T15:53:46.455Z,99.90
2023-07-22T15:56:13.179Z,99.90
2023-07-22T15:58:39.896Z,99.90
2023-07-22T16:01:06.657Z,99.90
2023-07-22T16:03:33.528Z,99.90
2023-07-22T16:06:00.376Z,99.90
2023-07-22T16:08:27.093Z,99.90
2023-07-22T16:10:54.344Z,99.90
2023-07-22T16:13:21.045Z,99.90
2023-07-22T16:15:47.738Z,99.90
2023-07-22T16:18:14.467Z,99.90
2023-07-22T16:20:41.218Z,99.90
2023-07-22T16:23:07.912Z,99.90
2023-07-22T16:25:34.613Z,99.90
2023-07-22T16:28:01.304Z,99.90
2023-07-22T16:30:28.160Z,99.90
2023-07-22T16:32:54.845Z,99.90
2023-07-22T16:35:21.627Z,99.90
2023-07-22T16:37:48.344Z,99.90
2023-07-22T16:40:15.218Z,99.90
2023-07-22T16:42:42.689Z,99.50
2023-07-22T16:45:09.722Z,98.40
2023-07-22T16:47:36.487Z,97.70
2023-07-22T16:50:03.805Z,97.40
2023-07-22T16:52:30.602Z,96.40
2023-07-22T16:54:57.412Z,97.20
2023-07-22T16:57:24.092Z,98.80
2023-07-22T16:59:50.815Z,98.80
2023-07-22T17:02:17.496Z,99.20
2023-07-22T17:04:44.239Z,99.90
2023-07-22T17:07:13.096Z,99.90
2023-07-22T17:09:40.497Z,99.90
2023-07-22T17:12:07.838Z,99.90
2023-07-22T17:14:35.090Z,99.90
2023-07-22T17:17:04.730Z,99.90
2023-07-22T17:19:31.559Z,99.90
2023-07-22T17:21:58.274Z,99.90
2023-07-22T17:24:25.109Z,99.90
2023-07-22T17:26:51.897Z,99.90
2023-07-22T17:29:18.637Z,99.90
2023-07-22T17:31:45.457Z,99.90
2023-07-22T17:34:12.253Z,99.90
2023-07-22T17:36:39.023Z,99.90
2023-07-22T17:39:05.746Z,99.90
2023-07-22T17:41:32.431Z,99.90
2023-07-22T17:43:59.126Z,99.90
2023-07-22T17:46:25.902Z,99.90
2023-07-22T17:48:52.671Z,99.90
2023-07-22T17:51:19.361Z,99.90
2023-07-22T17:53:46.104Z,99.90
2023-07-22T17:56:12.804Z,99.90
2023-07-22T17:58:39.498Z,99.90
2023-07-22T18:01:06.237Z,99.90
2023-07-22T18:03:33.075Z,99.90
2023-07-22T18:06:00.058Z,99.90
2023-07-22T18:08:28.592Z,99.90
2023-07-22T18:10:55.749Z,99.90
2023-07-22T18:13:22.462Z,99.90
2023-07-22T18:15:49.265Z,99.90
2023-07-22T18:18:15.983Z,99.90
2023-07-22T18:20:43.128Z,99.90
2023-07-22T18:23:09.753Z,99.90
2023-07-22T18:25:37.061Z,99.90
2023-07-22T18:28:04.424Z,99.90
2023-07-22T18:30:31.175Z,99.90
2023-07-22T18:32:57.977Z,99.90
2023-07-22T18:35:24.928Z,99.90
2023-07-22T18:37:51.667Z,99.90
2023-07-22T18:40:18.608Z,99.90
2023-07-22T18:42:45.361Z,99.90
2023-07-22T18:45:12.354Z,99.90
2023-07-22T18:47:39.133Z,99.90
2023-07-22T18:50:06.629Z,99.90
2023-07-22T18:52:33.459Z,99.90
2023-07-22T18:55:00.272Z,99.90
2023-07-22T18:57:27.017Z,99.90
2023-07-22T18:59:53.812Z,99.90
2023-07-22T19:02:20.501Z,99.90
2023-07-22T19:04:47.302Z,99.90
2023-07-22T19:07:14.050Z,99.90
2023-07-22T19:09:40.736Z,99.90
2023-07-22T19:12:08.024Z,99.90
2023-07-22T19:14:34.719Z,99.90
2023-07-22T19:17:01.417Z,99.90
2023-07-22T19:19:28.177Z,99.90
2023-07-22T19:21:55.012Z,99.90
2023-07-22T19:24:22.024Z,99.90
2023-07-22T19:26:48.967Z,99.90
2023-07-22T19:29:15.743Z,99.90
2023-07-22T19:31:42.508Z,99.90
2023-07-22T19:34:11.289Z,99.90
2023-07-22T19:36:38.021Z,99.90
2023-07-22T19:39:05.763Z,99.90
2023-07-22T19:41:32.447Z,99.90
2023-07-22T19:43:59.143Z,99.90
2023-07-22T19:46:25.966Z,99.90
2023-07-22T19:48:52.690Z,99.90
2023-07-22T19:51:19.619Z,99.90
2023-07-22T19:53:46.824Z,99.90
2023-07-22T19:56:14.650Z,99.90
2023-07-22T19:58:41.626Z,99.90
2023-07-22T20:01:08.433Z,99.90
2023-07-22T20:03:41.454Z,99.90
2023-07-22T20:06:09.511Z,99.90
2023-07-22T20:08:38.463Z,99.90
2023-07-22T20:11:07.374Z,99.90
2023-07-22T20:13:34.378Z,99.90
2023-07-22T20:16:03.140Z,99.90
2023-07-22T20:18:30.017Z,99.90
2023-07-22T20:20:57.649Z,99.90
2023-07-22T20:23:24.362Z,99.90
2023-07-22T20:25:51.145Z,99.90
2023-07-22T20:28:18.018Z,99.90
2023-07-22T20:30:44.741Z,99.90
2023-07-22T20:33:11.480Z,99.90
2023-07-22T20:35:38.250Z,99.90
2023-07-22T20:38:05.058Z,99.90
2023-07-22T20:40:31.810Z,99.90
2023-07-22T20:42:58.499Z,99.90
2023-07-22T20:45:25.192Z,99.90
2023-07-22T20:47:51.973Z,99.90
2023-07-22T20:50:18.856Z,99.90
2023-07-22T20:52:45.618Z,99.90
2023-07-22T20:55:12.444Z,99.90
2023-07-22T20:57:39.197Z,99.90
2023-07-22T21:00:07.675Z,99.90
2023-07-22T21:02:34.842Z,99.90
2023-07-22T21:05:01.631Z,99.90
2023-07-22T21:07:28.392Z,99.90
2023-07-22T21:09:55.092Z,99.90
2023-07-22T21:12:21.828Z,99.90
2023-07-22T21:14:48.762Z,99.90
2023-07-22T21:17:15.571Z,99.90
2023-07-22T21:19:42.379Z,99.90
2023-07-22T21:22:09.230Z,99.90
2023-07-22T21:24:35.986Z,99.90
2023-07-22T21:27:02.979Z,99.90
2023-07-22T21:29:32.582Z,99.90
2023-07-22T21:32:00.437Z,99.90
2023-07-22T21:34:30.477Z,99.90
2023-07-22T21:36:57.244Z,99.90
2023-07-22T21:39:24.656Z,99.90
2023-07-22T21:41:51.389Z,99.90
2023-07-22T21:44:19.369Z,99.90
2023-07-22T21:46:46.148Z,99.90
2023-07-22T21:49:12.913Z,99.90
2023-07-22T21:51:40.434Z,99.90
2023-07-22T21:54:07.240Z,99.90
2023-07-22T21:56:34.030Z,99.90
2023-07-22T21:59:00.874Z,99.90
2023-07-22T22:01:28.030Z,99.90
2023-07-22T22:03:54.906Z,99.90
2023-07-22T22:06:22.598Z,99.90
2023-07-22T22:08:49.498Z,99.90
2023-07-22T22:11:16.214Z,99.90
2023-07-22T22:13:42.949Z,99.90
2023-07-22T22:16:09.725Z,99.90
2023-07-22T22:18:36.565Z,99.90
2023-07-22T22:21:03.482Z,99.90
2023-07-22T22:23:30.190Z,99.90
2023-07-22T22:25:56.885Z,99.90
2023-07-22T22:28:23.631Z,99.90
2023-07-22T22:30:50.615Z,99.90
2023-07-22T22:33:17.536Z,99.90
2023-07-22T22:35:44.316Z,99.90
2023-07-22T22:38:11.230Z,99.90
2023-07-22T22:40:40.309Z,99.90
2023-07-22T22:43:07.971Z,99.90
2023-07-22T22:45:34.931Z,99.90
2023-07-22T22:48:02.077Z,99.90
2023-07-22T22:50:29.181Z,99.90
2023-07-22T22:52:56.201Z,99.90
2023-07-22T22:55:23.131Z,99.90
2023-07-22T22:57:51.078Z,99.90
2023-07-22T23:00:18.465Z,99.90
2023-07-22T23:02:47.832Z,99.90
2023-07-22T23:05:14.995Z,99.90
2023-07-22T23:07:41.896Z,99.90
2023-07-22T23:10:08.980Z,99.90
2023-07-22T23:12:40.100Z,99.90
2023-07-22T23:15:08.721Z,99.90
2023-07-22T23:17:35.850Z,99.90
2023-07-22T23:20:03.138Z,99.90
2023-07-22T23:22:29.819Z,99.90
2023-07-22T23:24:59.578Z,99.90
2023-07-22T23:27:26.598Z,99.90
2023-07-22T23:29:53.560Z,99.90
2023-07-22T23:32:20.309Z,99.90
2023-07-22T23:34:47.044Z,99.90
2023-07-22T23:37:13.809Z,99.90
2023-07-22T23:39:40.583Z,99.90
2023-07-22T23:42:07.592Z,99.90
2023-07-22T23:44:34.427Z,99.90
2023-07-22T23:47:01.131Z,99.90
2023-07-22T23:49:27.894Z,99.90
2023-07-22T23:51:54.673Z,99.90
2023-07-22T23:54:21.367Z,99.90
2023-07-22T23:56:48.056Z,99.90
2023-07-22T23:59:14.838Z,99.90
