createdAt,value
2023-04-11T00:00:06.142Z,7.67
2023-04-11T00:00:16.852Z,7.66
2023-04-11T00:00:27.585Z,7.67
2023-04-11T00:00:39.221Z,7.67
2023-04-11T00:00:49.967Z,7.66
2023-04-11T00:01:00.713Z,7.66
2023-04-11T00:01:11.428Z,7.63
2023-04-11T00:01:23.669Z,7.66
2023-04-11T00:01:34.463Z,7.63
2023-04-11T00:01:46.244Z,7.63
2023-04-11T00:01:57.062Z,7.63
2023-04-11T00:02:09.581Z,7.62
2023-04-11T00:02:21.329Z,7.63
2023-04-11T00:02:32.238Z,7.62
2023-04-11T00:02:44.175Z,7.63
2023-04-11T00:02:55.281Z,7.62
2023-04-11T00:03:06.254Z,7.60
2023-04-11T00:03:17.242Z,7.62
2023-04-11T00:03:28.332Z,7.60
2023-04-11T00:03:39.584Z,7.60
2023-04-11T00:03:50.740Z,7.60
2023-04-11T00:04:01.793Z,7.58
2023-04-11T00:04:12.799Z,7.58
2023-04-11T00:04:23.586Z,7.57
2023-04-11T00:04:34.510Z,7.57
2023-04-11T00:04:45.350Z,7.57
2023-04-11T00:04:56.088Z,7.57
2023-04-11T00:05:06.823Z,7.57
2023-04-11T00:05:17.561Z,7.57
2023-04-11T00:05:32.296Z,7.55
2023-04-11T00:05:44.726Z,7.55
2023-04-11T00:05:55.450Z,7.57
2023-04-11T00:06:06.165Z,7.57
2023-04-11T00:06:16.934Z,7.54
2023-04-11T00:06:29.853Z,7.54
2023-04-11T00:06:42.264Z,7.55
2023-04-11T00:06:53.047Z,7.54
2023-04-11T00:07:03.755Z,7.54
2023-04-11T00:07:15.464Z,7.52
2023-04-11T00:07:26.235Z,7.54
2023-04-11T00:07:37.889Z,7.54
2023-04-11T00:07:48.633Z,7.51
2023-04-11T00:07:59.343Z,7.52
2023-04-11T00:08:10.076Z,7.54
2023-04-11T00:08:22.539Z,7.51
2023-04-11T00:08:33.242Z,7.51
2023-04-11T00:08:44.944Z,7.51
2023-04-11T00:08:57.713Z,7.51
2023-04-11T00:09:08.706Z,7.50
2023-04-11T00:09:19.421Z,7.51
2023-04-11T00:09:30.129Z,7.50
2023-04-11T00:09:41.812Z,7.51
2023-04-11T00:09:54.232Z,7.51
2023-04-11T00:10:06.679Z,7.50
2023-04-11T00:10:17.370Z,7.50
2023-04-11T00:10:28.081Z,7.51
2023-04-11T00:10:38.797Z,7.51
2023-04-11T00:10:49.507Z,7.51
2023-04-11T00:11:01.180Z,7.48
2023-04-11T00:11:11.891Z,7.50
2023-04-11T00:11:22.620Z,7.50
2023-04-11T00:11:33.308Z,7.50
2023-04-11T00:11:44.029Z,7.50
2023-04-11T00:11:54.773Z,7.50
2023-04-11T00:12:05.531Z,7.51
2023-04-11T00:12:16.213Z,7.50
2023-04-11T00:12:26.953Z,7.50
2023-04-11T00:12:38.668Z,7.50
2023-04-11T00:12:51.378Z,7.50
2023-04-11T00:13:03.125Z,7.48
2023-04-11T00:13:13.860Z,7.50
2023-04-11T00:13:24.619Z,7.48
2023-04-11T00:13:35.305Z,7.47
2023-04-11T00:13:46.053Z,7.48
2023-04-11T00:13:56.778Z,7.47
2023-04-11T00:14:07.534Z,7.48
2023-04-11T00:14:18.222Z,7.47
2023-04-11T00:14:28.958Z,7.48
2023-04-11T00:14:39.635Z,7.47
2023-04-11T00:14:50.364Z,7.47
2023-04-11T00:15:01.151Z,7.47
2023-04-11T00:15:14.347Z,7.47
2023-04-11T00:15:25.046Z,7.47
2023-04-11T00:15:35.743Z,7.47
2023-04-11T00:15:46.481Z,7.47
2023-04-11T00:16:00.700Z,7.47
2023-04-11T00:16:11.397Z,7.47
2023-04-11T00:16:23.601Z,7.47
2023-04-11T00:16:34.339Z,7.45
2023-04-11T00:16:45.036Z,7.45
2023-04-11T00:16:55.838Z,7.45
2023-04-11T00:17:06.486Z,7.45
2023-04-11T00:17:17.222Z,7.47
2023-04-11T00:17:27.917Z,7.47
2023-04-11T00:17:39.652Z,7.45
2023-04-11T00:17:50.434Z,7.47
2023-04-11T00:18:01.306Z,7.47
2023-04-11T00:18:13.625Z,7.45
2023-04-11T00:18:26.040Z,7.47
2023-04-11T00:18:36.761Z,7.44
2023-04-11T00:18:47.565Z,7.47
2023-04-11T00:18:58.213Z,7.45
2023-04-11T00:19:08.934Z,7.45
2023-04-11T00:19:21.397Z,7.45
2023-04-11T00:19:32.126Z,7.45
2023-04-11T00:19:45.318Z,7.45
2023-04-11T00:19:56.082Z,7.45
2023-04-11T00:20:06.787Z,7.45
2023-04-11T00:20:19.003Z,7.45
2023-04-11T00:20:31.382Z,7.45
2023-04-11T00:20:42.103Z,7.44
2023-04-11T00:20:52.824Z,7.44
2023-04-11T00:21:03.548Z,7.44
2023-04-11T00:21:14.220Z,7.44
2023-04-11T00:21:27.380Z,7.44
2023-04-11T00:21:38.089Z,7.44
2023-04-11T00:21:48.828Z,7.44
2023-04-11T00:21:59.512Z,7.45
2023-04-11T00:22:10.245Z,7.44
2023-04-11T00:22:20.941Z,7.44
2023-04-11T00:22:31.676Z,7.45
2023-04-11T00:22:42.370Z,7.45
2023-04-11T00:22:55.560Z,7.45
2023-04-11T00:23:07.316Z,7.44
2023-04-11T00:23:20.012Z,7.45
2023-04-11T00:23:31.687Z,7.44
2023-04-11T00:23:42.398Z,7.44
2023-04-11T00:23:54.869Z,7.47
2023-04-11T00:24:05.569Z,7.45
2023-04-11T00:24:16.280Z,7.44
2023-04-11T00:24:27.016Z,7.44
2023-04-11T00:24:37.726Z,7.42
2023-04-11T00:24:48.405Z,7.44
2023-04-11T00:24:59.159Z,7.44
2023-04-11T00:25:09.901Z,7.42
2023-04-11T00:25:20.568Z,7.42
2023-04-11T00:25:33.017Z,7.44
2023-04-11T00:25:43.731Z,7.44
2023-04-11T00:25:54.508Z,7.42
2023-04-11T00:26:06.869Z,7.42
2023-04-11T00:26:19.848Z,7.44
2023-04-11T00:26:30.591Z,7.44
2023-04-11T00:26:43.004Z,7.44
2023-04-11T00:26:53.695Z,7.42
2023-04-11T00:27:04.446Z,7.44
2023-04-11T00:27:16.624Z,7.42
2023-04-11T00:27:27.384Z,7.42
2023-04-11T00:27:39.070Z,7.42
2023-04-11T00:27:50.759Z,7.41
2023-04-11T00:28:03.471Z,7.42
2023-04-11T00:28:15.193Z,7.41
2023-04-11T00:28:25.992Z,7.41
2023-04-11T00:28:36.737Z,7.42
2023-04-11T00:28:49.117Z,7.41
2023-04-11T00:28:59.828Z,7.42
2023-04-11T00:29:10.549Z,7.42
2023-04-11T00:29:21.270Z,7.42
2023-04-11T00:29:33.707Z,7.41
2023-04-11T00:29:46.100Z,7.41
2023-04-11T00:29:56.811Z,7.44
2023-04-11T00:30:07.503Z,7.41
2023-04-11T00:30:18.219Z,7.42
2023-04-11T00:30:28.992Z,7.42
2023-04-11T00:30:42.157Z,7.42
2023-04-11T00:30:52.858Z,7.42
2023-04-11T00:31:03.592Z,7.42
2023-04-11T00:31:14.409Z,7.44
2023-04-11T00:31:25.140Z,7.44
2023-04-11T00:31:35.866Z,7.44
2023-04-11T00:31:46.591Z,7.45
2023-04-11T00:31:57.282Z,7.44
2023-04-11T00:32:08.999Z,7.44
2023-04-11T00:32:19.722Z,7.44
2023-04-11T00:32:30.459Z,7.45
2023-04-11T00:32:42.157Z,7.45
2023-04-11T00:32:52.860Z,7.45
2023-04-11T00:33:03.626Z,7.45
2023-04-11T00:33:14.317Z,7.45
2023-04-11T00:33:27.766Z,7.44
2023-04-11T00:33:41.189Z,7.45
2023-04-11T00:33:53.594Z,7.45
2023-04-11T00:34:04.337Z,7.45
2023-04-11T00:34:16.736Z,7.47
2023-04-11T00:34:27.444Z,7.45
2023-04-11T00:34:39.861Z,7.45
2023-04-11T00:34:50.586Z,7.45
2023-04-11T00:35:01.273Z,7.45
2023-04-11T00:35:11.993Z,7.45
2023-04-11T00:35:22.724Z,7.45
2023-04-11T00:35:34.713Z,7.45
2023-04-11T00:35:45.461Z,7.45
2023-04-11T00:35:56.232Z,7.47
2023-04-11T00:36:06.987Z,7.45
2023-04-11T00:36:17.810Z,7.47
2023-04-11T00:36:28.612Z,7.47
2023-04-11T00:36:41.131Z,7.47
2023-04-11T00:36:51.987Z,7.47
2023-04-11T00:37:05.161Z,7.45
2023-04-11T00:37:15.826Z,7.45
2023-04-11T00:37:27.520Z,7.45
2023-04-11T00:37:38.209Z,7.47
2023-04-11T00:37:48.969Z,7.47
2023-04-11T00:38:01.369Z,7.47
2023-04-11T00:38:14.323Z,7.47
2023-04-11T00:38:25.038Z,7.47
2023-04-11T00:38:37.000Z,7.48
2023-04-11T00:38:47.746Z,7.47
2023-04-11T00:38:58.706Z,7.47
2023-04-11T00:39:09.483Z,7.47
2023-04-11T00:39:21.209Z,7.47
2023-04-11T00:39:31.900Z,7.47
2023-04-11T00:39:42.611Z,7.47
2023-04-11T00:39:53.371Z,7.45
2023-04-11T00:40:04.111Z,7.48
2023-04-11T00:40:16.541Z,7.48
2023-04-11T00:40:27.223Z,7.47
2023-04-11T00:40:37.966Z,7.48
2023-04-11T00:40:48.722Z,7.47
2023-04-11T00:41:01.401Z,7.48
2023-04-11T00:41:12.108Z,7.48
2023-04-11T00:41:22.875Z,7.48
2023-04-11T00:41:33.621Z,7.48
2023-04-11T00:41:44.287Z,7.48
2023-04-11T00:41:54.994Z,7.48
2023-04-11T00:42:07.381Z,7.48
2023-04-11T00:42:18.094Z,7.50
2023-04-11T00:42:28.853Z,7.51
2023-04-11T00:42:39.536Z,7.50
2023-04-11T00:42:50.260Z,7.51
2023-04-11T00:43:00.982Z,7.50
2023-04-11T00:43:11.678Z,7.50
2023-04-11T00:43:22.386Z,7.48
2023-04-11T00:43:35.589Z,7.48
2023-04-11T00:43:46.312Z,7.50
2023-04-11T00:43:58.039Z,7.48
2023-04-11T00:44:10.485Z,7.48
2023-04-11T00:44:23.156Z,7.50
2023-04-11T00:44:33.881Z,7.50
2023-04-11T00:44:44.581Z,7.47
2023-04-11T00:44:55.300Z,7.48
2023-04-11T00:45:06.123Z,7.48
2023-04-11T00:45:18.488Z,7.48
2023-04-11T00:45:29.277Z,7.48
2023-04-11T00:45:40.034Z,7.48
2023-04-11T00:45:50.759Z,7.48
2023-04-11T00:46:01.493Z,7.48
2023-04-11T00:46:13.182Z,7.50
2023-04-11T00:46:23.933Z,7.50
2023-04-11T00:46:34.634Z,7.48
2023-04-11T00:46:47.034Z,7.48
2023-04-11T00:47:00.234Z,7.48
2023-04-11T00:47:10.961Z,7.48
2023-04-11T00:47:24.179Z,7.48
2023-04-11T00:47:34.894Z,7.50
2023-04-11T00:47:45.588Z,7.50
2023-04-11T00:47:56.367Z,7.47
2023-04-11T00:48:08.143Z,7.48
2023-04-11T00:48:21.076Z,7.48
2023-04-11T00:48:33.759Z,7.48
2023-04-11T00:48:46.922Z,7.47
2023-04-11T00:48:58.050Z,7.48
2023-04-11T00:49:08.928Z,7.47
2023-04-11T00:49:19.605Z,7.47
2023-04-11T00:49:30.360Z,7.47
2023-04-11T00:49:42.752Z,7.48
2023-04-11T00:49:53.448Z,7.47
2023-04-11T00:50:04.158Z,7.45
2023-04-11T00:50:14.860Z,7.47
2023-04-11T00:50:28.080Z,7.47
2023-04-11T00:50:38.803Z,7.45
2023-04-11T00:50:49.505Z,7.45
2023-04-11T00:51:00.218Z,7.47
2023-04-11T00:51:11.983Z,7.44
2023-04-11T00:51:22.691Z,7.47
2023-04-11T00:51:33.406Z,7.45
2023-04-11T00:51:44.125Z,7.45
2023-04-11T00:51:54.850Z,7.45
2023-04-11T00:52:05.542Z,7.45
2023-04-11T00:52:16.250Z,7.45
2023-04-11T00:52:27.998Z,7.44
2023-04-11T00:52:38.684Z,7.45
2023-04-11T00:52:49.372Z,7.44
2023-04-11T00:53:01.109Z,7.45
2023-04-11T00:53:11.902Z,7.45
2023-04-11T00:53:22.592Z,7.45
2023-04-11T00:53:34.279Z,7.44
2023-04-11T00:53:44.991Z,7.44
2023-04-11T00:53:55.717Z,7.45
2023-04-11T00:54:08.147Z,7.45
2023-04-11T00:54:20.575Z,7.44
2023-04-11T00:54:34.243Z,7.45
2023-04-11T00:54:44.971Z,7.45
2023-04-11T00:54:58.163Z,7.44
2023-04-11T00:55:08.861Z,7.44
2023-04-11T00:55:21.271Z,7.42
2023-04-11T00:55:31.984Z,7.44
2023-04-11T00:55:42.815Z,7.44
2023-04-11T00:55:53.474Z,7.44
2023-04-11T00:56:04.193Z,7.44
2023-04-11T00:56:14.930Z,7.44
2023-04-11T00:56:25.653Z,7.44
2023-04-11T00:56:36.380Z,7.44
2023-04-11T00:56:47.113Z,7.42
2023-04-11T00:56:57.832Z,7.44
2023-04-11T00:57:08.541Z,7.42
2023-04-11T00:57:20.981Z,7.44
2023-04-11T00:57:31.717Z,7.44
2023-04-11T00:57:44.893Z,7.42
2023-04-11T00:57:55.628Z,7.42
2023-04-11T00:58:06.337Z,7.42
2023-04-11T00:58:18.069Z,7.44
2023-04-11T00:58:28.738Z,7.44
2023-04-11T00:58:39.450Z,7.44
2023-04-11T00:58:50.265Z,7.45
2023-04-11T00:59:01.003Z,7.44
2023-04-11T00:59:11.716Z,7.45
2023-04-11T00:59:22.510Z,7.45
2023-04-11T00:59:33.215Z,7.44
2023-04-11T00:59:43.916Z,7.44
2023-04-11T00:59:54.609Z,7.44
2023-04-11T01:00:05.330Z,7.44
2023-04-11T01:00:16.039Z,7.44
2023-04-11T01:00:26.767Z,7.44
2023-04-11T01:00:37.459Z,7.44
2023-04-11T01:00:48.179Z,7.45
2023-04-11T01:00:58.942Z,7.44
2023-04-11T01:01:09.709Z,7.44
2023-04-11T01:01:20.437Z,7.45
2023-04-11T01:01:31.207Z,7.44
2023-04-11T01:01:44.425Z,7.44
2023-04-11T01:01:55.266Z,7.44
2023-04-11T01:02:06.210Z,7.45
2023-04-11T01:02:16.982Z,7.44
2023-04-11T01:02:27.897Z,7.44
2023-04-11T01:02:38.996Z,7.44
2023-04-11T01:02:49.940Z,7.44
2023-04-11T01:03:01.783Z,7.45
2023-04-11T01:03:12.732Z,7.44
2023-04-11T01:03:24.616Z,7.44
2023-04-11T01:03:35.613Z,7.44
2023-04-11T01:03:48.082Z,7.44
2023-04-11T01:03:59.032Z,7.44
2023-04-11T01:04:09.987Z,7.44
2023-04-11T01:04:20.712Z,7.44
2023-04-11T01:04:32.799Z,7.44
2023-04-11T01:04:46.111Z,7.44
2023-04-11T01:05:00.257Z,7.45
2023-04-11T01:05:10.985Z,7.45
2023-04-11T01:05:22.688Z,7.45
2023-04-11T01:05:33.451Z,7.44
2023-04-11T01:05:44.146Z,7.44
2023-04-11T01:05:54.884Z,7.44
2023-04-11T01:06:05.603Z,7.44
2023-04-11T01:06:16.296Z,7.45
2023-04-11T01:06:27.008Z,7.44
2023-04-11T01:06:37.768Z,7.44
2023-04-11T01:06:48.459Z,7.47
2023-04-11T01:07:01.368Z,7.44
2023-04-11T01:07:12.102Z,7.42
2023-04-11T01:07:22.775Z,7.45
2023-04-11T01:07:33.552Z,7.44
2023-04-11T01:07:47.218Z,7.42
2023-04-11T01:07:57.951Z,7.44
2023-04-11T01:08:11.608Z,7.44
2023-04-11T01:08:22.345Z,7.44
2023-04-11T01:08:34.014Z,7.42
2023-04-11T01:08:44.732Z,7.42
2023-04-11T01:08:55.624Z,7.44
2023-04-11T01:09:06.379Z,7.42
2023-04-11T01:09:18.844Z,7.42
2023-04-11T01:09:29.547Z,7.42
2023-04-11T01:09:40.243Z,7.44
2023-04-11T01:09:50.952Z,7.42
2023-04-11T01:10:01.700Z,7.42
2023-04-11T01:10:12.381Z,7.42
2023-04-11T01:10:23.090Z,7.42
2023-04-11T01:10:33.822Z,7.42
2023-04-11T01:10:44.551Z,7.42
2023-04-11T01:10:55.245Z,7.41
2023-04-11T01:11:06.037Z,7.42
2023-04-11T01:11:16.718Z,7.41
2023-04-11T01:11:27.408Z,7.41
2023-04-11T01:11:39.794Z,7.42
2023-04-11T01:11:50.486Z,7.42
2023-04-11T01:12:01.209Z,7.41
2023-04-11T01:12:11.907Z,7.41
2023-04-11T01:12:22.583Z,7.41
2023-04-11T01:12:33.272Z,7.41
2023-04-11T01:12:43.983Z,7.42
2023-04-11T01:12:54.651Z,7.39
2023-04-11T01:13:05.402Z,7.39
2023-04-11T01:13:16.094Z,7.41
2023-04-11T01:13:26.796Z,7.39
2023-04-11T01:13:37.487Z,7.41
2023-04-11T01:13:49.974Z,7.37
2023-04-11T01:14:02.646Z,7.37
2023-04-11T01:14:13.350Z,7.39
2023-04-11T01:14:24.041Z,7.39
2023-04-11T01:14:35.736Z,7.39
2023-04-11T01:14:48.372Z,7.39
2023-04-11T01:15:00.125Z,7.41
2023-04-11T01:15:13.789Z,7.39
2023-04-11T01:15:26.209Z,7.39
2023-04-11T01:15:36.902Z,7.39
2023-04-11T01:15:49.306Z,7.39
2023-04-11T01:15:59.999Z,7.39
2023-04-11T01:16:10.731Z,7.39
2023-04-11T01:16:23.112Z,7.37
2023-04-11T01:16:33.801Z,7.39
2023-04-11T01:16:44.687Z,7.39
2023-04-11T01:16:55.420Z,7.37
2023-04-11T01:17:08.163Z,7.37
2023-04-11T01:17:19.814Z,7.37
2023-04-11T01:17:30.583Z,7.37
2023-04-11T01:17:41.264Z,7.39
2023-04-11T01:17:51.969Z,7.37
2023-04-11T01:18:03.666Z,7.37
2023-04-11T01:18:16.053Z,7.39
2023-04-11T01:18:28.980Z,7.39
2023-04-11T01:18:40.646Z,7.37
2023-04-11T01:18:51.362Z,7.37
2023-04-11T01:19:02.032Z,7.36
2023-04-11T01:19:12.773Z,7.37
2023-04-11T01:19:24.410Z,7.37
2023-04-11T01:19:37.574Z,7.37
2023-04-11T01:19:48.271Z,7.37
2023-04-11T01:19:58.981Z,7.36
2023-04-11T01:20:09.710Z,7.36
2023-04-11T01:20:20.373Z,7.36
2023-04-11T01:20:31.076Z,7.34
2023-04-11T01:20:42.730Z,7.37
2023-04-11T01:20:53.412Z,7.36
2023-04-11T01:21:04.145Z,7.36
2023-04-11T01:21:14.812Z,7.36
2023-04-11T01:21:26.498Z,7.36
2023-04-11T01:21:37.190Z,7.34
2023-04-11T01:21:47.873Z,7.34
2023-04-11T01:22:00.823Z,7.34
2023-04-11T01:22:13.208Z,7.36
2023-04-11T01:22:23.894Z,7.34
2023-04-11T01:22:34.618Z,7.34
2023-04-11T01:22:45.339Z,7.36
2023-04-11T01:22:56.007Z,7.36
2023-04-11T01:23:06.720Z,7.34
2023-04-11T01:23:17.437Z,7.34
2023-04-11T01:23:28.128Z,7.34
2023-04-11T01:23:38.844Z,7.34
2023-04-11T01:23:51.257Z,7.34
2023-04-11T01:24:01.946Z,7.34
2023-04-11T01:24:15.203Z,7.33
2023-04-11T01:24:25.945Z,7.33
2023-04-11T01:24:36.713Z,7.33
2023-04-11T01:24:47.358Z,7.33
2023-04-11T01:24:58.049Z,7.32
2023-04-11T01:25:10.459Z,7.33
2023-04-11T01:25:23.642Z,7.33
2023-04-11T01:25:35.387Z,7.33
2023-04-11T01:25:48.077Z,7.32
2023-04-11T01:26:01.284Z,7.33
2023-04-11T01:26:12.035Z,7.32
2023-04-11T01:26:22.698Z,7.32
2023-04-11T01:26:33.395Z,7.33
2023-04-11T01:26:44.099Z,7.33
2023-04-11T01:26:54.798Z,7.32
2023-04-11T01:27:05.497Z,7.32
2023-04-11T01:27:16.271Z,7.33
2023-04-11T01:27:29.384Z,7.32
2023-04-11T01:27:41.047Z,7.32
2023-04-11T01:27:52.732Z,7.32
2023-04-11T01:28:03.411Z,7.32
2023-04-11T01:28:14.138Z,7.30
2023-04-11T01:28:27.074Z,7.30
2023-04-11T01:28:37.762Z,7.30
2023-04-11T01:28:49.437Z,7.32
2023-04-11T01:29:00.132Z,7.30
2023-04-11T01:29:10.799Z,7.29
2023-04-11T01:29:23.963Z,7.30
2023-04-11T01:29:34.645Z,7.27
2023-04-11T01:29:45.341Z,7.29
2023-04-11T01:29:57.018Z,7.29
2023-04-11T01:30:07.737Z,7.29
2023-04-11T01:30:18.416Z,7.29
2023-04-11T01:30:29.130Z,7.27
2023-04-11T01:30:39.827Z,7.29
2023-04-11T01:30:50.602Z,7.27
2023-04-11T01:31:01.364Z,7.27
2023-04-11T01:31:12.076Z,7.27
2023-04-11T01:31:24.402Z,7.26
2023-04-11T01:31:35.082Z,7.26
2023-04-11T01:31:47.477Z,7.27
2023-04-11T01:31:58.222Z,7.26
2023-04-11T01:32:08.907Z,7.26
2023-04-11T01:32:21.313Z,7.24
2023-04-11T01:32:32.043Z,7.26
2023-04-11T01:32:42.776Z,7.26
2023-04-11T01:32:53.476Z,7.26
2023-04-11T01:33:04.167Z,7.24
2023-04-11T01:33:16.533Z,7.24
2023-04-11T01:33:27.287Z,7.24
2023-04-11T01:33:37.962Z,7.24
2023-04-11T01:33:48.649Z,7.24
2023-04-11T01:33:59.361Z,7.24
2023-04-11T01:34:10.071Z,7.24
2023-04-11T01:34:21.752Z,7.24
2023-04-11T01:34:34.975Z,7.26
2023-04-11T01:34:47.655Z,7.26
2023-04-11T01:35:00.113Z,7.24
2023-04-11T01:35:10.757Z,7.24
2023-04-11T01:35:21.442Z,7.23
2023-04-11T01:35:34.625Z,7.24
2023-04-11T01:35:46.331Z,7.21
2023-04-11T01:35:57.990Z,7.23
2023-04-11T01:36:11.164Z,7.23
2023-04-11T01:36:21.844Z,7.23
2023-04-11T01:36:32.542Z,7.24
2023-04-11T01:36:43.277Z,7.21
2023-04-11T01:36:53.978Z,7.23
2023-04-11T01:37:07.138Z,7.24
2023-04-11T01:37:17.833Z,7.21
2023-04-11T01:37:28.519Z,7.23
2023-04-11T01:37:39.208Z,7.21
2023-04-11T01:37:49.936Z,7.23
2023-04-11T01:38:01.601Z,7.23
2023-04-11T01:38:12.304Z,7.23
2023-04-11T01:38:23.003Z,7.21
2023-04-11T01:38:33.700Z,7.23
2023-04-11T01:38:45.380Z,7.23
2023-04-11T01:38:57.958Z,7.21
2023-04-11T01:39:10.874Z,7.23
2023-04-11T01:39:21.593Z,7.21
2023-04-11T01:39:32.251Z,7.21
2023-04-11T01:39:42.952Z,7.23
2023-04-11T01:39:53.660Z,7.21
2023-04-11T01:40:04.359Z,7.21
2023-04-11T01:40:16.811Z,7.21
2023-04-11T01:40:27.484Z,7.21
2023-04-11T01:40:38.171Z,7.19
2023-04-11T01:40:51.064Z,7.19
2023-04-11T01:41:01.812Z,7.19
2023-04-11T01:41:12.503Z,7.19
2023-04-11T01:41:24.883Z,7.19
2023-04-11T01:41:35.583Z,7.21
2023-04-11T01:41:46.253Z,7.19
2023-04-11T01:41:57.704Z,7.19
2023-04-11T01:42:08.494Z,7.18
2023-04-11T01:42:19.181Z,7.18
2023-04-11T01:42:29.865Z,7.18
2023-04-11T01:42:42.292Z,7.19
2023-04-11T01:42:55.413Z,7.18
2023-04-11T01:43:06.055Z,7.18
2023-04-11T01:43:17.712Z,7.18
2023-04-11T01:43:28.394Z,7.18
2023-04-11T01:43:39.117Z,7.18
2023-04-11T01:43:49.806Z,7.18
2023-04-11T01:44:00.503Z,7.19
2023-04-11T01:44:11.220Z,7.16
2023-04-11T01:44:24.399Z,7.18
2023-04-11T01:44:35.077Z,7.18
2023-04-11T01:44:49.759Z,7.18
2023-04-11T01:45:02.745Z,7.18
2023-04-11T01:45:13.440Z,7.18
2023-04-11T01:45:24.129Z,7.18
2023-04-11T01:45:36.543Z,7.19
2023-04-11T01:45:47.221Z,7.18
2023-04-11T01:45:58.904Z,7.16
2023-04-11T01:46:12.075Z,7.16
2023-04-11T01:46:22.786Z,7.15
2023-04-11T01:46:33.496Z,7.16
2023-04-11T01:46:45.195Z,7.16
2023-04-11T01:46:55.864Z,7.16
2023-04-11T01:47:06.562Z,7.16
2023-04-11T01:47:17.249Z,7.16
2023-04-11T01:47:28.020Z,7.16
2023-04-11T01:47:38.869Z,7.16
2023-04-11T01:47:50.919Z,7.15
2023-04-11T01:48:01.772Z,7.15
2023-04-11T01:48:12.595Z,7.15
2023-04-11T01:48:25.885Z,7.15
2023-04-11T01:48:36.642Z,7.16
2023-04-11T01:48:47.515Z,7.16
2023-04-11T01:48:58.336Z,7.15
2023-04-11T01:49:11.128Z,7.16
2023-04-11T01:49:21.790Z,7.15
2023-04-11T01:49:33.435Z,7.15
2023-04-11T01:49:44.165Z,7.15
2023-04-11T01:49:54.843Z,7.15
2023-04-11T01:50:05.534Z,7.15
2023-04-11T01:50:16.217Z,7.15
2023-04-11T01:50:26.901Z,7.16
2023-04-11T01:50:38.627Z,7.15
2023-04-11T01:50:49.306Z,7.15
2023-04-11T01:50:59.993Z,7.15
2023-04-11T01:51:12.452Z,7.14
2023-04-11T01:51:23.095Z,7.15
2023-04-11T01:51:34.780Z,7.15
2023-04-11T01:51:46.447Z,7.16
2023-04-11T01:51:57.151Z,7.16
2023-04-11T01:52:07.850Z,7.15
2023-04-11T01:52:18.537Z,7.15
2023-04-11T01:52:29.292Z,7.15
2023-04-11T01:52:39.972Z,7.15
2023-04-11T01:52:50.777Z,7.15
2023-04-11T01:53:03.984Z,7.15
2023-04-11T01:53:15.694Z,7.15
2023-04-11T01:53:26.356Z,7.15
2023-04-11T01:53:37.031Z,7.16
2023-04-11T01:53:47.734Z,7.16
2023-04-11T01:53:58.421Z,7.15
2023-04-11T01:54:09.144Z,7.15
2023-04-11T01:54:19.853Z,7.15
2023-04-11T01:54:32.244Z,7.15
2023-04-11T01:54:42.948Z,7.14
2023-04-11T01:54:55.347Z,7.15
2023-04-11T01:55:10.037Z,7.15
2023-04-11T01:55:24.295Z,7.15
2023-04-11T01:55:34.983Z,7.16
2023-04-11T01:55:47.414Z,7.16
2023-04-11T01:55:58.090Z,7.15
2023-04-11T01:56:08.777Z,7.15
2023-04-11T01:56:19.554Z,7.15
2023-04-11T01:56:32.441Z,7.14
2023-04-11T01:56:43.162Z,7.14
2023-04-11T01:56:53.855Z,7.14
2023-04-11T01:57:05.513Z,7.14
2023-04-11T01:57:17.182Z,7.14
2023-04-11T01:57:27.897Z,7.15
2023-04-11T01:57:38.562Z,7.14
2023-04-11T01:57:49.286Z,7.15
2023-04-11T01:58:01.423Z,7.12
2023-04-11T01:58:12.106Z,7.14
2023-04-11T01:58:22.822Z,7.14
2023-04-11T01:58:33.509Z,7.15
2023-04-11T01:58:44.202Z,7.12
2023-04-11T01:58:55.167Z,7.14
2023-04-11T01:59:05.941Z,7.12
2023-04-11T01:59:16.631Z,7.11
2023-04-11T01:59:29.392Z,7.14
2023-04-11T01:59:40.122Z,7.12
2023-04-11T01:59:52.299Z,7.12
2023-04-11T02:00:02.959Z,7.12
2023-04-11T02:00:14.620Z,7.12
2023-04-11T02:00:25.359Z,7.14
2023-04-11T02:00:36.008Z,7.12
2023-04-11T02:00:46.754Z,7.14
2023-04-11T02:00:59.644Z,7.14
2023-04-11T02:01:10.361Z,7.14
2023-04-11T02:01:21.067Z,7.14
2023-04-11T02:01:31.736Z,7.14
2023-04-11T02:01:42.544Z,7.12
2023-04-11T02:01:54.320Z,7.14
2023-04-11T02:02:06.727Z,7.14
2023-04-11T02:02:17.584Z,7.14
2023-04-11T02:02:28.545Z,7.15
2023-04-11T02:02:39.427Z,7.15
2023-04-11T02:02:50.322Z,7.14
2023-04-11T02:03:01.191Z,7.15
2023-04-11T02:03:12.037Z,7.14
2023-04-11T02:03:24.602Z,7.15
2023-04-11T02:03:37.563Z,7.14
2023-04-11T02:03:48.293Z,7.14
2023-04-11T02:04:00.026Z,7.15
2023-04-11T02:04:12.002Z,7.14
2023-04-11T02:04:22.893Z,7.14
2023-04-11T02:04:33.613Z,7.15
2023-04-11T02:04:44.300Z,7.14
2023-04-11T02:04:55.010Z,7.14
2023-04-11T02:05:07.959Z,7.15
2023-04-11T02:05:20.341Z,7.14
2023-04-11T02:05:33.080Z,7.14
2023-04-11T02:05:45.530Z,7.15
2023-04-11T02:05:56.267Z,7.15
2023-04-11T02:06:07.930Z,7.14
2023-04-11T02:06:18.619Z,7.14
2023-04-11T02:06:29.353Z,7.15
2023-04-11T02:06:41.735Z,7.14
2023-04-11T02:06:55.399Z,7.16
2023-04-11T02:07:08.088Z,7.15
2023-04-11T02:07:18.747Z,7.15
2023-04-11T02:07:29.462Z,7.15
2023-04-11T02:07:41.875Z,7.15
2023-04-11T02:07:52.592Z,7.16
2023-04-11T02:08:05.760Z,7.15
2023-04-11T02:08:16.482Z,7.15
2023-04-11T02:08:27.220Z,7.15
2023-04-11T02:08:37.913Z,7.15
2023-04-11T02:08:50.324Z,7.15
2023-04-11T02:09:02.774Z,7.15
2023-04-11T02:09:13.517Z,7.14
2023-04-11T02:09:25.934Z,7.16
2023-04-11T02:09:36.637Z,7.15
2023-04-11T02:09:49.806Z,7.15
2023-04-11T02:10:02.987Z,7.15
2023-04-11T02:10:14.695Z,7.14
2023-04-11T02:10:25.384Z,7.12
2023-04-11T02:10:39.056Z,7.14
2023-04-11T02:10:49.770Z,7.12
2023-04-11T02:11:00.530Z,7.12
2023-04-11T02:11:11.203Z,7.14
2023-04-11T02:11:23.366Z,7.12
2023-04-11T02:11:35.773Z,7.11
2023-04-11T02:11:46.500Z,7.11
2023-04-11T02:11:57.187Z,7.09
2023-04-11T02:12:07.865Z,7.09
2023-04-11T02:12:20.275Z,7.07
2023-04-11T02:12:31.033Z,7.08
2023-04-11T02:12:41.700Z,7.07
2023-04-11T02:12:52.405Z,7.07
2023-04-11T02:13:04.107Z,7.07
2023-04-11T02:13:14.819Z,7.07
2023-04-11T02:13:25.557Z,7.07
2023-04-11T02:13:36.299Z,7.07
2023-04-11T02:13:47.015Z,7.05
2023-04-11T02:13:57.791Z,7.07
2023-04-11T02:14:08.486Z,7.05
2023-04-11T02:14:19.177Z,7.05
2023-04-11T02:14:29.883Z,7.05
2023-04-11T02:14:40.595Z,7.04
2023-04-11T02:14:51.406Z,7.05
2023-04-11T02:15:02.087Z,7.04
2023-04-11T02:15:14.520Z,7.04
2023-04-11T02:15:25.413Z,7.01
2023-04-11T02:15:37.840Z,7.01
2023-04-11T02:15:50.518Z,7.04
2023-04-11T02:16:02.799Z,7.00
2023-04-11T02:16:13.554Z,7.00
2023-04-11T02:16:24.349Z,6.99
2023-04-11T02:16:36.726Z,6.99
2023-04-11T02:16:47.436Z,6.99
2023-04-11T02:16:59.666Z,6.99
2023-04-11T02:17:12.087Z,6.99
2023-04-11T02:17:22.849Z,7.00
2023-04-11T02:17:33.623Z,6.99
2023-04-11T02:17:45.593Z,6.99
2023-04-11T02:17:58.197Z,6.99
2023-04-11T02:18:09.885Z,6.97
2023-04-11T02:18:20.601Z,6.97
2023-04-11T02:18:31.297Z,6.99
2023-04-11T02:18:42.976Z,6.99
2023-04-11T02:18:53.898Z,6.94
2023-04-11T02:19:06.221Z,6.96
2023-04-11T02:19:18.616Z,6.96
2023-04-11T02:19:30.317Z,6.96
2023-04-11T02:19:41.081Z,6.96
2023-04-11T02:19:52.734Z,6.96
2023-04-11T02:20:03.425Z,6.94
2023-04-11T02:20:15.859Z,6.94
2023-04-11T02:20:26.582Z,6.94
2023-04-11T02:20:39.792Z,6.91
2023-04-11T02:20:50.469Z,6.91
2023-04-11T02:21:02.880Z,6.91
2023-04-11T02:21:13.598Z,6.91
2023-04-11T02:21:24.271Z,6.90
2023-04-11T02:21:34.997Z,6.90
2023-04-11T02:21:45.702Z,6.90
2023-04-11T02:21:56.400Z,6.89
2023-04-11T02:22:07.097Z,6.89
2023-04-11T02:22:17.886Z,6.89
2023-04-11T02:22:28.643Z,6.89
2023-04-11T02:22:39.330Z,6.89
2023-04-11T02:22:50.050Z,6.87
2023-04-11T02:23:01.784Z,6.87
2023-04-11T02:23:12.477Z,6.89
2023-04-11T02:23:24.411Z,6.87
2023-04-11T02:23:35.150Z,6.87
2023-04-11T02:23:45.881Z,6.89
2023-04-11T02:23:56.586Z,6.89
2023-04-11T02:24:07.339Z,6.89
2023-04-11T02:24:19.797Z,6.89
2023-04-11T02:24:31.484Z,6.89
2023-04-11T02:24:43.863Z,6.89
2023-04-11T02:24:56.783Z,6.89
2023-04-11T02:25:08.460Z,6.89
2023-04-11T02:25:19.188Z,6.89
2023-04-11T02:25:29.915Z,6.89
2023-04-11T02:25:42.328Z,6.87
2023-04-11T02:25:53.044Z,6.89
2023-04-11T02:26:05.480Z,6.89
2023-04-11T02:26:17.693Z,6.89
2023-04-11T02:26:28.404Z,6.89
2023-04-11T02:26:39.109Z,6.87
2023-04-11T02:26:51.053Z,6.87
2023-04-11T02:27:01.755Z,6.87
2023-04-11T02:27:12.442Z,6.87
2023-04-11T02:27:24.639Z,6.87
2023-04-11T02:27:36.366Z,6.86
2023-04-11T02:27:49.539Z,6.86
2023-04-11T02:28:01.230Z,6.83
2023-04-11T02:28:11.929Z,6.86
2023-04-11T02:28:22.691Z,6.82
2023-04-11T02:28:33.406Z,6.83
2023-04-11T02:28:47.577Z,6.82
2023-04-11T02:28:58.281Z,6.81
2023-04-11T02:29:09.003Z,6.81
2023-04-11T02:29:20.699Z,6.82
2023-04-11T02:29:33.133Z,6.81
2023-04-11T02:29:47.572Z,6.78
2023-04-11T02:29:58.303Z,6.76
2023-04-11T02:30:09.035Z,6.78
2023-04-11T02:30:19.733Z,6.76