createdAt,value
2023-01-19T00:01:28.951Z,21.65
2023-01-19T00:03:55.560Z,27.38
2023-01-19T00:06:22.170Z,24.73
2023-01-19T00:08:50.224Z,25.83
2023-01-19T00:11:20.478Z,23.27
2023-01-19T00:13:50.589Z,25.88
2023-01-19T00:16:18.938Z,24.60
2023-01-19T00:18:46.123Z,23.05
2023-01-19T00:21:14.751Z,24.25
2023-01-19T00:23:41.281Z,26.08
2023-01-19T00:26:08.652Z,25.38
2023-01-19T00:28:35.147Z,27.50
2023-01-19T00:31:01.615Z,26.08
2023-01-19T00:33:28.286Z,27.92
2023-01-19T00:35:57.645Z,24.25
2023-01-19T00:38:24.237Z,27.00
2023-01-19T00:40:50.808Z,32.30
2023-01-19T00:43:17.300Z,29.30
2023-01-19T00:45:45.324Z,24.77
2023-01-19T00:48:11.836Z,29.35
2023-01-19T00:50:38.385Z,26.65
2023-01-19T00:53:04.956Z,28.17
2023-01-19T00:55:33.486Z,27.13
2023-01-19T00:58:00.003Z,23.25
2023-01-19T01:00:26.740Z,22.00
2023-01-19T01:02:54.166Z,25.80
2023-01-19T01:05:21.128Z,28.83
2023-01-19T01:10:22.999Z,26.25
2023-01-19T01:12:54.838Z,27.67
2023-01-19T01:15:26.942Z,27.33
2023-01-19T01:20:25.267Z,25.17
2023-01-19T01:22:53.754Z,28.05
2023-01-19T01:25:22.715Z,27.92
2023-01-19T01:30:16.479Z,25.75
2023-01-19T01:32:43.447Z,26.23
2023-01-19T01:35:11.323Z,29.38
2023-01-19T01:37:38.575Z,27.52
2023-01-19T01:40:06.521Z,28.45
2023-01-19T01:42:34.133Z,28.00
2023-01-19T01:45:06.180Z,28.10
2023-01-19T01:47:46.225Z,28.92
2023-01-19T01:50:27.910Z,31.52
2023-01-19T01:55:30.531Z,27.90
2023-01-19T01:58:01.281Z,29.35
2023-01-19T02:00:53.681Z,31.85
2023-01-19T02:03:23.583Z,27.60
2023-01-19T02:05:51.961Z,32.03
2023-01-19T02:09:03.808Z,31.27
2023-01-19T02:11:50.540Z,27.58
2023-01-19T02:14:17.101Z,31.23
2023-01-19T02:16:46.540Z,27.23
2023-01-19T02:19:18.037Z,27.90
2023-01-19T02:21:51.642Z,26.40
2023-01-19T02:24:18.831Z,25.75
2023-01-19T02:26:47.875Z,24.67
2023-01-19T02:29:21.038Z,23.85
2023-01-19T02:31:50.953Z,21.65
2023-01-19T02:34:19.991Z,24.13
2023-01-19T02:39:53.067Z,26.35
2023-01-19T02:44:56.685Z,23.48
2023-01-19T02:47:24.363Z,23.70
2023-01-19T02:50:32.871Z,26.58
2023-01-19T02:53:20.466Z,26.17
2023-01-19T02:56:04.829Z,26.63
2023-01-19T02:58:42.029Z,20.70
2023-01-19T03:01:21.566Z,25.20
2023-01-19T03:03:58.287Z,25.58
2023-01-19T03:06:40.958Z,27.73
2023-01-19T03:09:17.345Z,25.63
2023-01-19T03:11:52.295Z,21.92
2023-01-19T03:14:25.134Z,24.73
2023-01-19T03:16:59.314Z,21.52
2023-01-19T03:19:34.182Z,21.73
2023-01-19T03:22:05.376Z,23.58
2023-01-19T03:24:37.133Z,26.48
2023-01-19T03:27:11.069Z,24.90
2023-01-19T03:29:41.941Z,23.67
2023-01-19T03:32:14.489Z,25.02
2023-01-19T03:34:42.558Z,26.58
2023-01-19T03:37:11.391Z,30.35
2023-01-19T03:42:08.713Z,23.88
2023-01-19T03:49:32.427Z,27.08
2023-01-19T03:54:31.852Z,27.00
2023-01-19T03:56:59.026Z,24.67
2023-01-19T03:59:25.538Z,26.73
2023-01-19T04:04:18.716Z,25.70
2023-01-19T04:09:11.940Z,28.90
2023-01-19T04:11:38.404Z,30.70
2023-01-19T04:14:05.396Z,28.83
2023-01-19T04:16:32.571Z,32.28
2023-01-19T04:18:59.056Z,30.23
2023-01-19T04:21:25.778Z,31.95
2023-01-19T04:23:53.203Z,34.40
2023-01-19T04:26:20.332Z,32.50
2023-01-19T04:28:46.887Z,29.55
2023-01-19T04:31:14.446Z,30.63
2023-01-19T04:33:41.117Z,30.13
2023-01-19T04:36:08.547Z,29.15
2023-01-19T04:38:35.481Z,28.52
2023-01-19T04:41:02.075Z,24.30
2023-01-19T04:43:28.739Z,26.38
2023-01-19T04:48:21.978Z,25.27
2023-01-19T04:50:51.396Z,24.02
2023-01-19T04:53:18.481Z,26.85
2023-01-19T04:55:45.063Z,25.48
2023-01-19T04:58:11.597Z,25.35
2023-01-19T05:00:40.804Z,26.95
2023-01-19T05:03:07.466Z,25.77
2023-01-19T05:05:34.252Z,28.08
2023-01-19T05:08:00.854Z,27.27
2023-01-19T05:10:27.597Z,28.35
2023-01-19T05:15:21.434Z,28.38
2023-01-19T05:17:48.199Z,32.90
2023-01-19T05:20:16.419Z,32.78
2023-01-19T05:22:48.509Z,30.33
2023-01-19T05:25:15.150Z,26.10
2023-01-19T05:27:44.907Z,28.52
2023-01-19T05:30:13.517Z,29.58
2023-01-19T05:32:40.822Z,26.73
2023-01-19T05:35:08.561Z,30.63
2023-01-19T05:37:37.211Z,29.95
2023-01-19T05:40:04.263Z,31.23
2023-01-19T05:42:32.678Z,33.15
2023-01-19T05:44:59.520Z,30.17
2023-01-19T05:47:26.233Z,30.95
2023-01-19T05:49:52.942Z,30.38
2023-01-19T05:52:19.825Z,28.55
2023-01-19T05:54:46.578Z,33.80
2023-01-19T05:57:13.401Z,33.42
2023-01-19T05:59:41.540Z,29.92
2023-01-19T06:02:09.184Z,31.95
2023-01-19T06:04:36.076Z,29.30
2023-01-19T06:07:03.048Z,30.63
2023-01-19T06:09:33.967Z,29.35
2023-01-19T06:12:00.723Z,27.40
2023-01-19T06:14:27.636Z,26.40
2023-01-19T06:19:24.856Z,26.63
2023-01-19T06:21:52.508Z,28.52
2023-01-19T06:24:19.959Z,27.73
2023-01-19T06:26:49.557Z,27.77
2023-01-19T06:29:16.298Z,26.38
2023-01-19T06:31:45.919Z,26.73
2023-01-19T06:34:12.825Z,30.20
2023-01-19T06:36:39.599Z,28.92
2023-01-19T06:39:06.727Z,26.92
2023-01-19T06:41:34.701Z,27.98
2023-01-19T06:44:02.122Z,29.98
2023-01-19T06:46:29.858Z,30.60
2023-01-19T06:48:56.927Z,27.85
2023-01-19T06:51:23.939Z,30.10
2023-01-19T06:53:50.667Z,37.25
2023-01-19T06:56:17.434Z,34.55
2023-01-19T07:01:11.447Z,33.55
2023-01-19T07:06:06.852Z,30.85
2023-01-19T07:11:24.857Z,32.10
2023-01-19T07:13:56.044Z,31.15
2023-01-19T07:16:26.166Z,28.63
2023-01-19T07:18:57.092Z,33.97
2023-01-19T07:21:23.987Z,30.45
2023-01-19T07:26:25.011Z,30.33
2023-01-19T07:28:52.603Z,29.58
2023-01-19T07:31:20.190Z,33.85
2023-01-19T07:33:47.575Z,28.25
2023-01-19T07:36:14.647Z,29.05
2023-01-19T07:38:41.414Z,31.88
2023-01-19T07:41:12.795Z,29.67
2023-01-19T07:48:35.697Z,32.67
2023-01-19T07:51:12.540Z,30.70
2023-01-19T07:53:48.456Z,33.63
2023-01-19T07:56:18.552Z,31.05
2023-01-19T07:58:45.491Z,34.78
2023-01-19T08:01:16.104Z,33.42
2023-01-19T08:03:43.359Z,32.58
2023-01-19T08:06:44.403Z,29.10
2023-01-19T08:09:12.104Z,31.08
2023-01-19T08:11:39.011Z,29.45
2023-01-19T08:14:09.173Z,32.83
2023-01-19T08:29:34.012Z,28.45
2023-01-19T08:32:03.579Z,25.73
2023-01-19T08:34:31.184Z,30.73
2023-01-19T08:36:58.453Z,27.00
2023-01-19T08:39:25.522Z,26.17
2023-01-19T08:41:52.590Z,27.58
2023-01-19T08:44:19.640Z,23.75
2023-01-19T08:46:47.287Z,24.65
2023-01-19T08:51:46.559Z,23.17
2023-01-19T08:56:40.518Z,27.98
2023-01-19T08:59:10.865Z,32.58
2023-01-19T09:04:09.254Z,25.90
2023-01-19T09:06:36.112Z,24.75
2023-01-19T09:09:02.929Z,27.27
2023-01-19T09:11:30.870Z,26.45
2023-01-19T09:16:27.405Z,25.27
2023-01-19T09:18:54.202Z,25.70
2023-01-19T09:21:21.330Z,24.17
2023-01-19T09:23:49.257Z,29.08
2023-01-19T09:28:43.312Z,25.88
2023-01-19T09:33:36.820Z,22.38
2023-01-19T09:38:34.546Z,20.65
2023-01-19T09:41:01.518Z,19.20
2023-01-19T09:43:50.709Z,20.45
2023-01-19T09:46:44.111Z,19.85
2023-01-19T09:49:23.420Z,22.42
2023-01-19T09:51:51.504Z,23.45
2023-01-19T09:54:24.033Z,20.95
2023-01-19T09:56:52.896Z,23.08
2023-01-19T09:59:30.935Z,18.92
2023-01-19T10:02:06.099Z,22.70
2023-01-19T10:07:26.254Z,21.00
2023-01-19T10:10:28.805Z,20.20
2023-01-19T10:12:55.484Z,18.02
2023-01-19T10:15:37.627Z,21.67
2023-01-19T10:18:17.324Z,17.13
2023-01-19T10:24:06.654Z,19.90
2023-01-19T10:26:44.622Z,20.63
2023-01-19T10:29:21.179Z,17.00
2023-01-19T10:31:51.920Z,20.38
2023-01-19T10:34:23.675Z,18.00
2023-01-19T10:36:58.910Z,17.88
2023-01-19T10:39:28.212Z,16.63
2023-01-19T10:41:55.334Z,17.83
2023-01-19T10:44:28.075Z,18.90
2023-01-19T10:49:44.605Z,15.25
2023-01-19T10:52:41.739Z,16.30
2023-01-19T10:55:36.299Z,16.55
2023-01-19T11:00:41.689Z,14.63
2023-01-19T11:03:24.984Z,16.38
2023-01-19T11:05:51.911Z,15.00
2023-01-19T11:08:30.107Z,14.00
2023-01-19T11:11:04.542Z,13.45
2023-01-19T11:13:32.566Z,11.32
2023-01-19T11:18:52.617Z,12.02
2023-01-19T11:21:27.093Z,11.55
2023-01-19T11:23:58.969Z,12.38
2023-01-19T11:26:31.359Z,14.02
2023-01-19T11:28:59.844Z,11.10
2023-01-19T11:31:29.562Z,12.10
2023-01-19T11:34:04.970Z,11.35
2023-01-19T11:36:34.571Z,10.68
2023-01-19T11:39:24.327Z,11.82
2023-01-19T11:41:59.712Z,10.60
2023-01-19T11:44:55.802Z,12.20
2023-01-19T11:47:28.236Z,11.15
2023-01-19T11:50:02.868Z,11.80
2023-01-19T11:52:48.119Z,11.07
2023-01-19T11:55:23.882Z,10.45
2023-01-19T11:57:54.514Z,11.23
2023-01-19T12:00:36.395Z,10.77
2023-01-19T12:03:15.798Z,12.20
2023-01-19T12:05:50.398Z,11.88
2023-01-19T12:08:25.441Z,11.75
2023-01-19T12:10:54.356Z,10.07
2023-01-19T12:13:24.313Z,10.45
2023-01-19T12:16:06.403Z,10.07
2023-01-19T12:21:25.429Z,11.15
2023-01-19T12:24:16.578Z,10.60
2023-01-19T12:26:55.005Z,10.30
2023-01-19T12:29:24.701Z,11.48
2023-01-19T12:32:21.448Z,10.07
2023-01-19T12:34:55.877Z,11.50
2023-01-19T12:37:40.608Z,9.15
2023-01-19T12:40:39.890Z,10.65
2023-01-19T12:43:06.683Z,10.32
2023-01-19T12:45:36.055Z,11.70
2023-01-19T12:48:04.382Z,9.75
2023-01-19T12:50:38.628Z,10.73
2023-01-19T12:53:20.598Z,10.95
2023-01-19T12:55:59.896Z,9.90
2023-01-19T12:58:27.494Z,8.40
2023-01-19T13:01:20.988Z,8.52
2023-01-19T13:04:27.244Z,7.85
2023-01-19T13:09:34.787Z,8.07
2023-01-19T13:14:51.122Z,7.68
2023-01-19T13:17:34.022Z,7.57
2023-01-19T13:20:06.059Z,9.32
2023-01-19T13:22:50.634Z,9.10
2023-01-19T13:25:48.798Z,8.63
2023-01-19T13:28:20.556Z,7.22
2023-01-19T13:30:59.340Z,7.75
2023-01-19T13:33:30.257Z,12.77
2023-01-19T13:35:59.110Z,8.02
2023-01-19T13:38:27.851Z,9.95
2023-01-19T13:41:00.134Z,9.32
2023-01-19T13:43:37.129Z,9.95
2023-01-19T13:46:04.610Z,9.23
2023-01-19T13:48:32.688Z,8.63
2023-01-19T13:53:35.618Z,10.30
2023-01-19T13:56:20.864Z,9.52
2023-01-19T13:59:00.954Z,11.63
2023-01-19T14:01:29.335Z,10.52
2023-01-19T14:03:57.498Z,10.77
2023-01-19T14:06:40.722Z,9.07
2023-01-19T14:09:39.778Z,8.35
2023-01-19T14:12:15.825Z,9.57
2023-01-19T14:14:44.122Z,10.77
2023-01-19T14:17:43.147Z,11.70
2023-01-19T14:20:30.164Z,8.98
2023-01-19T14:22:57.429Z,10.70
2023-01-19T14:25:33.540Z,10.00
2023-01-19T14:28:29.289Z,9.40
2023-01-19T14:31:17.764Z,11.40
2023-01-19T14:33:47.220Z,12.48
2023-01-19T14:36:15.606Z,15.77
2023-01-19T14:38:48.475Z,9.50
2023-01-19T14:41:35.988Z,10.63
2023-01-19T14:44:17.709Z,12.82
2023-01-19T14:46:48.055Z,11.48
2023-01-19T14:49:27.539Z,10.30
2023-01-19T14:51:56.048Z,10.05
2023-01-19T14:54:38.440Z,13.50
2023-01-19T14:57:06.076Z,12.70
2023-01-19T15:02:00.067Z,12.07
2023-01-19T15:04:27.148Z,12.57
2023-01-19T15:19:17.809Z,14.90
2023-01-19T15:21:47.160Z,15.20
2023-01-19T15:24:17.571Z,23.10
2023-01-19T15:26:45.251Z,16.52
2023-01-19T15:31:50.776Z,15.90
2023-01-19T15:36:45.080Z,16.38
2023-01-19T15:41:40.380Z,16.15
2023-01-19T15:52:19.173Z,13.70
2023-01-19T15:54:46.013Z,16.63
2023-01-19T15:57:15.062Z,13.98
2023-01-19T15:59:41.940Z,13.38
2023-01-19T16:04:36.316Z,15.13
2023-01-19T16:07:03.348Z,13.88
2023-01-19T16:09:30.043Z,15.02
2023-01-19T16:11:59.335Z,16.55
2023-01-19T16:14:28.651Z,14.90
2023-01-19T16:16:55.747Z,14.52
2023-01-19T16:19:23.018Z,14.88
2023-01-19T16:21:49.814Z,15.65
2023-01-19T16:24:16.606Z,15.15
2023-01-19T16:26:43.492Z,16.75
2023-01-19T16:31:42.817Z,12.75
2023-01-19T16:36:40.538Z,14.60
2023-01-19T16:41:38.931Z,15.88
2023-01-19T16:44:06.514Z,14.50
2023-01-19T16:46:37.743Z,15.40
2023-01-19T16:51:41.818Z,14.57
2023-01-19T16:56:39.422Z,37.45
2023-01-19T16:59:06.111Z,12.82
2023-01-19T17:01:33.537Z,9.98
2023-01-19T17:04:00.228Z,13.68
2023-01-19T17:06:28.261Z,20.10
2023-01-19T17:08:55.280Z,24.88
2023-01-19T17:11:31.374Z,14.52
2023-01-19T17:14:00.658Z,13.57
2023-01-19T17:16:29.347Z,11.45
2023-01-19T17:19:01.317Z,14.93
2023-01-19T17:21:28.906Z,13.75
2023-01-19T17:24:00.748Z,12.25
2023-01-19T17:26:31.389Z,12.80
2023-01-19T17:29:02.635Z,14.40
2023-01-19T17:33:58.050Z,14.60
2023-01-19T17:36:27.688Z,14.77
2023-01-19T17:38:56.648Z,12.23
2023-01-19T17:41:35.249Z,17.17
2023-01-19T17:44:03.642Z,16.77
2023-01-19T17:46:32.647Z,16.05
2023-01-19T17:49:01.891Z,13.32
2023-01-19T17:51:29.594Z,15.48
2023-01-19T17:53:57.251Z,13.77
2023-01-19T17:56:30.125Z,12.68
2023-01-19T17:59:01.673Z,15.80
2023-01-19T18:01:31.408Z,14.80
2023-01-19T18:03:59.047Z,16.90
2023-01-19T18:06:29.002Z,14.82
2023-01-19T18:08:57.397Z,15.10
2023-01-19T18:11:24.394Z,15.50
2023-01-19T18:13:51.865Z,14.52
2023-01-19T18:16:26.467Z,16.13
2023-01-19T18:18:54.597Z,16.60
2023-01-19T18:21:23.019Z,17.48
2023-01-19T18:24:01.181Z,16.50
2023-01-19T18:26:28.272Z,16.02
2023-01-19T18:28:57.151Z,15.88
2023-01-19T18:31:27.567Z,15.70
2023-01-19T18:33:55.175Z,16.50
2023-01-19T18:36:24.115Z,17.02
2023-01-19T18:38:50.972Z,15.07
2023-01-19T18:41:20.635Z,17.25
2023-01-19T18:43:48.820Z,15.85
2023-01-19T18:46:16.777Z,19.10
2023-01-19T18:48:43.804Z,21.00
2023-01-19T18:51:16.003Z,15.35
2023-01-19T18:53:43.631Z,14.57
2023-01-19T18:56:15.543Z,13.13
2023-01-19T18:58:43.497Z,17.05
2023-01-19T19:01:21.850Z,17.45
2023-01-19T19:03:50.037Z,16.73
2023-01-19T19:06:19.301Z,16.40
2023-01-19T19:08:57.395Z,16.50
2023-01-19T19:11:26.396Z,32.28
2023-01-19T19:13:58.401Z,29.15
2023-01-19T19:16:25.711Z,17.45
2023-01-19T19:18:52.536Z,17.35
2023-01-19T19:21:24.271Z,14.48
2023-01-19T19:23:56.287Z,16.65
2023-01-19T19:26:28.205Z,17.48
2023-01-19T19:28:58.257Z,15.05
2023-01-19T19:31:26.942Z,16.17
2023-01-19T19:33:56.029Z,17.23
2023-01-19T19:36:25.295Z,18.95
2023-01-19T19:38:52.138Z,14.80
2023-01-19T19:41:27.047Z,15.27
2023-01-19T19:43:55.580Z,17.70
2023-01-19T19:46:24.559Z,15.93
2023-01-19T19:48:52.441Z,20.38
2023-01-19T19:51:27.943Z,18.38
2023-01-19T19:53:57.423Z,16.13
2023-01-19T19:56:26.358Z,21.33
2023-01-19T19:58:55.271Z,15.45
2023-01-19T20:01:27.602Z,17.20
2023-01-19T20:04:03.138Z,16.63
2023-01-19T20:06:29.879Z,15.98
2023-01-19T20:08:56.932Z,34.42
2023-01-19T20:11:27.142Z,19.65
2023-01-19T20:13:54.217Z,18.00
2023-01-19T20:16:26.294Z,17.88
2023-01-19T20:18:56.775Z,20.15
2023-01-19T20:21:28.219Z,19.38
2023-01-19T20:23:57.209Z,18.17
2023-01-19T20:26:27.536Z,18.33
2023-01-19T20:28:54.992Z,20.40
2023-01-19T20:31:25.247Z,66.85
2023-01-19T20:33:53.655Z,26.00
2023-01-19T20:36:24.195Z,17.35
2023-01-19T20:38:53.085Z,17.85
2023-01-19T20:41:22.009Z,19.55
2023-01-19T20:43:52.064Z,17.65
2023-01-19T20:46:18.653Z,20.27
2023-01-19T20:48:50.846Z,16.83
2023-01-19T20:51:18.962Z,18.08
2023-01-19T20:53:47.211Z,14.85
2023-01-19T20:56:19.230Z,18.90
2023-01-19T20:58:46.125Z,18.45
2023-01-19T21:01:22.717Z,17.70
2023-01-19T21:03:51.008Z,19.10
2023-01-19T21:06:18.888Z,16.75
2023-01-19T21:08:46.113Z,20.83
2023-01-19T21:11:13.385Z,31.83
2023-01-19T21:13:45.656Z,18.45
2023-01-19T21:16:12.959Z,21.17
2023-01-19T21:18:39.956Z,21.40
2023-01-19T21:21:09.117Z,29.00
2023-01-19T21:23:37.369Z,20.75
2023-01-19T21:26:04.050Z,19.00
2023-01-19T21:28:31.560Z,20.77
2023-01-19T21:30:58.501Z,19.23
2023-01-19T21:33:27.763Z,19.15
2023-01-19T21:35:57.073Z,18.33
2023-01-19T21:38:29.579Z,20.10
2023-01-19T21:40:58.350Z,18.67
2023-01-19T21:43:28.607Z,16.30
2023-01-19T21:45:55.221Z,19.50
2023-01-19T21:48:21.835Z,18.17
2023-01-19T21:50:57.127Z,19.67
2023-01-19T21:53:26.764Z,17.98
2023-01-19T21:55:53.369Z,21.13
2023-01-19T21:58:22.609Z,17.58
2023-01-19T22:00:49.418Z,17.00
2023-01-19T22:03:16.581Z,19.80
2023-01-19T22:05:43.418Z,19.10
2023-01-19T22:08:10.192Z,19.30
2023-01-19T22:10:37.948Z,16.90
2023-01-19T22:13:06.813Z,18.85
2023-01-19T22:15:33.616Z,17.67
2023-01-19T22:18:00.260Z,18.90
2023-01-19T22:20:26.986Z,17.10
2023-01-19T22:22:53.740Z,14.20
2023-01-19T22:25:23.906Z,20.02
2023-01-19T22:27:50.547Z,16.20
2023-01-19T22:30:17.946Z,18.25
2023-01-19T22:32:46.353Z,19.08
2023-01-19T22:35:13.101Z,22.13
2023-01-19T22:37:39.789Z,17.63
2023-01-19T22:40:07.013Z,17.08
2023-01-19T22:42:33.597Z,16.42
2023-01-19T22:47:27.064Z,18.52
2023-01-19T22:49:53.713Z,17.58
2023-01-19T22:52:20.255Z,17.83
2023-01-19T22:54:46.776Z,18.95
2023-01-19T22:57:13.185Z,16.80
2023-01-19T22:59:39.734Z,18.00
2023-01-19T23:02:06.382Z,18.67
2023-01-19T23:04:32.955Z,17.88
2023-01-19T23:09:25.917Z,18.25
2023-01-19T23:11:52.938Z,19.70
2023-01-19T23:14:23.500Z,27.05
2023-01-19T23:16:50.217Z,19.92
2023-01-19T23:21:45.468Z,19.50
2023-01-19T23:26:42.220Z,19.38
2023-01-19T23:29:13.021Z,18.15
2023-01-19T23:31:42.966Z,19.63
2023-01-19T23:36:40.027Z,18.98
2023-01-19T23:39:14.530Z,18.17
2023-01-19T23:41:41.290Z,19.67
2023-01-19T23:44:08.200Z,19.75
2023-01-19T23:46:37.679Z,20.98
2023-01-19T23:49:04.556Z,23.88
2023-01-19T23:51:32.777Z,19.85
2023-01-19T23:54:00.136Z,17.95
2023-01-19T23:56:29.673Z,17.98
2023-01-19T23:58:58.728Z,27.08
