createdAt,value
2024-04-06T00:00:30.334Z,59.56
2024-04-06T00:01:01.722Z,59.57
2024-04-06T00:01:33.128Z,59.53
2024-04-06T00:02:04.776Z,59.51
2024-04-06T00:02:36.159Z,59.48
2024-04-06T00:03:09.283Z,59.54
2024-04-06T00:03:40.715Z,59.71
2024-04-06T00:04:12.392Z,59.98
2024-04-06T00:04:43.803Z,59.71
2024-04-06T00:05:18.124Z,59.37
2024-04-06T00:05:49.540Z,59.29
2024-04-06T00:06:20.954Z,59.35
2024-04-06T00:06:52.366Z,59.38
2024-04-06T00:07:24.062Z,59.28
2024-04-06T00:08:02.443Z,59.11
2024-04-06T00:08:37.407Z,59.14
2024-04-06T00:09:09.562Z,59.03
2024-04-06T00:09:41.050Z,59.09
2024-04-06T00:10:12.492Z,59.13
2024-04-06T00:10:44.749Z,59.15
2024-04-06T00:11:17.111Z,59.18
2024-04-06T00:11:48.599Z,59.14
2024-04-06T00:12:20.007Z,59.00
2024-04-06T00:12:51.724Z,58.95
2024-04-06T00:13:23.118Z,58.87
2024-04-06T00:13:54.545Z,58.89
2024-04-06T00:14:25.984Z,58.88
2024-04-06T00:14:57.388Z,58.74
2024-04-06T00:15:28.797Z,58.82
2024-04-06T00:16:00.201Z,58.91
2024-04-06T00:16:31.621Z,58.83
2024-04-06T00:17:03.170Z,58.69
2024-04-06T00:17:36.040Z,58.73
2024-04-06T00:18:07.441Z,58.77
2024-04-06T00:18:39.862Z,58.61
2024-04-06T00:19:11.746Z,58.56
2024-04-06T00:19:43.213Z,58.52
2024-04-06T00:20:14.604Z,58.66
2024-04-06T00:20:45.998Z,58.80
2024-04-06T00:21:17.414Z,58.94
2024-04-06T00:21:48.823Z,58.72
2024-04-06T00:22:20.299Z,58.41
2024-04-06T00:22:51.699Z,58.49
2024-04-06T00:23:23.155Z,58.52
2024-04-06T00:23:54.565Z,58.58
2024-04-06T00:24:25.965Z,58.79
2024-04-06T00:24:57.374Z,58.73
2024-04-06T00:25:28.805Z,58.55
2024-04-06T00:26:00.222Z,58.60
2024-04-06T00:26:31.632Z,58.41
2024-04-06T00:27:03.378Z,58.35
2024-04-06T00:27:35.410Z,58.22
2024-04-06T00:28:06.818Z,58.22
2024-04-06T00:28:38.265Z,58.31
2024-04-06T00:29:09.648Z,58.22
2024-04-06T00:29:41.060Z,57.99
2024-04-06T00:30:12.498Z,58.07
2024-04-06T00:30:43.882Z,58.01
2024-04-06T00:31:15.315Z,58.06
2024-04-06T00:31:46.707Z,58.07
2024-04-06T00:32:18.149Z,58.12
2024-04-06T00:32:49.573Z,58.28
2024-04-06T00:33:21.368Z,58.18
2024-04-06T00:33:53.188Z,57.95
2024-04-06T00:34:24.572Z,58.03
2024-04-06T00:34:55.985Z,58.34
2024-04-06T00:35:27.451Z,58.00
2024-04-06T00:35:58.894Z,57.69
2024-04-06T00:36:31.683Z,57.69
2024-04-06T00:37:03.835Z,58.17
2024-04-06T00:37:35.282Z,59.54
2024-04-06T00:38:07.067Z,60.00
2024-04-06T00:38:38.478Z,59.89
2024-04-06T00:39:09.934Z,59.22
2024-04-06T00:39:41.339Z,58.98
2024-04-06T00:40:12.730Z,59.40
2024-04-06T00:40:44.149Z,60.07
2024-04-06T00:41:15.560Z,60.64
2024-04-06T00:41:47.759Z,60.90
2024-04-06T00:42:19.169Z,60.79
2024-04-06T00:42:50.587Z,60.88
2024-04-06T00:43:21.997Z,61.07
2024-04-06T00:43:53.438Z,61.10
2024-04-06T00:44:24.886Z,60.82
2024-04-06T00:44:56.298Z,60.85
2024-04-06T00:45:28.046Z,61.12
2024-04-06T00:45:59.727Z,61.17
2024-04-06T00:46:31.179Z,61.10
2024-04-06T00:47:04.025Z,61.43
2024-04-06T00:47:35.891Z,61.39
2024-04-06T00:48:08.037Z,61.31
2024-04-06T00:48:39.454Z,61.04
2024-04-06T00:49:10.873Z,60.77
2024-04-06T00:49:42.300Z,60.83
2024-04-06T00:50:14.845Z,60.75
2024-04-06T00:50:46.327Z,59.71
2024-04-06T00:51:18.150Z,59.68
2024-04-06T00:51:49.576Z,60.54
2024-04-06T00:52:21.072Z,61.12
2024-04-06T00:52:54.619Z,60.44
2024-04-06T00:53:26.043Z,60.40
2024-04-06T00:53:57.471Z,60.45
2024-04-06T00:54:29.025Z,60.12
2024-04-06T00:55:01.178Z,60.61
2024-04-06T00:55:32.622Z,60.69
2024-04-06T00:56:04.448Z,61.06
2024-04-06T00:56:36.646Z,61.00
2024-04-06T00:57:08.799Z,60.90
2024-04-06T00:57:40.474Z,60.79
2024-04-06T00:58:12.256Z,61.13
2024-04-06T00:58:43.830Z,61.56
2024-04-06T00:59:18.558Z,61.85
2024-04-06T00:59:50.029Z,61.61
2024-04-06T01:00:21.506Z,61.32
2024-04-06T01:00:52.945Z,61.38
2024-04-06T01:01:24.581Z,61.28
2024-04-06T01:02:03.650Z,60.96
2024-04-06T01:02:37.900Z,60.94
2024-04-06T01:03:09.312Z,60.96
2024-04-06T01:03:40.730Z,61.00
2024-04-06T01:04:12.177Z,60.98
2024-04-06T01:04:43.578Z,60.87
2024-04-06T01:05:15.312Z,60.89
2024-04-06T01:05:46.923Z,60.83
2024-04-06T01:06:18.316Z,61.13
2024-04-06T01:06:49.752Z,61.50
2024-04-06T01:07:21.244Z,61.70
2024-04-06T01:07:52.754Z,61.86
2024-04-06T01:08:24.252Z,61.80
2024-04-06T01:08:55.632Z,61.55
2024-04-06T01:09:27.048Z,61.40
2024-04-06T01:09:58.756Z,61.44
2024-04-06T01:10:30.374Z,61.57
2024-04-06T01:11:01.809Z,61.63
2024-04-06T01:11:35.811Z,61.50
2024-04-06T01:12:07.459Z,61.43
2024-04-06T01:12:38.879Z,61.49
2024-04-06T01:13:10.294Z,61.57
2024-04-06T01:13:41.912Z,61.58
2024-04-06T01:14:13.538Z,61.68
2024-04-06T01:14:45.009Z,61.76
2024-04-06T01:15:16.700Z,61.75
2024-04-06T01:15:48.104Z,61.86
2024-04-06T01:16:19.651Z,61.95
2024-04-06T01:16:51.036Z,61.97
2024-04-06T01:17:22.471Z,62.03
2024-04-06T01:17:56.396Z,62.00
2024-04-06T01:18:27.842Z,61.93
2024-04-06T01:18:59.249Z,61.90
2024-04-06T01:19:30.707Z,61.89
2024-04-06T01:20:02.300Z,61.99
2024-04-06T01:20:35.640Z,61.87
2024-04-06T01:21:07.083Z,61.83
2024-04-06T01:21:38.509Z,61.75
2024-04-06T01:22:09.904Z,61.80
2024-04-06T01:22:41.319Z,61.64
2024-04-06T01:23:13.509Z,61.44
2024-04-06T01:23:45.493Z,61.51
2024-04-06T01:24:34.076Z,61.62
2024-04-06T01:25:06.348Z,61.53
2024-04-06T01:25:37.826Z,61.53
2024-04-06T01:26:09.245Z,61.60
2024-04-06T01:26:40.670Z,61.60
2024-04-06T01:27:12.086Z,61.72
2024-04-06T01:27:44.728Z,61.74
2024-04-06T01:28:16.161Z,61.85
2024-04-06T01:28:47.705Z,61.70
2024-04-06T01:29:20.683Z,61.59
2024-04-06T01:29:52.081Z,61.61
2024-04-06T01:30:23.510Z,61.69
2024-04-06T01:30:54.913Z,61.59
2024-04-06T01:31:26.396Z,61.46
2024-04-06T01:31:57.899Z,61.62
2024-04-06T01:32:29.386Z,62.36
2024-04-06T01:33:00.811Z,62.76
2024-04-06T01:33:32.223Z,62.87
2024-04-06T01:34:03.639Z,62.80
2024-04-06T01:34:37.689Z,62.71
2024-04-06T01:35:10.022Z,62.62
2024-04-06T01:35:41.436Z,62.80
2024-04-06T01:36:12.854Z,63.04
2024-04-06T01:36:44.262Z,62.70
2024-04-06T01:37:16.440Z,63.03
2024-04-06T01:37:48.274Z,63.42
2024-04-06T01:38:19.665Z,63.56
2024-04-06T01:38:51.084Z,63.70
2024-04-06T01:39:22.582Z,63.68
2024-04-06T01:39:54.003Z,63.78
2024-04-06T01:40:27.467Z,64.03
2024-04-06T01:41:01.819Z,64.05
2024-04-06T01:41:39.433Z,64.07
2024-04-06T01:42:10.849Z,64.03
2024-04-06T01:42:42.353Z,63.97
2024-04-06T01:43:13.774Z,64.17
2024-04-06T01:43:45.201Z,64.11
2024-04-06T01:44:16.615Z,64.05
2024-04-06T01:44:48.023Z,63.88
2024-04-06T01:45:19.438Z,63.90
2024-04-06T01:45:51.020Z,64.18
2024-04-06T01:46:22.996Z,64.57
2024-04-06T01:46:54.435Z,64.57
2024-04-06T01:47:25.887Z,64.40
2024-04-06T01:47:57.311Z,64.19
2024-04-06T01:48:28.720Z,64.04
2024-04-06T01:49:00.884Z,64.06
2024-04-06T01:49:32.932Z,64.07
2024-04-06T01:50:07.327Z,64.04
2024-04-06T01:50:38.903Z,63.99
2024-04-06T01:51:10.355Z,64.08
2024-04-06T01:51:41.770Z,63.96
2024-04-06T01:52:13.527Z,63.93
2024-04-06T01:52:44.921Z,63.97
2024-04-06T01:53:16.352Z,63.97
2024-04-06T01:53:47.763Z,63.96
2024-04-06T01:54:19.777Z,64.03
2024-04-06T01:54:51.180Z,64.23
2024-04-06T01:55:22.600Z,64.20
2024-04-06T01:55:54.308Z,64.18
2024-04-06T01:56:29.238Z,64.36
2024-04-06T01:57:00.705Z,64.56
2024-04-06T01:57:32.107Z,64.50
2024-04-06T01:58:03.572Z,64.43
2024-04-06T01:58:35.003Z,64.49
2024-04-06T01:59:08.079Z,64.44
2024-04-06T01:59:40.280Z,64.48
2024-04-06T02:00:11.818Z,64.54
2024-04-06T02:00:43.227Z,64.78
2024-04-06T02:01:14.731Z,65.01
2024-04-06T02:01:46.143Z,65.19
2024-04-06T02:02:17.754Z,65.29
2024-04-06T02:02:50.709Z,65.38
2024-04-06T02:03:22.164Z,65.24
2024-04-06T02:03:53.595Z,65.24
2024-04-06T02:04:25.012Z,65.09
2024-04-06T02:04:56.413Z,65.11
2024-04-06T02:05:27.828Z,65.17
2024-04-06T02:06:00.171Z,65.19
2024-04-06T02:06:31.568Z,65.09
2024-04-06T02:07:04.776Z,65.28
2024-04-06T02:07:36.169Z,65.55
2024-04-06T02:08:07.580Z,65.59
2024-04-06T02:08:38.992Z,65.60
2024-04-06T02:09:10.437Z,65.65
2024-04-06T02:09:41.827Z,65.85
2024-04-06T02:10:13.288Z,65.88
2024-04-06T02:10:44.772Z,65.86
2024-04-06T02:11:16.191Z,65.88
2024-04-06T02:11:47.604Z,65.81
2024-04-06T02:12:19.022Z,65.75
2024-04-06T02:12:50.590Z,65.62
2024-04-06T02:13:22.015Z,65.70
2024-04-06T02:13:53.419Z,65.70
2024-04-06T02:14:24.984Z,65.65
2024-04-06T02:14:56.718Z,65.51
2024-04-06T02:15:28.132Z,65.67
2024-04-06T02:15:59.542Z,65.71
2024-04-06T02:16:31.245Z,65.64
2024-04-06T02:17:06.216Z,65.67
2024-04-06T02:17:38.062Z,65.77
2024-04-06T02:18:09.448Z,65.87
2024-04-06T02:18:42.823Z,65.86
2024-04-06T02:19:14.235Z,65.95
2024-04-06T02:19:45.672Z,65.94
2024-04-06T02:20:17.110Z,65.76
2024-04-06T02:20:49.151Z,65.80
2024-04-06T02:21:20.564Z,65.96
2024-04-06T02:21:51.980Z,66.04
2024-04-06T02:22:23.405Z,66.04
2024-04-06T02:22:54.816Z,66.03
2024-04-06T02:23:26.255Z,66.03
2024-04-06T02:23:57.669Z,66.07
2024-04-06T02:24:30.862Z,65.95
2024-04-06T02:25:03.585Z,66.05
2024-04-06T02:25:35.092Z,66.29
2024-04-06T02:26:07.616Z,66.38
2024-04-06T02:26:41.404Z,66.49
2024-04-06T02:27:12.863Z,66.55
2024-04-06T02:27:44.283Z,66.60
2024-04-06T02:28:15.716Z,66.48
2024-04-06T02:28:47.126Z,66.56
2024-04-06T02:29:19.234Z,66.55
2024-04-06T02:29:50.786Z,66.54
2024-04-06T02:30:22.225Z,66.60
2024-04-06T02:30:53.631Z,66.54
2024-04-06T02:31:25.049Z,66.16
2024-04-06T02:31:57.319Z,66.08
2024-04-06T02:32:28.852Z,66.15
2024-04-06T02:33:00.359Z,66.14
2024-04-06T02:33:31.756Z,66.30
2024-04-06T02:34:04.425Z,66.37
2024-04-06T02:34:35.859Z,66.02
2024-04-06T02:35:07.264Z,65.94
2024-04-06T02:35:38.695Z,66.14
2024-04-06T02:36:10.101Z,66.19
2024-04-06T02:36:41.510Z,66.55
2024-04-06T02:37:12.930Z,66.76
2024-04-06T02:37:44.997Z,66.84
2024-04-06T02:38:16.596Z,66.74
2024-04-06T02:38:48.014Z,66.39
2024-04-06T02:39:19.427Z,66.44
2024-04-06T02:39:50.841Z,66.61
2024-04-06T02:40:22.256Z,66.67
2024-04-06T02:40:53.696Z,66.75
2024-04-06T02:41:25.138Z,66.82
2024-04-06T02:41:56.587Z,66.74
2024-04-06T02:42:28.015Z,66.70
2024-04-06T02:42:59.423Z,66.64
2024-04-06T02:43:30.838Z,66.47
2024-04-06T02:44:02.519Z,66.41
2024-04-06T02:44:33.968Z,66.31
2024-04-06T02:45:05.800Z,66.19
2024-04-06T02:45:37.226Z,66.18
2024-04-06T02:46:08.700Z,66.21
2024-04-06T02:46:40.086Z,66.18
2024-04-06T02:47:11.506Z,66.00
2024-04-06T02:47:42.920Z,66.08
2024-04-06T02:48:14.960Z,66.37
2024-04-06T02:48:47.780Z,66.72
2024-04-06T02:49:19.195Z,66.95
2024-04-06T02:49:50.615Z,66.86
2024-04-06T02:50:22.527Z,66.82
2024-04-06T02:50:53.952Z,66.76
2024-04-06T02:51:26.335Z,66.77
2024-04-06T02:51:57.740Z,66.69
2024-04-06T02:52:29.143Z,66.71
2024-04-06T02:53:00.552Z,66.79
2024-04-06T02:53:32.009Z,66.86
2024-04-06T02:54:03.426Z,66.84
2024-04-06T02:54:34.911Z,66.94
2024-04-06T02:55:06.774Z,67.11
2024-04-06T02:55:38.207Z,67.10
2024-04-06T02:56:09.630Z,66.84
2024-04-06T02:56:41.056Z,66.80
2024-04-06T02:57:12.443Z,66.89
2024-04-06T02:57:43.861Z,66.97
2024-04-06T02:58:15.350Z,66.89
2024-04-06T02:58:46.764Z,66.74
2024-04-06T02:59:18.187Z,66.69
2024-04-06T02:59:49.656Z,66.72
2024-04-06T03:00:21.075Z,66.65
2024-04-06T03:00:52.486Z,66.58
2024-04-06T03:01:24.891Z,66.57
2024-04-06T03:01:57.487Z,66.51
2024-04-06T03:02:28.910Z,66.49
2024-04-06T03:03:00.311Z,66.41
2024-04-06T03:03:31.743Z,66.41
2024-04-06T03:04:03.299Z,66.40
2024-04-06T03:04:35.042Z,66.54
2024-04-06T03:05:06.485Z,66.65
2024-04-06T03:05:38.439Z,66.72
2024-04-06T03:06:09.884Z,66.68
2024-04-06T03:06:41.308Z,66.72
2024-04-06T03:07:12.728Z,66.59
2024-04-06T03:07:44.749Z,66.50
2024-04-06T03:08:16.166Z,66.55
2024-04-06T03:08:47.577Z,66.63
2024-04-06T03:09:19.001Z,66.63
2024-04-06T03:09:50.432Z,66.37
2024-04-06T03:10:21.968Z,66.28
2024-04-06T03:10:53.667Z,66.15
2024-04-06T03:11:25.299Z,66.10
2024-04-06T03:11:56.717Z,66.10
2024-04-06T03:12:28.163Z,65.95
2024-04-06T03:12:59.550Z,65.95
2024-04-06T03:13:30.968Z,66.02
2024-04-06T03:14:02.396Z,66.05
2024-04-06T03:14:33.809Z,66.02
2024-04-06T03:15:05.643Z,65.86
2024-04-06T03:15:37.084Z,65.96
2024-04-06T03:16:08.474Z,66.05
2024-04-06T03:16:39.895Z,65.99
2024-04-06T03:17:11.325Z,65.86
2024-04-06T03:17:42.757Z,66.00
2024-04-06T03:18:14.157Z,66.09
2024-04-06T03:18:45.604Z,65.86
2024-04-06T03:19:17.004Z,65.67
2024-04-06T03:19:48.464Z,65.77
2024-04-06T03:20:19.898Z,65.95
2024-04-06T03:20:52.388Z,65.88
2024-04-06T03:21:23.876Z,65.67
2024-04-06T03:21:55.279Z,65.80
2024-04-06T03:22:26.709Z,65.75
2024-04-06T03:23:05.406Z,65.49
2024-04-06T03:23:36.814Z,65.26
2024-04-06T03:24:08.220Z,66.17
2024-04-06T03:24:39.645Z,66.53
2024-04-06T03:25:11.088Z,66.20
2024-04-06T03:25:42.978Z,66.15
2024-04-06T03:26:15.082Z,66.46
2024-04-06T03:26:46.491Z,66.64
2024-04-06T03:27:17.912Z,66.39
2024-04-06T03:27:49.323Z,65.55
2024-04-06T03:28:20.776Z,65.75
2024-04-06T03:28:52.167Z,65.43
2024-04-06T03:29:24.093Z,65.20
2024-04-06T03:29:55.513Z,65.13
2024-04-06T03:30:27.048Z,64.87
2024-04-06T03:30:58.713Z,64.88
2024-04-06T03:31:31.122Z,65.01
2024-04-06T03:32:02.548Z,65.10
2024-04-06T03:32:34.016Z,64.99
2024-04-06T03:33:06.150Z,64.85
2024-04-06T03:33:37.636Z,65.09
2024-04-06T03:34:09.038Z,65.43
2024-04-06T03:34:40.792Z,65.99
2024-04-06T03:35:12.435Z,66.18
2024-04-06T03:35:43.847Z,66.42
2024-04-06T03:36:15.327Z,66.52
2024-04-06T03:36:46.915Z,66.72
2024-04-06T03:37:18.354Z,66.76
2024-04-06T03:37:50.322Z,66.66
2024-04-06T03:38:21.749Z,66.55
2024-04-06T03:38:53.195Z,66.22
2024-04-06T03:39:24.590Z,65.40
2024-04-06T03:39:57.022Z,65.23
2024-04-06T03:40:28.436Z,65.86
2024-04-06T03:41:00.390Z,66.22
2024-04-06T03:41:31.844Z,66.23
2024-04-06T03:42:03.569Z,66.35
2024-04-06T03:42:35.160Z,66.44
2024-04-06T03:43:07.026Z,66.41
2024-04-06T03:43:38.443Z,66.40
2024-04-06T03:44:09.875Z,66.38
2024-04-06T03:44:41.270Z,65.56
2024-04-06T03:45:12.690Z,65.01
2024-04-06T03:45:46.515Z,65.75
2024-04-06T03:46:17.943Z,66.37
2024-04-06T03:46:49.343Z,66.42
2024-04-06T03:47:20.758Z,66.23
2024-04-06T03:47:53.137Z,66.25
2024-04-06T03:48:24.551Z,66.28
2024-04-06T03:48:56.091Z,66.17
2024-04-06T03:49:27.574Z,66.11
2024-04-06T03:49:58.982Z,65.82
2024-04-06T03:50:30.424Z,65.59
2024-04-06T03:51:01.926Z,65.37
2024-04-06T03:51:33.344Z,65.32
2024-04-06T03:52:04.769Z,65.85
2024-04-06T03:52:36.179Z,66.60
2024-04-06T03:53:07.621Z,66.86
2024-04-06T03:53:41.363Z,66.80
2024-04-06T03:54:12.777Z,67.28
2024-04-06T03:54:44.210Z,67.28
2024-04-06T03:55:15.904Z,67.21
2024-04-06T03:55:47.311Z,67.15
2024-04-06T03:56:18.726Z,67.16
2024-04-06T03:56:50.142Z,67.20
2024-04-06T03:57:21.575Z,66.93
2024-04-06T03:57:53.516Z,66.97
2024-04-06T03:58:24.926Z,66.97
2024-04-06T03:58:57.147Z,66.85
2024-04-06T03:59:28.652Z,66.83
2024-04-06T04:00:00.455Z,66.78
2024-04-06T04:00:31.905Z,66.83
2024-04-06T04:01:03.537Z,66.89
2024-04-06T04:01:34.981Z,66.88
2024-04-06T04:02:06.388Z,66.79
2024-04-06T04:02:37.988Z,66.62
2024-04-06T04:03:09.560Z,66.39
2024-04-06T04:03:40.963Z,66.42
2024-04-06T04:04:12.388Z,66.50
2024-04-06T04:04:43.807Z,66.79
2024-04-06T04:05:15.428Z,66.85
2024-04-06T04:05:48.103Z,67.01
2024-04-06T04:06:19.554Z,67.04
2024-04-06T04:06:50.984Z,66.91
2024-04-06T04:07:22.390Z,66.73
2024-04-06T04:07:53.804Z,66.47
2024-04-06T04:08:25.229Z,66.38
2024-04-06T04:08:56.638Z,66.42
2024-04-06T04:09:28.047Z,66.37
2024-04-06T04:10:03.683Z,66.66
2024-04-06T04:10:36.894Z,66.95
2024-04-06T04:11:08.294Z,67.09
2024-04-06T04:11:39.711Z,66.97
2024-04-06T04:12:11.144Z,66.94
2024-04-06T04:12:42.547Z,66.95
2024-04-06T04:13:13.964Z,66.92
2024-04-06T04:13:45.379Z,66.94
2024-04-06T04:14:16.792Z,66.90
2024-04-06T04:14:48.209Z,67.07
2024-04-06T04:15:19.640Z,67.28
2024-04-06T04:15:51.693Z,67.13
2024-04-06T04:16:23.149Z,67.02
2024-04-06T04:16:54.568Z,67.01
2024-04-06T04:17:26.332Z,67.02
2024-04-06T04:17:57.764Z,67.04
2024-04-06T04:18:29.298Z,67.01
2024-04-06T04:19:01.467Z,67.09
2024-04-06T04:19:32.951Z,67.26
2024-04-06T04:20:04.908Z,67.53
2024-04-06T04:20:36.397Z,67.56
2024-04-06T04:21:07.839Z,67.50
2024-04-06T04:21:39.246Z,67.50
2024-04-06T04:22:10.655Z,67.59
2024-04-06T04:22:42.067Z,67.66
2024-04-06T04:23:13.489Z,67.81
2024-04-06T04:23:44.967Z,67.82
2024-04-06T04:24:17.180Z,67.93
2024-04-06T04:24:48.606Z,67.99
2024-04-06T04:25:20.020Z,67.98
2024-04-06T04:25:51.529Z,67.85
2024-04-06T04:26:23.471Z,67.98
2024-04-06T04:26:54.866Z,68.16
2024-04-06T04:27:26.656Z,68.03
2024-04-06T04:27:59.756Z,68.03
2024-04-06T04:28:31.170Z,68.19
2024-04-06T04:29:02.617Z,68.42
2024-04-06T04:29:34.312Z,68.37
2024-04-06T04:30:06.408Z,68.33
2024-04-06T04:30:37.844Z,68.37
2024-04-06T04:31:15.304Z,68.20
2024-04-06T04:31:46.736Z,68.06
2024-04-06T04:32:18.129Z,68.14
2024-04-06T04:32:49.926Z,68.33
2024-04-06T04:33:21.540Z,68.24
2024-04-06T04:33:52.958Z,67.91
2024-04-06T04:34:24.381Z,67.85
2024-04-06T04:34:55.797Z,67.86
2024-04-06T04:35:27.270Z,67.93
2024-04-06T04:35:58.709Z,68.04
2024-04-06T04:36:30.126Z,68.09
2024-04-06T04:37:03.776Z,67.96
2024-04-06T04:37:35.275Z,68.11
2024-04-06T04:38:06.684Z,67.99
2024-04-06T04:38:38.166Z,67.89
2024-04-06T04:39:10.759Z,67.78
2024-04-06T04:39:43.107Z,67.68
2024-04-06T04:40:14.814Z,67.74
2024-04-06T04:40:46.244Z,67.80
2024-04-06T04:41:18.079Z,67.79
2024-04-06T04:41:51.328Z,67.66
2024-04-06T04:42:22.761Z,67.62
2024-04-06T04:42:54.201Z,67.69
2024-04-06T04:43:25.628Z,67.77
2024-04-06T04:43:57.035Z,67.79
2024-04-06T04:44:38.349Z,67.80
2024-04-06T04:45:14.139Z,68.23
2024-04-06T04:45:45.574Z,68.36
2024-04-06T04:46:17.703Z,68.04
2024-04-06T04:46:49.113Z,67.93
2024-04-06T04:47:20.534Z,68.01
2024-04-06T04:47:51.984Z,68.06
2024-04-06T04:48:23.536Z,68.14
2024-04-06T04:48:59.557Z,68.01
2024-04-06T04:49:30.959Z,68.14
2024-04-06T04:50:05.899Z,68.27
2024-04-06T04:50:37.414Z,68.20
2024-04-06T04:51:08.824Z,68.32
2024-04-06T04:51:40.290Z,68.32
2024-04-06T04:52:11.707Z,68.17
2024-04-06T04:52:43.118Z,68.07
2024-04-06T04:53:14.631Z,68.04
2024-04-06T04:53:46.033Z,67.97
2024-04-06T04:54:17.985Z,68.36
2024-04-06T04:54:49.404Z,68.61
2024-04-06T04:55:22.339Z,68.68
2024-04-06T04:55:54.875Z,68.61
2024-04-06T04:56:26.295Z,68.84
2024-04-06T04:56:57.729Z,68.86
2024-04-06T04:57:29.558Z,68.75
2024-04-06T04:58:00.984Z,68.51
2024-04-06T04:58:32.404Z,68.44
2024-04-06T04:59:06.997Z,68.56
2024-04-06T04:59:38.434Z,68.72
2024-04-06T05:00:10.344Z,68.72
2024-04-06T05:00:41.771Z,68.68
2024-04-06T05:01:18.939Z,68.56
2024-04-06T05:01:50.378Z,68.43
2024-04-06T05:02:21.803Z,68.61
2024-04-06T05:02:53.350Z,68.72
2024-04-06T05:03:24.774Z,68.75
2024-04-06T05:03:56.398Z,68.91
2024-04-06T05:04:27.788Z,69.21
2024-04-06T05:04:59.225Z,69.25
2024-04-06T05:05:30.642Z,69.23
2024-04-06T05:06:03.053Z,69.07
2024-04-06T05:06:34.759Z,68.77
2024-04-06T05:07:06.235Z,68.74
2024-04-06T05:07:37.650Z,68.87
2024-04-06T05:08:09.067Z,68.72
2024-04-06T05:08:40.482Z,68.55
2024-04-06T05:09:11.914Z,68.45
2024-04-06T05:09:43.566Z,68.41
2024-04-06T05:10:14.995Z,68.39
2024-04-06T05:10:46.414Z,68.40
2024-04-06T05:11:17.835Z,68.10
2024-04-06T05:11:49.247Z,68.02
2024-04-06T05:12:20.682Z,68.20
2024-04-06T05:12:52.093Z,68.22
2024-04-06T05:13:23.498Z,68.34
2024-04-06T05:13:54.923Z,68.37
2024-04-06T05:14:28.158Z,68.27
2024-04-06T05:14:59.565Z,68.22
2024-04-06T05:15:30.996Z,68.25
2024-04-06T05:16:02.441Z,68.43
2024-04-06T05:16:33.866Z,68.50
2024-04-06T05:17:05.309Z,68.55
2024-04-06T05:17:37.665Z,68.75
2024-04-06T05:18:09.055Z,69.00
2024-04-06T05:18:40.471Z,69.62
2024-04-06T05:19:12.259Z,69.70
2024-04-06T05:19:43.698Z,69.39
2024-04-06T05:20:15.139Z,69.31
2024-04-06T05:20:53.703Z,69.03
2024-04-06T05:21:25.136Z,68.80
2024-04-06T05:21:56.553Z,68.70
2024-04-06T05:22:27.967Z,68.73
2024-04-06T05:22:59.392Z,69.01
2024-04-06T05:23:30.860Z,68.90
2024-04-06T05:24:03.215Z,68.79
2024-04-06T05:24:34.620Z,68.97
2024-04-06T05:25:06.138Z,68.61
2024-04-06T05:25:38.145Z,68.56
2024-04-06T05:26:09.562Z,68.39
2024-04-06T05:26:41.746Z,68.20
2024-04-06T05:27:13.369Z,68.22
2024-04-06T05:27:44.780Z,68.23
2024-04-06T05:28:17.470Z,68.30
2024-04-06T05:28:48.913Z,68.33
2024-04-06T05:29:20.307Z,68.28
2024-04-06T05:29:51.722Z,67.98
2024-04-06T05:30:23.148Z,67.93
2024-04-06T05:30:54.562Z,67.95
2024-04-06T05:31:25.988Z,68.03
2024-04-06T05:31:58.305Z,68.02
2024-04-06T05:32:29.805Z,67.87
2024-04-06T05:33:01.232Z,67.85
2024-04-06T05:33:32.649Z,68.19
2024-04-06T05:34:04.476Z,68.19
2024-04-06T05:34:35.943Z,67.81
2024-04-06T05:35:09.408Z,67.78
2024-04-06T05:35:42.189Z,67.89
2024-04-06T05:36:14.493Z,68.01
2024-04-06T05:36:46.406Z,68.06
2024-04-06T05:37:17.857Z,68.06
2024-04-06T05:37:49.332Z,68.06
2024-04-06T05:38:21.826Z,67.91
2024-04-06T05:38:53.851Z,67.76
2024-04-06T05:39:25.350Z,67.86
2024-04-06T05:39:56.777Z,67.86
2024-04-06T05:40:28.186Z,67.89
2024-04-06T05:40:59.620Z,67.81
2024-04-06T05:41:31.124Z,67.99
2024-04-06T05:42:02.685Z,67.57
2024-04-06T05:42:34.114Z,67.36
2024-04-06T05:43:06.505Z,67.59
2024-04-06T05:43:37.918Z,67.24
2024-04-06T05:44:09.360Z,66.63
2024-04-06T05:44:40.802Z,66.56
2024-04-06T05:45:12.236Z,66.52
2024-04-06T05:45:43.665Z,66.62
2024-04-06T05:46:15.090Z,66.56
2024-04-06T05:46:46.495Z,66.59
2024-04-06T05:47:17.889Z,67.04
2024-04-06T05:47:50.351Z,67.04
2024-04-06T05:48:21.771Z,66.65
2024-04-06T05:48:53.210Z,66.55
2024-04-06T05:49:24.614Z,66.63
2024-04-06T05:49:56.031Z,66.66
2024-04-06T05:50:27.524Z,66.68
2024-04-06T05:50:59.167Z,66.57
2024-04-06T05:51:30.599Z,66.54
2024-04-06T05:52:02.036Z,65.94
2024-04-06T05:52:33.590Z,65.83
2024-04-06T05:53:05.014Z,66.22
2024-04-06T05:53:36.464Z,66.58
2024-04-06T05:54:07.863Z,66.63
2024-04-06T05:54:39.412Z,66.33
2024-04-06T05:55:10.824Z,66.09
2024-04-06T05:55:42.243Z,65.88
2024-04-06T05:56:13.657Z,65.48
2024-04-06T05:56:45.119Z,65.50
2024-04-06T05:57:16.509Z,65.61
2024-04-06T05:57:47.940Z,65.67
2024-04-06T05:58:21.803Z,65.68
2024-04-06T05:58:53.220Z,65.56
2024-04-06T05:59:24.632Z,65.52
2024-04-06T05:59:56.048Z,65.38
2024-04-06T06:00:27.470Z,65.27
2024-04-06T06:00:58.979Z,65.29
2024-04-06T06:01:30.396Z,65.62
2024-04-06T06:02:01.839Z,65.69
2024-04-06T06:02:33.238Z,65.61
2024-04-06T06:03:04.642Z,65.64
2024-04-06T06:03:36.058Z,65.41
2024-04-06T06:04:07.952Z,64.90
2024-04-06T06:04:39.344Z,64.94
2024-04-06T06:05:13.038Z,65.07
2024-04-06T06:05:45.415Z,65.24
2024-04-06T06:06:16.862Z,65.31
2024-04-06T06:06:48.318Z,65.48
2024-04-06T06:07:20.658Z,65.72
2024-04-06T06:07:52.192Z,65.44
2024-04-06T06:08:23.622Z,65.22
2024-04-06T06:08:55.079Z,65.04
2024-04-06T06:09:26.934Z,65.11
2024-04-06T06:09:58.420Z,65.19
2024-04-06T06:10:29.896Z,65.28
2024-04-06T06:11:01.301Z,65.37
2024-04-06T06:11:32.753Z,65.31
2024-04-06T06:12:04.529Z,65.40
2024-04-06T06:12:36.024Z,65.45
2024-04-06T06:13:07.427Z,65.52
2024-04-06T06:13:38.853Z,65.56
2024-04-06T06:14:10.267Z,65.44
2024-04-06T06:14:41.702Z,65.47
2024-04-06T06:15:13.134Z,65.53
2024-04-06T06:15:44.551Z,65.53
2024-04-06T06:16:15.961Z,65.58
2024-04-06T06:16:47.379Z,65.87
2024-04-06T06:17:19.558Z,65.84
2024-04-06T06:17:51.000Z,65.52
2024-04-06T06:18:22.394Z,65.16
2024-04-06T06:18:53.817Z,64.88
2024-04-06T06:19:25.229Z,65.06
2024-04-06T06:19:56.650Z,65.22
2024-04-06T06:20:28.050Z,65.36
2024-04-06T06:21:04.102Z,65.49
2024-04-06T06:21:35.526Z,65.40
2024-04-06T06:22:08.097Z,65.56
2024-04-06T06:22:39.533Z,65.68
2024-04-06T06:23:10.951Z,65.65
2024-04-06T06:23:42.359Z,65.50
2024-04-06T06:24:13.909Z,65.41
2024-04-06T06:24:45.327Z,65.44
2024-04-06T06:25:19.040Z,65.50
2024-04-06T06:25:50.486Z,65.28
2024-04-06T06:26:22.239Z,65.16
2024-04-06T06:26:53.653Z,65.08
2024-04-06T06:27:25.130Z,65.09
2024-04-06T06:27:56.546Z,65.07
2024-04-06T06:28:27.971Z,65.06
2024-04-06T06:28:59.364Z,65.11
2024-04-06T06:29:31.324Z,65.21
2024-04-06T06:30:03.029Z,65.25
2024-04-06T06:30:34.446Z,65.25
2024-04-06T06:31:05.985Z,65.44
2024-04-06T06:31:37.400Z,65.31
2024-04-06T06:32:08.836Z,65.13
2024-04-06T06:32:40.484Z,65.09
2024-04-06T06:33:11.885Z,65.09
2024-04-06T06:33:43.314Z,65.13
2024-04-06T06:34:14.712Z,65.13
2024-04-06T06:34:46.177Z,65.32
2024-04-06T06:35:17.600Z,65.50
2024-04-06T06:38:12.679Z,65.10
2024-04-06T06:41:03.134Z,64.16
2024-04-06T06:41:34.600Z,64.34
2024-04-06T06:42:11.630Z,64.21
2024-04-06T06:42:43.494Z,64.20
2024-04-06T06:43:14.931Z,64.49
2024-04-06T06:43:46.359Z,64.83
2024-04-06T06:44:17.787Z,64.89
2024-04-06T06:44:49.213Z,64.95
2024-04-06T06:45:20.620Z,64.67
2024-04-06T06:45:52.060Z,64.79
2024-04-06T06:46:23.446Z,64.46
2024-04-06T06:46:54.924Z,64.59
2024-04-06T06:47:26.381Z,64.78
2024-04-06T06:47:57.795Z,64.95
2024-04-06T06:48:29.273Z,64.78
2024-04-06T06:49:00.838Z,64.60
2024-04-06T06:49:32.781Z,64.64
2024-04-06T06:50:04.416Z,64.60
2024-04-06T06:50:37.892Z,64.72
2024-04-06T06:51:09.292Z,64.78
2024-04-06T06:51:40.705Z,65.13
2024-04-06T06:52:12.119Z,64.95
2024-04-06T06:52:43.529Z,64.98
2024-04-06T06:53:14.972Z,65.05
2024-04-06T06:53:46.359Z,65.23
2024-04-06T06:54:17.795Z,64.55