createdAt,value
2022-08-02T00:00:10.000Z,23.9
2022-08-02T00:01:20.000Z,23.9
2022-08-02T00:02:30.000Z,23.8
2022-08-02T00:03:40.000Z,23.8
2022-08-02T00:04:50.000Z,23.8
2022-08-02T00:06:00.000Z,23.8
2022-08-02T00:07:11.000Z,23.8
2022-08-02T00:08:21.000Z,23.8
2022-08-02T00:09:30.000Z,23.8
2022-08-02T00:10:40.000Z,23.8
2022-08-02T00:11:50.000Z,23.8
2022-08-02T00:13:00.000Z,23.8
2022-08-02T00:14:10.000Z,23.8
2022-08-02T00:15:20.000Z,23.8
2022-08-02T00:16:31.000Z,23.8
2022-08-02T00:17:41.000Z,23.8
2022-08-02T00:18:50.000Z,23.7
2022-08-02T00:19:59.000Z,23.7
2022-08-02T00:21:09.000Z,23.7
2022-08-02T00:22:19.000Z,23.7
2022-08-02T00:23:28.000Z,23.7
2022-08-02T00:24:37.000Z,23.7
2022-08-02T00:25:48.000Z,23.7
2022-08-02T00:26:58.000Z,23.7
2022-08-02T00:28:08.000Z,23.7
2022-08-02T00:29:17.000Z,23.7
2022-08-02T00:30:27.000Z,23.7
2022-08-02T00:31:37.000Z,23.7
2022-08-02T00:32:47.000Z,23.6
2022-08-02T00:33:57.000Z,23.6
2022-08-02T00:35:07.000Z,23.6
2022-08-02T00:36:18.000Z,23.6
2022-08-02T00:37:28.000Z,23.6
2022-08-02T00:39:48.000Z,23.6
2022-08-02T00:40:58.000Z,23.6
2022-08-02T00:43:18.000Z,23.6
2022-08-02T00:44:27.000Z,23.6
2022-08-02T00:45:38.000Z,23.6
2022-08-02T00:46:47.000Z,23.6
2022-08-02T00:47:57.000Z,23.6
2022-08-02T00:49:07.000Z,23.6
2022-08-02T00:50:17.000Z,23.5
2022-08-02T00:51:27.000Z,23.5
2022-08-02T00:52:37.000Z,23.5
2022-08-02T00:53:47.000Z,23.5
2022-08-02T00:54:57.000Z,23.5
2022-08-02T00:56:08.000Z,23.5
2022-08-02T00:57:17.000Z,23.5
2022-08-02T00:58:26.000Z,23.5
2022-08-02T00:59:36.000Z,23.5
2022-08-02T01:00:46.000Z,23.5
2022-08-02T01:01:56.000Z,23.5
2022-08-02T01:03:06.000Z,23.5
2022-08-02T01:04:16.000Z,23.5
2022-08-02T01:05:27.000Z,23.5
2022-08-02T01:06:37.000Z,23.5
2022-08-02T01:07:47.000Z,23.5
2022-08-02T01:08:57.000Z,23.5
2022-08-02T01:10:07.000Z,23.5
2022-08-02T01:11:17.000Z,23.4
2022-08-02T01:12:27.000Z,23.4
2022-08-02T01:13:37.000Z,23.4
2022-08-02T01:14:47.000Z,23.4
2022-08-02T01:15:57.000Z,23.4
2022-08-02T01:17:07.000Z,23.4
2022-08-02T01:18:17.000Z,23.4
2022-08-02T01:19:27.000Z,23.4
2022-08-02T01:20:37.000Z,23.4
2022-08-02T01:21:46.000Z,23.4
2022-08-02T01:22:55.000Z,23.4
2022-08-02T01:24:05.000Z,23.4
2022-08-02T01:25:16.000Z,23.4
2022-08-02T01:26:26.000Z,23.4
2022-08-02T01:27:36.000Z,23.4
2022-08-02T01:28:46.000Z,23.4
2022-08-02T01:29:56.000Z,23.4
2022-08-02T01:31:06.000Z,23.4
2022-08-02T01:33:26.000Z,23.3
2022-08-02T01:34:37.000Z,23.3
2022-08-02T01:35:47.000Z,23.3
2022-08-02T01:36:57.000Z,23.3
2022-08-02T01:38:06.000Z,23.3
2022-08-02T01:39:16.000Z,23.3
2022-08-02T01:40:26.000Z,23.3
2022-08-02T01:41:36.000Z,23.3
2022-08-02T01:42:46.000Z,23.3
2022-08-02T01:43:56.000Z,23.3
2022-08-02T01:45:07.000Z,23.3
2022-08-02T01:46:17.000Z,23.3
2022-08-02T01:47:26.000Z,23.3
2022-08-02T01:48:35.000Z,23.3
2022-08-02T01:49:44.000Z,23.3
2022-08-02T01:50:53.000Z,23.3
2022-08-02T01:52:03.000Z,23.3
2022-08-02T01:53:13.000Z,23.3
2022-08-02T01:54:23.000Z,23.3
2022-08-02T01:55:33.000Z,23.3
2022-08-02T01:56:43.000Z,23.3
2022-08-02T01:57:52.000Z,23.2
2022-08-02T01:59:02.000Z,23.2
2022-08-02T02:00:12.000Z,23.2
2022-08-02T02:01:22.000Z,23.2
2022-08-02T02:02:32.000Z,23.2
2022-08-02T02:03:43.000Z,23.2
2022-08-02T02:04:53.000Z,23.2
2022-08-02T02:06:03.000Z,23.2
2022-08-02T02:07:13.000Z,23.2
2022-08-02T02:08:23.000Z,23.2
2022-08-02T02:09:33.000Z,23.2
2022-08-02T02:10:43.000Z,23.2
2022-08-02T02:11:53.000Z,23.1
2022-08-02T02:13:03.000Z,23.1
2022-08-02T02:14:13.000Z,23.1
2022-08-02T02:15:23.000Z,23.1
2022-08-02T02:16:33.000Z,23.2
2022-08-02T02:17:43.000Z,23.1
2022-08-02T02:20:02.000Z,23.2
2022-08-02T02:21:11.000Z,23.2
2022-08-02T02:22:21.000Z,23.2
2022-08-02T02:23:32.000Z,23.2
2022-08-02T02:24:41.000Z,23.2
2022-08-02T02:25:50.000Z,23.2
2022-08-02T02:27:00.000Z,23.2
2022-08-02T02:28:10.000Z,23.2
2022-08-02T02:29:20.000Z,23.3
2022-08-02T02:30:30.000Z,23.3
2022-08-02T02:31:40.000Z,23.3
2022-08-02T02:32:51.000Z,23.3
2022-08-02T02:34:01.000Z,23.3
2022-08-02T02:35:11.000Z,23.3
2022-08-02T02:36:21.000Z,23.3
2022-08-02T02:37:31.000Z,23.3
2022-08-02T02:38:41.000Z,23.3
2022-08-02T02:39:51.000Z,23.4
2022-08-02T02:41:00.000Z,23.4
2022-08-02T02:42:11.000Z,23.4
2022-08-02T02:43:21.000Z,23.4
2022-08-02T02:44:31.000Z,23.4
2022-08-02T02:45:41.000Z,23.4
2022-08-02T02:46:51.000Z,23.4
2022-08-02T02:48:01.000Z,23.4
2022-08-02T02:49:10.000Z,23.4
2022-08-02T02:50:20.000Z,23.4
2022-08-02T02:51:29.000Z,23.4
2022-08-02T02:52:39.000Z,23.4
2022-08-02T02:53:49.000Z,23.4
2022-08-02T02:54:59.000Z,23.4
2022-08-02T02:56:09.000Z,23.4
2022-08-02T02:57:19.000Z,23.5
2022-08-02T02:58:29.000Z,23.5
2022-08-02T02:59:39.000Z,23.5
2022-08-02T03:00:49.000Z,23.5
2022-08-02T03:02:00.000Z,23.5
2022-08-02T03:03:10.000Z,23.5
2022-08-02T03:04:20.000Z,23.5
2022-08-02T03:05:30.000Z,23.5
2022-08-02T03:06:40.000Z,23.5
2022-08-02T03:07:49.000Z,23.5
2022-08-02T03:08:59.000Z,23.5
2022-08-02T03:10:09.000Z,23.5
2022-08-02T03:11:19.000Z,23.5
2022-08-02T03:12:30.000Z,23.5
2022-08-02T03:13:40.000Z,23.5
2022-08-02T03:14:50.000Z,23.5
2022-08-02T03:15:59.000Z,23.5
2022-08-02T03:17:08.000Z,23.5
2022-08-02T03:18:17.000Z,23.5
2022-08-02T03:19:26.000Z,23.5
2022-08-02T03:20:37.000Z,23.5
2022-08-02T03:21:47.000Z,23.5
2022-08-02T03:22:57.000Z,23.5
2022-08-02T03:24:07.000Z,23.5
2022-08-02T03:25:17.000Z,23.5
2022-08-02T03:26:27.000Z,23.5
2022-08-02T03:27:37.000Z,23.5
2022-08-02T03:28:47.000Z,23.5
2022-08-02T03:29:57.000Z,23.5
2022-08-02T03:31:08.000Z,23.5
2022-08-02T03:32:18.000Z,23.5
2022-08-02T03:33:28.000Z,23.5
2022-08-02T03:34:37.000Z,23.5
2022-08-02T03:35:47.000Z,23.5
2022-08-02T03:36:57.000Z,23.6
2022-08-02T03:38:07.000Z,23.6
2022-08-02T03:39:17.000Z,23.6
2022-08-02T03:40:28.000Z,23.6
2022-08-02T03:41:38.000Z,23.6
2022-08-02T03:42:47.000Z,23.6
2022-08-02T03:43:56.000Z,23.6
2022-08-02T03:45:05.000Z,23.6
2022-08-02T03:46:14.000Z,23.6
2022-08-02T03:47:24.000Z,23.6
2022-08-02T03:48:34.000Z,23.6
2022-08-02T03:49:45.000Z,23.6
2022-08-02T03:50:55.000Z,23.6
2022-08-02T03:52:05.000Z,23.6
2022-08-02T03:53:15.000Z,23.6
2022-08-02T03:54:25.000Z,23.6
2022-08-02T03:55:35.000Z,23.6
2022-08-02T03:56:45.000Z,23.6
2022-08-02T03:57:55.000Z,23.6
2022-08-02T03:59:05.000Z,23.6
2022-08-02T04:00:16.000Z,23.6
2022-08-02T04:01:26.000Z,23.6
2022-08-02T04:02:35.000Z,23.6
2022-08-02T04:03:45.000Z,23.6
2022-08-02T04:04:55.000Z,23.6
2022-08-02T04:06:05.000Z,23.6
2022-08-02T04:07:15.000Z,23.6
2022-08-02T04:08:25.000Z,23.6
2022-08-02T04:09:35.000Z,23.6
2022-08-02T04:10:44.000Z,23.6
2022-08-02T04:11:54.000Z,23.6
2022-08-02T04:13:03.000Z,23.6
2022-08-02T04:14:12.000Z,23.6
2022-08-02T04:15:22.000Z,23.6
2022-08-02T04:16:32.000Z,23.6
2022-08-02T04:17:42.000Z,23.6
2022-08-02T04:18:53.000Z,23.6
2022-08-02T04:20:03.000Z,23.6
2022-08-02T04:21:13.000Z,23.7
2022-08-02T04:22:23.000Z,23.6
2022-08-02T04:23:33.000Z,23.7
2022-08-02T04:24:42.000Z,23.7
2022-08-02T04:25:52.000Z,23.7
2022-08-02T04:27:02.000Z,23.7
2022-08-02T04:28:12.000Z,23.7
2022-08-02T04:29:23.000Z,23.7
2022-08-02T04:30:33.000Z,23.7
2022-08-02T04:31:43.000Z,23.7
2022-08-02T04:32:53.000Z,23.7
2022-08-02T04:34:03.000Z,23.7
2022-08-02T04:35:13.000Z,23.7
2022-08-02T04:36:23.000Z,23.7
2022-08-02T04:37:32.000Z,23.7
2022-08-02T04:38:42.000Z,23.7
2022-08-02T04:39:51.000Z,23.7
2022-08-02T04:41:00.000Z,23.7
2022-08-02T04:42:10.000Z,23.7
2022-08-02T04:43:20.000Z,23.7
2022-08-02T04:44:30.000Z,23.7
2022-08-02T04:45:40.000Z,23.8
2022-08-02T04:46:50.000Z,23.8
2022-08-02T04:48:01.000Z,23.8
2022-08-02T04:49:11.000Z,23.8
2022-08-02T04:50:21.000Z,23.8
2022-08-02T04:51:31.000Z,23.8
2022-08-02T04:52:41.000Z,23.8
2022-08-02T04:53:51.000Z,23.8
2022-08-02T04:55:01.000Z,23.8
2022-08-02T04:56:10.000Z,23.8
2022-08-02T04:57:20.000Z,23.8
2022-08-02T04:58:31.000Z,23.8
2022-08-02T04:59:41.000Z,23.8
2022-08-02T05:00:51.000Z,23.8
2022-08-02T05:02:01.000Z,23.8
2022-08-02T05:03:11.000Z,23.8
2022-08-02T05:04:20.000Z,23.8
2022-08-02T05:05:29.000Z,23.8
2022-08-02T05:06:38.000Z,23.8
2022-08-02T05:07:48.000Z,23.8
2022-08-02T05:08:58.000Z,23.8
2022-08-02T05:10:08.000Z,23.8
2022-08-02T05:11:18.000Z,23.8
2022-08-02T05:12:28.000Z,23.8
2022-08-02T05:13:38.000Z,23.8
2022-08-02T05:14:48.000Z,23.8
2022-08-02T05:15:58.000Z,23.8
2022-08-02T05:17:09.000Z,23.7
2022-08-02T05:18:19.000Z,23.8
2022-08-02T05:19:29.000Z,23.7
2022-08-02T05:20:39.000Z,23.7
2022-08-02T05:21:49.000Z,23.7
2022-08-02T05:22:58.000Z,23.7
2022-08-02T05:24:08.000Z,23.7
2022-08-02T05:25:18.000Z,23.7
2022-08-02T05:26:29.000Z,23.7
2022-08-02T05:27:39.000Z,23.7
2022-08-02T05:28:49.000Z,23.7
2022-08-02T05:29:59.000Z,23.7
2022-08-02T05:31:08.000Z,23.7
2022-08-02T05:32:18.000Z,23.7
2022-08-02T05:33:28.000Z,23.7
2022-08-02T05:34:37.000Z,23.7
2022-08-02T05:35:48.000Z,23.7
2022-08-02T05:36:57.000Z,23.7
2022-08-02T05:38:07.000Z,23.7
2022-08-02T05:39:17.000Z,23.8
2022-08-02T05:40:27.000Z,23.8
2022-08-02T05:41:37.000Z,23.8
2022-08-02T05:42:47.000Z,23.8
2022-08-02T05:43:57.000Z,23.8
2022-08-02T05:45:07.000Z,23.8
2022-08-02T05:46:18.000Z,23.8
2022-08-02T05:47:28.000Z,23.8
2022-08-02T05:48:38.000Z,23.8
2022-08-02T05:49:48.000Z,23.8
2022-08-02T05:50:58.000Z,23.8
2022-08-02T05:52:07.000Z,23.8
2022-08-02T05:53:17.000Z,23.8
2022-08-02T05:54:27.000Z,23.8
2022-08-02T05:55:38.000Z,23.8
2022-08-02T05:56:48.000Z,23.8
2022-08-02T05:59:08.000Z,23.8
2022-08-02T06:00:18.000Z,23.8
2022-08-02T06:01:27.000Z,23.8
2022-08-02T06:02:36.000Z,23.8
2022-08-02T06:03:45.000Z,23.8
2022-08-02T06:04:55.000Z,23.8
2022-08-02T06:06:05.000Z,23.8
2022-08-02T06:07:15.000Z,23.8
2022-08-02T06:08:25.000Z,23.8
2022-08-02T06:09:35.000Z,23.9
2022-08-02T06:10:45.000Z,23.9
2022-08-02T06:11:55.000Z,23.9
2022-08-02T06:13:05.000Z,23.9
2022-08-02T06:14:15.000Z,23.9
2022-08-02T06:15:26.000Z,23.9
2022-08-02T06:16:36.000Z,23.9
2022-08-02T06:17:46.000Z,23.9
2022-08-02T06:18:56.000Z,23.9
2022-08-02T06:20:05.000Z,23.9
2022-08-02T06:21:15.000Z,23.9
2022-08-02T06:22:25.000Z,23.9
2022-08-02T06:23:35.000Z,23.9
2022-08-02T06:24:46.000Z,23.9
2022-08-02T06:25:56.000Z,23.9
2022-08-02T06:27:06.000Z,23.9
2022-08-02T06:28:15.000Z,23.9
2022-08-02T06:29:24.000Z,23.9
2022-08-02T06:30:34.000Z,23.9
2022-08-02T06:31:44.000Z,23.9
2022-08-02T06:32:53.000Z,23.9
2022-08-02T06:34:04.000Z,23.9
2022-08-02T06:35:14.000Z,23.9
2022-08-02T06:37:33.000Z,23.9
2022-08-02T06:38:43.000Z,23.9
2022-08-02T06:39:53.000Z,23.9
2022-08-02T06:41:03.000Z,23.9
2022-08-02T06:42:13.000Z,23.9
2022-08-02T06:43:23.000Z,23.9
2022-08-02T06:44:34.000Z,23.9
2022-08-02T06:45:44.000Z,23.9
2022-08-02T06:46:54.000Z,23.9
2022-08-02T06:48:04.000Z,23.9
2022-08-02T06:49:14.000Z,23.9
2022-08-02T06:50:24.000Z,23.9
2022-08-02T06:51:33.000Z,23.9
2022-08-02T06:52:43.000Z,23.9
2022-08-02T06:53:54.000Z,23.9
2022-08-02T06:55:04.000Z,23.9
2022-08-02T06:56:14.000Z,23.9
2022-08-02T06:57:24.000Z,23.9
2022-08-02T06:58:33.000Z,24
2022-08-02T06:59:42.000Z,23.9
2022-08-02T07:00:52.000Z,24
2022-08-02T07:02:01.000Z,24
2022-08-02T07:03:12.000Z,24
2022-08-02T07:04:22.000Z,24
2022-08-02T07:05:31.000Z,24
2022-08-02T07:07:51.000Z,24
2022-08-02T07:09:01.000Z,24
2022-08-02T07:10:11.000Z,24
2022-08-02T07:11:21.000Z,24
2022-08-02T07:12:31.000Z,24
2022-08-02T07:13:42.000Z,24
2022-08-02T07:14:52.000Z,24
2022-08-02T07:16:02.000Z,24
2022-08-02T07:17:12.000Z,24
2022-08-02T07:18:22.000Z,24
2022-08-02T07:19:32.000Z,24
2022-08-02T07:20:41.000Z,24.1
2022-08-02T07:21:51.000Z,24.1
2022-08-02T07:23:02.000Z,24.1
2022-08-02T07:24:12.000Z,24.1
2022-08-02T07:25:22.000Z,24.1
2022-08-02T07:26:32.000Z,24.1
2022-08-02T07:27:42.000Z,24.1
2022-08-02T07:28:51.000Z,24.1
2022-08-02T07:30:00.000Z,24.1
2022-08-02T07:31:10.000Z,24.1
2022-08-02T07:32:20.000Z,24.1
2022-08-02T07:33:29.000Z,24.1
2022-08-02T07:34:39.000Z,24.1
2022-08-02T07:35:49.000Z,24.2
2022-08-02T07:36:59.000Z,24.2
2022-08-02T07:38:09.000Z,24.2
2022-08-02T07:39:19.000Z,24.2
2022-08-02T07:40:29.000Z,24.2
2022-08-02T07:41:39.000Z,24.2
2022-08-02T07:42:50.000Z,24.2
2022-08-02T07:44:00.000Z,24.2
2022-08-02T07:45:10.000Z,24.2
2022-08-02T07:46:20.000Z,24.2
2022-08-02T07:47:30.000Z,24.2
2022-08-02T07:48:40.000Z,24.2
2022-08-02T07:49:49.000Z,24.2
2022-08-02T07:50:59.000Z,24.2
2022-08-02T07:52:10.000Z,24.2
2022-08-02T07:53:20.000Z,24.2
2022-08-02T07:54:30.000Z,24.2
2022-08-02T07:55:40.000Z,24.2
2022-08-02T07:56:49.000Z,24.2
2022-08-02T07:57:59.000Z,24.2
2022-08-02T07:59:09.000Z,24.3
2022-08-02T08:00:18.000Z,24.3
2022-08-02T08:01:28.000Z,24.3
2022-08-02T08:02:38.000Z,24.3
2022-08-02T08:03:48.000Z,24.3
2022-08-02T08:04:58.000Z,24.3
2022-08-02T08:06:08.000Z,24.3
2022-08-02T08:07:18.000Z,24.3
2022-08-02T08:08:28.000Z,24.3
2022-08-02T08:09:38.000Z,24.3
2022-08-02T08:10:48.000Z,24.3
2022-08-02T08:11:59.000Z,24.3
2022-08-02T08:13:09.000Z,24.3
2022-08-02T08:14:19.000Z,24.3
2022-08-02T08:15:29.000Z,24.4
2022-08-02T08:16:38.000Z,24.3
2022-08-02T08:17:48.000Z,24.3
2022-08-02T08:18:57.000Z,24.4
2022-08-02T08:20:07.000Z,24.3
2022-08-02T08:21:18.000Z,24.4
2022-08-02T08:22:28.000Z,24.4
2022-08-02T08:24:48.000Z,24.4
2022-08-02T08:25:57.000Z,24.4
2022-08-02T08:27:06.000Z,24.4
2022-08-02T08:29:25.000Z,24.4
2022-08-02T08:30:35.000Z,24.4
2022-08-02T08:31:44.000Z,24.4
2022-08-02T08:32:54.000Z,24.4
2022-08-02T08:34:04.000Z,24.4
2022-08-02T08:35:14.000Z,24.4
2022-08-02T08:36:24.000Z,24.4
2022-08-02T08:37:34.000Z,24.4
2022-08-02T08:38:44.000Z,24.4
2022-08-02T08:39:54.000Z,24.4
2022-08-02T08:41:05.000Z,24.4
2022-08-02T08:42:15.000Z,24.4
2022-08-02T08:43:25.000Z,24.4
2022-08-02T08:44:35.000Z,24.4
2022-08-02T08:45:45.000Z,24.5
2022-08-02T08:46:54.000Z,24.5
2022-08-02T08:48:04.000Z,24.5
2022-08-02T08:49:14.000Z,24.5
2022-08-02T08:50:25.000Z,24.5
2022-08-02T08:51:35.000Z,24.5
2022-08-02T08:52:45.000Z,24.5
2022-08-02T08:53:55.000Z,24.5
2022-08-02T08:55:05.000Z,24.5
2022-08-02T08:56:14.000Z,24.5
2022-08-02T08:57:23.000Z,24.5
2022-08-02T08:58:32.000Z,24.5
2022-08-02T08:59:42.000Z,24.5
2022-08-02T09:00:52.000Z,24.5
2022-08-02T09:02:02.000Z,24.5
2022-08-02T09:03:12.000Z,24.5
2022-08-02T09:04:22.000Z,24.5
2022-08-02T09:05:32.000Z,24.5
2022-08-02T09:07:52.000Z,24.5
2022-08-02T09:09:02.000Z,24.5
2022-08-02T09:10:13.000Z,24.5
2022-08-02T09:11:23.000Z,24.5
2022-08-02T09:12:33.000Z,24.6
2022-08-02T09:13:43.000Z,24.5
2022-08-02T09:14:53.000Z,24.6
2022-08-02T09:16:03.000Z,24.6
2022-08-02T09:17:12.000Z,24.6
2022-08-02T09:18:22.000Z,24.6
2022-08-02T09:19:33.000Z,24.6
2022-08-02T09:20:43.000Z,24.6
2022-08-02T09:21:53.000Z,24.6
2022-08-02T09:23:03.000Z,24.6
2022-08-02T09:24:12.000Z,24.6
2022-08-02T09:25:21.000Z,24.6
2022-08-02T09:26:31.000Z,24.6
2022-08-02T09:27:41.000Z,24.6
2022-08-02T09:28:52.000Z,24.6
2022-08-02T09:30:02.000Z,24.6
2022-08-02T09:31:12.000Z,24.6
2022-08-02T09:32:22.000Z,24.6
2022-08-02T09:33:32.000Z,24.6
2022-08-02T09:34:42.000Z,24.6
2022-08-02T09:35:52.000Z,24.6
2022-08-02T09:37:02.000Z,24.6
2022-08-02T09:38:12.000Z,24.6
2022-08-02T09:39:23.000Z,24.6
2022-08-02T09:40:32.000Z,24.6
2022-08-02T09:41:42.000Z,24.7
2022-08-02T09:42:52.000Z,24.7
2022-08-02T09:44:02.000Z,24.7
2022-08-02T09:45:12.000Z,24.7
2022-08-02T09:46:22.000Z,24.7
2022-08-02T09:47:32.000Z,24.7
2022-08-02T09:48:42.000Z,24.7
2022-08-02T09:49:51.000Z,24.7
2022-08-02T09:52:11.000Z,24.7
2022-08-02T09:53:20.000Z,24.8
2022-08-02T09:54:29.000Z,24.7
2022-08-02T09:55:39.000Z,24.8
2022-08-02T09:56:49.000Z,24.8
2022-08-02T09:58:00.000Z,24.8
2022-08-02T09:59:10.000Z,24.8
2022-08-02T10:00:20.000Z,24.8
2022-08-02T10:01:30.000Z,24.8
2022-08-02T10:02:40.000Z,24.8
2022-08-02T10:03:50.000Z,24.8
2022-08-02T10:05:00.000Z,24.9
2022-08-02T10:07:21.000Z,24.9
2022-08-02T10:08:31.000Z,24.9
2022-08-02T10:09:40.000Z,24.9
2022-08-02T10:10:50.000Z,24.9
2022-08-02T10:12:00.000Z,25
2022-08-02T10:13:10.000Z,25
2022-08-02T10:14:20.000Z,25
2022-08-02T10:15:30.000Z,25
2022-08-02T10:16:40.000Z,25
2022-08-02T10:17:51.000Z,25
2022-08-02T10:19:00.000Z,25
2022-08-02T10:20:09.000Z,25.1
2022-08-02T10:21:18.000Z,25.1
2022-08-02T10:22:27.000Z,25.1
2022-08-02T10:23:37.000Z,25.1
2022-08-02T10:24:47.000Z,25.1
2022-08-02T10:25:57.000Z,25.1
2022-08-02T10:27:08.000Z,25.1
2022-08-02T10:28:18.000Z,25.1
2022-08-02T10:29:28.000Z,25.1
2022-08-02T10:30:38.000Z,25.1
2022-08-02T10:31:48.000Z,25.1
2022-08-02T10:32:58.000Z,25.1
2022-08-02T10:34:08.000Z,25.2
2022-08-02T10:35:18.000Z,25.2
2022-08-02T10:36:29.000Z,25.2
2022-08-02T10:37:38.000Z,25.2
2022-08-02T10:38:48.000Z,25.2
2022-08-02T10:39:58.000Z,25.2
2022-08-02T10:41:08.000Z,25.2
2022-08-02T10:42:18.000Z,25.3
2022-08-02T10:43:28.000Z,25.3
2022-08-02T10:44:38.000Z,25.3
2022-08-02T10:45:47.000Z,25.3
2022-08-02T10:46:58.000Z,25.3
2022-08-02T10:48:07.000Z,25.3
2022-08-02T10:49:17.000Z,25.3
2022-08-02T10:50:27.000Z,25.3
2022-08-02T10:51:37.000Z,25.4
2022-08-02T10:52:47.000Z,25.4
2022-08-02T10:53:57.000Z,25.4
2022-08-02T10:55:07.000Z,25.5
2022-08-02T10:56:18.000Z,25.5
2022-08-02T10:57:28.000Z,25.5
2022-08-02T10:58:38.000Z,25.5
2022-08-02T10:59:48.000Z,25.5
2022-08-02T11:00:58.000Z,25.6
2022-08-02T11:02:08.000Z,25.6
2022-08-02T11:03:17.000Z,25.6
2022-08-02T11:04:27.000Z,25.6
2022-08-02T11:05:37.000Z,25.6
2022-08-02T11:06:48.000Z,25.7
2022-08-02T11:07:58.000Z,25.7
2022-08-02T11:09:08.000Z,25.7
2022-08-02T11:10:17.000Z,25.7
2022-08-02T11:11:26.000Z,25.7
2022-08-02T11:12:35.000Z,25.7
2022-08-02T11:13:44.000Z,25.8
2022-08-02T11:14:55.000Z,25.8
2022-08-02T11:16:05.000Z,25.8
2022-08-02T11:17:15.000Z,25.8
2022-08-02T11:18:25.000Z,25.9
2022-08-02T11:19:35.000Z,25.9
2022-08-02T11:20:45.000Z,25.9
2022-08-02T11:21:55.000Z,25.9
2022-08-02T11:23:05.000Z,25.9
2022-08-02T11:24:15.000Z,25.9
2022-08-02T11:25:26.000Z,25.9
2022-08-02T11:26:36.000Z,25.9
2022-08-02T11:27:46.000Z,25.9
2022-08-02T11:28:55.000Z,25.9
2022-08-02T11:31:15.000Z,26
2022-08-02T11:32:25.000Z,26
2022-08-02T11:33:35.000Z,26
2022-08-02T11:34:45.000Z,26
2022-08-02T11:35:56.000Z,26
2022-08-02T11:37:06.000Z,26
2022-08-02T11:38:15.000Z,26
2022-08-02T11:39:24.000Z,26
2022-08-02T11:40:34.000Z,26
2022-08-02T11:42:54.000Z,26.1
2022-08-02T11:44:04.000Z,26.1
2022-08-02T11:45:15.000Z,26.1
2022-08-02T11:46:25.000Z,26.1
2022-08-02T11:47:35.000Z,26.1
2022-08-02T11:48:45.000Z,26.2
2022-08-02T11:49:55.000Z,26.2
2022-08-02T11:51:05.000Z,26.2
2022-08-02T11:52:15.000Z,26.2
2022-08-02T11:53:25.000Z,26.3
2022-08-02T11:54:35.000Z,26.3
2022-08-02T11:55:45.000Z,26.3
2022-08-02T11:56:55.000Z,26.3
2022-08-02T11:58:05.000Z,26.4
2022-08-02T11:59:15.000Z,26.4
2022-08-02T12:00:25.000Z,26.4
2022-08-02T12:01:35.000Z,26.5
2022-08-02T12:02:45.000Z,26.5
2022-08-02T12:03:54.000Z,26.5
2022-08-02T12:05:05.000Z,26.5
2022-08-02T12:06:14.000Z,26.5
2022-08-02T12:07:23.000Z,26.6
2022-08-02T12:08:33.000Z,26.6
2022-08-02T12:10:53.000Z,26.6
2022-08-02T12:12:03.000Z,26.7
2022-08-02T12:13:12.000Z,26.7
2022-08-02T12:14:23.000Z,26.7
2022-08-02T12:15:33.000Z,26.7
2022-08-02T12:16:43.000Z,26.8
2022-08-02T12:17:53.000Z,26.8
2022-08-02T12:19:03.000Z,26.8
2022-08-02T12:20:13.000Z,26.8
2022-08-02T12:21:23.000Z,26.8
2022-08-02T12:22:33.000Z,26.9
2022-08-02T12:23:44.000Z,26.9
2022-08-02T12:24:54.000Z,26.9
2022-08-02T12:26:04.000Z,26.9
2022-08-02T12:27:14.000Z,26.9
2022-08-02T12:28:24.000Z,26.9
2022-08-02T12:29:33.000Z,26.9
2022-08-02T12:30:43.000Z,26.9
2022-08-02T12:31:53.000Z,27
2022-08-02T12:33:02.000Z,27
2022-08-02T12:34:12.000Z,27
2022-08-02T12:35:22.000Z,27
2022-08-02T12:36:31.000Z,27.1
2022-08-02T12:37:40.000Z,27.1
2022-08-02T12:38:50.000Z,27.1
2022-08-02T12:40:00.000Z,27.1
2022-08-02T12:41:10.000Z,27.2
2022-08-02T12:42:20.000Z,27.2
2022-08-02T12:43:31.000Z,27.2
2022-08-02T12:44:41.000Z,27.2
2022-08-02T12:45:51.000Z,27.2
2022-08-02T12:47:01.000Z,27.2
2022-08-02T12:48:11.000Z,27.2
2022-08-02T12:49:21.000Z,27.3
2022-08-02T12:50:31.000Z,27.3
2022-08-02T12:51:41.000Z,27.3
2022-08-02T12:52:51.000Z,27.3
2022-08-02T12:54:01.000Z,27.4
2022-08-02T12:55:11.000Z,27.4
2022-08-02T12:56:21.000Z,27.4
2022-08-02T12:57:31.000Z,27.4
2022-08-02T12:58:41.000Z,27.4
2022-08-02T12:59:51.000Z,27.5
2022-08-02T13:01:00.000Z,27.5
2022-08-02T13:02:10.000Z,27.5
2022-08-02T13:03:19.000Z,27.6
2022-08-02T13:04:28.000Z,27.6
2022-08-02T13:05:38.000Z,27.7
2022-08-02T13:06:48.000Z,27.7
2022-08-02T13:07:58.000Z,27.8
2022-08-02T13:09:08.000Z,27.8
2022-08-02T13:10:18.000Z,27.9
2022-08-02T13:11:28.000Z,28
2022-08-02T13:12:39.000Z,28.2
2022-08-02T13:13:49.000Z,28.3
2022-08-02T13:14:59.000Z,28.4
2022-08-02T13:16:09.000Z,28.6
2022-08-02T13:17:19.000Z,28.8
2022-08-02T13:18:29.000Z,28.9
2022-08-02T13:19:38.000Z,29.1
2022-08-02T13:20:48.000Z,29.3
2022-08-02T13:21:59.000Z,29.4
2022-08-02T13:23:09.000Z,29.6
2022-08-02T13:24:19.000Z,29.8
2022-08-02T13:25:29.000Z,30
2022-08-02T13:26:39.000Z,30.1
2022-08-02T13:27:48.000Z,30.3
2022-08-02T13:28:57.000Z,30.5
2022-08-02T13:30:07.000Z,30.7
2022-08-02T13:31:17.000Z,30.9
2022-08-02T13:32:26.000Z,31
2022-08-02T13:33:36.000Z,31
2022-08-02T13:34:46.000Z,30.9
2022-08-02T13:35:56.000Z,30.9
2022-08-02T13:37:06.000Z,30.9
2022-08-02T13:38:16.000Z,31.2
2022-08-02T13:39:26.000Z,31.3
2022-08-02T13:40:37.000Z,31.4
2022-08-02T13:41:47.000Z,31.4
2022-08-02T13:42:57.000Z,31.4
2022-08-02T13:44:07.000Z,31.5
2022-08-02T13:45:17.000Z,31.6
2022-08-02T13:46:27.000Z,31.7
2022-08-02T13:47:36.000Z,31.7
2022-08-02T13:48:46.000Z,31.7
2022-08-02T13:49:56.000Z,31.5
2022-08-02T13:51:07.000Z,31.5
2022-08-02T13:52:17.000Z,31.6
2022-08-02T13:53:27.000Z,31.8
2022-08-02T13:54:37.000Z,31.9
2022-08-02T13:55:46.000Z,31.7
2022-08-02T13:56:55.000Z,31.3
2022-08-02T13:58:04.000Z,31.3
2022-08-02T13:59:13.000Z,31.4
2022-08-02T14:00:24.000Z,31.8
2022-08-02T14:01:33.000Z,32.1
2022-08-02T14:02:43.000Z,32.3
2022-08-02T14:03:52.000Z,32.4
2022-08-02T14:05:02.000Z,32.3
2022-08-02T14:06:12.000Z,32.3
2022-08-02T14:07:22.000Z,32.5
2022-08-02T14:08:32.000Z,32.6
2022-08-02T14:09:43.000Z,32.7
2022-08-02T14:10:53.000Z,32.3
2022-08-02T14:12:03.000Z,31.9
2022-08-02T14:13:13.000Z,31.5
2022-08-02T14:15:33.000Z,31.1
2022-08-02T14:16:43.000Z,31
2022-08-02T14:19:03.000Z,30.6
2022-08-02T14:20:13.000Z,30.4
2022-08-02T14:21:22.000Z,30.3
2022-08-02T14:22:32.000Z,30.1
2022-08-02T14:23:42.000Z,30.1
2022-08-02T14:24:52.000Z,30
2022-08-02T14:26:02.000Z,30.1
2022-08-02T14:27:12.000Z,30.1
2022-08-02T14:28:22.000Z,30
2022-08-02T14:29:33.000Z,29.8
2022-08-02T14:30:43.000Z,30
2022-08-02T14:31:53.000Z,29.9
2022-08-02T14:33:02.000Z,30.5
2022-08-02T14:34:11.000Z,30.8
2022-08-02T14:35:21.000Z,31
2022-08-02T14:36:31.000Z,30.8
2022-08-02T14:37:41.000Z,30.8
2022-08-02T14:38:52.000Z,30.5
2022-08-02T14:40:02.000Z,30.5
2022-08-02T14:42:22.000Z,30.7
2022-08-02T14:43:32.000Z,30.8
2022-08-02T14:45:52.000Z,31
2022-08-02T14:47:02.000Z,31.4
2022-08-02T14:48:12.000Z,31.2
2022-08-02T14:49:21.000Z,31.3
2022-08-02T14:50:31.000Z,31.5
2022-08-02T14:51:41.000Z,32
2022-08-02T14:52:51.000Z,32.1
2022-08-02T14:54:01.000Z,32.1
2022-08-02T14:55:11.000Z,32.3
2022-08-02T14:56:21.000Z,32.3
2022-08-02T14:57:32.000Z,32.4
2022-08-02T14:58:42.000Z,32.6
2022-08-02T14:59:52.000Z,32.7
2022-08-02T15:01:01.000Z,32.8
2022-08-02T15:02:10.000Z,32.9
2022-08-02T15:03:20.000Z,33.1
2022-08-02T15:04:30.000Z,32.7
2022-08-02T15:05:40.000Z,32.5
2022-08-02T15:06:51.000Z,32.6
2022-08-02T15:08:01.000Z,32.5
2022-08-02T15:09:11.000Z,32.7
2022-08-02T15:10:21.000Z,32.6
2022-08-02T15:11:31.000Z,32.3
2022-08-02T15:12:41.000Z,31.8
2022-08-02T15:13:51.000Z,31.6
2022-08-02T15:15:01.000Z,31.5
2022-08-02T15:16:11.000Z,31.4
2022-08-02T15:17:21.000Z,31
2022-08-02T15:18:31.000Z,30.8
2022-08-02T15:19:41.000Z,30.6
2022-08-02T15:20:51.000Z,30.4
2022-08-02T15:22:01.000Z,30.2
2022-08-02T15:23:11.000Z,30.1
2022-08-02T15:24:21.000Z,30
2022-08-02T15:25:30.000Z,29.8
2022-08-02T15:26:40.000Z,29.8
2022-08-02T15:27:49.000Z,29.7
2022-08-02T15:28:59.000Z,29.6
2022-08-02T15:30:08.000Z,29.5
2022-08-02T15:32:28.000Z,29.3
2022-08-02T15:33:38.000Z,29.3
2022-08-02T15:34:48.000Z,29.2
2022-08-02T15:35:59.000Z,29.2
2022-08-02T15:37:09.000Z,29.2
2022-08-02T15:38:19.000Z,29.2
2022-08-02T15:39:29.000Z,29.2
2022-08-02T15:40:39.000Z,29.3
2022-08-02T15:41:49.000Z,29.3
2022-08-02T15:42:59.000Z,29.3
2022-08-02T15:44:09.000Z,29.5
2022-08-02T15:45:18.000Z,29.9
2022-08-02T15:46:29.000Z,30.6
2022-08-02T15:47:39.000Z,31.1
2022-08-02T15:49:59.000Z,31.4
2022-08-02T15:51:08.000Z,31.5
2022-08-02T15:52:17.000Z,31.6
2022-08-02T15:53:27.000Z,31.8
2022-08-02T15:54:37.000Z,32
2022-08-02T15:55:48.000Z,32.1
2022-08-02T15:56:58.000Z,32.3
2022-08-02T15:59:18.000Z,32.4