createdAt,value
2019-01-03T00:02:02.884Z,102678.00
2019-01-03T00:04:36.579Z,102671.00
2019-01-03T00:07:24.038Z,102656.00
2019-01-03T00:10:04.036Z,102663.00
2019-01-03T00:12:44.193Z,102668.00
2019-01-03T00:15:30.916Z,102677.00
2019-01-03T00:18:18.197Z,102682.00
2019-01-03T00:21:05.008Z,102679.00
2019-01-03T00:23:49.123Z,102692.00
2019-01-03T00:26:23.185Z,102678.00
2019-01-03T00:28:54.196Z,102683.00
2019-01-03T00:31:25.537Z,102683.00
2019-01-03T00:33:57.003Z,102685.00
2019-01-03T00:36:44.401Z,102679.00
2019-01-03T00:39:30.506Z,102688.00
2019-01-03T00:42:18.038Z,102699.00
2019-01-03T00:44:49.056Z,102705.00
2019-01-03T00:47:29.162Z,102702.00
2019-01-03T00:50:16.742Z,102700.00
2019-01-03T00:52:56.453Z,102717.00
2019-01-03T00:55:30.176Z,102715.00
2019-01-03T00:58:09.706Z,102722.00
2019-01-03T01:00:43.672Z,102714.00
2019-01-03T01:03:17.566Z,102720.00
2019-01-03T01:05:51.930Z,102724.00
2019-01-03T01:08:23.027Z,102729.00
2019-01-03T01:11:10.807Z,102717.00
2019-01-03T01:13:58.162Z,102728.00
2019-01-03T01:16:45.592Z,102719.00
2019-01-03T01:19:32.711Z,102723.00
2019-01-03T01:22:09.701Z,102717.00
2019-01-03T01:24:41.087Z,102721.00
2019-01-03T01:27:30.639Z,102713.00
2019-01-03T01:30:19.921Z,102719.00
2019-01-03T01:33:06.971Z,102718.00
2019-01-03T01:35:54.359Z,102701.00
2019-01-03T01:38:25.536Z,102713.00
2019-01-03T01:40:56.551Z,102713.00
2019-01-03T01:43:44.182Z,102713.00
2019-01-03T01:46:21.011Z,102721.00
2019-01-03T01:49:08.115Z,102718.00
2019-01-03T01:51:51.081Z,102718.00
2019-01-03T01:54:25.441Z,102716.00
2019-01-03T01:56:59.150Z,102716.00
2019-01-03T01:59:42.107Z,102716.00
2019-01-03T02:02:25.156Z,102713.00
2019-01-03T02:05:12.513Z,102726.00
2019-01-03T02:07:52.305Z,102721.00
2019-01-03T02:10:33.175Z,102717.00
2019-01-03T02:13:22.532Z,102726.00
2019-01-03T02:16:09.693Z,102713.00
2019-01-03T02:18:57.037Z,102717.00
2019-01-03T02:21:44.609Z,102722.00
2019-01-03T02:24:31.610Z,102724.00
2019-01-03T02:27:03.225Z,102717.00
2019-01-03T02:29:49.441Z,102726.00
2019-01-03T02:32:26.548Z,102715.00
2019-01-03T02:35:13.780Z,102729.00
2019-01-03T02:38:04.366Z,102714.00
2019-01-03T02:40:47.625Z,102714.00
2019-01-03T02:43:35.510Z,102712.00
2019-01-03T02:46:06.521Z,102712.00
2019-01-03T02:48:43.538Z,102702.00
2019-01-03T02:51:19.981Z,102711.00
2019-01-03T02:53:59.688Z,102710.00
2019-01-03T02:56:45.741Z,102703.00
2019-01-03T02:59:32.151Z,102711.00
2019-01-03T03:02:19.591Z,102704.00
2019-01-03T03:04:53.290Z,102709.00
2019-01-03T03:07:40.800Z,102702.00
2019-01-03T03:10:20.723Z,102706.00
2019-01-03T03:12:51.765Z,102707.00
2019-01-03T03:15:32.703Z,102701.00
2019-01-03T03:18:18.207Z,102704.00
2019-01-03T03:21:06.977Z,102699.00
2019-01-03T03:23:43.777Z,102686.00
2019-01-03T03:26:14.802Z,102698.00
2019-01-03T03:28:58.368Z,102689.00
2019-01-03T03:31:29.720Z,102685.00
2019-01-03T03:34:17.056Z,102689.00
2019-01-03T03:36:54.011Z,102680.00
2019-01-03T03:39:40.916Z,102670.00
2019-01-03T03:42:28.182Z,102683.00
2019-01-03T03:44:59.185Z,102672.00
2019-01-03T03:47:39.335Z,102660.00
2019-01-03T03:50:10.590Z,102668.00
2019-01-03T03:52:57.700Z,102671.00
2019-01-03T03:55:40.796Z,102656.00
2019-01-03T03:58:27.921Z,102666.00
2019-01-03T04:01:15.133Z,102663.00
2019-01-03T04:04:02.587Z,102656.00
2019-01-03T04:06:36.110Z,102662.00
2019-01-03T04:09:20.132Z,102671.00
2019-01-03T04:11:51.155Z,102662.00
2019-01-03T04:14:22.163Z,102653.00
2019-01-03T04:17:09.305Z,102644.00
2019-01-03T04:19:43.134Z,102648.00
2019-01-03T04:22:14.147Z,102653.00
2019-01-03T04:24:45.639Z,102653.00
2019-01-03T04:27:29.027Z,102651.00
2019-01-03T04:30:01.135Z,102652.00
2019-01-03T04:32:48.282Z,102646.00
2019-01-03T04:35:28.266Z,102632.00
2019-01-03T04:38:05.303Z,102644.00
2019-01-03T04:40:52.717Z,102645.00
2019-01-03T04:43:23.727Z,102643.00
2019-01-03T04:46:00.572Z,102638.00
2019-01-03T04:48:40.146Z,102626.00
2019-01-03T04:51:11.166Z,102639.00
2019-01-03T04:53:45.130Z,102635.00
2019-01-03T04:56:16.134Z,102634.00
2019-01-03T04:58:47.197Z,102631.00
2019-01-03T05:01:53.135Z,102632.00
2019-01-03T05:04:27.256Z,102640.00
2019-01-03T05:06:58.277Z,102640.00
2019-01-03T05:09:29.352Z,102634.00
2019-01-03T05:12:06.554Z,102642.00
2019-01-03T05:14:39.105Z,102646.00
2019-01-03T05:17:13.040Z,102653.00
2019-01-03T05:19:50.150Z,102645.00
2019-01-03T05:22:21.158Z,102642.00
2019-01-03T05:24:52.166Z,102634.00
2019-01-03T05:27:29.401Z,102638.00
2019-01-03T05:30:18.557Z,102635.00
2019-01-03T05:32:58.812Z,102641.00
2019-01-03T05:35:41.703Z,102650.00
2019-01-03T05:38:29.359Z,102644.00
2019-01-03T05:41:10.163Z,102648.00
2019-01-03T05:43:44.135Z,102640.00
2019-01-03T05:46:23.581Z,102630.00
2019-01-03T05:49:11.044Z,102632.00
2019-01-03T05:51:55.328Z,102629.00
2019-01-03T05:54:26.461Z,102633.00
2019-01-03T05:56:57.455Z,102630.00
2019-01-03T05:59:44.829Z,102624.00
2019-01-03T06:02:27.816Z,102638.00
2019-01-03T06:04:58.859Z,102625.00
2019-01-03T06:07:36.148Z,102635.00
2019-01-03T06:10:09.647Z,102643.00
2019-01-03T06:12:46.537Z,102645.00
2019-01-03T06:15:20.635Z,102640.00
2019-01-03T06:18:07.035Z,102649.00
2019-01-03T06:20:53.445Z,102633.00
2019-01-03T06:23:24.459Z,102644.00
2019-01-03T06:26:07.507Z,102638.00
2019-01-03T06:28:41.493Z,102635.00
2019-01-03T06:31:24.434Z,102648.00
2019-01-03T06:34:01.592Z,102646.00
2019-01-03T06:36:36.151Z,102654.00
2019-01-03T06:39:12.875Z,102643.00
2019-01-03T06:41:59.324Z,102654.00
2019-01-03T06:44:42.350Z,102647.00
2019-01-03T06:47:13.362Z,102646.00
2019-01-03T06:49:44.369Z,102649.00
2019-01-03T06:52:31.639Z,102655.00
2019-01-03T06:55:05.274Z,102647.00
2019-01-03T06:57:42.097Z,102659.00
2019-01-03T07:00:15.806Z,102644.00
2019-01-03T07:02:52.629Z,102654.00
2019-01-03T07:05:35.786Z,102656.00
2019-01-03T07:08:23.284Z,102667.00
2019-01-03T07:10:56.979Z,102655.00
2019-01-03T07:13:40.168Z,102665.00
2019-01-03T07:16:11.474Z,102673.00
2019-01-03T07:18:47.951Z,102673.00
2019-01-03T07:21:35.125Z,102676.00
2019-01-03T07:24:06.147Z,102678.00
2019-01-03T07:26:51.895Z,102681.00
2019-01-03T07:29:23.025Z,102683.00
2019-01-03T07:32:02.809Z,102690.00
2019-01-03T07:34:51.179Z,102684.00
2019-01-03T07:37:24.872Z,102713.00
2019-01-03T07:40:02.255Z,102708.00
2019-01-03T07:42:33.268Z,102707.00
2019-01-03T07:45:20.668Z,102715.00
2019-01-03T07:48:03.639Z,102724.00
2019-01-03T07:50:50.835Z,102711.00
2019-01-03T07:53:33.737Z,102724.00
2019-01-03T07:56:14.060Z,102727.00
2019-01-03T07:58:54.072Z,102729.00
2019-01-03T08:01:33.771Z,102727.00
2019-01-03T08:04:10.607Z,102731.00
2019-01-03T08:06:56.640Z,102722.00
2019-01-03T08:09:27.650Z,102729.00
2019-01-03T08:12:01.505Z,102732.00
2019-01-03T08:14:32.523Z,102740.00
2019-01-03T08:17:15.535Z,102741.00
2019-01-03T08:19:46.578Z,102724.00
2019-01-03T08:22:29.864Z,102732.00
2019-01-03T08:25:12.567Z,102735.00
2019-01-03T08:27:59.949Z,102731.00
2019-01-03T08:30:39.768Z,102735.00
2019-01-03T08:33:11.074Z,102747.00
2019-01-03T08:35:52.739Z,102757.00
2019-01-03T08:38:40.946Z,102743.00
2019-01-03T08:41:23.758Z,102765.00
2019-01-03T08:44:03.829Z,102740.00
2019-01-03T08:46:41.118Z,102750.00
2019-01-03T08:49:21.023Z,102744.00
2019-01-03T08:51:52.408Z,102745.00
2019-01-03T08:54:38.724Z,102749.00
2019-01-03T08:57:15.267Z,102767.00
2019-01-03T08:59:49.181Z,102755.00
2019-01-03T09:02:20.194Z,102742.00
2019-01-03T09:04:57.078Z,102761.00
2019-01-03T09:07:44.550Z,102763.00
2019-01-03T09:10:18.533Z,102757.00
2019-01-03T09:12:49.545Z,102764.00
2019-01-03T09:15:26.241Z,102760.00
2019-01-03T09:18:09.473Z,102761.00
2019-01-03T09:20:52.133Z,102761.00
2019-01-03T09:23:26.147Z,102760.00
2019-01-03T09:25:57.268Z,102769.00
2019-01-03T09:28:34.988Z,102765.00
2019-01-03T09:31:09.017Z,102783.00
2019-01-03T09:33:56.206Z,102802.00
2019-01-03T09:36:42.209Z,102782.00
2019-01-03T09:39:25.378Z,102785.00
2019-01-03T09:42:06.439Z,102791.00
2019-01-03T09:44:37.722Z,102778.00
2019-01-03T09:47:07.089Z,102770.00
2019-01-03T09:49:36.454Z,102779.00
2019-01-03T09:52:05.864Z,102785.00
2019-01-03T09:54:35.227Z,102796.00
2019-01-03T09:57:04.594Z,102787.00
2019-01-03T09:59:33.992Z,102788.00
2019-01-03T10:02:03.357Z,102798.00
2019-01-03T10:04:32.717Z,102806.00
2019-01-03T10:07:02.380Z,102803.00
2019-01-03T10:09:31.752Z,102803.00
2019-01-03T10:12:03.062Z,102797.00
2019-01-03T10:14:32.445Z,102784.00
2019-01-03T10:17:01.806Z,102784.00
2019-01-03T10:19:31.184Z,102786.00
2019-01-03T10:22:00.595Z,102779.00
2019-01-03T10:24:29.955Z,102779.00
2019-01-03T10:26:59.331Z,102771.00
2019-01-03T10:29:28.733Z,102764.00
2019-01-03T10:31:58.112Z,102769.00
2019-01-03T10:34:27.484Z,102780.00
2019-01-03T10:36:56.867Z,102788.00
2019-01-03T10:39:26.237Z,102786.00
2019-01-03T10:41:55.612Z,102791.00
2019-01-03T10:44:25.941Z,102799.00
2019-01-03T10:46:55.326Z,102783.00
2019-01-03T10:49:24.703Z,102777.00
2019-01-03T10:51:54.089Z,102792.00
2019-01-03T10:54:23.465Z,102779.00
2019-01-03T10:56:53.131Z,102784.00
2019-01-03T10:59:22.514Z,102775.00
2019-01-03T11:01:51.884Z,102758.00
2019-01-03T11:04:21.251Z,102762.00
2019-01-03T11:06:50.896Z,102763.00
2019-01-03T11:09:20.280Z,102759.00
2019-01-03T11:11:49.976Z,102749.00
2019-01-03T11:14:19.814Z,102759.00
2019-01-03T11:16:49.185Z,102760.00
2019-01-03T11:19:18.558Z,102758.00
2019-01-03T11:21:47.948Z,102757.00
2019-01-03T11:24:17.325Z,102756.00
2019-01-03T11:26:46.707Z,102762.00
2019-01-03T11:29:16.085Z,102766.00
2019-01-03T11:31:45.496Z,102759.00
2019-01-03T11:34:14.864Z,102756.00
2019-01-03T11:36:44.267Z,102767.00
2019-01-03T11:39:13.636Z,102760.00
2019-01-03T11:41:43.015Z,102755.00
2019-01-03T11:44:12.381Z,102759.00
2019-01-03T11:46:42.028Z,102759.00
2019-01-03T11:49:11.398Z,102771.00
2019-01-03T11:51:40.799Z,102756.00
2019-01-03T11:54:10.170Z,102766.00
2019-01-03T11:56:39.543Z,102767.00
2019-01-03T11:59:08.951Z,102763.00
2019-01-03T12:01:38.324Z,102776.00
2019-01-03T12:04:07.691Z,102775.00
2019-01-03T12:06:37.080Z,102761.00
2019-01-03T12:09:06.724Z,102763.00
2019-01-03T12:11:36.092Z,102747.00
2019-01-03T12:14:05.469Z,102753.00
2019-01-03T12:16:34.848Z,102761.00
2019-01-03T12:19:04.214Z,102763.00
2019-01-03T12:21:33.793Z,102752.00
2019-01-03T12:24:03.167Z,102752.00
2019-01-03T12:26:32.536Z,102755.00
2019-01-03T12:29:01.910Z,102752.00
2019-01-03T12:31:33.912Z,102750.00
2019-01-03T12:34:03.277Z,102758.00
2019-01-03T12:36:32.670Z,102761.00
2019-01-03T12:39:02.044Z,102758.00
2019-01-03T12:41:31.426Z,102745.00
2019-01-03T12:44:00.828Z,102749.00
2019-01-03T12:46:30.202Z,102742.00
2019-01-03T12:48:59.962Z,102741.00
2019-01-03T12:51:29.361Z,102754.00
2019-01-03T12:53:58.726Z,102749.00
2019-01-03T12:56:28.164Z,102761.00
2019-01-03T12:58:57.871Z,102755.00
2019-01-03T13:01:27.243Z,102760.00
2019-01-03T13:03:56.612Z,102763.00
2019-01-03T13:06:26.535Z,102753.00
2019-01-03T13:08:55.904Z,102761.00
2019-01-03T13:11:25.606Z,102760.00
2019-01-03T13:13:54.991Z,102767.00
2019-01-03T13:16:24.359Z,102767.00
2019-01-03T13:18:53.728Z,102772.00
2019-01-03T13:21:23.112Z,102774.00
2019-01-03T13:23:52.494Z,102772.00
2019-01-03T13:26:21.847Z,102783.00
2019-01-03T13:28:51.391Z,102786.00
2019-01-03T13:31:20.756Z,102779.00
2019-01-03T13:33:50.124Z,102769.00
2019-01-03T13:36:19.508Z,102782.00
2019-01-03T13:38:48.871Z,102778.00
2019-01-03T13:41:18.257Z,102786.00
2019-01-03T13:43:47.648Z,102788.00
2019-01-03T13:46:17.091Z,102791.00
2019-01-03T13:48:46.457Z,102796.00
2019-01-03T13:51:16.295Z,102801.00
2019-01-03T13:53:45.685Z,102789.00
2019-01-03T13:56:15.370Z,102806.00
2019-01-03T13:58:44.754Z,102804.00
2019-01-03T14:01:14.129Z,102805.00
2019-01-03T14:03:43.505Z,102803.00
2019-01-03T14:06:12.883Z,102795.00
2019-01-03T14:08:42.312Z,102799.00
2019-01-03T14:11:12.523Z,102803.00
2019-01-03T14:13:41.939Z,102804.00
2019-01-03T14:16:11.314Z,102804.00
2019-01-03T14:18:40.679Z,102799.00
2019-01-03T14:21:10.063Z,102801.00
2019-01-03T14:23:39.438Z,102808.00
2019-01-03T14:26:08.819Z,102805.00
2019-01-03T14:28:38.199Z,102801.00
2019-01-03T14:31:07.572Z,102820.00
2019-01-03T14:33:36.952Z,102817.00
2019-01-03T14:36:06.687Z,102819.00
2019-01-03T14:38:36.070Z,102819.00
2019-01-03T14:41:05.436Z,102822.00
2019-01-03T14:43:34.808Z,102830.00
2019-01-03T14:46:04.250Z,102821.00
2019-01-03T14:48:33.963Z,102824.00
2019-01-03T14:51:03.344Z,102830.00
2019-01-03T14:53:33.806Z,102829.00
2019-01-03T14:56:03.168Z,102850.00
2019-01-03T14:58:32.601Z,102833.00
2019-01-03T15:01:01.965Z,102837.00
2019-01-03T15:03:31.338Z,102837.00
2019-01-03T15:06:00.728Z,102838.00
2019-01-03T15:08:30.089Z,102833.00
2019-01-03T15:10:59.457Z,102841.00
2019-01-03T15:13:28.839Z,102839.00
2019-01-03T15:15:58.217Z,102834.00
2019-01-03T15:18:27.593Z,102838.00
2019-01-03T15:20:57.001Z,102846.00
2019-01-03T15:23:26.367Z,102838.00
2019-01-03T15:25:55.744Z,102841.00
2019-01-03T15:28:25.121Z,102845.00
2019-01-03T15:30:54.502Z,102861.00
2019-01-03T15:33:23.874Z,102852.00
2019-01-03T15:35:53.254Z,102859.00
2019-01-03T15:38:22.621Z,102857.00
2019-01-03T15:40:51.996Z,102866.00
2019-01-03T15:43:21.414Z,102866.00
2019-01-03T15:45:50.781Z,102872.00
2019-01-03T15:48:20.161Z,102866.00
2019-01-03T15:50:49.561Z,102874.00
2019-01-03T15:53:18.930Z,102870.00
2019-01-03T15:55:49.292Z,102882.00
2019-01-03T15:58:18.664Z,102887.00
2019-01-03T16:00:48.045Z,102883.00
2019-01-03T16:03:17.424Z,102890.00
2019-01-03T16:05:46.831Z,102900.00
2019-01-03T16:08:16.206Z,102904.00
2019-01-03T16:10:45.577Z,102897.00
2019-01-03T16:13:14.972Z,102901.00
2019-01-03T16:15:44.575Z,102909.00
2019-01-03T16:18:13.948Z,102913.00
2019-01-03T16:20:43.337Z,102910.00
2019-01-03T16:23:12.714Z,102916.00
2019-01-03T16:25:42.100Z,102922.00
2019-01-03T16:28:11.505Z,102914.00
2019-01-03T16:30:40.886Z,102914.00
2019-01-03T16:33:10.248Z,102922.00
2019-01-03T16:35:39.632Z,102917.00
2019-01-03T16:38:09.002Z,102921.00
2019-01-03T16:40:38.373Z,102923.00
2019-01-03T16:43:07.754Z,102916.00
2019-01-03T16:45:37.128Z,102926.00
2019-01-03T16:48:06.505Z,102925.00
2019-01-03T16:50:35.923Z,102916.00
2019-01-03T16:53:05.304Z,102919.00
2019-01-03T16:55:34.686Z,102918.00
2019-01-03T16:58:05.315Z,102920.00
2019-01-03T17:00:34.684Z,102915.00
2019-01-03T17:03:04.049Z,102917.00
2019-01-03T17:05:33.432Z,102913.00
2019-01-03T17:08:02.805Z,102901.00
2019-01-03T17:10:32.181Z,102901.00
2019-01-03T17:13:02.098Z,102900.00
2019-01-03T17:15:31.561Z,102897.00
2019-01-03T17:18:00.926Z,102899.00
2019-01-03T17:20:30.335Z,102888.00
2019-01-03T17:22:59.710Z,102902.00
2019-01-03T17:25:29.087Z,102891.00
2019-01-03T17:27:58.463Z,102886.00
2019-01-03T17:30:27.841Z,102888.00
2019-01-03T17:32:57.199Z,102900.00
2019-01-03T17:35:26.876Z,102900.00
2019-01-03T17:37:56.248Z,102909.00
2019-01-03T17:40:25.618Z,102902.00
2019-01-03T17:42:54.990Z,102908.00
2019-01-03T17:45:24.358Z,102903.00
2019-01-03T17:47:53.720Z,102910.00
2019-01-03T17:50:23.100Z,102908.00
2019-01-03T17:52:52.490Z,102904.00
2019-01-03T17:55:21.865Z,102910.00
2019-01-03T17:57:51.700Z,102906.00
2019-01-03T18:00:23.017Z,102917.00
2019-01-03T18:02:52.338Z,102923.00
2019-01-03T18:05:21.714Z,102914.00
2019-01-03T18:07:51.092Z,102920.00
2019-01-03T18:10:20.451Z,102928.00
2019-01-03T18:12:50.078Z,102917.00
2019-01-03T18:15:19.525Z,102929.00
2019-01-03T18:17:48.885Z,102937.00
2019-01-03T18:20:18.367Z,102930.00
2019-01-03T18:22:47.726Z,102934.00
2019-01-03T18:25:17.100Z,102937.00
2019-01-03T18:27:46.492Z,102935.00
2019-01-03T18:30:16.154Z,102950.00
2019-01-03T18:32:45.518Z,102948.00
2019-01-03T18:35:14.953Z,102946.00
2019-01-03T18:37:44.278Z,102932.00
2019-01-03T18:40:14.703Z,102939.00
2019-01-03T18:42:44.345Z,102943.00
2019-01-03T18:45:16.556Z,102950.00
2019-01-03T18:47:45.923Z,102939.00
2019-01-03T18:50:18.868Z,102947.00
2019-01-03T18:52:46.465Z,102941.00
2019-01-03T18:55:15.848Z,102943.00
2019-01-03T18:57:45.309Z,102951.00
2019-01-03T19:00:14.676Z,102941.00
2019-01-03T19:02:45.662Z,102951.00
2019-01-03T19:05:15.067Z,102955.00
2019-01-03T19:07:44.440Z,102960.00
2019-01-03T19:10:13.806Z,102960.00
2019-01-03T19:12:43.191Z,102965.00
2019-01-03T19:15:12.594Z,102973.00
2019-01-03T19:17:41.934Z,102977.00
2019-01-03T19:20:11.781Z,102979.00
2019-01-03T19:22:41.150Z,102975.00
2019-01-03T19:25:16.034Z,102986.00
2019-01-03T19:27:45.430Z,102982.00
2019-01-03T19:30:14.799Z,102987.00
2019-01-03T19:32:44.164Z,102996.00
2019-01-03T19:35:13.764Z,102992.00
2019-01-03T19:37:44.442Z,102999.00
2019-01-03T19:40:14.761Z,103008.00
2019-01-03T19:42:45.195Z,103002.00
2019-01-03T19:45:14.832Z,103003.00
2019-01-03T19:47:44.200Z,103001.00
2019-01-03T19:50:17.256Z,103008.00
2019-01-03T19:52:47.200Z,103006.00
2019-01-03T19:55:16.578Z,103011.00
2019-01-03T19:57:46.193Z,103005.00
2019-01-03T20:00:16.470Z,103012.00
2019-01-03T20:02:45.834Z,103007.00
2019-01-03T20:05:16.235Z,103004.00
2019-01-03T20:07:45.610Z,103010.00
2019-01-03T20:10:15.067Z,103012.00
2019-01-03T20:12:44.557Z,103011.00
2019-01-03T20:15:15.270Z,103014.00
2019-01-03T20:17:44.666Z,103011.00
2019-01-03T20:20:14.295Z,103002.00
2019-01-03T20:22:43.672Z,102996.00
2019-01-03T20:25:13.124Z,103004.00
2019-01-03T20:27:42.499Z,103000.00
2019-01-03T20:30:12.315Z,103000.00
2019-01-03T20:32:41.699Z,103000.00
2019-01-03T20:35:11.272Z,102994.00
2019-01-03T20:37:40.641Z,102991.00
2019-01-03T20:40:10.580Z,102994.00
2019-01-03T20:42:39.983Z,102994.00
2019-01-03T20:45:12.802Z,102996.00
2019-01-03T20:47:42.165Z,102990.00
2019-01-03T20:50:13.622Z,103005.00
2019-01-03T20:52:42.983Z,103002.00
2019-01-03T20:55:12.356Z,102999.00
2019-01-03T20:57:41.743Z,102998.00
2019-01-03T21:00:16.239Z,102988.00
2019-01-03T21:02:45.604Z,102988.00
2019-01-03T21:05:15.698Z,102980.00
2019-01-03T21:07:45.319Z,102984.00
2019-01-03T21:10:14.708Z,102980.00
2019-01-03T21:12:44.093Z,102988.00
2019-01-03T21:15:16.481Z,102990.00
2019-01-03T21:17:45.832Z,102985.00
2019-01-03T21:20:17.242Z,102981.00
2019-01-03T21:22:46.623Z,102983.00
2019-01-03T21:25:16.051Z,102979.00
2019-01-03T21:27:45.424Z,102982.00
2019-01-03T21:30:17.714Z,102988.00
2019-01-03T21:32:47.154Z,102979.00
2019-01-03T21:35:16.606Z,102985.00
2019-01-03T21:37:45.986Z,102984.00
2019-01-03T21:40:15.359Z,102981.00
2019-01-03T21:42:45.007Z,102977.00
2019-01-03T21:45:14.413Z,102965.00
2019-01-03T21:47:43.789Z,102961.00
2019-01-03T21:50:13.190Z,102967.00
2019-01-03T21:52:42.574Z,102963.00
2019-01-03T21:55:11.975Z,102968.00
2019-01-03T21:57:41.349Z,102973.00
2019-01-03T22:00:12.850Z,102966.00
2019-01-03T22:02:42.283Z,102964.00
2019-01-03T22:05:11.665Z,102963.00
2019-01-03T22:07:41.041Z,102958.00
2019-01-03T22:10:11.107Z,102955.00
2019-01-03T22:12:40.481Z,102953.00
2019-01-03T22:15:10.560Z,102956.00
2019-01-03T22:17:39.927Z,102948.00
2019-01-03T22:20:10.301Z,102947.00
2019-01-03T22:22:39.749Z,102942.00
2019-01-03T22:25:09.498Z,102937.00
2019-01-03T22:27:39.162Z,102946.00
2019-01-03T22:30:11.212Z,102953.00
2019-01-03T22:32:40.687Z,102938.00
2019-01-03T22:35:10.490Z,102936.00
2019-01-03T22:37:39.855Z,102943.00
2019-01-03T22:40:09.440Z,102936.00
2019-01-03T22:42:38.828Z,102930.00
2019-01-03T22:45:09.954Z,102937.00
2019-01-03T22:47:39.472Z,102944.00
2019-01-03T22:50:10.906Z,102941.00
2019-01-03T22:52:40.606Z,102935.00
2019-01-03T22:55:10.024Z,102940.00
2019-01-03T22:57:39.380Z,102949.00
2019-01-03T23:00:24.529Z,102949.00
2019-01-03T23:02:53.917Z,102943.00
2019-01-03T23:05:23.292Z,102891.00
2019-01-03T23:07:52.673Z,102942.00
2019-01-03T23:10:22.344Z,102946.00
2019-01-03T23:12:51.754Z,102944.00
2019-01-03T23:15:21.241Z,102935.00
2019-01-03T23:17:50.604Z,102945.00
2019-01-03T23:20:19.969Z,102949.00
2019-01-03T23:22:49.349Z,102949.00
2019-01-03T23:25:18.749Z,102945.00
2019-01-03T23:27:48.108Z,102939.00
2019-01-03T23:30:17.520Z,102959.00
2019-01-03T23:32:47.310Z,102959.00
2019-01-03T23:35:16.682Z,102955.00
2019-01-03T23:37:46.055Z,102942.00
2019-01-03T23:40:15.450Z,102939.00
2019-01-03T23:42:44.826Z,102939.00
2019-01-03T23:45:20.407Z,102951.00
2019-01-03T23:47:51.844Z,102948.00
2019-01-03T23:50:28.567Z,102944.00
2019-01-03T23:52:58.074Z,102944.00
2019-01-03T23:55:28.923Z,102941.00
2019-01-03T23:57:58.285Z,102941.00
