createdAt,value
2023-08-14T00:01:56.801Z,95386.94
2023-08-14T00:04:24.709Z,95380.13
2023-08-14T00:06:52.779Z,95386.94
2023-08-14T00:09:22.417Z,95385.38
2023-08-14T00:11:50.323Z,95378.06
2023-08-14T00:14:18.221Z,95377.13
2023-08-14T00:16:46.143Z,95367.22
2023-08-14T00:19:14.513Z,95366.78
2023-08-14T00:21:42.575Z,95359.53
2023-08-14T00:24:10.888Z,95362.88
2023-08-14T00:26:40.170Z,95345.34
2023-08-14T00:29:08.176Z,95340.16
2023-08-14T00:31:36.167Z,95339.03
2023-08-14T00:34:04.298Z,95340.88
2023-08-14T00:36:32.227Z,95332.63
2023-08-14T00:39:00.140Z,95339.81
2023-08-14T00:41:28.088Z,95335.19
2023-08-14T00:43:57.410Z,95329.22
2023-08-14T00:46:27.150Z,95331.84
2023-08-14T00:48:55.101Z,95334.97
2023-08-14T00:51:24.785Z,95326.31
2023-08-14T00:53:55.348Z,95324.19
2023-08-14T00:56:24.512Z,95322.53
2023-08-14T00:58:52.626Z,95321.25
2023-08-14T01:01:21.967Z,95320.44
2023-08-14T01:03:49.888Z,95314.50
2023-08-14T01:06:17.905Z,95317.84
2023-08-14T01:08:46.738Z,95306.53
2023-08-14T01:11:24.039Z,95304.91
2023-08-14T01:13:58.715Z,95314.47
2023-08-14T01:16:32.734Z,95312.84
2023-08-14T01:19:01.550Z,95300.66
2023-08-14T01:21:47.503Z,95293.97
2023-08-14T01:24:23.998Z,95297.28
2023-08-14T01:26:54.690Z,95283.53
2023-08-14T01:29:22.605Z,95281.66
2023-08-14T01:31:50.581Z,95285.97
2023-08-14T01:34:18.686Z,95279.13
2023-08-14T01:36:56.409Z,95281.47
2023-08-14T01:39:30.080Z,95281.44
2023-08-14T01:42:08.218Z,95279.03
2023-08-14T01:44:39.431Z,95272.22
2023-08-14T01:47:13.799Z,95279.63
2023-08-14T01:49:43.908Z,95281.75
2023-08-14T01:52:12.176Z,95280.03
2023-08-14T01:54:40.161Z,95288.91
2023-08-14T01:57:09.447Z,95289.91
2023-08-14T01:59:43.803Z,95288.25
2023-08-14T02:02:13.625Z,95290.06
2023-08-14T02:04:41.892Z,95297.59
2023-08-14T02:07:11.031Z,95288.16
2023-08-14T02:09:39.456Z,95296.22
2023-08-14T02:12:09.248Z,95291.09
2023-08-14T02:14:37.181Z,95297.88
2023-08-14T02:17:05.143Z,95293.97
2023-08-14T02:19:33.073Z,95298.53
2023-08-14T02:22:00.984Z,95291.66
2023-08-14T02:24:28.870Z,95298.06
2023-08-14T02:26:56.818Z,95298.50
2023-08-14T02:29:26.102Z,95299.22
2023-08-14T02:31:54.011Z,95298.94
2023-08-14T02:34:35.399Z,95301.34
2023-08-14T02:37:03.328Z,95302.34
2023-08-14T02:39:31.212Z,95305.72
2023-08-14T02:41:59.134Z,95298.97
2023-08-14T02:44:28.485Z,95304.19
2023-08-14T02:46:57.133Z,95304.41
2023-08-14T02:49:25.303Z,95300.13
2023-08-14T02:51:53.387Z,95315.69
2023-08-14T02:54:21.316Z,95318.53
2023-08-14T02:56:50.728Z,95324.38
2023-08-14T02:59:20.224Z,95331.00
2023-08-14T03:01:49.546Z,95324.28
2023-08-14T03:04:18.288Z,95320.19
2023-08-14T03:06:46.438Z,95320.03
2023-08-14T03:09:14.394Z,95331.69
2023-08-14T03:11:42.306Z,95328.63
2023-08-14T03:14:10.223Z,95325.59
2023-08-14T03:16:38.169Z,95330.97
2023-08-14T03:19:07.547Z,95321.28
2023-08-14T03:21:35.922Z,95326.41
2023-08-14T03:24:06.121Z,95317.81
2023-08-14T03:26:35.243Z,95307.75
2023-08-14T03:29:03.558Z,95297.16
2023-08-14T03:31:33.077Z,95295.56
2023-08-14T03:34:02.393Z,95303.94
2023-08-14T03:36:32.013Z,95290.00
2023-08-14T03:39:01.413Z,95285.69
2023-08-14T03:41:30.246Z,95287.44
2023-08-14T03:44:01.047Z,95294.06
2023-08-14T03:46:29.061Z,95288.97
2023-08-14T03:48:57.031Z,95286.47
2023-08-14T03:51:25.009Z,95292.00
2023-08-14T03:53:54.256Z,95289.19
2023-08-14T03:56:22.168Z,95287.41
2023-08-14T03:58:50.109Z,95298.09
2023-08-14T04:01:18.071Z,95303.66
2023-08-14T04:03:47.130Z,95297.78
2023-08-14T04:06:15.334Z,95297.22
2023-08-14T04:08:43.357Z,95286.78
2023-08-14T04:11:13.344Z,95283.13
2023-08-14T04:13:41.264Z,95290.31
2023-08-14T04:16:09.263Z,95288.72
2023-08-14T04:18:37.281Z,95288.97
2023-08-14T04:21:06.267Z,95291.44
2023-08-14T04:23:34.236Z,95277.97
2023-08-14T04:26:02.096Z,95280.34
2023-08-14T04:28:31.562Z,95285.09
2023-08-14T04:30:59.545Z,95278.00
2023-08-14T04:33:27.452Z,95283.78
2023-08-14T04:35:55.365Z,95290.03
2023-08-14T04:38:23.357Z,95289.22
2023-08-14T04:40:53.772Z,95277.81
2023-08-14T04:43:21.685Z,95288.13
2023-08-14T04:45:51.150Z,95279.28
2023-08-14T04:48:19.100Z,95288.50
2023-08-14T04:50:47.081Z,95281.50
2023-08-14T04:53:15.055Z,95279.53
2023-08-14T04:55:42.978Z,95290.44
2023-08-14T04:58:11.295Z,95291.59
2023-08-14T05:00:40.242Z,95301.28
2023-08-14T05:03:12.403Z,95300.66
2023-08-14T05:05:40.307Z,95301.13
2023-08-14T05:08:08.248Z,95315.59
2023-08-14T05:10:36.160Z,95323.66
2023-08-14T05:13:04.250Z,95346.25
2023-08-14T05:15:32.189Z,95335.13
2023-08-14T05:18:00.279Z,95344.69
2023-08-14T05:20:29.705Z,95324.78
2023-08-14T05:22:58.232Z,95335.81
2023-08-14T05:25:26.164Z,95335.41
2023-08-14T05:27:54.072Z,95348.16
2023-08-14T05:30:22.036Z,95347.72
2023-08-14T05:32:49.958Z,95352.59
2023-08-14T05:35:18.111Z,95357.94
2023-08-14T05:37:47.561Z,95357.53
2023-08-14T05:40:15.980Z,95364.28
2023-08-14T05:42:43.895Z,95360.75
2023-08-14T05:45:12.151Z,95370.78
2023-08-14T05:47:40.203Z,95351.16
2023-08-14T05:50:09.120Z,95366.84
2023-08-14T05:52:37.027Z,95367.13
2023-08-14T05:55:07.234Z,95363.84
2023-08-14T05:57:35.144Z,95376.91
2023-08-14T06:00:06.359Z,95372.34
2023-08-14T06:02:54.742Z,95358.53
2023-08-14T06:05:23.138Z,95359.53
2023-08-14T06:07:52.244Z,95355.91
2023-08-14T06:10:22.503Z,95354.34
2023-08-14T06:12:51.514Z,95353.72
2023-08-14T06:15:21.072Z,95356.13
2023-08-14T06:17:49.460Z,95362.38
2023-08-14T06:20:18.047Z,95361.69
2023-08-14T06:22:48.990Z,95365.09
2023-08-14T06:25:19.296Z,95363.75
2023-08-14T06:27:48.939Z,95353.25
2023-08-14T06:30:16.970Z,95360.22
2023-08-14T06:32:45.079Z,95350.81
2023-08-14T06:35:13.080Z,95353.13
2023-08-14T06:37:41.057Z,95364.72
2023-08-14T06:40:10.446Z,95349.91
2023-08-14T06:42:38.356Z,95360.91
2023-08-14T06:45:09.343Z,95362.16
2023-08-14T06:47:45.791Z,95355.97
2023-08-14T06:50:14.653Z,95354.25
2023-08-14T06:52:44.012Z,95348.19
2023-08-14T06:55:12.098Z,95348.75
2023-08-14T06:57:40.043Z,95338.59
2023-08-14T07:00:13.474Z,95344.53
2023-08-14T07:02:42.039Z,95347.59
2023-08-14T07:05:12.126Z,95349.56
2023-08-14T07:07:40.798Z,95343.94
2023-08-14T07:10:10.145Z,95344.81
2023-08-14T07:12:38.165Z,95333.59
2023-08-14T07:15:09.989Z,95348.25
2023-08-14T07:17:39.435Z,95347.97
2023-08-14T07:20:11.057Z,95342.72
2023-08-14T07:22:39.509Z,95340.16
2023-08-14T07:25:08.279Z,95340.56
2023-08-14T07:27:36.172Z,95342.06
2023-08-14T07:30:06.604Z,95338.94
2023-08-14T07:32:34.758Z,95339.06
2023-08-14T07:35:04.358Z,95335.81
2023-08-14T07:37:32.285Z,95329.16
2023-08-14T07:40:00.357Z,95337.25
2023-08-14T07:42:28.352Z,95331.66
2023-08-14T07:44:56.217Z,95336.63
2023-08-14T07:47:24.121Z,95337.56
2023-08-14T07:49:52.079Z,95329.50
2023-08-14T07:52:21.565Z,95332.31
2023-08-14T07:54:49.787Z,95335.09
2023-08-14T07:57:17.677Z,95347.72
2023-08-14T07:59:45.618Z,95346.44
2023-08-14T08:02:13.558Z,95334.28
2023-08-14T08:04:41.441Z,95347.22
2023-08-14T08:07:13.921Z,95344.09
2023-08-14T08:09:43.377Z,95351.91
2023-08-14T08:12:11.454Z,95337.75
2023-08-14T08:14:39.462Z,95344.94
2023-08-14T08:17:07.428Z,95345.88
2023-08-14T08:19:35.350Z,95343.19
2023-08-14T08:22:03.317Z,95342.44
2023-08-14T08:24:31.198Z,95348.09
2023-08-14T08:27:00.434Z,95342.22
2023-08-14T08:29:28.339Z,95342.50
2023-08-14T08:31:57.278Z,95339.16
2023-08-14T08:34:25.303Z,95336.06
2023-08-14T08:36:53.170Z,95334.97
2023-08-14T08:39:21.144Z,95328.88
2023-08-14T08:41:50.497Z,95325.56
2023-08-14T08:44:24.551Z,95319.47
2023-08-14T08:46:56.323Z,95309.50
2023-08-14T08:49:29.081Z,95314.34
2023-08-14T08:51:58.077Z,95308.22
2023-08-14T08:54:26.355Z,95308.53
2023-08-14T08:56:56.887Z,95312.56
2023-08-14T08:59:27.046Z,95314.94
2023-08-14T09:01:57.642Z,95322.59
2023-08-14T09:04:26.562Z,95329.78
2023-08-14T09:06:54.761Z,95328.34
2023-08-14T09:09:23.407Z,95326.53
2023-08-14T09:11:51.572Z,95331.91
2023-08-14T09:14:20.692Z,95336.72
2023-08-14T09:16:54.036Z,95340.00
2023-08-14T09:19:22.058Z,95332.00
2023-08-14T09:21:50.084Z,95336.44
2023-08-14T09:24:20.788Z,95339.00
2023-08-14T09:26:49.674Z,95327.94
2023-08-14T09:29:19.001Z,95324.25
2023-08-14T09:31:49.188Z,95314.81
2023-08-14T09:34:18.323Z,95301.34
2023-08-14T09:36:47.427Z,95312.84
2023-08-14T09:39:16.776Z,95307.72
2023-08-14T09:41:49.064Z,95313.00
2023-08-14T09:44:17.450Z,95307.66
2023-08-14T09:46:45.509Z,95294.50
2023-08-14T09:49:14.818Z,95296.34
2023-08-14T09:51:43.374Z,95281.41
2023-08-14T09:54:11.283Z,95281.97
2023-08-14T09:56:40.125Z,95288.63
2023-08-14T09:59:08.975Z,95277.31
2023-08-14T10:01:38.053Z,95280.22
2023-08-14T10:04:07.855Z,95284.41
2023-08-14T10:06:38.142Z,95277.78
2023-08-14T10:09:06.906Z,95279.69
2023-08-14T10:11:37.253Z,95276.59
2023-08-14T10:14:08.708Z,95281.31
2023-08-14T10:16:39.573Z,95278.88
2023-08-14T10:19:18.816Z,95273.88
2023-08-14T10:21:53.215Z,95273.22
2023-08-14T10:24:22.559Z,95281.63
2023-08-14T10:26:50.896Z,95266.91
2023-08-14T10:29:19.257Z,95272.03
2023-08-14T10:31:48.129Z,95270.19
2023-08-14T10:34:17.978Z,95277.63
2023-08-14T10:36:53.074Z,95266.72
2023-08-14T10:39:21.070Z,95262.69
2023-08-14T10:41:49.033Z,95264.34
2023-08-14T10:44:17.505Z,95260.03
2023-08-14T10:46:46.510Z,95264.78
2023-08-14T10:49:14.891Z,95258.25
2023-08-14T10:51:44.730Z,95248.25
2023-08-14T10:54:15.701Z,95244.56
2023-08-14T10:56:46.704Z,95243.34
2023-08-14T10:59:23.673Z,95249.03
2023-08-14T11:01:53.659Z,95245.06
2023-08-14T11:04:21.633Z,95250.06
2023-08-14T11:07:12.837Z,95244.81
2023-08-14T11:09:42.213Z,95244.59
2023-08-14T11:12:13.031Z,95244.69
2023-08-14T11:14:42.624Z,95246.72
2023-08-14T11:17:13.303Z,95254.66
2023-08-14T11:19:41.370Z,95246.50
2023-08-14T11:22:09.866Z,95240.31
2023-08-14T11:24:39.195Z,95244.72
2023-08-14T11:27:08.658Z,95247.00
2023-08-14T11:29:45.371Z,95242.50
2023-08-14T11:32:21.443Z,95235.44
2023-08-14T11:34:50.074Z,95247.16
2023-08-14T11:37:18.719Z,95233.44
2023-08-14T11:39:47.138Z,95227.81
2023-08-14T11:42:17.296Z,95239.53
2023-08-14T11:44:45.657Z,95239.16
2023-08-14T11:47:13.787Z,95242.16
2023-08-14T11:49:41.766Z,95240.09
2023-08-14T11:52:09.744Z,95243.28
2023-08-14T11:54:38.069Z,95240.06
2023-08-14T11:57:08.775Z,95242.72
2023-08-14T11:59:39.686Z,95234.31
2023-08-14T12:02:08.414Z,95235.88
2023-08-14T12:04:41.516Z,95229.25
2023-08-14T12:07:09.799Z,95231.44
2023-08-14T12:09:39.185Z,95232.25
2023-08-14T12:12:07.780Z,95224.78
2023-08-14T12:14:43.869Z,95217.53
2023-08-14T12:17:16.956Z,95218.97
2023-08-14T12:19:50.417Z,95212.69
2023-08-14T12:22:21.643Z,95204.78
2023-08-14T12:24:49.611Z,95219.22
2023-08-14T12:27:19.597Z,95207.63
2023-08-14T12:29:50.074Z,95198.56
2023-08-14T12:32:21.317Z,95203.03
2023-08-14T12:34:49.749Z,95206.25
2023-08-14T12:37:18.348Z,95211.19
2023-08-14T12:39:51.968Z,95205.91
2023-08-14T12:42:20.042Z,95211.47
2023-08-14T12:44:49.443Z,95201.66
2023-08-14T12:47:17.753Z,95203.56
2023-08-14T12:49:46.008Z,95199.94
2023-08-14T12:54:47.618Z,95196.13
2023-08-14T12:57:15.974Z,95209.75
2023-08-14T12:59:43.967Z,95202.03
2023-08-14T13:02:13.260Z,95194.22
2023-08-14T13:04:41.282Z,95196.91
2023-08-14T13:07:09.282Z,95205.13
2023-08-14T13:09:37.363Z,95197.63
2023-08-14T13:12:06.084Z,95196.91
2023-08-14T13:14:34.050Z,95202.09
2023-08-14T13:17:02.029Z,95196.03
2023-08-14T13:19:31.344Z,95195.91
2023-08-14T13:22:00.068Z,95188.19
2023-08-14T13:24:28.023Z,95183.16
2023-08-14T13:27:01.556Z,95181.56
2023-08-14T13:29:29.988Z,95194.88
2023-08-14T13:31:58.224Z,95186.06
2023-08-14T13:34:26.164Z,95187.63
2023-08-14T13:36:55.432Z,95188.88
2023-08-14T13:39:23.350Z,95184.38
2023-08-14T13:41:51.335Z,95181.56
2023-08-14T13:44:19.195Z,95191.19
2023-08-14T13:46:47.190Z,95189.56
2023-08-14T13:49:15.105Z,95195.97
2023-08-14T13:51:45.705Z,95185.69
2023-08-14T13:54:15.424Z,95196.88
2023-08-14T13:56:43.383Z,95196.97
2023-08-14T13:59:11.344Z,95195.72
2023-08-14T14:01:39.302Z,95200.28
2023-08-14T14:04:07.694Z,95197.44
2023-08-14T14:06:36.710Z,95189.72
2023-08-14T14:09:04.977Z,95186.50
2023-08-14T14:11:34.290Z,95190.44
2023-08-14T14:14:02.283Z,95184.19
2023-08-14T14:16:54.441Z,95185.94
2023-08-14T14:19:22.407Z,95180.66
2023-08-14T14:21:50.319Z,95186.81
2023-08-14T14:24:18.242Z,95172.63
2023-08-14T14:26:47.638Z,95182.16
2023-08-14T14:29:15.602Z,95175.44
2023-08-14T14:31:43.767Z,95174.56
2023-08-14T14:34:12.276Z,95173.81
2023-08-14T14:36:40.290Z,95178.50
2023-08-14T14:39:08.304Z,95177.88
2023-08-14T14:41:36.329Z,95174.16
2023-08-14T14:44:07.089Z,95170.78
2023-08-14T14:46:35.387Z,95170.78
2023-08-14T14:49:03.374Z,95168.56
2023-08-14T14:51:31.339Z,95162.38
2023-08-14T14:53:59.379Z,95160.16
2023-08-14T14:56:27.429Z,95164.19
2023-08-14T14:58:55.523Z,95168.72
2023-08-14T15:01:24.918Z,95169.94
2023-08-14T15:03:53.117Z,95168.75
2023-08-14T15:06:21.220Z,95163.13
2023-08-14T15:08:49.277Z,95158.63
2023-08-14T15:11:17.338Z,95163.22
2023-08-14T15:13:45.283Z,95155.59
2023-08-14T15:16:13.385Z,95146.81
2023-08-14T15:18:43.141Z,95150.22
2023-08-14T15:21:11.080Z,95143.88
2023-08-14T15:23:39.080Z,95148.00
2023-08-14T15:26:07.011Z,95150.31
2023-08-14T15:28:34.920Z,95146.75
2023-08-14T15:31:02.864Z,95138.16
2023-08-14T15:33:30.950Z,95145.91
2023-08-14T15:36:00.269Z,95138.34
2023-08-14T15:38:28.214Z,95141.41
2023-08-14T15:40:56.081Z,95139.75
2023-08-14T15:43:24.962Z,95140.88
2023-08-14T15:46:02.196Z,95141.66
2023-08-14T15:48:30.195Z,95145.13
2023-08-14T15:50:58.385Z,95155.03
2023-08-14T15:53:27.949Z,95150.41
2023-08-14T15:55:55.897Z,95149.44
2023-08-14T15:58:24.316Z,95137.53
2023-08-14T16:00:52.349Z,95142.69
2023-08-14T16:03:20.287Z,95142.28
2023-08-14T16:05:48.230Z,95144.34
2023-08-14T16:08:16.218Z,95146.31
2023-08-14T16:10:45.507Z,95140.78
2023-08-14T16:13:13.498Z,95140.91
2023-08-14T16:15:41.708Z,95148.31
2023-08-14T16:18:09.679Z,95140.34
2023-08-14T16:20:37.736Z,95147.13
2023-08-14T16:23:06.094Z,95147.03
2023-08-14T16:25:35.700Z,95148.09
2023-08-14T16:28:05.610Z,95144.03
2023-08-14T16:30:34.037Z,95148.41
2023-08-14T16:33:05.245Z,95137.84
2023-08-14T16:35:33.530Z,95139.47
2023-08-14T16:38:01.532Z,95139.31
2023-08-14T16:40:29.705Z,95142.13
2023-08-14T16:42:57.924Z,95130.75
2023-08-14T16:45:27.174Z,95134.31
2023-08-14T16:47:57.618Z,95138.97
2023-08-14T16:50:26.032Z,95143.31
2023-08-14T16:52:54.945Z,95144.72
2023-08-14T16:55:22.861Z,95145.22
2023-08-14T16:57:50.898Z,95156.84
2023-08-14T17:00:19.382Z,95155.75
2023-08-14T17:02:48.712Z,95150.41
2023-08-14T17:05:17.823Z,95151.88
2023-08-14T17:07:45.869Z,95158.09
2023-08-14T17:10:15.081Z,95154.44
2023-08-14T17:12:43.566Z,95151.22
2023-08-14T17:15:12.962Z,95151.09
2023-08-14T17:17:41.080Z,95153.91
2023-08-14T17:20:14.182Z,95150.50
2023-08-14T17:22:42.251Z,95152.06
2023-08-14T17:25:11.119Z,95153.34
2023-08-14T17:27:39.095Z,95152.03
2023-08-14T17:30:08.655Z,95163.41
2023-08-14T17:32:36.637Z,95161.41
2023-08-14T17:35:04.999Z,95156.31
2023-08-14T17:37:34.325Z,95149.97
2023-08-14T17:40:02.407Z,95157.47
2023-08-14T17:42:30.545Z,95156.41
2023-08-14T17:44:59.632Z,95159.75
2023-08-14T17:47:29.161Z,95155.88
2023-08-14T17:49:57.146Z,95153.25
2023-08-14T17:52:25.212Z,95159.66
2023-08-14T17:54:54.574Z,95155.50
2023-08-14T17:57:22.858Z,95153.47
2023-08-14T17:59:51.060Z,95163.38
2023-08-14T18:02:19.096Z,95166.91
2023-08-14T18:04:47.141Z,95160.69
2023-08-14T18:07:16.343Z,95164.94
2023-08-14T18:09:44.273Z,95155.41
2023-08-14T18:12:13.575Z,95161.91
2023-08-14T18:14:41.547Z,95159.66
2023-08-14T18:17:10.059Z,95161.06
2023-08-14T18:19:38.039Z,95166.56
2023-08-14T18:22:06.170Z,95165.97
2023-08-14T18:24:34.632Z,95169.47
2023-08-14T18:27:02.506Z,95172.88
2023-08-14T18:29:31.880Z,95171.47
2023-08-14T18:32:00.277Z,95162.72
2023-08-14T18:34:28.284Z,95164.94
2023-08-14T18:36:56.361Z,95169.50
2023-08-14T18:39:25.517Z,95169.41
2023-08-14T18:41:53.482Z,95179.38
2023-08-14T18:44:22.041Z,95186.19
2023-08-14T18:46:51.494Z,95178.47
2023-08-14T18:49:19.655Z,95176.59
2023-08-14T18:51:47.673Z,95180.22
2023-08-14T18:54:15.919Z,95179.78
2023-08-14T18:56:43.867Z,95186.41
2023-08-14T18:59:15.184Z,95198.19
2023-08-14T19:01:43.119Z,95193.16
2023-08-14T19:04:12.577Z,95191.59
2023-08-14T19:06:40.621Z,95192.00
2023-08-14T19:09:08.533Z,95195.16
2023-08-14T19:11:36.590Z,95192.19
2023-08-14T19:14:04.680Z,95202.09
2023-08-14T19:16:32.681Z,95199.38
2023-08-14T19:19:00.572Z,95197.81
2023-08-14T19:21:30.000Z,95203.88
2023-08-14T19:23:57.898Z,95204.75
2023-08-14T19:26:28.580Z,95207.22
2023-08-14T19:28:56.830Z,95206.88
2023-08-14T19:31:24.953Z,95217.81
2023-08-14T19:33:54.019Z,95207.72
2023-08-14T19:36:22.068Z,95213.03
2023-08-14T19:38:51.404Z,95226.50
2023-08-14T19:41:19.338Z,95217.97
2023-08-14T19:43:47.277Z,95222.63
2023-08-14T19:46:15.352Z,95224.66
2023-08-14T19:48:43.352Z,95223.44
2023-08-14T19:51:11.378Z,95223.94
2023-08-14T19:53:39.291Z,95227.00
2023-08-14T19:56:09.094Z,95212.69
2023-08-14T19:58:37.063Z,95215.03
2023-08-14T20:01:04.967Z,95210.06
2023-08-14T20:03:33.035Z,95220.19
2023-08-14T20:06:01.009Z,95229.66
2023-08-14T20:08:29.181Z,95226.38
2023-08-14T20:11:02.920Z,95218.13
2023-08-14T20:13:32.331Z,95213.00
2023-08-14T20:16:00.402Z,95218.16
2023-08-14T20:18:30.261Z,95214.31
2023-08-14T20:20:58.844Z,95228.22
2023-08-14T20:23:26.831Z,95217.94
2023-08-14T20:25:54.739Z,95218.41
2023-08-14T20:28:22.848Z,95222.16
2023-08-14T20:30:52.188Z,95219.03
2023-08-14T20:33:20.310Z,95223.13
2023-08-14T20:35:48.468Z,95222.63
2023-08-14T20:38:16.466Z,95221.81
2023-08-14T20:40:44.431Z,95219.97
2023-08-14T20:43:14.704Z,95233.81
2023-08-14T20:45:42.734Z,95216.31
2023-08-14T20:48:12.283Z,95220.72
2023-08-14T20:50:46.961Z,95215.63
2023-08-14T20:53:16.651Z,95214.06
2023-08-14T20:55:45.434Z,95219.66
2023-08-14T20:58:13.524Z,95219.38
2023-08-14T21:00:45.195Z,95213.78
2023-08-14T21:03:17.244Z,95215.81
2023-08-14T21:05:47.031Z,95214.41
2023-08-14T21:08:15.640Z,95205.88
2023-08-14T21:10:43.588Z,95207.56
2023-08-14T21:13:12.734Z,95215.47
2023-08-14T21:15:40.633Z,95208.34
2023-08-14T21:18:09.126Z,95212.84
2023-08-14T21:20:42.029Z,95201.16
2023-08-14T21:23:09.917Z,95203.97
2023-08-14T21:28:12.462Z,95204.91
2023-08-14T21:30:40.410Z,95203.84
2023-08-14T21:33:08.561Z,95201.66
2023-08-14T21:35:37.844Z,95205.41
2023-08-14T21:38:05.976Z,95199.47
2023-08-14T21:40:35.481Z,95198.88
2023-08-14T21:43:03.530Z,95190.31
2023-08-14T21:45:31.579Z,95205.25
2023-08-14T21:47:59.547Z,95195.09
2023-08-14T21:50:27.487Z,95195.69
2023-08-14T21:52:56.772Z,95193.53
2023-08-14T21:55:24.700Z,95196.50
2023-08-14T21:57:52.610Z,95199.41
2023-08-14T22:00:20.566Z,95204.53
2023-08-14T22:02:48.520Z,95199.25
2023-08-14T22:05:16.566Z,95198.44
2023-08-14T22:07:44.453Z,95199.53
2023-08-14T22:10:13.836Z,95200.31
2023-08-14T22:12:45.428Z,95195.38
2023-08-14T22:15:13.874Z,95194.47
2023-08-14T22:17:41.969Z,95196.97
2023-08-14T22:20:11.704Z,95199.75
2023-08-14T22:22:40.098Z,95202.22
2023-08-14T22:25:09.186Z,95191.69
2023-08-14T22:27:41.654Z,95192.25
2023-08-14T22:30:10.606Z,95196.75
2023-08-14T22:32:38.623Z,95194.41
2023-08-14T22:35:07.226Z,95198.38
2023-08-14T22:37:35.162Z,95202.53
2023-08-14T22:40:04.712Z,95201.00
2023-08-14T22:42:32.619Z,95203.88
2023-08-14T22:45:02.271Z,95203.25
2023-08-14T22:47:30.204Z,95201.56
2023-08-14T22:49:58.117Z,95205.13
2023-08-14T22:52:25.989Z,95202.50
2023-08-14T22:54:53.872Z,95193.31
2023-08-14T22:57:22.074Z,95194.72
2023-08-14T22:59:50.155Z,95190.22
2023-08-14T23:02:19.499Z,95193.63
2023-08-14T23:04:47.478Z,95195.78
2023-08-14T23:07:15.370Z,95193.25
2023-08-14T23:09:43.296Z,95194.63
2023-08-14T23:12:11.220Z,95195.38
2023-08-14T23:14:39.096Z,95188.56
2023-08-14T23:17:07.074Z,95192.13
2023-08-14T23:19:36.319Z,95196.28
2023-08-14T23:22:04.249Z,95193.22
2023-08-14T23:24:32.437Z,95199.38
2023-08-14T23:27:00.412Z,95201.22
2023-08-14T23:29:28.361Z,95201.78
2023-08-14T23:31:56.373Z,95193.78
2023-08-14T23:34:24.349Z,95186.22
2023-08-14T23:36:53.634Z,95196.13
2023-08-14T23:39:21.963Z,95198.00
2023-08-14T23:41:49.963Z,95214.88
2023-08-14T23:44:17.848Z,95196.13
2023-08-14T23:46:45.794Z,95198.09
2023-08-14T23:49:13.744Z,95202.81
2023-08-14T23:51:41.736Z,95201.19
2023-08-14T23:54:10.998Z,95203.34
2023-08-14T23:56:38.921Z,95194.66
2023-08-14T23:59:06.807Z,95191.94
