createdAt,value
2023-01-21T00:00:52.098Z,0
2023-01-21T00:02:08.000Z,0
2023-01-21T00:03:24.000Z,-0.1
2023-01-21T00:04:40.000Z,-0.1
2023-01-21T00:05:38.884Z,-0.1
2023-01-21T00:06:55.080Z,-0.1
2023-01-21T00:08:29.000Z,-0.1
2023-01-21T00:09:45.471Z,-0.1
2023-01-21T00:11:01.000Z,-0.1
2023-01-21T00:12:17.862Z,-0.1
2023-01-21T00:13:34.044Z,-0.1
2023-01-21T00:14:50.000Z,-0.1
2023-01-21T00:16:06.000Z,-0.1
2023-01-21T00:17:04.702Z,-0.1
2023-01-21T00:18:20.010Z,-0.1
2023-01-21T00:19:54.000Z,-0.1
2023-01-21T00:21:10.000Z,-0.1
2023-01-21T00:22:08.765Z,-0.1
2023-01-21T00:23:43.014Z,-0.2
2023-01-21T00:24:58.000Z,-0.2
2023-01-21T00:25:56.481Z,-0.2
2023-01-21T00:27:30.677Z,-0.1
2023-01-21T00:28:46.000Z,-0.1
2023-01-21T00:30:03.000Z,-0.1
2023-01-21T00:31:18.276Z,-0.1
2023-01-21T00:32:34.000Z,-0.1
2023-01-21T00:33:50.000Z,-0.1
2023-01-21T00:35:06.000Z,-0.1
2023-01-21T00:36:23.000Z,-0.1
2023-01-21T00:37:21.254Z,-0.1
2023-01-21T00:38:37.450Z,-0.1
2023-01-21T00:40:11.000Z,-0.1
2023-01-21T00:41:27.839Z,-0.1
2023-01-21T00:42:44.037Z,-0.1
2023-01-21T00:44:00.000Z,-0.1
2023-01-21T00:45:16.000Z,-0.1
2023-01-21T00:46:14.623Z,-0.1
2023-01-21T00:47:48.000Z,-0.1
2023-01-21T00:48:47.014Z,-0.1
2023-01-21T00:50:21.000Z,-0.1
2023-01-21T00:51:37.000Z,-0.1
2023-01-21T00:52:53.586Z,0
2023-01-21T00:54:09.000Z,0
2023-01-21T00:55:25.000Z,0
2023-01-21T00:56:41.215Z,0
2023-01-21T00:57:57.000Z,0
2023-01-21T00:58:55.606Z,0
2023-01-21T01:00:29.000Z,0
2023-01-21T01:01:45.000Z,0
2023-01-21T01:03:01.206Z,-0.1
2023-01-21T01:04:17.401Z,0
2023-01-21T01:05:33.000Z,0
2023-01-21T01:06:31.792Z,0
2023-01-21T01:08:05.000Z,-0.1
2023-01-21T01:09:22.000Z,0
2023-01-21T01:10:38.000Z,0
2023-01-21T01:11:36.574Z,0
2023-01-21T01:13:10.000Z,0
2023-01-21T01:14:26.000Z,0
2023-01-21T01:15:43.000Z,0.1
2023-01-21T01:16:41.356Z,0
2023-01-21T01:18:25.000Z,0.1
2023-01-21T01:19:31.747Z,0.1
2023-01-21T01:20:47.000Z,0.1
2023-01-21T01:22:04.000Z,0.1
2023-01-21T01:23:20.327Z,0
2023-01-21T01:24:18.529Z,0
2023-01-21T01:25:52.000Z,0
2023-01-21T01:26:50.920Z,0.1
2023-01-21T01:28:25.000Z,0.1
2023-01-21T01:29:41.000Z,0
2023-01-21T01:30:57.000Z,0
2023-01-21T01:32:13.689Z,0
2023-01-21T01:33:29.898Z,0
2023-01-21T01:34:45.122Z,0.1
2023-01-21T01:36:01.000Z,0.1
2023-01-21T01:37:17.000Z,0.1
2023-01-21T01:38:33.701Z,0.1
2023-01-21T01:39:30.930Z,0.1
2023-01-21T01:41:05.000Z,0.1
2023-01-21T01:42:20.000Z,0.1
2023-01-21T01:43:36.000Z,0.1
2023-01-21T01:44:52.740Z,0.1
2023-01-21T01:46:07.000Z,0.2
2023-01-21T01:47:24.145Z,0.1
2023-01-21T01:48:50.000Z,0.2
2023-01-21T01:49:38.536Z,0.2
2023-01-21T01:51:12.000Z,0.2
2023-01-21T01:52:10.927Z,0.2
2023-01-21T01:53:45.000Z,0.2
2023-01-21T01:55:01.000Z,0.2
2023-01-21T01:56:17.000Z,0.2
2023-01-21T01:57:33.000Z,0.2
2023-01-21T01:58:49.000Z,0.1
2023-01-21T02:00:06.099Z,0.2
2023-01-21T02:01:22.000Z,0.2
2023-01-21T02:02:19.503Z,0.2
2023-01-21T02:04:03.000Z,0.2
2023-01-21T02:04:51.895Z,0.2
2023-01-21T02:06:26.000Z,0.2
2023-01-21T02:07:42.286Z,0.2
2023-01-21T02:08:58.000Z,0.2
2023-01-21T02:10:14.000Z,0.2
2023-01-21T02:11:30.000Z,0.2
2023-01-21T02:12:47.000Z,0.2
2023-01-21T02:14:03.000Z,0.2
2023-01-21T02:15:01.459Z,0.2
2023-01-21T02:16:35.000Z,0.2
2023-01-21T02:17:32.878Z,0.2
2023-01-21T02:18:49.074Z,0.2
2023-01-21T02:20:23.000Z,0.2
2023-01-21T02:21:39.000Z,0.2
2023-01-21T02:22:55.000Z,0.2
2023-01-21T02:24:11.000Z,0.3
2023-01-21T02:25:28.000Z,0.3
2023-01-21T02:26:44.000Z,0.3
2023-01-21T02:28:00.000Z,0.2
2023-01-21T02:29:16.000Z,0.2
2023-01-21T02:30:14.834Z,0.3
2023-01-21T02:31:49.000Z,0.3
2023-01-21T02:33:04.000Z,0.3
2023-01-21T02:34:20.000Z,0.3
2023-01-21T02:35:18.630Z,0.3
2023-01-21T02:36:52.000Z,0.3
2023-01-21T02:38:09.022Z,0.3
2023-01-21T02:39:25.000Z,0.3
2023-01-21T02:40:23.414Z,0.3
2023-01-21T02:41:57.000Z,0.3
2023-01-21T02:43:13.000Z,0.3
2023-01-21T02:44:30.000Z,0.4
2023-01-21T02:45:46.000Z,0.4
2023-01-21T02:47:02.000Z,0.4
2023-01-21T02:48:18.000Z,0.4
2023-01-21T02:49:34.000Z,0.4
2023-01-21T02:50:50.000Z,0.4
2023-01-21T02:52:07.176Z,0.4
2023-01-21T02:53:23.000Z,0.4
2023-01-21T02:54:49.000Z,0.4
2023-01-21T02:55:37.762Z,0.5
2023-01-21T02:56:53.958Z,0.5
2023-01-21T02:58:28.153Z,0.5
2023-01-21T02:59:44.000Z,0.5
2023-01-21T03:01:00.000Z,0.5
2023-01-21T03:02:16.000Z,0.4
2023-01-21T03:03:32.936Z,0.4
2023-01-21T03:04:31.132Z,0.5
2023-01-21T03:06:05.000Z,0.5
2023-01-21T03:07:21.000Z,0.5
2023-01-21T03:08:19.718Z,0.5
2023-01-21T03:09:53.905Z,0.5
2023-01-21T03:11:10.000Z,0.5
2023-01-21T03:12:26.000Z,0.5
2023-01-21T03:13:24.501Z,0.5
2023-01-21T03:14:58.000Z,0.5
2023-01-21T03:16:14.000Z,0.5
2023-01-21T03:17:31.000Z,0.5
2023-01-21T03:18:57.000Z,0.5
2023-01-21T03:20:03.000Z,0.5
2023-01-21T03:21:19.000Z,0.6
2023-01-21T03:22:18.041Z,0.5
2023-01-21T03:23:52.294Z,0.5
2023-01-21T03:24:49.565Z,0.6
2023-01-21T03:26:23.761Z,0.6
2023-01-21T03:27:21.956Z,0.6
2023-01-21T03:28:56.000Z,0.6
2023-01-21T03:30:12.347Z,0.6
2023-01-21T03:31:28.000Z,0.6
2023-01-21T03:32:44.000Z,0.6
2023-01-21T03:34:00.000Z,0.6
2023-01-21T03:35:17.000Z,0.7
2023-01-21T03:36:33.000Z,0.7
2023-01-21T03:37:49.000Z,0.7
2023-01-21T03:39:05.000Z,0.7
2023-01-21T03:40:03.912Z,0.7
2023-01-21T03:41:37.121Z,0.7
2023-01-21T03:42:53.317Z,0.7
2023-01-21T03:44:09.512Z,0.7
2023-01-21T03:45:25.000Z,0.7
2023-01-21T03:46:23.904Z,0.7
2023-01-21T03:47:40.099Z,0.7
2023-01-21T03:49:14.000Z,0.7
2023-01-21T03:50:30.000Z,0.7
2023-01-21T03:51:46.000Z,0.7
2023-01-21T03:53:02.000Z,0.7
2023-01-21T03:54:19.078Z,0.7
2023-01-21T03:55:35.000Z,0.7
2023-01-21T03:56:51.000Z,0.7
2023-01-21T03:58:07.000Z,0.7
2023-01-21T03:59:23.000Z,0.6
2023-01-21T04:00:21.085Z,0.7
2023-01-21T04:01:55.281Z,0.7
2023-01-21T04:03:11.000Z,0.7
2023-01-21T04:04:27.672Z,0.7
2023-01-21T04:05:25.867Z,0.7
2023-01-21T04:06:59.000Z,0.7
2023-01-21T04:08:15.272Z,0.6
2023-01-21T04:09:31.000Z,0.6
2023-01-21T04:10:29.664Z,0.6
2023-01-21T04:12:03.000Z,0.6
2023-01-21T04:13:02.055Z,0.6
2023-01-21T04:14:36.247Z,0.6
2023-01-21T04:15:52.446Z,0.6
2023-01-21T04:16:50.642Z,0.6
2023-01-21T04:18:24.837Z,0.6
2023-01-21T04:19:41.000Z,0.6
2023-01-21T04:20:57.000Z,0.6
2023-01-21T04:22:13.421Z,0.6
2023-01-21T04:23:10.633Z,0.6
2023-01-21T04:24:26.830Z,0.6
2023-01-21T04:26:11.000Z,0.6
2023-01-21T04:27:17.000Z,0.6
2023-01-21T04:28:33.000Z,0.6
2023-01-21T04:29:49.000Z,0.6
2023-01-21T04:30:47.810Z,0.6
2023-01-21T04:32:22.006Z,0.6
2023-01-21T04:33:38.000Z,0.6
2023-01-21T04:34:54.000Z,0.6
2023-01-21T04:36:10.000Z,0.6
2023-01-21T04:37:26.790Z,0.6
2023-01-21T04:38:24.984Z,0.6
2023-01-21T04:39:59.000Z,0.6
2023-01-21T04:41:15.000Z,0.7
2023-01-21T04:42:31.000Z,0.7
2023-01-21T04:43:47.000Z,0.7
2023-01-21T04:45:02.000Z,0.7
2023-01-21T04:46:19.000Z,0.7
2023-01-21T04:47:35.000Z,0.7
2023-01-21T04:48:50.000Z,0.7
2023-01-21T04:50:06.000Z,0.7
2023-01-21T04:51:04.984Z,0.7
2023-01-21T04:52:21.181Z,0.6
2023-01-21T04:53:55.000Z,0.6
2023-01-21T04:55:11.000Z,0.6
2023-01-21T04:56:09.768Z,0.6
2023-01-21T04:57:43.000Z,0.6
2023-01-21T04:59:00.000Z,0.6
2023-01-21T05:00:16.000Z,0.6
2023-01-21T05:01:32.000Z,0.5
2023-01-21T05:02:58.000Z,0.6
2023-01-21T05:03:46.942Z,0.5
2023-01-21T05:05:21.139Z,0.5
2023-01-21T05:06:37.000Z,0.5
2023-01-21T05:07:53.000Z,0.6
2023-01-21T05:09:09.710Z,0.6
2023-01-21T05:10:25.000Z,0.5
2023-01-21T05:11:42.000Z,0.5
2023-01-21T05:12:58.000Z,0.6
2023-01-21T05:13:56.510Z,0.6
2023-01-21T05:15:30.706Z,0.6
2023-01-21T05:16:27.930Z,0.6
2023-01-21T05:18:02.126Z,0.6
2023-01-21T05:19:18.321Z,0.6
2023-01-21T05:20:34.000Z,0.6
2023-01-21T05:21:32.712Z,0.6
2023-01-21T05:23:17.000Z,0.6
2023-01-21T05:24:23.104Z,0.6
2023-01-21T05:25:39.000Z,0.6
2023-01-21T05:26:37.495Z,0.6
2023-01-21T05:28:11.000Z,0.6
2023-01-21T05:29:09.886Z,0.7
2023-01-21T05:30:44.066Z,0.7
2023-01-21T05:32:10.000Z,0.7
2023-01-21T05:33:16.472Z,0.7
2023-01-21T05:34:14.669Z,0.7
2023-01-21T05:35:48.000Z,0.7
2023-01-21T05:37:05.000Z,0.7
2023-01-21T05:38:21.255Z,0.7
2023-01-21T05:39:36.000Z,0.7
2023-01-21T05:40:52.000Z,0.7
2023-01-21T05:41:50.856Z,0.7
2023-01-21T05:43:25.052Z,0.7
2023-01-21T05:44:41.000Z,0.7
2023-01-21T05:45:57.000Z,0.8
2023-01-21T05:46:55.639Z,0.7
2023-01-21T05:48:29.000Z,0.8
2023-01-21T05:49:46.029Z,0.8
2023-01-21T05:51:02.225Z,0.8
2023-01-21T05:52:00.420Z,0.8
2023-01-21T05:53:44.000Z,0.8
2023-01-21T05:54:32.812Z,0.8
2023-01-21T05:56:07.000Z,0.8
2023-01-21T05:57:23.204Z,0.8
2023-01-21T05:58:39.000Z,0.8
2023-01-21T05:59:37.596Z,0.8
2023-01-21T06:01:11.787Z,0.8
2023-01-21T06:02:27.000Z,0.8
2023-01-21T06:03:25.212Z,0.8
2023-01-21T06:04:41.407Z,0.8
2023-01-21T06:06:15.000Z,0.8
2023-01-21T06:07:13.799Z,0.8
2023-01-21T06:08:47.995Z,0.8
2023-01-21T06:10:04.190Z,0.9
2023-01-21T06:11:20.000Z,0.8
2023-01-21T06:12:18.581Z,0.8
2023-01-21T06:13:52.000Z,0.8
2023-01-21T06:15:08.972Z,0.8
2023-01-21T06:16:25.000Z,0.9
2023-01-21T06:17:23.364Z,0.8
2023-01-21T06:18:57.000Z,0.9
2023-01-21T06:19:54.784Z,0.9
2023-01-21T06:21:28.000Z,0.9
2023-01-21T06:22:45.175Z,0.9
2023-01-21T06:23:43.371Z,0.9
2023-01-21T06:24:59.566Z,0.9
2023-01-21T06:26:33.000Z,0.9
2023-01-21T06:27:49.000Z,0.9
2023-01-21T06:29:06.000Z,0.9
2023-01-21T06:30:22.000Z,0.9
2023-01-21T06:31:38.000Z,0.9
2023-01-21T06:32:54.000Z,0.9
2023-01-21T06:34:10.936Z,0.9
2023-01-21T06:35:09.131Z,0.9
2023-01-21T06:36:43.000Z,1
2023-01-21T06:37:59.522Z,1
2023-01-21T06:39:15.711Z,1
2023-01-21T06:40:31.000Z,1
2023-01-21T06:41:48.000Z,1
2023-01-21T06:42:46.304Z,1.1
2023-01-21T06:44:20.000Z,1.1
2023-01-21T06:45:46.000Z,1.1
2023-01-21T06:46:52.885Z,1.1
2023-01-21T06:48:09.000Z,1.1
2023-01-21T06:49:25.423Z,1.1
2023-01-21T06:50:23.619Z,1.1
2023-01-21T06:51:57.000Z,1.1
2023-01-21T06:53:13.139Z,1.1
2023-01-21T06:54:29.335Z,1.2
2023-01-21T06:55:26.544Z,1.1
2023-01-21T06:57:00.000Z,1.2
2023-01-21T06:57:58.935Z,1.2
2023-01-21T06:59:15.131Z,1.2
2023-01-21T07:00:31.326Z,1.2
2023-01-21T07:02:05.000Z,1.2
2023-01-21T07:03:03.718Z,1.2
2023-01-21T07:04:37.000Z,1.2
2023-01-21T07:05:54.000Z,1.2
2023-01-21T07:07:10.000Z,1.1
2023-01-21T07:08:26.000Z,1.1
2023-01-21T07:09:52.000Z,1.1
2023-01-21T07:10:40.890Z,1.2
2023-01-21T07:12:15.000Z,1.2
2023-01-21T07:13:41.000Z,1.2
2023-01-21T07:14:47.000Z,1.2
2023-01-21T07:15:45.794Z,1.1
2023-01-21T07:17:30.000Z,1.1
2023-01-21T07:18:36.000Z,1.1
2023-01-21T07:19:52.000Z,1.1
2023-01-21T07:21:08.000Z,1.1
2023-01-21T07:22:24.000Z,1.1
2023-01-21T07:23:22.967Z,1.2
2023-01-21T07:24:57.000Z,1.2
2023-01-21T07:26:13.000Z,1.2
2023-01-21T07:27:29.554Z,1.2
2023-01-21T07:28:45.000Z,1.1
2023-01-21T07:30:01.000Z,1.1
2023-01-21T07:31:18.000Z,1.1
2023-01-21T07:32:44.000Z,1.1
2023-01-21T07:33:32.531Z,1.1
2023-01-21T07:35:06.728Z,1.1
2023-01-21T07:36:04.923Z,1.2
2023-01-21T07:37:39.119Z,1.2
2023-01-21T07:38:55.000Z,1.2
2023-01-21T07:40:11.000Z,1.2
2023-01-21T07:41:27.695Z,1.2
2023-01-21T07:42:43.951Z,1.2
2023-01-21T07:44:00.000Z,1.2
2023-01-21T07:45:16.000Z,1.2
2023-01-21T07:46:31.000Z,1.2
2023-01-21T07:47:30.016Z,1.2
2023-01-21T07:49:04.000Z,1.2
2023-01-21T07:50:20.516Z,1.2
2023-01-21T07:51:35.000Z,1.2
2023-01-21T07:52:51.000Z,1.2
2023-01-21T07:53:50.168Z,1.2
2023-01-21T07:55:24.359Z,1.2
2023-01-21T07:56:50.000Z,1.2
2023-01-21T07:57:56.000Z,1.2
2023-01-21T07:59:12.000Z,1.2
2023-01-21T08:00:29.000Z,1.2
2023-01-21T08:01:55.000Z,1.2
2023-01-21T08:03:01.520Z,1.2
2023-01-21T08:04:17.000Z,1.2
2023-01-21T08:05:33.909Z,1.2
2023-01-21T08:06:32.103Z,1.2
2023-01-21T08:08:06.000Z,1.2
2023-01-21T08:09:04.491Z,1.2
2023-01-21T08:10:38.675Z,1.2
2023-01-21T08:11:54.000Z,1.2
2023-01-21T08:13:21.000Z,1.2
2023-01-21T08:14:09.265Z,1.3
2023-01-21T08:15:43.000Z,1.3
2023-01-21T08:16:59.000Z,1.3
2023-01-21T08:17:57.846Z,1.3
2023-01-21T08:19:14.039Z,1.3
2023-01-21T08:20:48.000Z,1.3
2023-01-21T08:21:46.426Z,1.3
2023-01-21T08:23:20.000Z,1.3
2023-01-21T08:24:36.927Z,1.3
2023-01-21T08:25:53.000Z,1.3
2023-01-21T08:27:08.000Z,1.3
2023-01-21T08:28:06.636Z,1.3
2023-01-21T08:29:40.818Z,1.4
2023-01-21T08:30:39.024Z,1.3
2023-01-21T08:32:13.000Z,1.4
2023-01-21T08:33:11.411Z,1.4
2023-01-21T08:34:45.000Z,1.4
2023-01-21T08:36:01.000Z,1.4
2023-01-21T08:37:17.995Z,1.4
2023-01-21T08:38:34.000Z,1.5
2023-01-21T08:39:50.000Z,1.5
2023-01-21T08:41:06.000Z,1.5
2023-01-21T08:42:22.000Z,1.5
2023-01-21T08:43:20.959Z,1.5
2023-01-21T08:44:55.143Z,1.5
2023-01-21T08:46:11.000Z,1.5
2023-01-21T08:47:27.000Z,1.5
2023-01-21T08:48:25.733Z,1.6
2023-01-21T08:49:59.000Z,1.6
2023-01-21T08:51:16.000Z,1.6
2023-01-21T08:52:32.000Z,1.6
2023-01-21T08:53:30.508Z,1.6
2023-01-21T08:55:04.000Z,1.6
2023-01-21T08:56:02.895Z,1.6
2023-01-21T08:57:37.000Z,1.6
2023-01-21T08:58:53.343Z,1.6
2023-01-21T09:00:08.000Z,1.6
2023-01-21T09:01:06.802Z,1.6
2023-01-21T09:02:41.000Z,1.6
2023-01-21T09:03:57.000Z,1.6
2023-01-21T09:05:13.382Z,1.6
2023-01-21T09:06:29.000Z,1.6
2023-01-21T09:07:45.769Z,1.6
2023-01-21T09:08:43.963Z,1.7
2023-01-21T09:10:18.000Z,1.7
2023-01-21T09:11:34.350Z,1.7
2023-01-21T09:12:50.000Z,1.7
2023-01-21T09:14:06.000Z,1.7
2023-01-21T09:15:32.000Z,1.7
2023-01-21T09:16:38.000Z,1.7
2023-01-21T09:17:54.000Z,1.7
2023-01-21T09:18:52.525Z,1.7
2023-01-21T09:20:26.000Z,1.7
2023-01-21T09:21:24.912Z,1.7
2023-01-21T09:22:59.000Z,1.7
2023-01-21T09:24:15.300Z,1.7
2023-01-21T09:25:31.494Z,1.7
2023-01-21T09:26:57.000Z,1.7
2023-01-21T09:28:03.000Z,1.7
2023-01-21T09:29:20.000Z,1.7
2023-01-21T09:30:36.000Z,1.7
2023-01-21T09:31:52.462Z,1.7
2023-01-21T09:33:08.000Z,1.7
2023-01-21T09:34:06.851Z,1.8
2023-01-21T09:35:41.000Z,1.8
2023-01-21T09:36:39.238Z,1.8
2023-01-21T09:38:13.431Z,1.8
2023-01-21T09:39:29.622Z,1.8
2023-01-21T09:40:45.819Z,1.8
2023-01-21T09:42:02.000Z,1.8
2023-01-21T09:43:00.207Z,1.9
2023-01-21T09:44:16.548Z,1.9
2023-01-21T09:46:01.000Z,1.9
2023-01-21T09:46:48.936Z,1.9
2023-01-21T09:48:23.000Z,1.9
2023-01-21T09:49:39.000Z,1.9
2023-01-21T09:50:55.523Z,1.9
2023-01-21T09:51:53.711Z,1.9
2023-01-21T09:53:27.904Z,1.9
2023-01-21T09:54:44.000Z,2
2023-01-21T09:56:00.000Z,1.9
2023-01-21T09:56:58.486Z,2
2023-01-21T09:58:32.680Z,2
2023-01-21T09:59:30.873Z,2
2023-01-21T10:01:05.067Z,2
2023-01-21T10:02:21.000Z,2
2023-01-21T10:03:37.000Z,2
2023-01-21T10:04:35.648Z,2
2023-01-21T10:06:09.000Z,2.1
2023-01-21T10:07:25.000Z,2.1
2023-01-21T10:08:41.000Z,2.1
2023-01-21T10:09:39.436Z,2.1
2023-01-21T10:11:13.000Z,2.1
2023-01-21T10:12:40.000Z,2.1
2023-01-21T10:13:46.000Z,2.1
2023-01-21T10:15:02.000Z,2.2
2023-01-21T10:16:18.405Z,2.2
2023-01-21T10:17:16.598Z,2.2
2023-01-21T10:18:50.000Z,2.1
2023-01-21T10:20:06.000Z,2.2
2023-01-21T10:21:23.000Z,2.2
2023-01-21T10:22:20.401Z,2.2
2023-01-21T10:23:54.000Z,2.2
2023-01-21T10:25:10.000Z,2.2
2023-01-21T10:26:26.982Z,2.2
2023-01-21T10:27:43.000Z,2.2
2023-01-21T10:28:59.000Z,2.3
2023-01-21T10:29:57.564Z,2.2
2023-01-21T10:32:47.000Z,2.3
2023-01-21T10:34:04.145Z,2.3
2023-01-21T10:35:02.339Z,2.3
2023-01-21T10:36:46.000Z,2.3
2023-01-21T10:37:33.739Z,2.3
2023-01-21T10:39:07.933Z,2.3
2023-01-21T10:40:24.000Z,2.3
2023-01-21T10:41:40.000Z,2.4
2023-01-21T10:42:56.514Z,2.4
2023-01-21T10:44:12.000Z,2.4
2023-01-21T10:45:28.000Z,2.4
2023-01-21T10:46:55.000Z,2.4
2023-01-21T10:48:01.277Z,2.4
2023-01-21T10:49:17.483Z,2.4
2023-01-21T10:50:33.677Z,2.5
2023-01-21T10:51:49.000Z,2.5
2023-01-21T10:53:06.000Z,2.5
2023-01-21T10:54:22.000Z,2.5
2023-01-21T10:55:20.452Z,2.5
2023-01-21T10:56:54.000Z,2.6
2023-01-21T10:58:10.000Z,2.6
2023-01-21T10:59:09.034Z,2.6
2023-01-21T11:00:25.228Z,2.6
2023-01-21T11:01:59.000Z,2.7
2023-01-21T11:03:25.000Z,2.7
2023-01-21T11:04:31.000Z,2.7
2023-01-21T11:05:48.000Z,2.7
2023-01-21T11:07:04.000Z,2.7
2023-01-21T11:08:20.000Z,2.7
2023-01-21T11:09:36.000Z,2.7
2023-01-21T11:10:52.000Z,2.8
2023-01-21T11:12:08.000Z,2.8
2023-01-21T11:13:07.166Z,2.8
2023-01-21T11:14:41.000Z,2.8
2023-01-21T11:15:39.554Z,2.9
2023-01-21T11:17:13.747Z,2.9
2023-01-21T11:18:29.000Z,2.9
2023-01-21T11:19:46.136Z,2.9
2023-01-21T11:20:44.330Z,2.9
2023-01-21T11:22:18.000Z,2.9
2023-01-21T11:23:34.000Z,2.9
2023-01-21T11:24:50.969Z,2.9
2023-01-21T11:25:49.219Z,3
2023-01-21T11:27:05.470Z,3
2023-01-21T11:28:49.000Z,3
2023-01-21T11:29:36.928Z,3
2023-01-21T11:31:11.000Z,3
2023-01-21T11:32:27.000Z,3
2023-01-21T11:33:53.000Z,3.1
2023-01-21T11:34:41.704Z,3.1
2023-01-21T11:36:15.000Z,3.1
2023-01-21T11:37:32.000Z,3.1
2023-01-21T11:38:48.000Z,3.1
2023-01-21T11:39:46.479Z,3.1
2023-01-21T11:41:20.000Z,3.1
2023-01-21T11:42:17.880Z,3.1
2023-01-21T11:43:52.000Z,3.1
2023-01-21T11:45:08.000Z,3.1
2023-01-21T11:46:24.000Z,3.1
2023-01-21T11:47:22.656Z,3.1
2023-01-21T11:49:07.000Z,3.1
2023-01-21T11:50:13.000Z,3.1
2023-01-21T11:51:29.000Z,3.1
2023-01-21T11:52:55.000Z,3.2
2023-01-21T11:54:01.000Z,3.2
2023-01-21T11:54:59.817Z,3.2
2023-01-21T11:56:34.002Z,3.2
2023-01-21T11:57:31.232Z,3.2
2023-01-21T11:59:05.000Z,3.2
2023-01-21T12:00:03.620Z,3.2
2023-01-21T12:01:37.813Z,3.3
2023-01-21T12:02:54.006Z,3.3
2023-01-21T12:04:10.000Z,3.3
2023-01-21T12:05:08.394Z,3.3
2023-01-21T12:06:52.000Z,3.3
2023-01-21T12:07:58.000Z,3.3
2023-01-21T12:09:14.000Z,3.3
2023-01-21T12:10:31.000Z,3.3
2023-01-21T12:11:57.000Z,3.4
2023-01-21T12:12:45.553Z,3.4
2023-01-21T12:14:19.747Z,3.4
2023-01-21T12:15:35.000Z,3.4
2023-01-21T12:16:52.000Z,3.4
2023-01-21T12:18:08.000Z,3.5
2023-01-21T12:19:24.000Z,3.5
2023-01-21T12:20:39.737Z,3.5
2023-01-21T12:22:06.000Z,3.5
2023-01-21T12:22:54.124Z,3.6
2023-01-21T12:24:28.000Z,3.6
2023-01-21T12:25:26.511Z,3.6
2023-01-21T12:27:00.704Z,3.6
2023-01-21T12:28:16.897Z,3.7
2023-01-21T12:29:33.000Z,3.7
2023-01-21T12:30:31.284Z,3.7
2023-01-21T12:32:05.000Z,3.7
2023-01-21T12:33:21.670Z,3.7
2023-01-21T12:34:19.863Z,3.7
2023-01-21T12:35:54.000Z,3.7
2023-01-21T12:37:10.250Z,3.7
2023-01-21T12:38:08.443Z,3.7
2023-01-21T12:39:42.000Z,3.8
2023-01-21T12:40:58.000Z,3.8
2023-01-21T12:42:15.000Z,3.8
2023-01-21T12:43:31.217Z,3.8
2023-01-21T12:44:47.000Z,3.8
2023-01-21T12:46:03.000Z,3.8
2023-01-21T12:47:19.000Z,3.8
2023-01-21T12:48:35.000Z,3.8
2023-01-21T12:49:52.000Z,3.8
2023-01-21T12:51:07.000Z,3.9
2023-01-21T12:52:23.000Z,3.8
2023-01-21T12:53:39.000Z,3.9
2023-01-21T12:54:55.000Z,3.8
2023-01-21T12:55:54.176Z,3.9
2023-01-21T12:57:28.369Z,3.8
2023-01-21T12:58:26.563Z,3.9
2023-01-21T13:00:00.000Z,3.9
2023-01-21T13:01:16.000Z,3.9
2023-01-21T13:02:33.000Z,3.9
2023-01-21T13:03:49.000Z,3.9
2023-01-21T13:04:47.529Z,3.9
2023-01-21T13:06:21.722Z,3.9
2023-01-21T13:07:37.000Z,3.9
2023-01-21T13:08:54.000Z,3.9
2023-01-21T13:10:10.000Z,3.9
2023-01-21T13:11:08.497Z,3.9
2023-01-21T13:12:42.000Z,3.9
2023-01-21T13:13:58.000Z,3.9
2023-01-21T13:15:15.000Z,3.9
2023-01-21T13:16:13.270Z,4
2023-01-21T13:17:47.464Z,4
2023-01-21T13:19:03.000Z,4
2023-01-21T13:20:01.850Z,4
2023-01-21T13:21:18.043Z,4
2023-01-21T13:22:52.000Z,3.9
2023-01-21T13:23:50.544Z,3.9
2023-01-21T13:25:24.000Z,3.9
2023-01-21T13:26:40.000Z,4
2023-01-21T13:27:56.000Z,4
2023-01-21T13:29:12.000Z,4
2023-01-21T13:30:10.637Z,4
2023-01-21T13:31:43.000Z,4
2023-01-21T13:33:00.037Z,4
2023-01-21T13:34:16.000Z,4
2023-01-21T13:35:14.424Z,4
2023-01-21T13:36:48.000Z,4
2023-01-21T13:37:46.810Z,4
2023-01-21T13:39:21.000Z,4
2023-01-21T13:40:37.000Z,4
2023-01-21T13:41:35.389Z,4
2023-01-21T13:42:51.583Z,4
2023-01-21T13:44:25.000Z,4
2023-01-21T13:45:41.000Z,4
2023-01-21T13:46:58.000Z,4
2023-01-21T13:47:56.355Z,4
2023-01-21T13:49:30.000Z,4
2023-01-21T13:50:28.742Z,4
2023-01-21T13:52:02.000Z,4
2023-01-21T13:53:19.000Z,4
2023-01-21T13:54:17.321Z,4
2023-01-21T13:55:32.542Z,4
2023-01-21T13:57:06.000Z,4
2023-01-21T13:58:22.000Z,4
2023-01-21T13:59:39.000Z,4
2023-01-21T14:00:55.000Z,4
2023-01-21T14:02:11.501Z,4
2023-01-21T14:03:09.704Z,4
2023-01-21T14:04:43.000Z,4
2023-01-21T14:06:00.000Z,4
2023-01-21T14:07:16.000Z,4
2023-01-21T14:08:14.478Z,4
2023-01-21T14:09:58.000Z,4.1
2023-01-21T14:11:04.000Z,4.1
2023-01-21T14:12:21.000Z,4.1
2023-01-21T14:13:37.000Z,4.1
2023-01-21T14:14:53.000Z,4.1
2023-01-21T14:15:51.641Z,4
2023-01-21T14:17:25.820Z,4.1
2023-01-21T14:18:42.000Z,4.1
2023-01-21T14:19:58.000Z,4
2023-01-21T14:20:56.414Z,4
2023-01-21T14:22:30.000Z,4
2023-01-21T14:23:46.000Z,4
2023-01-21T14:25:03.000Z,4
2023-01-21T14:26:01.189Z,4
2023-01-21T14:27:35.000Z,4
2023-01-21T14:28:33.691Z,4.1
2023-01-21T14:29:49.942Z,4.1
2023-01-21T14:31:23.000Z,4.1
2023-01-21T14:32:39.000Z,4.1
2023-01-21T14:33:55.594Z,4.1
2023-01-21T14:35:11.790Z,4.1
2023-01-21T14:36:27.000Z,4.1
2023-01-21T14:37:44.174Z,4.1
2023-01-21T14:39:00.000Z,4.1
2023-01-21T14:40:15.000Z,4.1
2023-01-21T14:41:31.000Z,4.1
2023-01-21T14:42:29.960Z,4.1
2023-01-21T14:44:04.000Z,4.1
2023-01-21T14:45:20.000Z,4.1
2023-01-21T14:46:36.000Z,4.1
2023-01-21T14:47:34.734Z,4.1
2023-01-21T14:49:08.000Z,4.1
2023-01-21T14:50:25.000Z,4.1
2023-01-21T14:51:41.000Z,4.1
2023-01-21T14:52:39.507Z,4.1
2023-01-21T14:54:13.000Z,4.1
2023-01-21T14:55:40.000Z,4.1
2023-01-21T14:56:46.000Z,4.1
2023-01-21T14:58:02.000Z,4.1
2023-01-21T14:59:18.473Z,4.1
2023-01-21T15:00:16.668Z,4.1
2023-01-21T15:01:50.861Z,4.1
2023-01-21T15:03:07.000Z,4.1
2023-01-21T15:04:23.000Z,4.1
2023-01-21T15:05:21.441Z,4.1
2023-01-21T15:06:55.630Z,4.1
2023-01-21T15:07:53.828Z,4.1
2023-01-21T15:09:28.000Z,4.1
2023-01-21T15:10:26.215Z,4.1
2023-01-21T15:12:00.000Z,4
2023-01-21T15:13:26.000Z,4
2023-01-21T15:14:32.795Z,4
2023-01-21T15:15:49.000Z,4
2023-01-21T15:17:05.000Z,3.9
2023-01-21T15:18:21.000Z,3.9
2023-01-21T15:19:37.000Z,3.9
2023-01-21T15:20:35.762Z,3.9
2023-01-21T15:22:20.000Z,3.9
2023-01-21T15:23:25.000Z,3.9
2023-01-21T15:24:41.000Z,3.8
2023-01-21T15:25:39.565Z,3.8
2023-01-21T15:27:13.759Z,3.8
2023-01-21T15:28:29.000Z,3.8
2023-01-21T15:29:28.146Z,3.8
2023-01-21T15:31:02.000Z,3.8
2023-01-21T15:32:28.000Z,3.8
2023-01-21T15:33:16.727Z,3.7
2023-01-21T15:34:50.920Z,3.7
2023-01-21T15:36:07.000Z,3.6
2023-01-21T15:37:23.000Z,3.5
2023-01-21T15:38:21.502Z,3.5
2023-01-21T15:39:55.000Z,3.5
2023-01-21T15:41:11.000Z,3.4
2023-01-21T15:42:28.083Z,3.3
2023-01-21T15:43:44.000Z,3.2
2023-01-21T15:45:10.000Z,3.2
2023-01-21T15:46:16.000Z,3.1
2023-01-21T15:47:32.000Z,3.1
2023-01-21T15:48:48.000Z,3.1
2023-01-21T15:50:04.000Z,3
2023-01-21T15:51:02.454Z,2.9
2023-01-21T15:52:46.000Z,2.9
2023-01-21T15:53:52.000Z,2.9
2023-01-21T15:55:19.000Z,2.8
2023-01-21T15:56:07.229Z,2.8
2023-01-21T15:57:41.000Z,2.8
2023-01-21T15:58:39.616Z,2.8
2023-01-21T16:00:13.000Z,2.8
2023-01-21T16:01:30.000Z,2.8
2023-01-21T16:02:46.000Z,2.7
2023-01-21T16:03:44.391Z,2.7
2023-01-21T16:05:18.000Z,2.7
2023-01-21T16:06:34.000Z,2.7
2023-01-21T16:07:50.971Z,2.7
2023-01-21T16:08:49.166Z,2.7
2023-01-21T16:10:23.000Z,2.6
2023-01-21T16:11:39.000Z,2.6
2023-01-21T16:12:55.747Z,2.6
2023-01-21T16:14:11.000Z,2.6
2023-01-21T16:15:28.000Z,2.6
2023-01-21T16:16:26.328Z,2.6
2023-01-21T16:18:00.000Z,2.6
2023-01-21T16:19:16.000Z,2.6
2023-01-21T16:20:32.000Z,2.6
2023-01-21T16:21:31.103Z,2.5
2023-01-21T16:23:05.000Z,2.5
2023-01-21T16:24:03.490Z,2.5
2023-01-21T16:25:37.000Z,2.4
2023-01-21T16:26:35.878Z,2.4
2023-01-21T16:28:10.000Z,2.4
2023-01-21T16:29:26.257Z,2.3
2023-01-21T16:30:42.452Z,2.3
2023-01-21T16:31:57.000Z,2.3
2023-01-21T16:33:13.872Z,2.3
2023-01-21T16:34:12.066Z,2.3
2023-01-21T16:35:46.000Z,2.3
2023-01-21T16:36:44.453Z,2.3
2023-01-21T16:38:18.645Z,2.3
2023-01-21T16:39:34.840Z,2.3
2023-01-21T16:40:51.000Z,2.3
2023-01-21T16:42:07.219Z,2.3
2023-01-21T16:43:23.422Z,2.2
2023-01-21T16:44:39.000Z,2.2
2023-01-21T16:45:55.806Z,2.2
2023-01-21T16:47:12.000Z,2.2
2023-01-21T16:48:28.000Z,2.2
2023-01-21T16:49:44.000Z,2.2
2023-01-21T16:51:00.000Z,2.2
2023-01-21T16:52:16.778Z,2.3
2023-01-21T16:53:43.000Z,2.3
2023-01-21T16:54:59.000Z,2.3
2023-01-21T16:56:05.000Z,2.4
2023-01-21T16:57:21.553Z,2.4
2023-01-21T16:58:37.000Z,2.4
2023-01-21T16:59:53.000Z,2.4
2023-01-21T17:01:10.134Z,2.4
2023-01-21T17:02:08.328Z,2.4
2023-01-21T17:03:42.000Z,2.4
2023-01-21T17:04:58.000Z,2.4
2023-01-21T17:06:15.093Z,2.4
2023-01-21T17:07:30.000Z,2.4
2023-01-21T17:08:28.543Z,2.4
2023-01-21T17:10:02.000Z,2.3
2023-01-21T17:11:18.000Z,2.3
2023-01-21T17:12:35.128Z,2.3
2023-01-21T17:13:51.000Z,2.3
2023-01-21T17:15:07.518Z,2.3
2023-01-21T17:16:05.712Z,2.4
2023-01-21T17:17:39.000Z,2.4
2023-01-21T17:18:56.000Z,2.3
2023-01-21T17:20:12.000Z,2.4
2023-01-21T17:21:10.491Z,2.4
2023-01-21T17:22:55.000Z,2.4
2023-01-21T17:24:00.000Z,2.4
2023-01-21T17:25:17.000Z,2.3
2023-01-21T17:26:15.272Z,2.3
2023-01-21T17:27:49.480Z,2.3
2023-01-21T17:28:47.662Z,2.3
2023-01-21T17:30:21.858Z,2.3
2023-01-21T17:31:38.000Z,2.3
2023-01-21T17:32:54.000Z,2.3
2023-01-21T17:34:10.000Z,2.3
2023-01-21T17:35:26.000Z,2.3
2023-01-21T17:36:42.000Z,2.3