createdAt,value
2023-04-14T00:00:36.186Z,0
2023-04-14T00:01:36.201Z,0
2023-04-14T00:02:36.411Z,0
2023-04-14T00:03:36.337Z,0
2023-04-14T00:04:36.402Z,0
2023-04-14T00:05:36.197Z,0
2023-04-14T00:06:36.196Z,0
2023-04-14T00:07:36.208Z,0
2023-04-14T00:08:36.195Z,0
2023-04-14T00:09:36.187Z,0
2023-04-14T00:10:36.208Z,0
2023-04-14T00:11:36.216Z,0
2023-04-14T00:12:36.214Z,0
2023-04-14T00:13:36.209Z,0
2023-04-14T00:14:36.199Z,0
2023-04-14T00:15:36.206Z,0
2023-04-14T00:16:36.219Z,0
2023-04-14T00:17:36.249Z,0
2023-04-14T00:18:36.190Z,0
2023-04-14T00:19:36.185Z,0
2023-04-14T00:20:36.198Z,0
2023-04-14T00:21:36.193Z,0
2023-04-14T00:22:36.209Z,0
2023-04-14T00:23:36.198Z,0
2023-04-14T00:24:36.190Z,0
2023-04-14T00:25:36.198Z,0
2023-04-14T00:26:36.230Z,0
2023-04-14T00:27:36.211Z,0
2023-04-14T00:28:36.191Z,0
2023-04-14T00:29:36.195Z,0
2023-04-14T00:30:36.181Z,0
2023-04-14T00:31:36.279Z,0
2023-04-14T00:32:36.247Z,0
2023-04-14T00:33:36.192Z,0
2023-04-14T00:34:36.196Z,0
2023-04-14T00:35:36.192Z,0
2023-04-14T00:36:36.197Z,0
2023-04-14T00:37:36.210Z,0
2023-04-14T00:38:36.202Z,0
2023-04-14T00:39:36.183Z,0
2023-04-14T00:40:36.199Z,0
2023-04-14T00:41:36.210Z,0
2023-04-14T00:42:36.220Z,0
2023-04-14T00:43:36.194Z,0
2023-04-14T00:44:36.189Z,0
2023-04-14T00:45:36.181Z,0
2023-04-14T00:46:36.221Z,0
2023-04-14T00:47:36.220Z,0
2023-04-14T00:48:36.202Z,0
2023-04-14T00:49:36.192Z,0
2023-04-14T00:50:36.193Z,0
2023-04-14T00:51:36.192Z,0
2023-04-14T00:52:36.200Z,0
2023-04-14T00:53:36.190Z,0
2023-04-14T00:54:36.191Z,0
2023-04-14T00:55:36.197Z,0
2023-04-14T00:56:36.218Z,0
2023-04-14T00:57:36.223Z,0
2023-04-14T00:58:36.211Z,0
2023-04-14T00:59:36.192Z,0
2023-04-14T01:00:36.181Z,0
2023-04-14T01:01:36.248Z,0
2023-04-14T01:02:36.470Z,0
2023-04-14T01:03:36.344Z,0
2023-04-14T01:04:52.209Z,0
2023-04-14T01:05:36.190Z,0
2023-04-14T01:06:36.205Z,0
2023-04-14T01:07:36.207Z,0
2023-04-14T01:08:36.198Z,0
2023-04-14T01:09:36.187Z,0
2023-04-14T01:10:36.210Z,0
2023-04-14T01:11:36.196Z,0
2023-04-14T01:12:36.205Z,0
2023-04-14T01:13:36.181Z,0
2023-04-14T01:14:36.197Z,0
2023-04-14T01:15:36.177Z,0
2023-04-14T01:16:36.245Z,0
2023-04-14T01:17:36.278Z,0
2023-04-14T01:18:36.197Z,0
2023-04-14T01:19:36.193Z,0
2023-04-14T01:20:36.189Z,0
2023-04-14T01:21:36.184Z,0
2023-04-14T01:22:36.218Z,0
2023-04-14T01:23:36.181Z,0
2023-04-14T01:24:36.192Z,0
2023-04-14T01:25:36.208Z,0
2023-04-14T01:26:36.205Z,0
2023-04-14T01:27:36.216Z,0
2023-04-14T01:28:36.185Z,0
2023-04-14T01:29:36.191Z,0
2023-04-14T01:30:36.183Z,0
2023-04-14T01:31:36.242Z,0
2023-04-14T01:32:36.257Z,0
2023-04-14T01:33:36.190Z,0
2023-04-14T01:34:36.188Z,0
2023-04-14T01:35:36.195Z,0
2023-04-14T01:36:36.191Z,0
2023-04-14T01:37:36.205Z,0
2023-04-14T01:38:36.195Z,0
2023-04-14T01:39:36.204Z,0
2023-04-14T01:40:36.196Z,0
2023-04-14T01:41:36.200Z,0
2023-04-14T01:42:36.217Z,0
2023-04-14T01:43:36.188Z,0
2023-04-14T01:44:36.196Z,0
2023-04-14T01:45:36.320Z,0
2023-04-14T01:46:36.203Z,0
2023-04-14T01:47:36.265Z,0
2023-04-14T01:48:36.195Z,0
2023-04-14T01:49:36.229Z,0
2023-04-14T01:50:36.202Z,0
2023-04-14T01:51:36.198Z,0
2023-04-14T01:52:36.222Z,0
2023-04-14T01:53:36.198Z,0
2023-04-14T01:54:36.195Z,0
2023-04-14T01:55:36.199Z,0
2023-04-14T01:56:36.215Z,0
2023-04-14T01:57:36.218Z,0
2023-04-14T01:58:36.200Z,0
2023-04-14T01:59:36.199Z,0
2023-04-14T02:00:36.197Z,0
2023-04-14T02:01:36.226Z,0
2023-04-14T02:02:36.355Z,0
2023-04-14T02:03:36.340Z,0
2023-04-14T02:04:36.218Z,0
2023-04-14T02:05:36.196Z,0
2023-04-14T02:06:36.194Z,0
2023-04-14T02:07:36.201Z,0
2023-04-14T02:08:36.194Z,0
2023-04-14T02:09:36.192Z,0
2023-04-14T02:10:36.202Z,0
2023-04-14T02:11:36.218Z,0
2023-04-14T02:12:36.215Z,0
2023-04-14T02:13:36.208Z,0
2023-04-14T02:14:36.197Z,0
2023-04-14T02:15:36.195Z,0
2023-04-14T02:16:36.214Z,0
2023-04-14T02:17:36.215Z,0
2023-04-14T02:18:36.193Z,0
2023-04-14T02:19:36.196Z,0
2023-04-14T02:20:36.198Z,0
2023-04-14T02:21:36.185Z,0
2023-04-14T02:22:36.204Z,0
2023-04-14T02:23:36.195Z,0
2023-04-14T02:24:36.193Z,0
2023-04-14T02:25:36.191Z,0
2023-04-14T02:26:36.213Z,0
2023-04-14T02:27:36.212Z,0
2023-04-14T02:28:36.200Z,0
2023-04-14T02:29:36.204Z,0
2023-04-14T02:30:36.202Z,0
2023-04-14T02:31:36.187Z,0
2023-04-14T02:32:36.235Z,0
2023-04-14T02:33:36.188Z,0
2023-04-14T02:34:38.007Z,0
2023-04-14T02:35:36.188Z,0
2023-04-14T02:36:36.193Z,0
2023-04-14T02:37:36.205Z,0
2023-04-14T02:38:36.202Z,0
2023-04-14T02:39:36.201Z,0
2023-04-14T02:40:36.194Z,0
2023-04-14T02:41:36.213Z,0
2023-04-14T02:42:36.216Z,0
2023-04-14T02:43:36.198Z,0
2023-04-14T02:44:36.188Z,0
2023-04-14T02:45:36.197Z,0
2023-04-14T02:46:36.228Z,0
2023-04-14T02:47:36.288Z,0
2023-04-14T02:48:36.196Z,0
2023-04-14T02:49:36.202Z,0
2023-04-14T02:50:36.193Z,0
2023-04-14T02:51:36.195Z,0
2023-04-14T02:52:36.229Z,0
2023-04-14T02:53:36.196Z,0
2023-04-14T02:54:36.192Z,0
2023-04-14T02:55:36.200Z,0
2023-04-14T02:56:36.210Z,0
2023-04-14T02:57:36.218Z,0
2023-04-14T02:58:36.198Z,0
2023-04-14T02:59:36.199Z,0
2023-04-14T03:00:36.188Z,0
2023-04-14T03:01:36.254Z,0
2023-04-14T03:02:36.346Z,0
2023-04-14T03:03:36.292Z,0
2023-04-14T03:04:36.230Z,0
2023-04-14T03:05:36.192Z,0
2023-04-14T03:06:36.203Z,0
2023-04-14T03:07:36.207Z,0
2023-04-14T03:08:36.194Z,0
2023-04-14T03:09:36.207Z,0
2023-04-14T03:10:36.188Z,0
2023-04-14T03:11:36.209Z,0
2023-04-14T03:12:36.206Z,0
2023-04-14T03:13:36.199Z,0
2023-04-14T03:14:36.194Z,0
2023-04-14T03:15:36.220Z,0
2023-04-14T03:16:36.201Z,0
2023-04-14T03:17:36.232Z,0
2023-04-14T03:18:36.199Z,0
2023-04-14T03:19:36.208Z,0
2023-04-14T03:20:36.190Z,0
2023-04-14T03:21:36.190Z,0
2023-04-14T03:22:36.205Z,0
2023-04-14T03:23:36.198Z,0
2023-04-14T03:24:36.195Z,0
2023-04-14T03:25:36.193Z,0
2023-04-14T03:26:36.215Z,0
2023-04-14T03:27:36.214Z,0
2023-04-14T03:28:37.961Z,0
2023-04-14T03:29:36.196Z,0
2023-04-14T03:30:36.194Z,0
2023-04-14T03:31:36.205Z,0
2023-04-14T03:32:36.242Z,0
2023-04-14T03:33:36.198Z,0
2023-04-14T03:34:36.189Z,0
2023-04-14T03:35:36.201Z,0
2023-04-14T03:36:36.212Z,0
2023-04-14T03:37:36.203Z,0
2023-04-14T03:38:36.192Z,0
2023-04-14T03:39:36.202Z,0
2023-04-14T03:40:36.192Z,0
2023-04-14T03:41:36.256Z,0
2023-04-14T03:42:36.229Z,0
2023-04-14T03:43:36.188Z,0
2023-04-14T03:44:36.194Z,0
2023-04-14T03:45:36.186Z,0
2023-04-14T03:46:36.267Z,0
2023-04-14T03:47:36.275Z,0
2023-04-14T03:48:36.192Z,0
2023-04-14T03:49:36.198Z,0
2023-04-14T03:50:36.203Z,0
2023-04-14T03:51:36.216Z,0
2023-04-14T03:52:36.222Z,0
2023-04-14T03:53:36.199Z,0
2023-04-14T03:54:36.197Z,0
2023-04-14T03:55:36.194Z,0
2023-04-14T03:56:36.201Z,0
2023-04-14T03:57:36.217Z,0
2023-04-14T03:58:36.198Z,0
2023-04-14T03:59:36.189Z,0
2023-04-14T04:00:36.187Z,0
2023-04-14T04:01:36.223Z,0
2023-04-14T04:02:36.328Z,0
2023-04-14T04:03:36.362Z,0
2023-04-14T04:04:36.260Z,0
2023-04-14T04:05:36.203Z,0
2023-04-14T04:06:36.201Z,0
2023-04-14T04:07:36.206Z,0
2023-04-14T04:08:36.195Z,0
2023-04-14T04:09:36.197Z,0
2023-04-14T04:10:36.177Z,0
2023-04-14T04:11:36.210Z,0
2023-04-14T04:12:36.208Z,0
2023-04-14T04:13:36.201Z,0.01
2023-04-14T04:14:38.465Z,0.01
2023-04-14T04:15:36.188Z,0.01
2023-04-14T04:16:36.245Z,0.01
2023-04-14T04:17:36.232Z,0.01
2023-04-14T04:18:36.194Z,0.01
2023-04-14T04:19:36.198Z,0.01
2023-04-14T04:20:36.184Z,0.01
2023-04-14T04:21:36.195Z,0.01
2023-04-14T04:22:36.204Z,0.01
2023-04-14T04:23:36.185Z,0.02
2023-04-14T04:24:36.188Z,0.02
2023-04-14T04:25:36.199Z,0.02
2023-04-14T04:26:36.638Z,0.02
2023-04-14T04:27:36.235Z,0.02
2023-04-14T04:28:36.191Z,0.02
2023-04-14T04:29:36.192Z,0.02
2023-04-14T04:30:36.179Z,0.02
2023-04-14T04:31:36.240Z,0.03
2023-04-14T04:32:36.215Z,0.03
2023-04-14T04:33:36.201Z,0.03
2023-04-14T04:34:36.194Z,0.03
2023-04-14T04:35:36.203Z,0.04
2023-04-14T04:36:36.197Z,0.04
2023-04-14T04:37:36.203Z,0.04
2023-04-14T04:38:36.190Z,0.04
2023-04-14T04:39:36.193Z,0.05
2023-04-14T04:40:36.205Z,0.05
2023-04-14T04:41:36.213Z,0.05
2023-04-14T04:42:36.217Z,0.05
2023-04-14T04:43:36.183Z,0.06
2023-04-14T04:44:36.194Z,0.06
2023-04-14T04:45:36.197Z,0.06
2023-04-14T04:46:36.259Z,0.06
2023-04-14T04:47:36.232Z,0.06
2023-04-14T04:48:36.194Z,0.07
2023-04-14T04:49:36.200Z,0.07
2023-04-14T04:50:36.188Z,0.07
2023-04-14T04:51:36.190Z,0.07
2023-04-14T04:52:36.208Z,0.07
2023-04-14T04:53:36.195Z,0.07
2023-04-14T04:54:36.195Z,0.07
2023-04-14T04:55:36.182Z,0.08
2023-04-14T04:56:36.215Z,0.08
2023-04-14T04:57:36.206Z,0.09
2023-04-14T04:58:36.192Z,0.09
2023-04-14T04:59:38.036Z,0.1
2023-04-14T05:00:36.180Z,0.1
2023-04-14T05:01:36.225Z,0.1
2023-04-14T05:02:36.414Z,0.1
2023-04-14T05:03:36.208Z,0.1
2023-04-14T05:04:36.209Z,0.11
2023-04-14T05:05:36.200Z,0.11
2023-04-14T05:06:36.201Z,0.11
2023-04-14T05:07:36.208Z,0.11
2023-04-14T05:08:36.196Z,0.11
2023-04-14T05:09:36.199Z,0.11
2023-04-14T05:10:36.184Z,0.11
2023-04-14T05:11:36.210Z,0.11
2023-04-14T05:12:36.206Z,0.11
2023-04-14T05:13:36.190Z,0.12
2023-04-14T05:14:36.196Z,0.12
2023-04-14T05:15:36.238Z,0.12
2023-04-14T05:16:36.204Z,0.12
2023-04-14T05:17:36.244Z,0.13
2023-04-14T05:18:36.198Z,0.13
2023-04-14T05:19:36.197Z,0.13
2023-04-14T05:20:36.182Z,0.13
2023-04-14T05:21:36.191Z,0.13
2023-04-14T05:22:36.219Z,0.12
2023-04-14T05:23:36.198Z,0.12
2023-04-14T05:24:36.197Z,0.12
2023-04-14T05:25:36.194Z,0.12
2023-04-14T05:26:57.540Z,0.13
2023-04-14T05:27:36.231Z,0.13
2023-04-14T05:28:36.198Z,0.13
2023-04-14T05:29:36.201Z,0.13
2023-04-14T05:30:36.195Z,0.14
2023-04-14T05:31:36.255Z,0.14
2023-04-14T05:32:36.247Z,0.15
2023-04-14T05:33:36.200Z,0.16
2023-04-14T05:34:36.206Z,0.15
2023-04-14T05:35:36.213Z,0.16
2023-04-14T05:36:36.195Z,0.17
2023-04-14T05:37:36.445Z,0.18
2023-04-14T05:38:36.199Z,0.18
2023-04-14T05:39:36.195Z,0.18
2023-04-14T05:40:36.184Z,0.18
2023-04-14T05:41:36.206Z,0.18
2023-04-14T05:42:36.216Z,0.19
2023-04-14T05:43:36.194Z,0.19
2023-04-14T05:44:36.201Z,0.19
2023-04-14T05:45:36.202Z,0.19
2023-04-14T05:46:36.246Z,0.19
2023-04-14T05:47:36.225Z,0.19
2023-04-14T05:48:36.196Z,0.19
2023-04-14T05:49:36.216Z,0.19
2023-04-14T05:50:36.186Z,0.2
2023-04-14T05:51:36.209Z,0.2
2023-04-14T05:52:36.218Z,0.2
2023-04-14T05:53:36.200Z,0.2
2023-04-14T05:54:36.199Z,0.2
2023-04-14T05:55:36.199Z,0.19
2023-04-14T05:56:36.219Z,0.19
2023-04-14T05:57:36.226Z,0.19
2023-04-14T05:58:36.191Z,0.19
2023-04-14T05:59:36.200Z,0.19
2023-04-14T06:00:36.196Z,0.19
2023-04-14T06:01:36.289Z,0.19
2023-04-14T06:02:36.330Z,0.19
2023-04-14T06:03:38.537Z,0.19
2023-04-14T06:04:36.270Z,0.19
2023-04-14T06:05:36.181Z,0.18
2023-04-14T06:06:36.192Z,0.18
2023-04-14T06:07:36.362Z,0.17
2023-04-14T06:08:36.185Z,0.18
2023-04-14T06:09:36.221Z,0.18
2023-04-14T06:10:36.242Z,0.18
2023-04-14T06:11:36.211Z,0.18
2023-04-14T06:12:36.211Z,0.18
2023-04-14T06:13:36.568Z,0.18
2023-04-14T06:14:36.190Z,0.18
2023-04-14T06:15:36.192Z,0.19
2023-04-14T06:16:36.215Z,0.19
2023-04-14T06:17:36.256Z,0.19
2023-04-14T06:18:36.204Z,0.19
2023-04-14T06:19:36.202Z,0.19
2023-04-14T06:20:36.241Z,0.19
2023-04-14T06:21:36.194Z,0.19
2023-04-14T06:22:36.214Z,0.19
2023-04-14T06:23:36.201Z,0.19
2023-04-14T06:24:36.192Z,0.19
2023-04-14T06:25:36.199Z,0.19
2023-04-14T06:26:36.208Z,0.19
2023-04-14T06:27:36.215Z,0.19
2023-04-14T06:28:36.195Z,0.19
2023-04-14T06:29:36.197Z,0.19
2023-04-14T06:30:36.198Z,0.19
2023-04-14T06:31:36.226Z,0.18
2023-04-14T06:32:36.241Z,0.18
2023-04-14T06:33:36.188Z,0.19
2023-04-14T06:34:36.197Z,0.19
2023-04-14T06:35:36.198Z,0.19
2023-04-14T06:36:36.194Z,0.2
2023-04-14T06:37:36.225Z,0.2
2023-04-14T06:38:36.194Z,0.2
2023-04-14T06:39:36.208Z,0.2
2023-04-14T06:40:36.193Z,0.2
2023-04-14T06:41:36.215Z,0.2
2023-04-14T06:42:36.223Z,0.21
2023-04-14T06:43:36.194Z,0.21
2023-04-14T06:44:36.196Z,0.21
2023-04-14T06:45:36.225Z,0.19
2023-04-14T06:46:36.254Z,0.18
2023-04-14T06:47:36.268Z,0.18
2023-04-14T06:48:36.197Z,0.18
2023-04-14T06:49:36.202Z,0.17
2023-04-14T06:50:36.190Z,0.17
2023-04-14T06:51:36.200Z,0.18
2023-04-14T06:52:36.219Z,0.19
2023-04-14T06:53:36.195Z,0.18
2023-04-14T06:54:36.195Z,0.18
2023-04-14T06:55:36.200Z,0.19
2023-04-14T06:56:36.217Z,0.2
2023-04-14T06:57:36.229Z,0.22
2023-04-14T06:58:36.263Z,0.24
2023-04-14T06:59:36.197Z,0.23
2023-04-14T07:00:36.205Z,0.23
2023-04-14T07:01:36.235Z,0.24
2023-04-14T07:02:36.242Z,0.24
2023-04-14T07:03:36.298Z,0.25
2023-04-14T07:04:36.260Z,0.25
2023-04-14T07:05:36.193Z,0.25
2023-04-14T07:06:36.193Z,0.27
2023-04-14T07:07:36.214Z,0.26
2023-04-14T07:08:36.196Z,0.25
2023-04-14T07:09:36.222Z,0.25
2023-04-14T07:10:36.200Z,0.27
2023-04-14T07:11:36.246Z,0.26
2023-04-14T07:12:36.208Z,0.26
2023-04-14T07:13:36.205Z,0.28
2023-04-14T07:14:36.194Z,0.27
2023-04-14T07:15:36.205Z,0.27
2023-04-14T07:16:36.180Z,0.26
2023-04-14T07:17:36.282Z,0.25
2023-04-14T07:18:36.269Z,0.23
2023-04-14T07:19:36.196Z,0.24
2023-04-14T07:20:36.194Z,0.23
2023-04-14T07:21:36.199Z,0.25
2023-04-14T07:22:36.198Z,0.26
2023-04-14T07:23:36.197Z,0.23
2023-04-14T07:24:36.197Z,0.24
2023-04-14T07:25:36.189Z,0.24
2023-04-14T07:26:36.213Z,0.22
2023-04-14T07:27:36.203Z,0.23
2023-04-14T07:28:36.184Z,0.25
2023-04-14T07:29:36.186Z,0.27
2023-04-14T07:30:36.180Z,0.25
2023-04-14T07:31:36.264Z,0.25
2023-04-14T07:32:36.234Z,0.28
2023-04-14T07:33:36.184Z,0.3
2023-04-14T07:34:36.208Z,0.28
2023-04-14T07:35:36.247Z,0.29
2023-04-14T07:36:36.186Z,0.3
2023-04-14T07:37:36.189Z,0.25
2023-04-14T07:38:36.203Z,0.23
2023-04-14T07:39:36.193Z,0.26
2023-04-14T07:40:36.806Z,0.27
2023-04-14T07:41:36.200Z,0.26
2023-04-14T07:42:36.186Z,0.25
2023-04-14T07:43:36.262Z,0.25
2023-04-14T07:44:36.188Z,0.25
2023-04-14T07:45:36.193Z,0.25
2023-04-14T07:46:36.244Z,0.25
2023-04-14T07:47:36.269Z,0.25
2023-04-14T07:48:36.205Z,0.26
2023-04-14T07:49:36.192Z,0.25
2023-04-14T07:50:36.180Z,0.27
2023-04-14T07:51:36.183Z,0.27
2023-04-14T07:52:36.197Z,0.29
2023-04-14T07:53:36.201Z,0.28
2023-04-14T07:54:36.193Z,0.27
2023-04-14T07:55:36.186Z,0.27
2023-04-14T07:56:36.206Z,0.29
2023-04-14T07:57:36.201Z,0.29
2023-04-14T07:58:36.189Z,0.29
2023-04-14T07:59:36.195Z,0.3
2023-04-14T08:00:36.213Z,0.33
2023-04-14T08:01:36.212Z,0.32
2023-04-14T08:02:36.370Z,0.31
2023-04-14T08:03:36.462Z,0.31
2023-04-14T08:04:36.205Z,0.31
2023-04-14T08:05:36.217Z,0.3
2023-04-14T08:06:36.187Z,0.3
2023-04-14T08:07:36.233Z,0.3
2023-04-14T08:08:36.199Z,0.34
2023-04-14T08:09:36.195Z,0.32
2023-04-14T08:10:36.179Z,0.34
2023-04-14T08:11:36.236Z,0.33
2023-04-14T08:12:36.195Z,0.35
2023-04-14T08:13:36.187Z,0.36
2023-04-14T08:14:36.192Z,0.35
2023-04-14T08:15:36.204Z,0.37
2023-04-14T08:16:36.202Z,0.35
2023-04-14T08:17:36.227Z,0.35
2023-04-14T08:18:36.198Z,0.35
2023-04-14T08:19:36.185Z,0.37
2023-04-14T08:20:36.195Z,0.35
2023-04-14T08:21:36.196Z,0.36
2023-04-14T08:22:36.205Z,0.36
2023-04-14T08:23:36.196Z,0.34
2023-04-14T08:24:37.696Z,0.37
2023-04-14T08:25:36.180Z,0.36
2023-04-14T08:26:36.231Z,0.37
2023-04-14T08:27:36.214Z,0.37
2023-04-14T08:28:36.186Z,0.37
2023-04-14T08:29:36.176Z,0.38
2023-04-14T08:30:36.176Z,0.39
2023-04-14T08:31:36.233Z,0.38
2023-04-14T08:32:36.254Z,0.44
2023-04-14T08:33:36.192Z,0.47
2023-04-14T08:34:36.179Z,0.52
2023-04-14T08:35:42.131Z,0.54
2023-04-14T08:36:36.206Z,0.54
2023-04-14T08:37:36.199Z,0.6
2023-04-14T08:38:36.185Z,0.6
2023-04-14T08:39:36.183Z,0.58
2023-04-14T08:40:36.182Z,0.62
2023-04-14T08:41:36.232Z,0.56
2023-04-14T08:42:36.199Z,0.57
2023-04-14T08:43:36.186Z,0.54
2023-04-14T08:44:36.188Z,0.54
2023-04-14T08:45:36.213Z,0.59
2023-04-14T08:46:36.202Z,0.59
2023-04-14T08:47:36.249Z,0.54
2023-04-14T08:48:36.192Z,0.56
2023-04-14T08:49:36.191Z,0.58
2023-04-14T08:50:36.198Z,0.58
2023-04-14T08:51:36.192Z,0.56
2023-04-14T08:52:36.212Z,0.54
2023-04-14T08:53:36.195Z,0.52
2023-04-14T08:54:36.186Z,0.54
2023-04-14T08:55:36.197Z,0.56
2023-04-14T08:56:36.232Z,0.56
2023-04-14T08:57:36.199Z,0.53
2023-04-14T08:58:36.200Z,0.51
2023-04-14T08:59:36.192Z,0.54
2023-04-14T09:00:36.222Z,0.57
2023-04-14T09:01:36.394Z,0.56
2023-04-14T09:02:36.347Z,0.53
2023-04-14T09:03:36.379Z,0.49
2023-04-14T09:04:36.280Z,0.49
2023-04-14T09:05:36.207Z,0.46
2023-04-14T09:06:36.192Z,0.51
2023-04-14T09:07:36.221Z,0.52
2023-04-14T09:08:36.234Z,0.52
2023-04-14T09:09:36.199Z,0.47
2023-04-14T09:10:36.184Z,0.51
2023-04-14T09:11:36.242Z,0.57
2023-04-14T09:12:36.213Z,0.54
2023-04-14T09:13:36.198Z,0.48
2023-04-14T09:14:36.195Z,0.43
2023-04-14T09:15:36.199Z,0.46
2023-04-14T09:16:36.276Z,0.46
2023-04-14T09:17:36.308Z,0.5
2023-04-14T09:18:36.647Z,0.51
2023-04-14T09:19:36.199Z,0.56
2023-04-14T09:20:40.175Z,0.61
2023-04-14T09:21:53.330Z,0.66
2023-04-14T09:22:36.207Z,0.69
2023-04-14T09:23:36.193Z,0.72
2023-04-14T09:24:36.201Z,0.79
2023-04-14T09:25:36.190Z,0.8
2023-04-14T09:26:36.211Z,0.79
2023-04-14T09:27:36.221Z,0.81
2023-04-14T09:28:36.205Z,0.88
2023-04-14T09:29:36.203Z,0.9
2023-04-14T09:30:36.193Z,0.88
2023-04-14T09:31:36.296Z,0.87
2023-04-14T09:32:36.256Z,0.85
2023-04-14T09:33:36.220Z,0.94
2023-04-14T09:34:36.195Z,0.85
2023-04-14T09:35:36.191Z,0.7
2023-04-14T09:36:36.191Z,0.8
2023-04-14T09:37:36.207Z,0.78
2023-04-14T09:38:36.185Z,0.79
2023-04-14T09:39:36.201Z,0.77
2023-04-14T09:40:36.189Z,0.82
2023-04-14T09:41:36.211Z,0.85
2023-04-14T09:42:36.204Z,0.8
2023-04-14T09:43:36.196Z,0.87
2023-04-14T09:44:36.195Z,0.87
2023-04-14T09:45:36.202Z,0.87
2023-04-14T09:46:36.272Z,0.8
2023-04-14T09:47:36.269Z,0.69
2023-04-14T09:48:36.182Z,0.75
2023-04-14T09:49:36.195Z,0.81
2023-04-14T09:50:36.188Z,0.76
2023-04-14T09:51:36.196Z,0.76
2023-04-14T09:52:36.219Z,0.84
2023-04-14T09:53:36.195Z,0.93
2023-04-14T09:54:36.215Z,0.89
2023-04-14T09:55:36.206Z,0.8
2023-04-14T09:56:36.219Z,0.83
2023-04-14T09:57:36.226Z,0.88
2023-04-14T09:58:36.202Z,0.83
2023-04-14T09:59:36.186Z,0.77
2023-04-14T10:00:36.185Z,0.7
2023-04-14T10:01:36.251Z,0.69
2023-04-14T10:02:36.255Z,0.76
2023-04-14T10:03:36.337Z,0.78
2023-04-14T10:04:36.234Z,0.74
2023-04-14T10:05:36.196Z,0.75
2023-04-14T10:06:36.201Z,0.79
2023-04-14T10:07:36.193Z,0.8
2023-04-14T10:08:36.207Z,0.77
2023-04-14T10:09:36.196Z,0.73
2023-04-14T10:10:36.191Z,0.74
2023-04-14T10:11:36.205Z,0.73
2023-04-14T10:12:36.210Z,0.73
2023-04-14T10:13:36.194Z,0.74
2023-04-14T10:14:36.196Z,0.84
2023-04-14T10:15:36.221Z,0.84
2023-04-14T10:16:36.226Z,0.82
2023-04-14T10:17:36.218Z,0.83
2023-04-14T10:18:36.191Z,0.8
2023-04-14T10:19:36.181Z,0.74
2023-04-14T10:20:36.197Z,0.72
2023-04-14T10:21:36.188Z,0.72
2023-04-14T10:22:36.211Z,0.72
2023-04-14T10:23:36.194Z,0.69
2023-04-14T10:24:36.209Z,0.66
2023-04-14T10:25:36.215Z,0.63
2023-04-14T10:26:36.205Z,0.61
2023-04-14T10:27:36.210Z,0.6
2023-04-14T10:28:36.194Z,0.63
2023-04-14T10:29:36.199Z,0.6
2023-04-14T10:30:36.183Z,0.62
2023-04-14T10:31:36.295Z,0.74
2023-04-14T10:32:36.257Z,0.84
2023-04-14T10:33:36.188Z,0.92
2023-04-14T10:34:36.191Z,1.01
2023-04-14T10:35:36.192Z,1.07
2023-04-14T10:36:36.189Z,1.08
2023-04-14T10:37:36.212Z,1.08
2023-04-14T10:38:36.198Z,1.04
2023-04-14T10:39:36.197Z,0.98
2023-04-14T10:40:36.195Z,0.98
2023-04-14T10:41:36.214Z,0.97
2023-04-14T10:42:36.201Z,0.99
2023-04-14T10:43:36.196Z,0.98
2023-04-14T10:44:36.193Z,0.98
2023-04-14T10:45:36.192Z,0.94
2023-04-14T10:46:36.236Z,0.95
2023-04-14T10:47:36.592Z,0.97
2023-04-14T10:48:36.209Z,0.96
2023-04-14T10:49:36.197Z,0.92
2023-04-14T10:50:36.193Z,0.86
2023-04-14T10:51:36.200Z,0.79
2023-04-14T10:52:36.212Z,0.77
2023-04-14T10:53:36.196Z,0.75
2023-04-14T10:54:36.192Z,0.75
2023-04-14T10:55:40.112Z,0.77
2023-04-14T10:56:36.211Z,0.78
2023-04-14T10:57:38.592Z,0.77
2023-04-14T10:58:36.192Z,0.84
2023-04-14T10:59:36.209Z,0.9
2023-04-14T11:00:36.263Z,0.88
2023-04-14T11:01:36.312Z,0.92
2023-04-14T11:02:36.296Z,0.94
2023-04-14T11:03:36.453Z,0.89
2023-04-14T11:04:36.324Z,0.91
2023-04-14T11:05:36.198Z,0.9
2023-04-14T11:06:36.193Z,0.91
2023-04-14T11:07:36.204Z,0.91
2023-04-14T11:08:36.195Z,0.91
2023-04-14T11:09:36.198Z,0.89
2023-04-14T11:10:36.194Z,0.87
2023-04-14T11:11:36.194Z,0.86
2023-04-14T11:12:36.197Z,0.84
2023-04-14T11:13:36.187Z,0.85
2023-04-14T11:14:36.199Z,0.87
2023-04-14T11:15:36.195Z,0.87
2023-04-14T11:16:38.667Z,0.88
2023-04-14T11:17:36.341Z,0.89
2023-04-14T11:18:36.195Z,0.89
2023-04-14T11:19:36.200Z,0.89
2023-04-14T11:20:36.197Z,0.91
2023-04-14T11:21:36.195Z,0.94
2023-04-14T11:22:36.201Z,0.95
2023-04-14T11:23:36.208Z,0.93
2023-04-14T11:24:36.194Z,0.97
2023-04-14T11:25:36.196Z,1.02
2023-04-14T11:26:36.222Z,1.04
2023-04-14T11:27:36.216Z,1.05
2023-04-14T11:28:36.195Z,1.05
2023-04-14T11:29:36.192Z,1.04
2023-04-14T11:30:36.188Z,1.03
2023-04-14T11:31:36.203Z,1.01
2023-04-14T11:32:36.232Z,0.98
2023-04-14T11:33:36.224Z,0.98
2023-04-14T11:34:36.190Z,0.92
2023-04-14T11:35:36.203Z,0.92
2023-04-14T11:36:36.228Z,0.91
2023-04-14T11:37:36.208Z,0.89
2023-04-14T11:38:36.198Z,0.89
2023-04-14T11:39:36.197Z,0.89
2023-04-14T11:40:36.192Z,0.9
2023-04-14T11:41:36.213Z,0.92
2023-04-14T11:42:36.195Z,0.96
2023-04-14T11:43:36.193Z,0.95
2023-04-14T11:44:36.187Z,0.95
2023-04-14T11:45:36.198Z,0.82
2023-04-14T11:46:36.216Z,0.69
2023-04-14T11:47:36.213Z,0.64
2023-04-14T11:48:36.199Z,0.68
2023-04-14T11:49:36.219Z,0.68
2023-04-14T11:50:36.187Z,0.65
2023-04-14T11:51:36.226Z,0.71
2023-04-14T11:52:36.206Z,0.74
2023-04-14T11:53:36.198Z,0.68
2023-04-14T11:54:36.252Z,0.75
2023-04-14T11:55:36.189Z,0.66
2023-04-14T11:56:36.201Z,0.62
2023-04-14T11:57:36.208Z,0.55
2023-04-14T11:58:36.186Z,0.51
2023-04-14T11:59:36.203Z,0.52
2023-04-14T12:00:36.187Z,0.56
2023-04-14T12:01:36.194Z,0.53
2023-04-14T12:02:36.345Z,0.53
2023-04-14T12:03:36.314Z,0.54
2023-04-14T12:04:36.320Z,0.56
2023-04-14T12:05:36.227Z,0.58
2023-04-14T12:06:36.186Z,0.63
2023-04-14T12:07:36.208Z,0.63
2023-04-14T12:08:36.245Z,0.67
2023-04-14T12:09:36.200Z,0.76
2023-04-14T12:10:36.209Z,0.8
2023-04-14T12:11:36.223Z,0.82
2023-04-14T12:12:36.218Z,0.81
2023-04-14T12:13:36.196Z,0.78
2023-04-14T12:14:36.192Z,0.68
2023-04-14T12:15:36.216Z,0.63
2023-04-14T12:16:36.270Z,0.66
2023-04-14T12:17:36.246Z,0.64
2023-04-14T12:18:36.201Z,0.64
2023-04-14T12:19:36.188Z,0.65
2023-04-14T12:20:36.184Z,0.65
2023-04-14T12:21:36.188Z,0.66
2023-04-14T12:22:36.199Z,0.67
2023-04-14T12:23:36.184Z,0.76
2023-04-14T12:24:36.193Z,0.82
2023-04-14T12:25:36.203Z,0.84
2023-04-14T12:26:36.211Z,0.8
2023-04-14T12:27:36.202Z,0.74
2023-04-14T12:28:36.208Z,0.66
2023-04-14T12:29:36.187Z,0.64
2023-04-14T12:30:36.196Z,0.66
2023-04-14T12:31:36.242Z,0.65
2023-04-14T12:32:36.239Z,0.67
2023-04-14T12:33:36.200Z,0.74
2023-04-14T12:34:36.185Z,0.73
2023-04-14T12:35:36.233Z,0.72
2023-04-14T12:36:47.937Z,0.73
2023-04-14T12:37:36.199Z,0.7
2023-04-14T12:38:36.194Z,0.66
2023-04-14T12:39:36.187Z,0.63
2023-04-14T12:40:36.230Z,0.64
2023-04-14T12:41:36.215Z,0.63
2023-04-14T12:42:36.195Z,0.57
2023-04-14T12:43:36.192Z,0.57
2023-04-14T12:44:41.521Z,0.57
2023-04-14T12:45:40.406Z,0.65
2023-04-14T12:46:40.507Z,0.65
2023-04-14T12:47:40.488Z,0.61
2023-04-14T12:48:40.401Z,0.52
2023-04-14T12:49:40.400Z,0.5
2023-04-14T12:50:40.433Z,0.46
2023-04-14T12:51:40.391Z,0.51
2023-04-14T12:52:40.565Z,0.49
2023-04-14T12:53:40.393Z,0.46
2023-04-14T12:54:40.398Z,0.46
2023-04-14T12:55:40.397Z,0.51
2023-04-14T12:56:40.399Z,0.5
2023-04-14T12:57:40.424Z,0.5
2023-04-14T12:58:40.389Z,0.58
2023-04-14T12:59:40.389Z,0.61
2023-04-14T13:00:40.486Z,0.59
2023-04-14T13:01:40.382Z,0.47
2023-04-14T13:02:40.630Z,0.52
2023-04-14T13:03:40.690Z,0.58
2023-04-14T13:04:40.401Z,0.59
2023-04-14T13:05:40.390Z,0.61
2023-04-14T13:06:40.394Z,0.6
2023-04-14T13:07:40.418Z,0.52
2023-04-14T13:08:40.390Z,0.49
2023-04-14T13:09:40.423Z,0.45
2023-04-14T13:10:40.392Z,0.42
2023-04-14T13:11:40.424Z,0.47
2023-04-14T13:12:40.400Z,0.51
2023-04-14T13:13:40.378Z,0.52
2023-04-14T13:14:40.386Z,0.54
2023-04-14T13:16:14.123Z,0.41
2023-04-14T13:16:40.398Z,0.4
2023-04-14T13:17:40.448Z,0.39
2023-04-14T13:18:40.390Z,0.4
2023-04-14T13:19:40.396Z,0.35
2023-04-14T13:20:40.385Z,0.39
2023-04-14T13:21:40.418Z,0.39
2023-04-14T13:22:40.404Z,0.39
2023-04-14T13:23:40.387Z,0.36
2023-04-14T13:24:40.390Z,0.4
2023-04-14T13:25:40.383Z,0.38
2023-04-14T13:26:40.403Z,0.34
2023-04-14T13:27:40.397Z,0.46
2023-04-14T13:28:40.427Z,0.51
2023-04-14T13:29:42.228Z,0.55
2023-04-14T13:30:40.379Z,0.58
2023-04-14T13:31:40.476Z,0.69
2023-04-14T13:32:40.430Z,0.67
2023-04-14T13:33:40.388Z,0.56
2023-04-14T13:34:40.384Z,0.54
2023-04-14T13:35:40.388Z,0.56
2023-04-14T13:36:40.390Z,0.5
2023-04-14T13:37:40.403Z,0.51
2023-04-14T13:38:40.387Z,0.56
2023-04-14T13:39:40.387Z,0.48
2023-04-14T13:40:40.393Z,0.38
2023-04-14T13:41:40.408Z,0.34
2023-04-14T13:42:40.405Z,0.33
2023-04-14T13:43:40.387Z,0.35
2023-04-14T13:44:40.387Z,0.35
2023-04-14T13:45:40.415Z,0.47