createdAt,value
2022-11-05T00:02:24.658Z,98121.86
2022-11-05T00:05:10.540Z,98120.95
2022-11-05T00:07:57.578Z,98118.41
2022-11-05T00:10:26.530Z,98115.33
2022-11-05T00:13:12.599Z,98110.39
2022-11-05T00:15:58.452Z,98103.48
2022-11-05T00:18:25.755Z,98111.91
2022-11-05T00:20:52.682Z,98114.95
2022-11-05T00:23:38.507Z,98113.84
2022-11-05T00:26:09.907Z,98112.48
2022-11-05T00:28:37.573Z,98110.98
2022-11-05T00:31:09.785Z,98111.99
2022-11-05T00:33:41.772Z,98111.10
2022-11-05T00:36:10.352Z,98107.45
2022-11-05T00:38:37.670Z,98110.68
2022-11-05T00:41:05.331Z,98109.48
2022-11-05T00:43:50.781Z,98106.44
2022-11-05T00:46:17.914Z,98104.14
2022-11-05T00:49:03.868Z,98101.94
2022-11-05T00:51:30.903Z,98103.38
2022-11-05T00:53:57.904Z,98101.83
2022-11-05T00:56:24.821Z,98103.31
2022-11-05T00:58:51.847Z,98102.06
2022-11-05T01:01:19.365Z,98096.11
2022-11-05T01:03:51.438Z,98097.16
2022-11-05T01:06:18.935Z,98094.03
2022-11-05T01:08:45.983Z,98090.14
2022-11-05T01:11:34.608Z,98091.23
2022-11-05T01:14:02.485Z,98089.59
2022-11-05T01:16:29.799Z,98087.77
2022-11-05T01:18:56.844Z,98084.36
2022-11-05T01:21:24.070Z,98079.48
2022-11-05T01:23:51.165Z,98074.27
2022-11-05T01:26:19.701Z,98080.46
2022-11-05T01:29:02.819Z,98074.74
2022-11-05T01:31:30.697Z,98068.38
2022-11-05T01:33:57.865Z,98065.58
2022-11-05T01:36:27.532Z,98068.76
2022-11-05T01:38:54.690Z,98066.23
2022-11-05T01:41:21.764Z,98064.33
2022-11-05T01:43:56.699Z,98067.83
2022-11-05T01:46:36.958Z,98063.05
2022-11-05T01:49:18.545Z,98074.48
2022-11-05T01:51:46.004Z,98080.16
2022-11-05T01:54:14.750Z,98080.83
2022-11-05T01:56:44.956Z,98081.50
2022-11-05T01:59:12.496Z,98076.93
2022-11-05T02:01:39.752Z,98083.18
2022-11-05T02:04:14.190Z,98088.51
2022-11-05T02:06:46.603Z,98089.25
2022-11-05T02:09:21.595Z,98093.94
2022-11-05T02:11:51.740Z,98093.81
2022-11-05T02:14:21.836Z,98091.10
2022-11-05T02:17:12.545Z,98092.50
2022-11-05T02:19:57.773Z,98100.55
2022-11-05T02:22:53.434Z,98095.67
2022-11-05T02:25:41.998Z,98103.33
2022-11-05T02:28:30.563Z,98104.23
2022-11-05T02:31:12.405Z,98098.73
2022-11-05T02:33:45.571Z,98102.27
2022-11-05T02:36:34.044Z,98097.02
2022-11-05T02:39:21.713Z,98096.89
2022-11-05T02:42:01.945Z,98097.30
2022-11-05T02:45:14.843Z,98100.02
2022-11-05T02:47:44.001Z,98101.66
2022-11-05T02:50:25.338Z,98111.60
2022-11-05T02:53:01.897Z,98119.40
2022-11-05T02:55:34.708Z,98117.77
2022-11-05T02:58:05.428Z,98118.98
2022-11-05T03:00:45.699Z,98113.96
2022-11-05T03:03:34.966Z,98114.05
2022-11-05T03:06:08.156Z,98119.23
2022-11-05T03:08:39.598Z,98120.39
2022-11-05T03:11:20.076Z,98120.73
2022-11-05T03:13:59.185Z,98127.47
2022-11-05T03:16:35.634Z,98139.80
2022-11-05T03:19:19.623Z,98146.23
2022-11-05T03:22:01.705Z,98145.67
2022-11-05T03:24:40.880Z,98149.08
2022-11-05T03:27:15.725Z,98147.88
2022-11-05T03:29:44.678Z,98156.44
2022-11-05T03:32:12.029Z,98157.30
2022-11-05T03:34:42.059Z,98155.02
2022-11-05T03:37:09.520Z,98150.81
2022-11-05T03:39:39.260Z,98157.59
2022-11-05T03:42:07.265Z,98150.70
2022-11-05T03:44:35.535Z,98152.86
2022-11-05T03:47:05.610Z,98149.44
2022-11-05T03:49:43.454Z,98150.33
2022-11-05T03:52:15.652Z,98144.34
2022-11-05T03:54:42.606Z,98139.02
2022-11-05T03:57:12.364Z,98138.06
2022-11-05T03:59:43.292Z,98143.27
2022-11-05T04:02:11.114Z,98147.25
2022-11-05T04:04:41.509Z,98148.33
2022-11-05T04:07:27.901Z,98152.07
2022-11-05T04:10:15.515Z,98154.16
2022-11-05T04:13:01.802Z,98152.16
2022-11-05T04:15:30.378Z,98151.38
2022-11-05T04:17:59.112Z,98150.92
2022-11-05T04:20:45.193Z,98153.64
2022-11-05T04:23:31.265Z,98156.34
2022-11-05T04:25:59.018Z,98156.33
2022-11-05T04:28:46.085Z,98151.54
2022-11-05T04:31:13.016Z,98154.20
2022-11-05T04:33:40.081Z,98158.55
2022-11-05T04:36:07.427Z,98155.25
2022-11-05T04:38:34.672Z,98154.79
2022-11-05T04:41:15.518Z,98150.30
2022-11-05T04:43:43.625Z,98150.68
2022-11-05T04:46:10.631Z,98155.96
2022-11-05T04:48:37.912Z,98150.64
2022-11-05T04:51:05.166Z,98144.45
2022-11-05T04:53:32.132Z,98147.86
2022-11-05T04:56:12.962Z,98144.94
2022-11-05T04:58:43.248Z,98147.06
2022-11-05T05:01:22.719Z,98141.02
2022-11-05T05:03:50.688Z,98135.96
2022-11-05T05:06:17.836Z,98135.63
2022-11-05T05:08:46.960Z,98137.72
2022-11-05T05:11:16.079Z,98141.33
2022-11-05T05:13:43.785Z,98137.86
2022-11-05T05:16:21.383Z,98135.80
2022-11-05T05:18:48.915Z,98143.15
2022-11-05T05:21:35.979Z,98146.91
2022-11-05T05:24:04.426Z,98146.20
2022-11-05T05:26:31.459Z,98144.84
2022-11-05T05:29:00.378Z,98147.20
2022-11-05T05:31:27.424Z,98152.21
2022-11-05T05:33:54.663Z,98157.94
2022-11-05T05:36:22.625Z,98164.48
2022-11-05T05:38:49.655Z,98168.20
2022-11-05T05:41:16.702Z,98176.02
2022-11-05T05:43:45.042Z,98175.43
2022-11-05T05:46:14.726Z,98182.30
2022-11-05T05:48:43.258Z,98183.35
2022-11-05T05:51:11.289Z,98187.56
2022-11-05T05:53:38.836Z,98191.46
2022-11-05T05:56:06.082Z,98191.58
2022-11-05T05:58:35.816Z,98198.13
2022-11-05T06:01:07.793Z,98205.87
2022-11-05T06:03:36.401Z,98211.30
2022-11-05T06:06:05.232Z,98214.23
2022-11-05T06:08:33.335Z,98212.52
2022-11-05T06:11:01.078Z,98210.46
2022-11-05T06:13:28.329Z,98207.98
2022-11-05T06:16:02.621Z,98202.06
2022-11-05T06:18:30.506Z,98207.39
2022-11-05T06:21:17.108Z,98209.15
2022-11-05T06:23:44.917Z,98208.52
2022-11-05T06:26:13.999Z,98214.31
2022-11-05T06:28:42.242Z,98220.70
2022-11-05T06:31:10.022Z,98224.75
2022-11-05T06:33:37.261Z,98224.30
2022-11-05T06:36:05.994Z,98226.83
2022-11-05T06:38:34.082Z,98224.21
2022-11-05T06:41:05.751Z,98227.77
2022-11-05T06:43:37.757Z,98226.63
2022-11-05T06:46:04.977Z,98232.25
2022-11-05T06:48:31.989Z,98240.61
2022-11-05T06:50:59.936Z,98242.33
2022-11-05T06:53:27.296Z,98241.64
2022-11-05T06:55:54.370Z,98241.38
2022-11-05T06:58:21.876Z,98237.89
2022-11-05T07:00:49.730Z,98233.71
2022-11-05T07:03:16.800Z,98231.40
2022-11-05T07:05:48.638Z,98236.92
2022-11-05T07:08:16.969Z,98235.39
2022-11-05T07:10:45.224Z,98230.77
2022-11-05T07:13:12.752Z,98244.91
2022-11-05T07:15:40.012Z,98246.30
2022-11-05T07:18:08.577Z,98255.58
2022-11-05T07:20:39.959Z,98247.43
2022-11-05T07:23:11.437Z,98245.13
2022-11-05T07:25:38.651Z,98245.11
2022-11-05T07:28:06.647Z,98244.02
2022-11-05T07:30:34.058Z,98242.95
2022-11-05T07:33:01.244Z,98247.98
2022-11-05T07:35:28.532Z,98247.15
2022-11-05T07:37:55.824Z,98243.17
2022-11-05T07:40:24.374Z,98243.88
2022-11-05T07:42:57.757Z,98246.05
2022-11-05T07:45:25.780Z,98245.00
2022-11-05T07:47:57.983Z,98240.39
2022-11-05T07:50:27.172Z,98239.31
2022-11-05T07:52:59.934Z,98237.98
2022-11-05T07:55:26.988Z,98242.27
2022-11-05T07:57:53.949Z,98243.11
2022-11-05T08:00:23.837Z,98252.26
2022-11-05T08:03:07.160Z,98246.65
2022-11-05T08:05:37.084Z,98244.77
2022-11-05T08:08:04.410Z,98245.56
2022-11-05T08:10:31.542Z,98243.13
2022-11-05T08:12:58.752Z,98243.30
2022-11-05T08:15:26.093Z,98244.86
2022-11-05T08:18:01.371Z,98250.42
2022-11-05T08:20:29.249Z,98251.52
2022-11-05T08:22:57.562Z,98250.64
2022-11-05T08:25:24.788Z,98249.11
2022-11-05T08:28:02.741Z,98248.48
2022-11-05T08:30:30.179Z,98251.76
2022-11-05T08:33:02.651Z,98260.40
2022-11-05T08:35:29.869Z,98258.34
2022-11-05T08:37:58.235Z,98261.39
2022-11-05T08:40:26.184Z,98260.40
2022-11-05T08:42:53.725Z,98263.19
2022-11-05T08:45:21.210Z,98257.27
2022-11-05T08:47:49.116Z,98261.84
2022-11-05T08:50:17.154Z,98264.45
2022-11-05T08:52:44.645Z,98266.56
2022-11-05T08:55:11.836Z,98265.06
2022-11-05T08:57:39.123Z,98258.16
2022-11-05T09:00:06.894Z,98258.31
2022-11-05T09:02:35.417Z,98261.40
2022-11-05T09:05:02.408Z,98258.73
2022-11-05T09:07:29.908Z,98257.43
2022-11-05T09:09:57.057Z,98259.63
2022-11-05T09:12:24.104Z,98257.59
2022-11-05T09:14:51.425Z,98254.30
2022-11-05T09:17:21.880Z,98254.91
2022-11-05T09:19:49.444Z,98252.27
2022-11-05T09:22:16.640Z,98251.89
2022-11-05T09:24:44.683Z,98246.31
2022-11-05T09:27:13.453Z,98247.65
2022-11-05T09:29:41.973Z,98245.30
2022-11-05T09:32:09.239Z,98241.45
2022-11-05T09:34:37.953Z,98238.11
2022-11-05T09:37:04.992Z,98235.52
2022-11-05T09:39:32.422Z,98234.35
2022-11-05T09:42:04.657Z,98234.73
2022-11-05T09:44:42.380Z,98238.95
2022-11-05T09:47:17.683Z,98236.87
2022-11-05T09:49:48.628Z,98236.54
2022-11-05T09:52:18.846Z,98232.92
2022-11-05T09:54:48.192Z,98230.73
2022-11-05T09:57:17.629Z,98228.39
2022-11-05T10:00:05.608Z,98223.19
2022-11-05T10:02:35.283Z,98218.52
2022-11-05T10:05:09.706Z,98221.27
2022-11-05T10:07:55.657Z,98221.81
2022-11-05T10:10:40.782Z,98222.86
2022-11-05T10:13:22.057Z,98224.89
2022-11-05T10:16:03.115Z,98228.77
2022-11-05T10:18:35.378Z,98228.56
2022-11-05T10:21:03.257Z,98230.73
2022-11-05T10:23:30.371Z,98235.31
2022-11-05T10:26:11.772Z,98225.92
2022-11-05T10:28:39.433Z,98229.23
2022-11-05T10:31:08.420Z,98242.63
2022-11-05T10:33:41.668Z,98243.27
2022-11-05T10:36:15.515Z,98239.68
2022-11-05T10:38:42.953Z,98239.61
2022-11-05T10:41:36.437Z,98236.33
2022-11-05T10:44:17.723Z,98235.20
2022-11-05T10:47:16.351Z,98235.55
2022-11-05T10:50:04.808Z,98236.12
2022-11-05T10:52:37.283Z,98238.19
2022-11-05T10:55:11.211Z,98243.34
2022-11-05T10:57:39.727Z,98240.83
2022-11-05T11:00:19.048Z,98241.10
2022-11-05T11:02:49.689Z,98246.88
2022-11-05T11:05:40.166Z,98242.86
2022-11-05T11:08:13.361Z,98240.52
2022-11-05T11:10:50.774Z,98236.85
2022-11-05T11:13:23.338Z,98239.59
2022-11-05T11:15:51.203Z,98238.97
2022-11-05T11:18:35.906Z,98243.92
2022-11-05T11:21:14.434Z,98247.98
2022-11-05T11:23:42.439Z,98247.42
2022-11-05T11:26:10.508Z,98247.27
2022-11-05T11:28:46.279Z,98254.39
2022-11-05T11:31:13.860Z,98262.27
2022-11-05T11:33:42.386Z,98262.73
2022-11-05T11:36:10.151Z,98266.32
2022-11-05T11:38:37.309Z,98265.33
2022-11-05T11:41:11.635Z,98263.88
2022-11-05T11:43:40.341Z,98262.71
2022-11-05T11:46:16.316Z,98262.70
2022-11-05T11:48:45.830Z,98265.02
2022-11-05T11:51:30.449Z,98261.11
2022-11-05T11:53:59.376Z,98263.09
2022-11-05T11:56:27.105Z,98260.89
2022-11-05T11:58:55.478Z,98264.23
2022-11-05T12:01:25.987Z,98269.31
2022-11-05T12:04:20.214Z,98266.82
2022-11-05T12:07:00.675Z,98264.12
2022-11-05T12:09:39.889Z,98262.56
2022-11-05T12:12:11.726Z,98266.71
2022-11-05T12:14:53.272Z,98274.56
2022-11-05T12:17:20.355Z,98269.11
2022-11-05T12:20:00.443Z,98268.62
2022-11-05T12:23:28.394Z,98262.67
2022-11-05T12:26:17.936Z,98269.53
2022-11-05T12:29:18.964Z,98270.63
2022-11-05T12:32:23.537Z,98264.77
2022-11-05T12:35:16.848Z,98263.74
2022-11-05T12:38:11.533Z,98260.77
2022-11-05T12:41:04.456Z,98264.38
2022-11-05T12:43:40.769Z,98264.92
2022-11-05T12:46:29.900Z,98267.02
2022-11-05T12:49:31.002Z,98273.92
2022-11-05T12:52:12.559Z,98273.89
2022-11-05T12:54:39.558Z,98267.97
2022-11-05T12:57:08.973Z,98266.83
2022-11-05T12:59:54.432Z,98268.85
2022-11-05T13:02:24.176Z,98271.14
2022-11-05T13:04:54.304Z,98278.19
2022-11-05T13:07:25.622Z,98278.33
2022-11-05T13:09:59.689Z,98273.29
2022-11-05T13:12:27.786Z,98273.89
2022-11-05T13:15:13.011Z,98272.55
2022-11-05T13:17:58.547Z,98279.27
2022-11-05T13:20:29.146Z,98280.80
2022-11-05T13:23:00.791Z,98281.80
2022-11-05T13:25:32.310Z,98278.04
2022-11-05T13:28:09.820Z,98278.48
2022-11-05T13:30:41.887Z,98280.02
2022-11-05T13:33:18.291Z,98284.97
2022-11-05T13:35:48.580Z,98291.57
2022-11-05T13:38:42.001Z,98292.80
2022-11-05T13:41:51.427Z,98296.20
2022-11-05T13:44:56.078Z,98289.88
2022-11-05T13:47:34.622Z,98286.77
2022-11-05T13:50:07.857Z,98288.78
2022-11-05T13:52:44.256Z,98291.52
2022-11-05T13:55:30.174Z,98297.59
2022-11-05T13:58:09.285Z,98300.47
2022-11-05T14:01:27.711Z,98296.79
2022-11-05T14:03:55.638Z,98300.57
2022-11-05T14:06:25.133Z,98302.35
2022-11-05T14:08:52.133Z,98299.85
2022-11-05T14:11:25.985Z,98303.99
2022-11-05T14:13:57.868Z,98305.82
2022-11-05T14:16:27.306Z,98305.82
2022-11-05T14:19:18.063Z,98307.80
2022-11-05T14:21:53.066Z,98309.42
2022-11-05T14:24:23.202Z,98311.70
2022-11-05T14:27:03.012Z,98317.48
2022-11-05T14:29:46.324Z,98322.06
2022-11-05T14:32:19.562Z,98318.27
2022-11-05T14:35:05.329Z,98319.60
2022-11-05T14:37:42.486Z,98320.30
2022-11-05T14:40:21.790Z,98323.13
2022-11-05T14:42:53.529Z,98323.30
2022-11-05T14:45:27.684Z,98325.21
2022-11-05T14:49:20.592Z,98321.70
2022-11-05T14:51:51.862Z,98317.11
2022-11-05T14:54:41.338Z,98321.73
2022-11-05T14:57:14.895Z,98325.12
2022-11-05T14:59:52.494Z,98328.24
2022-11-05T15:02:31.674Z,98326.35
2022-11-05T15:05:36.980Z,98323.62
2022-11-05T15:08:52.679Z,98324.58
2022-11-05T15:11:33.016Z,98322.70
2022-11-05T15:14:05.324Z,98322.71
2022-11-05T15:16:40.414Z,98329.31
2022-11-05T15:19:19.690Z,98331.48
2022-11-05T15:21:46.655Z,98327.19
2022-11-05T15:24:15.087Z,98327.95
2022-11-05T15:26:47.888Z,98326.64
2022-11-05T15:29:19.491Z,98329.16
2022-11-05T15:31:48.323Z,98333.38
2022-11-05T15:34:20.686Z,98332.27
2022-11-05T15:36:49.711Z,98335.44
2022-11-05T15:39:29.688Z,98340.35
2022-11-05T15:41:58.540Z,98338.94
2022-11-05T15:44:33.067Z,98336.28
2022-11-05T15:47:15.427Z,98339.90
2022-11-05T15:49:45.632Z,98341.52
2022-11-05T15:52:14.524Z,98343.80
2022-11-05T15:54:41.837Z,98344.55
2022-11-05T15:57:21.630Z,98350.18
2022-11-05T15:59:48.614Z,98355.90
2022-11-05T16:02:22.920Z,98357.23
2022-11-05T16:04:50.484Z,98357.45
2022-11-05T16:07:17.652Z,98360.67
2022-11-05T16:09:55.517Z,98366.67
2022-11-05T16:12:35.917Z,98363.30
2022-11-05T16:15:10.163Z,98361.47
2022-11-05T16:17:39.942Z,98365.36
2022-11-05T16:20:29.266Z,98364.55
2022-11-05T16:23:05.150Z,98368.81
2022-11-05T16:25:42.758Z,98369.56
2022-11-05T16:28:19.725Z,98379.29
2022-11-05T16:30:56.503Z,98383.30
2022-11-05T16:33:24.476Z,98386.31
2022-11-05T16:35:51.498Z,98387.78
2022-11-05T16:38:18.632Z,98387.77
2022-11-05T16:40:45.991Z,98388.06
2022-11-05T16:43:25.521Z,98387.20
2022-11-05T16:45:57.972Z,98391.01
2022-11-05T16:48:26.166Z,98397.90
2022-11-05T16:50:53.464Z,98398.52
2022-11-05T16:53:20.431Z,98400.98
2022-11-05T16:55:47.490Z,98402.02
2022-11-05T16:58:20.777Z,98401.77
2022-11-05T17:00:49.698Z,98402.78
2022-11-05T17:03:16.891Z,98401.42
2022-11-05T17:05:43.965Z,98407.64
2022-11-05T17:08:11.898Z,98411.36
2022-11-05T17:10:41.758Z,98410.44
2022-11-05T17:13:19.272Z,98417.95
2022-11-05T17:15:50.684Z,98421.72
2022-11-05T17:18:19.349Z,98427.73
2022-11-05T17:20:49.956Z,98422.71
2022-11-05T17:23:19.163Z,98426.48
2022-11-05T17:25:47.681Z,98428.73
2022-11-05T17:28:15.268Z,98431.80
2022-11-05T17:30:43.914Z,98429.73
2022-11-05T17:33:13.129Z,98432.95
2022-11-05T17:35:40.959Z,98433.08
2022-11-05T17:38:08.764Z,98430.05
2022-11-05T17:40:54.319Z,98425.30
2022-11-05T17:43:21.504Z,98422.67
2022-11-05T17:45:50.336Z,98429.11
2022-11-05T17:48:21.580Z,98428.67
2022-11-05T17:50:49.545Z,98426.52
2022-11-05T17:53:17.996Z,98426.84
2022-11-05T17:55:45.584Z,98431.20
2022-11-05T17:58:13.052Z,98429.87
2022-11-05T18:00:40.255Z,98427.98
2022-11-05T18:03:07.494Z,98431.90
2022-11-05T18:05:35.447Z,98432.59
2022-11-05T18:08:03.010Z,98430.92
2022-11-05T18:10:30.079Z,98432.79
2022-11-05T18:12:58.132Z,98430.30
2022-11-05T18:15:25.179Z,98437.52
2022-11-05T18:17:53.191Z,98432.66
2022-11-05T18:20:20.513Z,98439.80
2022-11-05T18:22:51.178Z,98439.05
2022-11-05T18:25:18.740Z,98438.85
2022-11-05T18:27:46.080Z,98439.73
2022-11-05T18:30:15.623Z,98440.80
2022-11-05T18:32:44.170Z,98442.21
2022-11-05T18:35:11.903Z,98442.39
2022-11-05T18:37:40.079Z,98440.23
2022-11-05T18:40:07.729Z,98444.73
2022-11-05T18:42:35.654Z,98441.58
2022-11-05T18:45:02.684Z,98442.29
2022-11-05T18:47:29.952Z,98443.64
2022-11-05T18:49:57.060Z,98447.48
2022-11-05T18:52:25.963Z,98450.55
2022-11-05T18:54:53.051Z,98450.46
2022-11-05T18:57:19.980Z,98455.07
2022-11-05T18:59:47.188Z,98460.69
2022-11-05T19:02:14.388Z,98460.80
2022-11-05T19:05:00.384Z,98460.41
2022-11-05T19:07:30.623Z,98466.26
2022-11-05T19:09:57.884Z,98465.85
2022-11-05T19:12:24.877Z,98466.51
2022-11-05T19:14:56.676Z,98469.41
2022-11-05T19:17:27.083Z,98469.66
2022-11-05T19:19:55.169Z,98469.94
2022-11-05T19:22:24.122Z,98473.02
2022-11-05T19:24:51.276Z,98479.97
2022-11-05T19:27:19.935Z,98479.21
2022-11-05T19:29:47.303Z,98484.08
2022-11-05T19:32:14.650Z,98485.31
2022-11-05T19:34:41.684Z,98478.90
2022-11-05T19:37:09.706Z,98484.20
2022-11-05T19:39:36.804Z,98485.15
2022-11-05T19:42:04.250Z,98486.83
2022-11-05T19:44:31.939Z,98489.73
2022-11-05T19:46:58.993Z,98489.02
2022-11-05T19:49:28.145Z,98488.59
2022-11-05T19:51:56.000Z,98488.88
2022-11-05T19:54:23.164Z,98494.92
2022-11-05T19:56:51.975Z,98494.83
2022-11-05T19:59:19.137Z,98492.31
2022-11-05T20:01:47.008Z,98497.23
2022-11-05T20:04:15.076Z,98499.48
2022-11-05T20:06:43.012Z,98499.77
2022-11-05T20:09:22.511Z,98503.73
2022-11-05T20:11:50.819Z,98505.45
2022-11-05T20:14:18.039Z,98507.16
2022-11-05T20:16:47.188Z,98513.40
2022-11-05T20:19:16.284Z,98513.36
2022-11-05T20:21:43.417Z,98510.71
2022-11-05T20:24:18.850Z,98512.80
2022-11-05T20:26:50.712Z,98514.55
2022-11-05T20:29:17.691Z,98510.97
2022-11-05T20:31:44.693Z,98517.95
2022-11-05T20:34:11.774Z,98519.04
2022-11-05T20:38:14.404Z,98522.38
2022-11-05T20:40:42.367Z,98521.20
2022-11-05T20:43:09.375Z,98523.37
2022-11-05T20:45:38.156Z,98524.80
2022-11-05T20:48:05.813Z,98529.14
2022-11-05T20:50:32.778Z,98529.13
2022-11-05T20:52:59.900Z,98533.30
2022-11-05T20:55:27.261Z,98530.13
2022-11-05T20:57:54.735Z,98530.36
2022-11-05T21:00:21.927Z,98532.30
2022-11-05T21:02:49.288Z,98533.75
2022-11-05T21:05:16.632Z,98534.38
2022-11-05T21:07:44.476Z,98536.80
2022-11-05T21:10:12.134Z,98542.00
2022-11-05T21:12:40.281Z,98547.86
2022-11-05T21:15:08.726Z,98546.98
2022-11-05T21:17:35.817Z,98552.55
2022-11-05T21:20:02.745Z,98549.13
2022-11-05T21:22:30.021Z,98551.27
2022-11-05T21:24:58.947Z,98553.05
2022-11-05T21:27:26.700Z,98557.79
2022-11-05T21:29:53.645Z,98556.49
2022-11-05T21:32:20.774Z,98559.17
2022-11-05T21:34:47.802Z,98559.04
2022-11-05T21:37:15.870Z,98560.78
2022-11-05T21:39:42.960Z,98559.34
2022-11-05T21:42:10.036Z,98560.50
2022-11-05T21:44:37.359Z,98561.02
2022-11-05T21:47:05.085Z,98557.71
2022-11-05T21:49:34.142Z,98561.43
2022-11-05T21:52:39.727Z,98563.84
2022-11-05T21:55:25.830Z,98565.95
2022-11-05T21:58:12.008Z,98565.66
2022-11-05T22:00:39.204Z,98566.36
2022-11-05T22:03:06.151Z,98570.52
2022-11-05T22:05:35.407Z,98571.73
2022-11-05T22:08:03.207Z,98571.52
2022-11-05T22:10:30.840Z,98575.10
2022-11-05T22:12:57.970Z,98576.19
2022-11-05T22:15:25.388Z,98577.29
2022-11-05T22:17:53.566Z,98582.20
2022-11-05T22:20:21.375Z,98581.12
2022-11-05T22:22:49.579Z,98586.37
2022-11-05T22:25:16.810Z,98594.27
2022-11-05T22:27:44.132Z,98597.85
2022-11-05T22:30:11.734Z,98600.77
2022-11-05T22:32:39.395Z,98604.39
2022-11-05T22:35:07.704Z,98610.19
2022-11-05T22:37:35.000Z,98610.17
2022-11-05T22:40:02.023Z,98606.86
2022-11-05T22:42:30.247Z,98611.81
2022-11-05T22:44:58.325Z,98611.13
2022-11-05T22:47:25.483Z,98608.52
2022-11-05T22:49:52.930Z,98614.30
2022-11-05T22:52:20.867Z,98615.52
2022-11-05T22:54:48.204Z,98615.06
2022-11-05T22:57:15.188Z,98615.44
2022-11-05T22:59:42.270Z,98613.52
2022-11-05T23:02:10.208Z,98614.35
2022-11-05T23:04:37.978Z,98615.59
2022-11-05T23:07:27.554Z,98613.70
2022-11-05T23:10:13.942Z,98611.27
2022-11-05T23:12:43.677Z,98612.89
2022-11-05T23:15:30.717Z,98612.15
2022-11-05T23:18:16.807Z,98611.98
2022-11-05T23:21:04.415Z,98610.82
2022-11-05T23:23:50.165Z,98615.92
2022-11-05T23:26:36.068Z,98615.35
2022-11-05T23:29:03.067Z,98621.64
2022-11-05T23:31:49.140Z,98623.27
2022-11-05T23:34:16.142Z,98621.81
2022-11-05T23:37:01.829Z,98623.41
2022-11-05T23:39:28.755Z,98624.96
2022-11-05T23:42:14.424Z,98625.46
2022-11-05T23:45:00.656Z,98629.09
2022-11-05T23:47:46.432Z,98629.55
2022-11-05T23:50:13.385Z,98630.26
2022-11-05T23:52:40.291Z,98632.20
2022-11-05T23:55:07.610Z,98635.30
2022-11-05T23:57:34.599Z,98635.86
