createdAt,value
2023-04-02T00:00:34.665Z,84.8105
2023-04-02T00:01:35.450Z,85.0060
2023-04-02T00:02:36.317Z,85.1996
2023-04-02T00:03:37.347Z,84.7839
2023-04-02T00:04:38.229Z,84.1834
2023-04-02T00:05:39.029Z,84.4190
2023-04-02T00:06:39.842Z,84.6500
2023-04-02T00:07:40.669Z,84.2529
2023-04-02T00:08:41.520Z,83.8508
2023-04-02T00:09:42.424Z,83.2709
2023-04-02T00:10:43.196Z,83.1826
2023-04-02T00:11:43.962Z,84.0916
2023-04-02T00:12:44.814Z,84.5636
2023-04-02T00:13:46.655Z,84.0152
2023-04-02T00:14:47.581Z,84.1412
2023-04-02T00:15:48.378Z,84.0686
2023-04-02T00:16:49.246Z,83.9005
2023-04-02T00:17:50.230Z,84.2652
2023-04-02T00:18:50.988Z,84.6669
2023-04-02T00:19:51.810Z,84.5758
2023-04-02T00:20:52.615Z,84.2628
2023-04-02T00:21:53.608Z,84.0238
2023-04-02T00:22:54.401Z,83.5159
2023-04-02T00:23:55.222Z,84.0051
2023-04-02T00:24:56.065Z,84.1084
2023-04-02T00:25:57.042Z,84.3045
2023-04-02T00:26:57.943Z,84.5403
2023-04-02T00:27:58.720Z,84.6441
2023-04-02T00:28:59.523Z,85.2329
2023-04-02T00:30:00.418Z,85.3486
2023-04-02T00:31:01.242Z,85.4073
2023-04-02T00:32:02.139Z,86.1094
2023-04-02T00:33:03.078Z,86.2038
2023-04-02T00:34:03.924Z,86.8962
2023-04-02T00:35:04.813Z,87.0343
2023-04-02T00:36:05.643Z,87.5118
2023-04-02T00:37:06.473Z,87.0813
2023-04-02T00:38:07.342Z,87.8393
2023-04-02T00:39:08.111Z,87.8482
2023-04-02T00:40:08.914Z,87.3445
2023-04-02T00:41:09.766Z,87.0637
2023-04-02T00:42:10.582Z,87.3603
2023-04-02T00:43:11.413Z,87.6335
2023-04-02T00:44:12.253Z,87.7017
2023-04-02T00:45:13.074Z,88.0523
2023-04-02T00:46:13.965Z,87.7723
2023-04-02T00:47:14.953Z,88.0700
2023-04-02T00:48:15.778Z,87.6242
2023-04-02T00:49:16.658Z,87.8951
2023-04-02T00:50:17.561Z,88.0597
2023-04-02T00:51:18.412Z,88.0581
2023-04-02T00:52:19.238Z,87.9086
2023-04-02T00:53:20.082Z,87.8661
2023-04-02T00:54:20.925Z,88.2932
2023-04-02T00:55:21.803Z,88.1649
2023-04-02T00:56:22.701Z,88.4964
2023-04-02T00:57:23.676Z,88.3532
2023-04-02T00:58:24.624Z,88.8139
2023-04-02T00:59:25.485Z,88.4099
2023-04-02T01:00:26.531Z,88.3048
2023-04-02T01:01:27.622Z,88.4491
2023-04-02T01:02:29.241Z,89.1078
2023-04-02T01:03:31.169Z,88.4675
2023-04-02T01:04:32.366Z,87.9498
2023-04-02T01:05:34.083Z,88.1115
2023-04-02T01:06:35.423Z,88.6069
2023-04-02T01:07:36.237Z,88.4696
2023-04-02T01:08:37.047Z,88.0503
2023-04-02T01:09:37.933Z,87.7188
2023-04-02T01:10:39.089Z,88.0752
2023-04-02T01:11:40.045Z,87.9702
2023-04-02T01:12:40.981Z,87.9904
2023-04-02T01:13:41.886Z,87.5652
2023-04-02T01:14:42.733Z,88.1033
2023-04-02T01:15:43.682Z,88.2061
2023-04-02T01:16:44.480Z,87.6682
2023-04-02T01:17:45.493Z,88.1108
2023-04-02T01:18:46.407Z,87.9580
2023-04-02T01:19:47.362Z,88.2064
2023-04-02T01:20:48.309Z,87.9905
2023-04-02T01:21:49.200Z,87.5500
2023-04-02T01:22:50.082Z,87.3494
2023-04-02T01:23:50.892Z,87.7856
2023-04-02T01:24:51.725Z,88.7913
2023-04-02T01:25:52.572Z,88.5421
2023-04-02T01:26:53.409Z,87.6817
2023-04-02T01:27:54.236Z,87.9718
2023-04-02T01:28:55.306Z,87.7466
2023-04-02T01:29:56.203Z,87.6453
2023-04-02T01:30:57.122Z,87.6426
2023-04-02T01:31:57.907Z,87.0449
2023-04-02T01:32:58.788Z,87.4621
2023-04-02T01:33:59.941Z,87.3765
2023-04-02T01:35:00.740Z,87.5284
2023-04-02T01:36:01.725Z,87.7364
2023-04-02T01:37:02.554Z,87.6665
2023-04-02T01:38:03.339Z,87.5130
2023-04-02T01:39:04.141Z,87.8210
2023-04-02T01:40:04.945Z,87.8546
2023-04-02T01:41:05.728Z,87.7961
2023-04-02T01:42:06.551Z,87.8783
2023-04-02T01:43:08.416Z,87.8681
2023-04-02T01:44:09.213Z,87.5229
2023-04-02T01:45:10.125Z,87.3690
2023-04-02T01:46:10.988Z,88.1435
2023-04-02T01:47:11.849Z,87.8484
2023-04-02T01:48:12.646Z,87.0245
2023-04-02T01:49:13.537Z,87.4344
2023-04-02T01:50:14.421Z,87.0184
2023-04-02T01:51:15.364Z,86.3576
2023-04-02T01:52:16.223Z,86.2744
2023-04-02T01:53:18.080Z,86.7284
2023-04-02T01:54:18.897Z,86.5994
2023-04-02T01:55:19.918Z,86.6381
2023-04-02T01:56:20.747Z,86.5171
2023-04-02T01:57:21.752Z,86.1429
2023-04-02T01:58:22.557Z,86.1457
2023-04-02T01:59:23.468Z,85.8852
2023-04-02T02:00:24.336Z,85.8913
2023-04-02T02:01:25.315Z,86.1464
2023-04-02T02:02:26.244Z,86.5391
2023-04-02T02:03:27.034Z,86.7263
2023-04-02T02:04:27.948Z,86.2301
2023-04-02T02:05:28.823Z,86.2695
2023-04-02T02:06:29.669Z,86.2639
2023-04-02T02:07:30.514Z,86.6236
2023-04-02T02:08:31.310Z,86.9711
2023-04-02T02:09:32.123Z,86.6614
2023-04-02T02:10:32.927Z,86.4698
2023-04-02T02:11:33.778Z,86.7851
2023-04-02T02:12:34.588Z,86.6798
2023-04-02T02:13:35.420Z,86.8007
2023-04-02T02:14:36.263Z,86.7018
2023-04-02T02:15:37.642Z,86.5857
2023-04-02T02:16:38.644Z,86.6752
2023-04-02T02:17:39.488Z,86.1513
2023-04-02T02:18:40.308Z,86.3197
2023-04-02T02:19:41.137Z,86.0053
2023-04-02T02:20:42.076Z,86.5196
2023-04-02T02:21:42.884Z,86.7802
2023-04-02T02:22:43.770Z,86.8864
2023-04-02T02:23:44.611Z,86.7914
2023-04-02T02:24:45.432Z,86.9928
2023-04-02T02:25:46.282Z,87.0490
2023-04-02T02:26:47.087Z,86.7455
2023-04-02T02:27:47.995Z,85.5885
2023-04-02T02:28:48.775Z,85.4834
2023-04-02T02:29:49.724Z,85.7299
2023-04-02T02:30:50.571Z,86.3335
2023-04-02T02:31:51.545Z,85.7478
2023-04-02T02:32:52.492Z,85.4765
2023-04-02T02:33:53.347Z,85.8476
2023-04-02T02:34:54.184Z,85.7282
2023-04-02T02:35:55.149Z,85.3971
2023-04-02T02:36:56.051Z,86.3530
2023-04-02T02:37:56.893Z,85.1512
2023-04-02T02:38:57.825Z,84.3990
2023-04-02T02:39:58.668Z,85.3141
2023-04-02T02:40:59.513Z,86.5223
2023-04-02T02:42:00.362Z,85.0636
2023-04-02T02:43:01.191Z,85.8002
2023-04-02T02:44:02.037Z,84.6781
2023-04-02T02:45:02.894Z,84.8773
2023-04-02T02:46:03.842Z,85.6627
2023-04-02T02:47:04.607Z,85.2634
2023-04-02T02:48:05.493Z,85.7590
2023-04-02T02:49:06.353Z,84.9067
2023-04-02T02:50:07.184Z,85.0641
2023-04-02T02:51:08.001Z,85.3248
2023-04-02T02:52:08.948Z,84.9647
2023-04-02T02:53:09.778Z,85.2767
2023-04-02T02:54:10.572Z,85.4889
2023-04-02T02:55:11.431Z,85.3066
2023-04-02T02:56:12.256Z,84.7398
2023-04-02T02:57:13.212Z,84.9910
2023-04-02T02:58:14.030Z,85.5347
2023-04-02T02:59:14.904Z,85.2047
2023-04-02T03:00:15.787Z,85.3560
2023-04-02T03:01:16.690Z,85.0403
2023-04-02T03:02:17.597Z,84.9739
2023-04-02T03:03:18.854Z,84.6091
2023-04-02T03:04:19.987Z,84.4743
2023-04-02T03:05:20.881Z,84.4571
2023-04-02T03:06:21.740Z,84.4962
2023-04-02T03:07:22.608Z,84.5875
2023-04-02T03:08:23.436Z,84.7348
2023-04-02T03:09:24.295Z,84.9700
2023-04-02T03:10:25.144Z,84.2456
2023-04-02T03:11:26.029Z,84.3600
2023-04-02T03:12:26.870Z,84.6989
2023-04-02T03:13:27.794Z,84.2515
2023-04-02T03:14:28.637Z,84.5101
2023-04-02T03:15:29.541Z,85.1517
2023-04-02T03:16:30.345Z,84.7705
2023-04-02T03:17:31.164Z,85.1513
2023-04-02T03:18:31.996Z,85.4075
2023-04-02T03:19:32.790Z,84.9950
2023-04-02T03:20:33.649Z,85.5654
2023-04-02T03:21:34.509Z,84.3961
2023-04-02T03:22:35.380Z,84.3003
2023-04-02T03:23:36.268Z,84.4634
2023-04-02T03:24:37.113Z,84.7518
2023-04-02T03:25:38.026Z,84.4911
2023-04-02T03:26:38.853Z,84.5227
2023-04-02T03:27:39.696Z,84.4574
2023-04-02T03:28:40.529Z,84.5227
2023-04-02T03:29:41.415Z,84.4038
2023-04-02T03:30:42.272Z,84.6727
2023-04-02T03:31:43.206Z,84.7483
2023-04-02T03:32:44.030Z,85.0589
2023-04-02T03:33:44.920Z,84.7587
2023-04-02T03:34:45.786Z,84.4253
2023-04-02T03:35:46.671Z,84.3024
2023-04-02T03:36:47.520Z,84.5920
2023-04-02T03:37:48.359Z,84.4474
2023-04-02T03:38:49.240Z,84.9317
2023-04-02T03:39:50.100Z,85.0208
2023-04-02T03:40:50.918Z,84.2546
2023-04-02T03:41:51.744Z,84.6688
2023-04-02T03:42:52.625Z,84.8403
2023-04-02T03:43:53.452Z,84.5824
2023-04-02T03:44:54.292Z,85.2949
2023-04-02T03:45:55.155Z,84.4823
2023-04-02T03:46:56.068Z,84.7111
2023-04-02T03:47:56.996Z,85.7862
2023-04-02T03:48:57.834Z,84.5767
2023-04-02T03:49:58.647Z,85.3094
2023-04-02T03:50:59.541Z,85.3753
2023-04-02T03:52:00.445Z,85.4363
2023-04-02T03:53:01.329Z,85.0120
2023-04-02T03:54:02.145Z,85.3864
2023-04-02T03:55:02.931Z,85.6268
2023-04-02T03:56:03.698Z,85.6099
2023-04-02T03:57:04.627Z,85.8841
2023-04-02T03:58:05.449Z,85.8040
2023-04-02T03:59:06.315Z,85.6573
2023-04-02T04:00:07.158Z,85.6676
2023-04-02T04:01:07.982Z,86.0911
2023-04-02T04:02:08.870Z,86.0439
2023-04-02T04:03:09.828Z,86.3238
2023-04-02T04:04:11.147Z,86.0709
2023-04-02T04:05:12.009Z,85.9035
2023-04-02T04:06:12.980Z,85.5792
2023-04-02T04:07:13.889Z,85.6187
2023-04-02T04:08:14.752Z,84.9607
2023-04-02T04:09:15.607Z,82.5141
2023-04-02T04:10:16.455Z,81.6292
2023-04-02T04:11:17.366Z,82.2627
2023-04-02T04:12:18.189Z,82.3844
2023-04-02T04:13:19.041Z,82.1336
2023-04-02T04:14:19.915Z,81.7703
2023-04-02T04:15:20.809Z,81.9658
2023-04-02T04:16:21.726Z,82.5341
2023-04-02T04:17:23.559Z,82.6595
2023-04-02T04:18:24.391Z,82.5060
2023-04-02T04:19:25.211Z,82.2331
2023-04-02T04:20:26.074Z,81.7742
2023-04-02T04:21:26.926Z,82.1079
2023-04-02T04:22:27.781Z,81.9033
2023-04-02T04:23:28.600Z,81.9811
2023-04-02T04:24:29.442Z,82.3385
2023-04-02T04:25:30.511Z,82.5000
2023-04-02T04:26:31.428Z,82.2281
2023-04-02T04:27:32.306Z,82.0278
2023-04-02T04:28:33.251Z,82.1309
2023-04-02T04:29:34.098Z,82.4297
2023-04-02T04:30:35.017Z,82.3480
2023-04-02T04:31:35.881Z,82.7988
2023-04-02T04:32:36.761Z,82.5847
2023-04-02T04:33:37.581Z,83.3322
2023-04-02T04:34:38.437Z,83.1001
2023-04-02T04:35:40.415Z,82.8007
2023-04-02T04:36:39.451Z,82.6575
2023-04-02T04:37:43.405Z,82.9292
2023-04-02T04:38:42.032Z,82.8462
2023-04-02T04:39:42.882Z,82.5446
2023-04-02T04:40:43.678Z,82.4533
2023-04-02T04:41:44.651Z,82.3873
2023-04-02T04:42:45.477Z,82.5033
2023-04-02T04:43:46.362Z,82.8640
2023-04-02T04:44:47.154Z,82.4065
2023-04-02T04:45:48.216Z,81.9508
2023-04-02T04:46:49.014Z,82.2442
2023-04-02T04:47:50.016Z,82.2787
2023-04-02T04:48:50.785Z,81.9217
2023-04-02T04:49:51.638Z,82.3088
2023-04-02T04:50:52.584Z,82.3767
2023-04-02T04:51:53.436Z,81.9424
2023-04-02T04:52:55.316Z,81.6212
2023-04-02T04:53:56.180Z,82.0267
2023-04-02T04:54:56.981Z,81.8309
2023-04-02T04:56:18.093Z,82.3275
2023-04-02T04:56:59.367Z,82.4916
2023-04-02T04:58:00.254Z,82.3210
2023-04-02T04:59:01.061Z,82.0365
2023-04-02T05:00:01.886Z,81.9121
2023-04-02T05:01:02.760Z,81.7975
2023-04-02T05:02:03.663Z,82.4115
2023-04-02T05:03:04.567Z,82.0230
2023-04-02T05:04:05.359Z,82.1806
2023-04-02T05:05:06.199Z,82.3557
2023-04-02T05:06:07.018Z,82.5104
2023-04-02T05:07:07.869Z,82.4186
2023-04-02T05:08:08.700Z,82.7683
2023-04-02T05:09:09.581Z,82.7394
2023-04-02T05:10:10.345Z,81.7257
2023-04-02T05:11:11.211Z,81.4661
2023-04-02T05:12:12.115Z,81.8626
2023-04-02T05:13:13.014Z,82.0885
2023-04-02T05:14:13.811Z,81.9013
2023-04-02T05:15:15.717Z,82.4739
2023-04-02T05:16:16.622Z,82.2781
2023-04-02T05:17:17.424Z,82.2607
2023-04-02T05:18:18.248Z,82.1333
2023-04-02T05:19:19.275Z,81.8711
2023-04-02T05:20:20.048Z,81.9580
2023-04-02T05:21:20.863Z,81.8250
2023-04-02T05:22:21.708Z,82.4375
2023-04-02T05:23:22.497Z,82.0517
2023-04-02T05:24:23.339Z,82.1736
2023-04-02T05:25:24.154Z,82.1964
2023-04-02T05:26:24.989Z,81.9211
2023-04-02T05:27:25.898Z,82.0129
2023-04-02T05:28:26.734Z,81.9745
2023-04-02T05:29:27.678Z,82.1272
2023-04-02T05:30:28.484Z,81.2969
2023-04-02T05:31:29.374Z,80.6562
2023-04-02T05:32:30.199Z,80.7996
2023-04-02T05:33:31.069Z,81.0108
2023-04-02T05:34:31.888Z,81.5726
2023-04-02T05:35:32.798Z,81.5972
2023-04-02T05:36:33.598Z,81.9615
2023-04-02T05:37:34.506Z,81.8389
2023-04-02T05:38:35.395Z,81.1141
2023-04-02T05:39:36.211Z,81.5365
2023-04-02T05:40:37.123Z,81.4952
2023-04-02T05:41:37.973Z,81.2072
2023-04-02T05:42:38.783Z,81.6592
2023-04-02T05:43:39.583Z,81.1329
2023-04-02T05:44:40.396Z,80.9307
2023-04-02T05:45:41.258Z,81.1932
2023-04-02T05:46:42.098Z,81.3564
2023-04-02T05:47:43.027Z,81.3597
2023-04-02T05:48:43.865Z,81.1134
2023-04-02T05:49:44.682Z,81.2579
2023-04-02T05:50:45.460Z,81.3191
2023-04-02T05:51:46.308Z,81.4037
2023-04-02T05:52:47.183Z,81.7260
2023-04-02T05:53:47.982Z,81.4121
2023-04-02T05:54:48.932Z,81.4905
2023-04-02T05:55:49.788Z,81.6058
2023-04-02T05:56:50.682Z,82.2038
2023-04-02T05:58:21.336Z,81.0779
2023-04-02T05:58:53.099Z,80.9787
2023-04-02T05:59:53.901Z,81.4281
2023-04-02T06:00:54.771Z,81.0960
2023-04-02T06:01:55.637Z,81.1571
2023-04-02T06:02:56.551Z,80.7877
2023-04-02T06:03:58.274Z,81.0814
2023-04-02T06:04:59.111Z,81.1774
2023-04-02T06:05:59.944Z,81.8039
2023-04-02T06:07:01.856Z,81.3156
2023-04-02T06:08:02.687Z,82.0347
2023-04-02T06:09:03.561Z,81.5503
2023-04-02T06:10:04.364Z,81.5063
2023-04-02T06:11:05.236Z,82.2441
2023-04-02T06:12:06.107Z,82.0460
2023-04-02T06:13:06.978Z,82.2659
2023-04-02T06:14:07.787Z,81.7777
2023-04-02T06:15:08.609Z,81.4408
2023-04-02T06:16:09.428Z,81.1080
2023-04-02T06:17:10.245Z,81.1049
2023-04-02T06:18:11.110Z,81.5731
2023-04-02T06:19:12.013Z,81.5071
2023-04-02T06:20:12.789Z,81.2443
2023-04-02T06:21:13.531Z,81.1721
2023-04-02T06:22:14.295Z,81.4012
2023-04-02T06:23:15.049Z,81.2674
2023-04-02T06:24:15.881Z,82.1128
2023-04-02T06:25:16.729Z,81.5756
2023-04-02T06:26:17.597Z,80.8143
2023-04-02T06:27:18.463Z,81.0996
2023-04-02T06:28:19.240Z,81.0760
2023-04-02T06:29:20.054Z,81.4452
2023-04-02T06:30:20.854Z,80.2951
2023-04-02T06:31:21.697Z,79.7493
2023-04-02T06:32:22.551Z,79.8431
2023-04-02T06:33:23.354Z,79.9200
2023-04-02T06:34:24.154Z,80.3515
2023-04-02T06:35:24.966Z,80.1001
2023-04-02T06:36:25.802Z,80.6816
2023-04-02T06:37:26.574Z,79.8394
2023-04-02T06:38:27.406Z,80.3538
2023-04-02T06:39:28.231Z,80.6510
2023-04-02T06:40:29.048Z,79.9724
2023-04-02T06:41:29.822Z,78.9044
2023-04-02T06:42:30.620Z,79.1667
2023-04-02T06:43:31.466Z,79.5951
2023-04-02T06:44:32.466Z,79.9949
2023-04-02T06:45:33.638Z,80.0397
2023-04-02T06:46:34.780Z,79.8778
2023-04-02T06:47:35.641Z,80.1890
2023-04-02T06:48:36.461Z,79.5070
2023-04-02T06:49:37.269Z,79.2698
2023-04-02T06:50:38.059Z,78.9847
2023-04-02T06:51:38.906Z,78.9271
2023-04-02T06:52:39.712Z,78.9129
2023-04-02T06:53:40.542Z,79.8800
2023-04-02T06:54:42.387Z,79.7681
2023-04-02T06:55:43.157Z,79.5865
2023-04-02T06:56:43.968Z,79.2899
2023-04-02T06:57:44.995Z,79.6532
2023-04-02T06:58:46.943Z,79.1351
2023-04-02T06:59:47.824Z,79.1257
2023-04-02T07:00:48.611Z,78.3618
2023-04-02T07:01:49.592Z,78.3374
2023-04-02T07:02:50.458Z,78.8566
2023-04-02T07:03:51.265Z,78.7944
2023-04-02T07:04:52.192Z,78.0928
2023-04-02T07:05:54.048Z,77.8970
2023-04-02T07:06:54.946Z,77.3411
2023-04-02T07:07:55.768Z,77.8930
2023-04-02T07:08:56.561Z,77.8101
2023-04-02T07:09:57.375Z,77.4328
2023-04-02T07:10:58.130Z,77.4184
2023-04-02T07:11:58.913Z,77.4124
2023-04-02T07:12:59.725Z,78.1155
2023-04-02T07:14:00.603Z,77.5026
2023-04-02T07:15:01.380Z,76.6844
2023-04-02T07:16:02.824Z,77.1987
2023-04-02T07:17:03.736Z,77.1763
2023-04-02T07:18:05.015Z,77.1008
2023-04-02T07:19:06.035Z,77.7860
2023-04-02T07:20:06.863Z,77.3327
2023-04-02T07:21:11.005Z,77.4394
2023-04-02T07:22:11.406Z,77.9604
2023-04-02T07:23:17.037Z,77.5932
2023-04-02T07:24:13.424Z,77.4085
2023-04-02T07:25:14.251Z,77.2360
2023-04-02T07:26:15.091Z,76.8875
2023-04-02T07:27:15.909Z,76.4189
2023-04-02T07:28:16.801Z,76.5917
2023-04-02T07:29:17.596Z,76.3378
2023-04-02T07:30:18.361Z,76.4594
2023-04-02T07:31:19.226Z,76.2493
2023-04-02T07:32:19.979Z,75.8755
2023-04-02T07:33:20.814Z,75.8810
2023-04-02T07:34:21.656Z,76.0226
2023-04-02T07:35:22.401Z,75.8279
2023-04-02T07:36:23.497Z,75.6144
2023-04-02T07:37:24.287Z,75.4959
2023-04-02T07:38:25.179Z,75.5687
2023-04-02T07:39:25.975Z,74.9967
2023-04-02T07:40:26.776Z,75.5320
2023-04-02T07:41:27.531Z,75.2436
2023-04-02T07:42:28.298Z,75.2131
2023-04-02T07:43:29.192Z,76.0515
2023-04-02T07:44:30.041Z,75.3550
2023-04-02T07:45:30.884Z,75.0571
2023-04-02T07:46:31.720Z,75.5609
2023-04-02T07:47:33.716Z,75.0557
2023-04-02T07:48:34.447Z,74.9527
2023-04-02T07:49:35.292Z,74.4859
2023-04-02T07:50:36.080Z,72.9152
2023-04-02T07:51:36.845Z,72.5272
2023-04-02T07:52:40.759Z,71.4206
2023-04-02T07:53:39.273Z,72.1366
2023-04-02T07:54:40.064Z,72.1865
2023-04-02T07:55:40.834Z,71.8698
2023-04-02T07:56:41.555Z,71.6066
2023-04-02T07:57:46.788Z,71.3329
2023-04-02T07:58:43.351Z,71.3596
2023-04-02T07:59:44.117Z,72.5460
2023-04-02T08:00:44.863Z,70.9213
2023-04-02T08:01:45.627Z,72.3316
2023-04-02T08:02:46.405Z,73.7866
2023-04-02T08:03:47.406Z,73.5726
2023-04-02T08:04:48.168Z,73.8232
2023-04-02T08:05:48.968Z,73.8404
2023-04-02T08:06:49.724Z,74.1920
2023-04-02T08:07:50.513Z,74.0451
2023-04-02T08:08:51.312Z,74.3237
2023-04-02T08:09:52.082Z,74.2663
2023-04-02T08:10:52.865Z,74.8877
2023-04-02T08:11:53.641Z,75.1165
2023-04-02T08:12:54.486Z,74.6511
2023-04-02T08:13:55.280Z,74.6495
2023-04-02T08:14:56.022Z,74.0953
2023-04-02T08:15:56.775Z,74.7767
2023-04-02T08:16:57.737Z,75.4695
2023-04-02T08:17:58.624Z,75.1736
2023-04-02T08:18:59.496Z,74.9015
2023-04-02T08:20:00.295Z,74.2000
2023-04-02T08:21:01.018Z,74.0534
2023-04-02T08:22:02.065Z,74.2580
2023-04-02T08:23:02.829Z,74.7058
2023-04-02T08:24:03.582Z,74.6726
2023-04-02T08:25:04.372Z,75.3546
2023-04-02T08:26:05.115Z,74.8097
2023-04-02T08:27:05.878Z,74.6943
2023-04-02T08:28:06.593Z,75.5837
2023-04-02T08:29:07.384Z,74.2286
2023-04-02T08:30:08.105Z,75.3789
2023-04-02T08:31:08.895Z,73.7238
2023-04-02T08:32:09.637Z,73.9048
2023-04-02T08:33:10.412Z,73.4176
2023-04-02T08:34:11.181Z,73.6185
2023-04-02T08:35:11.913Z,73.6877
2023-04-02T08:36:12.706Z,72.8713
2023-04-02T08:37:13.430Z,72.9617
2023-04-02T08:38:14.174Z,73.2500
2023-04-02T08:39:15.163Z,73.9706
2023-04-02T08:40:15.964Z,73.6356
2023-04-02T08:41:16.689Z,73.6361
2023-04-02T08:42:17.429Z,73.6454
2023-04-02T08:43:18.147Z,74.2997
2023-04-02T08:44:18.890Z,74.1670
2023-04-02T08:45:25.812Z,73.9644
2023-04-02T08:46:20.073Z,73.6741
2023-04-02T08:47:20.800Z,73.4168
2023-04-02T08:48:21.552Z,73.1458
2023-04-02T08:49:22.309Z,73.5182
2023-04-02T08:50:23.077Z,73.5983
2023-04-02T08:51:23.837Z,73.6112
2023-04-02T08:52:24.592Z,72.9882
2023-04-02T08:53:25.297Z,73.4237
2023-04-02T08:54:26.083Z,73.6919
2023-04-02T08:55:26.867Z,74.0311
2023-04-02T08:56:27.595Z,73.7123
2023-04-02T08:57:28.447Z,72.7366
2023-04-02T08:58:29.311Z,73.1394
2023-04-02T08:59:30.071Z,73.3011
2023-04-02T09:00:30.853Z,72.9159
2023-04-02T09:01:31.701Z,71.9674
2023-04-02T09:02:32.546Z,71.8937
2023-04-02T09:03:33.306Z,71.9246
2023-04-02T09:04:34.071Z,72.5746
2023-04-02T09:05:35.367Z,72.8573
2023-04-02T09:06:36.250Z,72.6263
2023-04-02T09:07:37.006Z,72.5678
2023-04-02T09:08:37.777Z,72.8705
2023-04-02T09:09:38.483Z,73.4362
2023-04-02T09:10:39.409Z,73.3271
2023-04-02T09:11:40.134Z,73.2220
2023-04-02T09:12:42.576Z,73.1368
2023-04-02T09:13:41.100Z,72.6531
2023-04-02T09:14:41.853Z,71.3942
2023-04-02T09:15:42.703Z,70.9849
2023-04-02T09:16:43.401Z,71.4886
2023-04-02T09:17:54.147Z,71.9285
2023-04-02T09:18:44.317Z,71.5189
2023-04-02T09:19:44.996Z,70.9446
2023-04-02T09:20:45.729Z,70.2844
2023-04-02T09:21:46.736Z,70.7629
2023-04-02T09:22:47.458Z,70.3946
2023-04-02T09:23:48.182Z,70.2327
2023-04-02T09:24:48.907Z,69.9919
2023-04-02T09:26:04.025Z,69.5699
2023-04-02T09:26:51.009Z,70.2332
2023-04-02T09:27:51.717Z,70.5527
2023-04-02T09:28:52.468Z,69.4330
2023-04-02T09:29:53.145Z,70.4599
2023-04-02T09:30:53.864Z,70.6809
2023-04-02T09:31:54.669Z,71.0715
2023-04-02T09:32:55.466Z,70.6988
2023-04-02T09:33:56.220Z,70.4808
2023-04-02T09:34:56.959Z,70.5643
2023-04-02T09:35:58.117Z,69.8648
2023-04-02T09:36:58.894Z,70.4676
2023-04-02T09:37:59.600Z,70.5663
2023-04-02T09:39:00.336Z,70.2074
2023-04-02T09:40:01.041Z,70.2855
2023-04-02T09:41:01.823Z,70.8872
2023-04-02T09:42:06.299Z,70.6571
2023-04-02T09:43:02.539Z,71.0168
2023-04-02T09:44:03.362Z,70.4081
2023-04-02T09:45:04.170Z,69.3033
2023-04-02T09:46:05.014Z,69.6874
2023-04-02T09:47:06.072Z,70.2134
2023-04-02T09:48:06.852Z,69.7468
2023-04-02T09:49:07.570Z,69.3255
2023-04-02T09:50:08.293Z,69.4042
2023-04-02T09:51:09.035Z,69.2518
2023-04-02T09:52:09.800Z,69.1802
2023-04-02T09:53:10.484Z,68.7599
2023-04-02T09:54:11.199Z,68.2882
2023-04-02T09:55:11.998Z,68.7178
2023-04-02T09:56:12.743Z,69.3341
2023-04-02T09:57:13.625Z,69.0876
2023-04-02T09:58:14.318Z,69.2561
2023-04-02T09:59:15.051Z,69.0834
2023-04-02T10:00:31.618Z,69.2918
2023-04-02T10:01:17.305Z,68.8447
2023-04-02T10:02:18.066Z,68.8289
2023-04-02T10:03:18.806Z,67.9940
2023-04-02T10:04:19.645Z,67.3192
2023-04-02T10:05:39.245Z,67.1210
2023-04-02T10:06:21.810Z,66.5081
2023-04-02T10:07:22.483Z,66.6576
2023-04-02T10:08:23.250Z,67.4063
2023-04-02T10:09:24.005Z,66.9613
2023-04-02T10:10:26.811Z,66.5691
2023-04-02T10:11:43.625Z,67.1884
2023-04-02T10:12:26.734Z,67.0264
2023-04-02T10:13:27.438Z,66.4946
2023-04-02T10:14:28.186Z,66.4413
2023-04-02T10:15:28.906Z,66.7963
2023-04-02T10:16:29.861Z,66.4556
2023-04-02T10:17:30.648Z,67.1721
2023-04-02T10:18:31.342Z,65.9663
2023-04-02T10:19:32.118Z,65.5043
2023-04-02T10:20:50.464Z,66.1365
2023-04-02T10:21:34.233Z,66.2442
2023-04-02T10:22:34.929Z,66.4928
2023-04-02T10:23:35.671Z,66.6509
2023-04-02T10:24:36.420Z,66.4018
2023-04-02T10:25:37.636Z,67.1115
2023-04-02T10:26:38.450Z,66.7470
2023-04-02T10:27:39.146Z,67.0480
2023-04-02T10:28:39.832Z,66.7957
2023-04-02T10:29:40.583Z,65.7168
2023-04-02T10:30:41.306Z,66.8789
2023-04-02T10:31:42.022Z,65.9647
2023-04-02T10:32:42.717Z,66.5255
2023-04-02T10:33:43.415Z,66.4907
2023-04-02T10:34:44.126Z,66.6331
2023-04-02T10:35:44.857Z,67.1122
2023-04-02T10:36:45.570Z,67.6399
2023-04-02T10:37:46.302Z,67.3788
2023-04-02T10:38:46.975Z,66.5885
2023-04-02T10:39:47.665Z,66.3342
2023-04-02T10:40:48.375Z,66.8971
2023-04-02T10:41:49.088Z,67.6735
2023-04-02T10:42:49.762Z,67.4801
2023-04-02T10:43:50.505Z,67.9478
2023-04-02T10:44:51.194Z,67.9127
2023-04-02T10:45:51.891Z,67.4100
2023-04-02T10:46:52.563Z,65.6475
2023-04-02T10:47:53.376Z,65.5316
2023-04-02T10:48:54.040Z,65.8798
2023-04-02T10:49:54.744Z,65.5303
2023-04-02T10:50:55.483Z,65.5340
2023-04-02T10:51:56.218Z,65.1206
2023-04-02T10:52:57.088Z,64.8121
2023-04-02T10:53:57.814Z,64.8388
2023-04-02T10:54:58.525Z,64.7874
2023-04-02T10:55:59.246Z,62.8487
2023-04-02T10:56:59.922Z,63.0582
2023-04-02T10:58:00.558Z,62.1686
2023-04-02T10:59:01.222Z,62.7510
2023-04-02T11:00:02.030Z,62.2964
2023-04-02T11:01:02.747Z,62.3970
2023-04-02T11:02:03.584Z,62.6673
2023-04-02T11:03:04.837Z,62.6327
2023-04-02T11:04:05.637Z,62.6822
2023-04-02T11:05:06.504Z,62.0402
2023-04-02T11:06:07.356Z,62.2794
2023-04-02T11:07:15.007Z,62.9860
2023-04-02T11:08:09.219Z,63.4023
2023-04-02T11:09:09.897Z,62.0259
2023-04-02T11:10:10.619Z,62.4136
2023-04-02T11:11:11.293Z,63.1695
2023-04-02T11:12:11.964Z,61.9933
2023-04-02T11:13:12.667Z,62.4552
2023-04-02T11:14:13.357Z,62.4802
2023-04-02T11:15:14.030Z,62.8503
2023-04-02T11:16:14.748Z,62.6148
2023-04-02T11:17:15.419Z,61.4846
2023-04-02T11:18:16.108Z,61.1869
2023-04-02T11:19:17.105Z,60.8801
2023-04-02T11:20:17.827Z,60.2813
2023-04-02T11:21:18.519Z,59.2389
2023-04-02T11:22:19.229Z,60.6351
2023-04-02T11:23:19.910Z,61.4659
2023-04-02T11:24:20.612Z,61.9027
2023-04-02T11:25:21.305Z,62.2288
2023-04-02T11:26:22.017Z,61.2588
2023-04-02T11:27:22.731Z,61.1396
2023-04-02T11:28:25.536Z,61.3653
2023-04-02T11:29:23.997Z,60.5980
2023-04-02T11:30:24.769Z,60.2170
2023-04-02T11:31:25.377Z,60.6143
2023-04-02T11:32:26.095Z,60.8450
2023-04-02T11:33:38.132Z,60.0402
2023-04-02T11:34:28.154Z,60.0268
2023-04-02T11:35:28.876Z,59.9825
2023-04-02T11:36:29.586Z,59.8204
2023-04-02T11:37:30.307Z,59.3176
2023-04-02T11:38:30.994Z,57.5377
2023-04-02T11:39:31.692Z,59.2974
2023-04-02T11:40:32.394Z,57.6191
2023-04-02T11:41:33.158Z,57.5790
2023-04-02T11:42:33.825Z,58.2535
2023-04-02T11:43:34.612Z,57.9616
2023-04-02T11:44:35.254Z,57.5653
2023-04-02T11:45:51.878Z,58.2975
2023-04-02T11:46:37.382Z,58.4811
2023-04-02T11:47:38.144Z,57.8107
2023-04-02T11:48:38.855Z,58.6310
2023-04-02T11:49:39.961Z,60.6225
2023-04-02T11:50:41.417Z,59.7260
2023-04-02T11:51:42.602Z,60.7488
2023-04-02T11:52:43.340Z,61.3292
2023-04-02T11:53:43.981Z,61.7293
2023-04-02T11:54:44.631Z,61.2102
2023-04-02T11:55:45.294Z,59.8874
2023-04-02T11:56:45.978Z,61.7624
2023-04-02T11:57:46.674Z,63.0894
2023-04-02T11:58:47.366Z,62.8830
2023-04-02T11:59:48.013Z,62.6103
2023-04-02T12:00:48.692Z,58.3050
2023-04-02T12:01:49.381Z,55.6432
2023-04-02T12:02:50.106Z,54.6257
2023-04-02T12:03:50.791Z,57.9581
2023-04-02T12:04:51.456Z,62.0843
2023-04-02T12:05:52.145Z,62.4824
2023-04-02T12:06:52.765Z,62.4343
2023-04-02T12:07:53.492Z,64.0371
2023-04-02T12:08:58.812Z,63.5482
2023-04-02T12:09:55.100Z,63.5236
2023-04-02T12:10:55.722Z,63.2709
2023-04-02T12:11:57.427Z,64.6364
2023-04-02T12:12:58.098Z,64.6295
2023-04-02T12:13:58.790Z,63.4779
2023-04-02T12:14:59.475Z,63.2049
2023-04-02T12:16:00.141Z,64.1262