createdAt,value
2023-03-20T00:01:24.199Z,6.55
2023-03-20T00:03:51.686Z,6.14
2023-03-20T00:06:21.406Z,5.82
2023-03-20T00:08:50.729Z,5.57
2023-03-20T00:11:31.530Z,5.35
2023-03-20T00:14:03.146Z,5.13
2023-03-20T00:16:36.258Z,5.46
2023-03-20T00:19:04.203Z,7.61
2023-03-20T00:21:31.696Z,9.11
2023-03-20T00:23:59.092Z,8.55
2023-03-20T00:26:31.586Z,7.54
2023-03-20T00:28:58.660Z,6.78
2023-03-20T00:31:29.363Z,6.23
2023-03-20T00:34:01.728Z,5.79
2023-03-20T00:36:28.960Z,5.46
2023-03-20T00:38:59.624Z,6.04
2023-03-20T00:41:46.627Z,8.04
2023-03-20T00:44:37.206Z,9.28
2023-03-20T00:47:12.646Z,8.32
2023-03-20T00:49:39.487Z,7.37
2023-03-20T00:52:09.211Z,6.72
2023-03-20T00:54:36.433Z,6.22
2023-03-20T00:57:18.722Z,5.82
2023-03-20T01:00:02.461Z,5.45
2023-03-20T01:02:31.527Z,5.70
2023-03-20T01:05:00.025Z,7.82
2023-03-20T01:07:28.050Z,9.16
2023-03-20T01:09:58.746Z,8.56
2023-03-20T01:12:25.839Z,7.48
2023-03-20T01:14:57.227Z,6.72
2023-03-20T01:17:26.323Z,6.14
2023-03-20T01:19:53.414Z,5.68
2023-03-20T01:22:20.750Z,5.83
2023-03-20T01:24:48.168Z,7.71
2023-03-20T01:27:17.811Z,9.14
2023-03-20T01:29:44.819Z,8.50
2023-03-20T01:32:14.883Z,7.48
2023-03-20T01:34:42.585Z,6.72
2023-03-20T01:37:13.887Z,6.17
2023-03-20T01:39:41.286Z,5.73
2023-03-20T01:42:08.412Z,5.36
2023-03-20T01:44:36.533Z,5.02
2023-03-20T01:47:16.063Z,5.17
2023-03-20T01:50:22.514Z,7.16
2023-03-20T01:52:57.474Z,8.55
2023-03-20T01:55:25.558Z,7.68
2023-03-20T01:58:00.045Z,6.67
2023-03-20T02:00:27.363Z,5.97
2023-03-20T02:02:55.666Z,5.47
2023-03-20T02:05:48.910Z,5.01
2023-03-20T02:08:37.692Z,5.09
2023-03-20T02:11:05.540Z,6.91
2023-03-20T02:13:33.260Z,8.81
2023-03-20T02:17:05.658Z,9.78
2023-03-20T02:20:04.419Z,8.19
2023-03-20T02:22:53.072Z,7.09
2023-03-20T02:25:44.425Z,6.29
2023-03-20T02:28:39.822Z,5.72
2023-03-20T02:31:21.843Z,5.26
2023-03-20T02:34:26.177Z,5.40
2023-03-20T02:37:18.144Z,7.67
2023-03-20T02:40:05.929Z,8.90
2023-03-20T02:42:45.783Z,7.90
2023-03-20T02:45:16.911Z,6.84
2023-03-20T02:50:19.334Z,5.64
2023-03-20T02:53:06.839Z,5.89
2023-03-20T02:55:45.241Z,8.29
2023-03-20T02:58:24.472Z,9.68
2023-03-20T03:01:01.778Z,8.64
2023-03-20T03:03:34.579Z,7.38
2023-03-20T03:06:11.231Z,6.46
2023-03-20T03:08:43.492Z,5.80
2023-03-20T03:11:10.646Z,5.30
2023-03-20T03:13:44.018Z,5.30
2023-03-20T03:16:16.606Z,7.05
2023-03-20T03:18:46.853Z,8.58
2023-03-20T03:21:18.829Z,8.10
2023-03-20T03:23:48.820Z,7.10
2023-03-20T03:26:22.968Z,6.32
2023-03-20T03:28:56.985Z,5.75
2023-03-20T03:31:25.500Z,5.32
2023-03-20T03:33:55.693Z,4.98
2023-03-20T03:36:26.279Z,5.07
2023-03-20T03:39:13.305Z,6.80
2023-03-20T03:41:46.364Z,8.84
2023-03-20T03:44:35.360Z,9.71
2023-03-20T03:47:21.398Z,8.55
2023-03-20T03:49:58.710Z,7.35
2023-03-20T03:52:28.470Z,6.55
2023-03-20T03:55:08.768Z,6.00
2023-03-20T03:57:45.894Z,5.54
2023-03-20T04:00:19.900Z,5.20
2023-03-20T04:02:53.521Z,4.93
2023-03-20T04:05:22.126Z,5.20
2023-03-20T04:07:55.042Z,7.43
2023-03-20T04:10:22.261Z,8.93
2023-03-20T04:12:49.153Z,8.23
2023-03-20T04:15:17.114Z,7.19
2023-03-20T04:17:44.562Z,6.34
2023-03-20T04:20:13.506Z,5.76
2023-03-20T04:22:40.783Z,5.32
2023-03-20T04:25:20.215Z,4.95
2023-03-20T04:27:47.648Z,5.18
2023-03-20T04:30:25.088Z,7.36
2023-03-20T04:33:21.926Z,8.75
2023-03-20T04:36:12.659Z,7.78
2023-03-20T04:38:40.715Z,6.85
2023-03-20T04:41:08.961Z,6.15
2023-03-20T04:43:35.983Z,5.63
2023-03-20T04:46:02.969Z,5.24
2023-03-20T04:48:29.887Z,5.34
2023-03-20T04:50:57.624Z,7.35
2023-03-20T04:53:30.444Z,8.91
2023-03-20T04:55:57.269Z,8.30
2023-03-20T04:58:25.934Z,7.30
2023-03-20T05:00:52.877Z,6.57
2023-03-20T05:03:22.544Z,6.07
2023-03-20T05:05:51.094Z,5.68
2023-03-20T05:08:18.518Z,5.35
2023-03-20T05:10:45.645Z,5.53
2023-03-20T05:13:45.105Z,7.91
2023-03-20T05:16:41.602Z,9.04
2023-03-20T05:19:31.117Z,8.07
2023-03-20T05:22:07.235Z,7.16
2023-03-20T05:24:40.298Z,6.53
2023-03-20T05:27:36.444Z,6.06
2023-03-20T05:30:21.898Z,5.75
2023-03-20T05:33:08.525Z,5.52
2023-03-20T05:35:46.605Z,5.89
2023-03-20T05:38:39.980Z,8.14
2023-03-20T05:41:29.742Z,9.53
2023-03-20T05:44:19.349Z,8.76
2023-03-20T05:47:06.799Z,7.94
2023-03-20T05:49:57.847Z,7.48
2023-03-20T05:52:34.823Z,7.41
2023-03-20T05:55:12.224Z,7.63
2023-03-20T05:57:48.747Z,8.17
2023-03-20T06:00:48.113Z,9.06
2023-03-20T06:03:41.432Z,9.98
2023-03-20T06:06:12.156Z,10.78
2023-03-20T06:08:39.165Z,11.45
2023-03-20T06:11:06.932Z,11.88
2023-03-20T06:13:35.772Z,12.22
2023-03-20T06:16:02.659Z,12.58
2023-03-20T06:18:29.680Z,13.02
2023-03-20T06:20:57.826Z,13.51
2023-03-20T06:23:26.233Z,14.02
2023-03-20T06:25:53.477Z,14.55
2023-03-20T06:28:20.740Z,14.98
2023-03-20T06:30:51.952Z,15.28
2023-03-20T06:33:19.148Z,15.89
2023-03-20T06:35:59.582Z,16.78
2023-03-20T06:38:27.755Z,17.66
2023-03-20T06:40:54.800Z,18.35
2023-03-20T06:43:22.743Z,19.14
2023-03-20T06:45:51.848Z,19.98
2023-03-20T06:48:22.405Z,20.75
2023-03-20T06:50:50.883Z,21.08
2023-03-20T06:53:20.150Z,21.29
2023-03-20T06:55:55.032Z,21.67
2023-03-20T06:58:21.846Z,22.18
2023-03-20T07:00:50.416Z,22.71
2023-03-20T07:03:17.568Z,23.34
2023-03-20T07:05:46.330Z,23.78
2023-03-20T07:08:13.319Z,24.19
2023-03-20T07:10:40.209Z,24.73
2023-03-20T07:13:07.152Z,25.26
2023-03-20T07:15:35.276Z,25.88
2023-03-20T07:18:02.877Z,26.43
2023-03-20T07:20:29.955Z,26.75
2023-03-20T07:22:56.899Z,27.16
2023-03-20T07:25:41.306Z,27.70
2023-03-20T07:28:09.433Z,28.32
2023-03-20T07:30:37.637Z,28.47
2023-03-20T07:33:05.196Z,28.17
2023-03-20T07:35:33.140Z,28.04
2023-03-20T07:38:00.633Z,27.92
2023-03-20T07:40:28.359Z,27.81
2023-03-20T07:42:59.087Z,27.84
2023-03-20T07:45:48.706Z,28.03
2023-03-20T07:48:19.394Z,28.30
2023-03-20T07:50:46.365Z,28.66
2023-03-20T07:53:13.510Z,29.21
2023-03-20T07:55:40.875Z,29.77
2023-03-20T07:58:10.179Z,30.13
2023-03-20T08:00:37.109Z,30.20
2023-03-20T08:03:04.609Z,30.41
2023-03-20T08:05:31.684Z,30.72
2023-03-20T08:07:58.706Z,31.14
2023-03-20T08:10:25.913Z,31.51
2023-03-20T08:12:52.800Z,31.76
2023-03-20T08:15:19.706Z,32.17
2023-03-20T08:17:46.932Z,32.68
2023-03-20T08:20:16.472Z,32.93
2023-03-20T08:22:44.356Z,32.99
2023-03-20T08:25:14.170Z,33.29
2023-03-20T08:27:41.217Z,33.33
2023-03-20T08:30:09.810Z,33.07
2023-03-20T08:32:36.998Z,33.05
2023-03-20T08:35:04.169Z,32.96
2023-03-20T08:37:31.219Z,32.99
2023-03-20T08:39:58.052Z,33.41
2023-03-20T08:42:24.954Z,33.76
2023-03-20T08:44:52.175Z,33.96
2023-03-20T08:47:19.766Z,33.94
2023-03-20T08:49:46.603Z,33.73
2023-03-20T08:52:14.958Z,33.41
2023-03-20T08:54:41.879Z,33.34
2023-03-20T08:57:08.879Z,33.27
2023-03-20T08:59:35.769Z,33.17
2023-03-20T09:02:02.706Z,33.27
2023-03-20T09:04:29.890Z,33.57
2023-03-20T09:06:57.306Z,33.22
2023-03-20T09:09:29.699Z,32.23
2023-03-20T09:12:01.685Z,31.09
2023-03-20T09:14:29.530Z,29.92
2023-03-20T09:16:56.484Z,29.07
2023-03-20T09:19:23.487Z,28.75
2023-03-20T09:21:50.370Z,28.60
2023-03-20T09:24:17.378Z,28.56
2023-03-20T09:26:44.421Z,28.64
2023-03-20T09:29:11.449Z,29.04
2023-03-20T09:31:38.568Z,29.72
2023-03-20T09:34:05.646Z,29.95
2023-03-20T09:36:33.815Z,29.88
2023-03-20T09:39:01.160Z,29.45
2023-03-20T09:41:28.588Z,28.47
2023-03-20T09:44:28.913Z,27.58
2023-03-20T09:47:23.831Z,26.87
2023-03-20T09:50:14.893Z,26.43
2023-03-20T09:52:57.594Z,26.08
2023-03-20T09:55:33.865Z,25.78
2023-03-20T09:58:24.689Z,25.52
2023-03-20T10:00:52.103Z,25.36
2023-03-20T10:03:28.408Z,25.37
2023-03-20T10:06:03.744Z,25.49
2023-03-20T10:08:36.685Z,25.77
2023-03-20T10:11:16.375Z,26.01
2023-03-20T10:14:02.212Z,26.22
2023-03-20T10:16:35.295Z,26.58
2023-03-20T10:19:11.894Z,26.87
2023-03-20T10:21:47.385Z,27.29
2023-03-20T10:24:28.890Z,27.90
2023-03-20T10:27:01.607Z,28.36
2023-03-20T10:29:59.729Z,28.55
2023-03-20T10:32:33.152Z,28.64
2023-03-20T10:35:09.038Z,28.75
2023-03-20T10:38:12.081Z,28.86
2023-03-20T10:40:41.970Z,29.64
2023-03-20T10:43:27.340Z,30.78
2023-03-20T10:46:17.571Z,31.77
2023-03-20T10:48:52.439Z,33.13
2023-03-20T10:51:23.561Z,34.14
2023-03-20T10:54:01.321Z,34.27
2023-03-20T10:56:39.604Z,34.42
2023-03-20T10:59:27.749Z,34.67
2023-03-20T11:01:54.913Z,35.05
2023-03-20T11:04:21.981Z,34.82
2023-03-20T11:07:07.304Z,33.67
2023-03-20T11:09:34.296Z,32.32
2023-03-20T11:12:03.877Z,31.55
2023-03-20T11:14:39.127Z,30.62
2023-03-20T11:17:07.127Z,29.95
2023-03-20T11:19:40.575Z,29.78
2023-03-20T11:22:26.557Z,30.09
2023-03-20T11:25:01.763Z,30.76
2023-03-20T11:27:34.759Z,31.57
2023-03-20T11:30:08.565Z,32.22
2023-03-20T11:32:47.757Z,32.25
2023-03-20T11:35:24.151Z,32.21
2023-03-20T11:37:54.191Z,32.21
2023-03-20T11:40:34.506Z,31.73
2023-03-20T11:43:01.730Z,31.15
2023-03-20T11:45:44.919Z,30.21
2023-03-20T11:48:19.476Z,28.42
2023-03-20T11:50:52.934Z,26.99
2023-03-20T11:53:28.817Z,26.45
2023-03-20T11:56:21.025Z,26.48
2023-03-20T11:59:03.669Z,26.71
2023-03-20T12:01:58.219Z,26.70
2023-03-20T12:04:37.844Z,27.10
2023-03-20T12:07:17.691Z,27.46
2023-03-20T12:09:53.790Z,27.13
2023-03-20T12:12:45.901Z,27.11
2023-03-20T12:15:17.735Z,27.32
2023-03-20T12:17:56.936Z,27.46
2023-03-20T12:20:55.584Z,27.40
2023-03-20T12:23:44.572Z,27.05
2023-03-20T12:26:15.526Z,27.18
2023-03-20T12:28:45.643Z,27.10
2023-03-20T12:31:27.044Z,26.87
2023-03-20T12:34:17.508Z,26.67
2023-03-20T12:36:47.535Z,25.97
2023-03-20T12:39:18.856Z,25.25
2023-03-20T12:42:07.527Z,24.82
2023-03-20T12:45:01.238Z,24.50
2023-03-20T12:48:00.268Z,24.54
2023-03-20T12:50:40.095Z,24.43
2023-03-20T12:53:09.803Z,24.18
2023-03-20T12:56:06.249Z,23.89
2023-03-20T12:58:53.652Z,23.33
2023-03-20T13:01:26.636Z,22.74
2023-03-20T13:04:05.813Z,22.57
2023-03-20T13:06:52.109Z,22.65
2023-03-20T13:09:23.278Z,22.46
2023-03-20T13:12:05.204Z,21.94
2023-03-20T13:14:49.085Z,21.48
2023-03-20T13:17:29.671Z,21.34
2023-03-20T13:20:17.950Z,21.27
2023-03-20T13:22:54.065Z,20.71
2023-03-20T13:25:49.159Z,20.14
2023-03-20T13:28:23.478Z,19.64
2023-03-20T13:30:53.234Z,19.33
2023-03-20T13:33:36.430Z,19.01
2023-03-20T13:36:25.723Z,18.58
2023-03-20T13:39:01.210Z,18.30
2023-03-20T13:41:29.133Z,18.08
2023-03-20T13:44:02.089Z,17.96
2023-03-20T13:46:44.900Z,17.84
2023-03-20T13:49:59.054Z,17.63
2023-03-20T13:52:31.466Z,17.33
2023-03-20T13:55:36.311Z,17.10
2023-03-20T13:58:09.359Z,16.69
2023-03-20T14:00:36.571Z,16.48
2023-03-20T14:03:26.338Z,16.40
2023-03-20T14:05:53.422Z,16.30
2023-03-20T14:08:38.571Z,16.23
2023-03-20T14:11:13.563Z,16.13
2023-03-20T14:14:07.751Z,16.08
2023-03-20T14:16:34.681Z,16.02
2023-03-20T14:19:21.845Z,15.98
2023-03-20T14:21:52.365Z,15.91
2023-03-20T14:24:21.115Z,15.82
2023-03-20T14:27:00.220Z,15.69
2023-03-20T14:29:30.428Z,15.50
2023-03-20T14:32:24.294Z,15.34
2023-03-20T14:35:14.929Z,15.17
2023-03-20T14:38:21.623Z,15.07
2023-03-20T14:41:27.673Z,14.97
2023-03-20T14:44:03.816Z,14.82
2023-03-20T14:46:39.691Z,14.72
2023-03-20T14:49:48.859Z,14.63
2023-03-20T14:52:53.695Z,14.55
2023-03-20T14:55:20.731Z,14.45
2023-03-20T14:57:56.425Z,14.41
2023-03-20T15:00:27.592Z,14.36
2023-03-20T15:03:07.352Z,14.31
2023-03-20T15:05:37.245Z,14.25
2023-03-20T15:08:11.604Z,14.25
2023-03-20T15:10:47.655Z,14.26
2023-03-20T15:13:16.988Z,14.28
2023-03-20T15:15:58.049Z,14.28
2023-03-20T15:18:27.673Z,14.26
2023-03-20T15:20:58.030Z,14.46
2023-03-20T15:23:27.175Z,15.98
2023-03-20T15:25:54.064Z,16.09
2023-03-20T15:28:27.783Z,15.52
2023-03-20T15:30:59.687Z,14.98
2023-03-20T15:33:28.670Z,15.10
2023-03-20T15:35:56.791Z,16.61
2023-03-20T15:38:30.721Z,17.34
2023-03-20T15:40:58.185Z,16.55
2023-03-20T15:43:26.940Z,15.77
2023-03-20T15:46:16.930Z,15.20
2023-03-20T15:48:49.189Z,15.75
2023-03-20T15:51:17.516Z,16.93
2023-03-20T15:53:47.882Z,16.52
2023-03-20T15:56:19.576Z,15.74
2023-03-20T15:58:52.584Z,15.17
2023-03-20T16:01:23.425Z,15.32
2023-03-20T16:03:52.311Z,16.76
2023-03-20T16:06:25.734Z,17.46
2023-03-20T16:09:08.546Z,16.71
2023-03-20T16:11:41.569Z,15.91
2023-03-20T16:14:15.009Z,15.37
2023-03-20T16:16:42.642Z,14.95
2023-03-20T16:19:13.176Z,14.63
2023-03-20T16:21:44.992Z,14.79
2023-03-20T16:24:20.662Z,16.32
2023-03-20T16:26:51.519Z,17.26
2023-03-20T16:29:22.894Z,16.65
2023-03-20T16:31:59.773Z,15.91
2023-03-20T16:34:35.893Z,15.32
2023-03-20T16:37:08.561Z,14.87
2023-03-20T16:39:35.632Z,14.52
2023-03-20T16:42:19.263Z,14.63
2023-03-20T16:44:46.537Z,16.16
2023-03-20T16:47:20.955Z,16.98
2023-03-20T16:50:02.562Z,16.36
2023-03-20T16:52:32.613Z,15.53
2023-03-20T16:55:01.010Z,14.93
2023-03-20T16:57:33.478Z,14.88
2023-03-20T17:00:06.557Z,15.85
2023-03-20T17:02:41.149Z,16.42
2023-03-20T17:05:13.783Z,15.81
2023-03-20T17:07:42.776Z,15.05
2023-03-20T17:10:21.782Z,14.73
2023-03-20T17:12:51.541Z,15.57
2023-03-20T17:15:24.725Z,16.29
2023-03-20T17:17:52.218Z,16.45
2023-03-20T17:20:21.203Z,15.85
2023-03-20T17:22:48.329Z,14.96
2023-03-20T17:25:16.024Z,14.73
2023-03-20T17:27:43.325Z,15.21
2023-03-20T17:30:25.525Z,15.56
2023-03-20T17:32:53.481Z,15.89
2023-03-20T17:35:20.591Z,16.33
2023-03-20T17:37:49.139Z,16.68
2023-03-20T17:40:22.362Z,15.99
2023-03-20T17:42:49.359Z,15.14
2023-03-20T17:45:20.451Z,15.68
2023-03-20T17:47:48.040Z,15.93
2023-03-20T17:50:25.785Z,16.27
2023-03-20T17:52:53.822Z,16.31
2023-03-20T17:55:21.382Z,15.23
2023-03-20T17:57:49.035Z,14.76
2023-03-20T18:00:20.709Z,15.24
2023-03-20T18:02:48.329Z,15.94
2023-03-20T18:05:15.670Z,16.21
2023-03-20T18:07:42.706Z,15.24
2023-03-20T18:10:25.440Z,14.55
2023-03-20T18:12:52.386Z,15.48
2023-03-20T18:15:19.437Z,16.42
2023-03-20T18:17:46.508Z,15.95
2023-03-20T18:20:34.899Z,14.76
2023-03-20T18:23:02.044Z,14.50
2023-03-20T18:25:29.471Z,15.25
2023-03-20T18:27:58.699Z,15.82
2023-03-20T18:30:29.731Z,15.66
2023-03-20T18:32:56.676Z,14.72
2023-03-20T18:35:23.722Z,13.93
2023-03-20T18:37:50.815Z,14.02
2023-03-20T18:40:29.939Z,14.36
2023-03-20T18:43:00.160Z,14.79
2023-03-20T18:45:29.157Z,15.12
2023-03-20T18:47:57.468Z,15.50
2023-03-20T18:50:33.933Z,15.85
2023-03-20T18:53:03.890Z,15.85
2023-03-20T18:55:31.986Z,14.86
2023-03-20T18:57:59.137Z,13.83
2023-03-20T19:00:38.292Z,13.40
2023-03-20T19:03:06.019Z,13.98
2023-03-20T19:05:33.398Z,14.43
2023-03-20T19:08:01.366Z,14.66
2023-03-20T19:10:40.245Z,14.95
2023-03-20T19:13:07.851Z,15.57
2023-03-20T19:15:37.512Z,15.91
2023-03-20T19:18:15.646Z,15.09
2023-03-20T19:20:45.723Z,14.23
2023-03-20T19:23:15.300Z,14.89
2023-03-20T19:25:44.805Z,15.81
2023-03-20T19:28:42.084Z,16.05
2023-03-20T19:31:10.143Z,14.84
2023-03-20T19:33:39.264Z,14.11
2023-03-20T19:36:08.067Z,14.40
2023-03-20T19:38:38.161Z,14.71
2023-03-20T19:41:05.740Z,14.97
2023-03-20T19:43:33.377Z,15.06
2023-03-20T19:46:00.600Z,15.23
2023-03-20T19:48:46.841Z,15.73
2023-03-20T19:51:22.553Z,15.59
2023-03-20T19:53:50.971Z,14.40
2023-03-20T19:56:22.390Z,13.83
2023-03-20T19:58:50.442Z,14.70
2023-03-20T20:01:24.071Z,15.68
2023-03-20T20:03:53.940Z,15.71
2023-03-20T20:06:22.423Z,14.60
2023-03-20T20:08:50.887Z,13.57
2023-03-20T20:11:20.719Z,13.60
2023-03-20T20:16:40.342Z,14.96
2023-03-20T20:19:07.883Z,15.11
2023-03-20T20:24:22.228Z,13.38
2023-03-20T20:26:55.572Z,13.92
2023-03-20T20:29:27.465Z,14.12
2023-03-20T20:31:54.792Z,14.19
2023-03-20T20:37:56.539Z,14.62
2023-03-20T20:39:57.904Z,14.53
2023-03-20T20:42:26.608Z,14.63
2023-03-20T20:44:53.717Z,15.24
2023-03-20T20:47:21.475Z,15.36
2023-03-20T20:49:49.161Z,14.14
2023-03-20T20:52:16.322Z,13.50
2023-03-20T20:54:43.546Z,14.91
2023-03-20T20:57:12.097Z,15.20
2023-03-20T20:59:40.511Z,13.99
2023-03-20T21:02:12.010Z,13.71
2023-03-20T21:04:41.339Z,15.04
2023-03-20T21:07:12.156Z,15.46
2023-03-20T21:09:40.989Z,14.32
2023-03-20T21:12:14.744Z,13.89
2023-03-20T21:14:50.882Z,14.70
2023-03-20T21:17:17.933Z,15.54
2023-03-20T21:19:45.152Z,15.75
2023-03-20T21:22:16.024Z,14.58
2023-03-20T21:24:43.638Z,14.55
2023-03-20T21:27:14.550Z,15.90
2023-03-20T21:29:43.385Z,16.66
2023-03-20T21:32:17.958Z,15.65
2023-03-20T21:34:45.121Z,14.32
2023-03-20T21:40:07.388Z,15.76
2023-03-20T21:42:35.181Z,16.75
2023-03-20T21:51:15.212Z,14.26
2023-03-20T21:56:56.610Z,16.56
2023-03-20T22:02:07.724Z,14.60
2023-03-20T22:05:22.156Z,15.69
2023-03-20T22:16:31.293Z,14.54
2023-03-20T22:22:00.108Z,16.36
2023-03-20T22:30:12.611Z,15.57
2023-03-20T22:33:10.923Z,16.05
2023-03-20T22:36:02.915Z,15.45
2023-03-20T22:38:55.716Z,14.34
2023-03-20T22:41:50.570Z,14.83
2023-03-20T22:44:34.014Z,15.46
2023-03-20T22:47:24.888Z,15.98
2023-03-20T22:50:11.185Z,14.19
2023-03-20T22:52:48.821Z,14.29
2023-03-20T22:55:17.772Z,15.19
2023-03-20T22:57:59.864Z,15.74
2023-03-20T23:00:32.605Z,16.10
2023-03-20T23:03:13.837Z,16.13
2023-03-20T23:05:44.819Z,14.82
2023-03-20T23:08:12.357Z,14.04
2023-03-20T23:10:44.868Z,14.78
2023-03-20T23:13:12.867Z,15.73
2023-03-20T23:15:39.952Z,15.87
2023-03-20T23:18:07.086Z,14.71
2023-03-20T23:20:34.212Z,14.01
2023-03-20T23:23:01.240Z,14.96
2023-03-20T23:25:38.835Z,15.75
2023-03-20T23:28:10.545Z,15.93
2023-03-20T23:30:46.557Z,14.82
2023-03-20T23:33:17.785Z,13.97
2023-03-20T23:35:44.724Z,14.61
2023-03-20T23:38:11.732Z,15.49
2023-03-20T23:40:38.942Z,16.10
2023-03-20T23:43:06.120Z,15.19
2023-03-20T23:45:32.988Z,14.25
2023-03-20T23:48:00.014Z,14.96
2023-03-20T23:50:34.284Z,15.77
2023-03-20T23:53:17.465Z,15.76
2023-03-20T23:55:47.819Z,14.33
2023-03-20T23:58:15.769Z,13.53
