createdAt,value
2019-03-19T00:00:29.797Z,"    0"
2019-03-19T00:05:26.507Z,"    0"
2019-03-19T00:10:21.784Z,"    0"
2019-03-19T00:15:17.469Z,"    0"
2019-03-19T00:20:13.112Z,"    0"
2019-03-19T00:25:08.834Z,"    0"
2019-03-19T00:30:04.588Z,"    0"
2019-03-19T00:35:00.131Z,"    0"
2019-03-19T00:39:56.914Z,"    0"
2019-03-19T00:44:52.446Z,"    0"
2019-03-19T00:49:48.750Z,"    0"
2019-03-19T00:54:44.130Z,"    0"
2019-03-19T00:59:41.454Z,"    0"
2019-03-19T01:04:36.785Z,"    0"
2019-03-19T01:09:32.335Z,"    0"
2019-03-19T01:14:28.690Z,"    0"
2019-03-19T01:19:24.050Z,"    0"
2019-03-19T01:24:19.651Z,"    0"
2019-03-19T01:29:15.707Z,"    0"
2019-03-19T01:34:11.294Z,"    0"
2019-03-19T01:39:07.029Z,"    0"
2019-03-19T01:44:02.550Z,"    0"
2019-03-19T01:48:58.114Z,"    0"
2019-03-19T01:53:54.541Z,"    0"
2019-03-19T01:58:49.926Z,"    0"
2019-03-19T02:03:46.591Z,"    0"
2019-03-19T02:08:41.985Z,"    0"
2019-03-19T02:13:37.103Z,"    0"
2019-03-19T02:18:33.400Z,"    0"
2019-03-19T02:23:30.090Z,"    0"
2019-03-19T02:28:26.493Z,"    0"
2019-03-19T02:33:22.890Z,"    0"
2019-03-19T02:38:18.210Z,"    0"
2019-03-19T02:43:14.020Z,"    0"
2019-03-19T02:48:09.578Z,"    0"
2019-03-19T02:53:04.813Z,"    0"
2019-03-19T02:58:01.448Z,"    0"
2019-03-19T03:02:58.030Z,"    0"
2019-03-19T03:07:53.281Z,"    0"
2019-03-19T03:12:49.209Z,"    0"
2019-03-19T03:17:45.634Z,"    0"
2019-03-19T03:22:41.118Z,"    0"
2019-03-19T03:27:36.487Z,"    0"
2019-03-19T03:32:32.046Z,"    0"
2019-03-19T03:37:27.562Z,"    0"
2019-03-19T03:42:23.196Z,"    0"
2019-03-19T03:47:18.842Z,"    0"
2019-03-19T03:52:14.515Z,"    0"
2019-03-19T03:57:10.098Z,"    0"
2019-03-19T04:02:05.688Z,"    0"
2019-03-19T04:07:01.338Z,"    0"
2019-03-19T04:11:56.846Z,"    0"
2019-03-19T04:16:52.429Z,"    0"
2019-03-19T04:21:48.803Z,"    0"
2019-03-19T04:26:44.405Z,"    0"
2019-03-19T04:31:39.930Z,"    0"
2019-03-19T04:36:35.500Z,"    0"
2019-03-19T04:41:31.024Z,"    0"
2019-03-19T04:46:26.602Z,"    0"
2019-03-19T04:51:22.367Z,"    0"
2019-03-19T04:56:18.995Z,"    0"
2019-03-19T05:01:14.186Z,"    0"
2019-03-19T05:06:09.693Z,"    4"
2019-03-19T05:11:05.579Z,"    4"
2019-03-19T05:16:01.176Z,"   16"
2019-03-19T05:20:56.903Z,"   32"
2019-03-19T05:25:53.574Z,"   68"
2019-03-19T05:30:49.851Z,"  124"
2019-03-19T05:35:44.903Z,"  208"
2019-03-19T05:40:40.497Z,"  312"
2019-03-19T05:45:37.141Z,"  448"
2019-03-19T05:50:33.244Z,"  600"
2019-03-19T05:55:28.851Z,"  780"
2019-03-19T06:00:25.743Z,"  936"
2019-03-19T06:05:21.581Z," 1128"
2019-03-19T06:10:17.253Z," 1496"
2019-03-19T06:15:12.906Z," 1968"
2019-03-19T06:20:09.325Z," 2084"
2019-03-19T06:25:06.337Z," 2396"
2019-03-19T06:30:02.237Z," 2156"
2019-03-19T06:34:59.166Z," 2324"
2019-03-19T06:39:54.587Z," 3500"
2019-03-19T06:44:49.887Z," 3228"
2019-03-19T06:49:45.677Z," 3208"
2019-03-19T06:54:41.446Z," 4804"
2019-03-19T06:59:37.900Z," 6028"
2019-03-19T07:04:34.025Z," 4708"
2019-03-19T07:09:30.011Z," 3040"
2019-03-19T07:14:25.892Z," 3636"
2019-03-19T07:19:21.759Z," 5904"
2019-03-19T07:24:17.848Z," 6612"
2019-03-19T07:29:14.687Z," 4932"
2019-03-19T07:34:10.391Z," 5344"
2019-03-19T07:39:06.180Z," 3932"
2019-03-19T07:44:01.932Z," 5988"
2019-03-19T07:48:58.703Z," 5004"
2019-03-19T07:53:55.239Z," 6868"
2019-03-19T07:58:52.223Z," 6640"
2019-03-19T08:03:49.420Z," 7176"
2019-03-19T08:08:45.072Z," 7108"
2019-03-19T08:13:41.129Z," 5644"
2019-03-19T08:18:38.161Z," 6988"
2019-03-19T08:23:34.046Z,10180
2019-03-19T08:28:31.046Z,10388
2019-03-19T08:33:27.652Z,10164
2019-03-19T08:38:23.402Z," 8784"
2019-03-19T08:43:20.366Z,10504
2019-03-19T08:48:15.748Z,11012
2019-03-19T08:53:11.700Z,11696
2019-03-19T08:58:07.604Z," 8740"
2019-03-19T09:03:05.678Z," 8812"
2019-03-19T09:08:01.317Z,16224
2019-03-19T09:12:58.253Z," 8556"
2019-03-19T09:17:53.528Z," 7632"
2019-03-19T09:22:48.873Z," 5004"
2019-03-19T09:27:44.266Z," 6884"
2019-03-19T09:32:41.439Z,10624
2019-03-19T09:37:46.330Z,10092
2019-03-19T09:42:39.399Z,19648
2019-03-19T09:47:38.508Z," 5840"
2019-03-19T09:52:34.461Z," 5688"
2019-03-19T09:57:30.050Z," 8492"
2019-03-19T10:02:25.976Z,11844
2019-03-19T10:07:22.714Z,10596
2019-03-19T10:12:18.968Z,17600
2019-03-19T10:17:16.389Z,20608
2019-03-19T10:22:15.292Z,29120
2019-03-19T10:27:10.986Z,10840
2019-03-19T10:32:06.701Z,14764
2019-03-19T10:37:02.384Z," 7348"
2019-03-19T10:41:57.665Z," 7916"
2019-03-19T10:46:53.158Z," 8900"
2019-03-19T10:51:49.750Z," 8432"
2019-03-19T10:56:45.145Z,28224
2019-03-19T11:01:41.354Z," 9440"
2019-03-19T11:06:37.289Z,10200
2019-03-19T11:11:33.163Z,42144
2019-03-19T11:16:30.509Z,14572
2019-03-19T11:21:26.947Z,11708
2019-03-19T11:26:23.201Z,10116
2019-03-19T11:31:18.734Z,47328
2019-03-19T11:36:15.914Z,53920
2019-03-19T11:41:12.267Z," 9944"
2019-03-19T11:46:07.803Z,58848
2019-03-19T11:51:04.866Z,47168
2019-03-19T11:56:01.433Z,39520
2019-03-19T12:00:57.766Z,51296
2019-03-19T12:05:54.102Z,38304
2019-03-19T12:10:49.758Z,10956
2019-03-19T12:15:44.661Z,16192
2019-03-19T12:20:40.679Z," 9924"
2019-03-19T12:25:35.828Z," 9316"
2019-03-19T12:30:31.671Z,38816
2019-03-19T12:35:30.595Z,27584
2019-03-19T12:40:36.263Z,35040
2019-03-19T12:45:25.422Z," 8108"
2019-03-19T12:50:20.898Z,26112
2019-03-19T12:55:17.446Z," 9392"
2019-03-19T13:00:12.052Z," 8096"
2019-03-19T13:05:07.247Z,10552
2019-03-19T13:10:02.566Z,11508
2019-03-19T13:14:59.341Z," 9172"
2019-03-19T13:19:55.905Z," 6716"
2019-03-19T13:24:52.937Z," 5952"
2019-03-19T13:29:48.208Z," 6088"
2019-03-19T13:34:44.191Z," 8396"
2019-03-19T13:39:40.466Z," 7676"
2019-03-19T13:44:36.463Z," 5568"
2019-03-19T13:49:31.781Z," 4600"
2019-03-19T13:54:27.699Z," 7356"
2019-03-19T13:59:23.929Z," 6860"
2019-03-19T14:04:21.254Z," 6740"
2019-03-19T14:09:17.629Z," 4264"
2019-03-19T14:14:12.642Z," 3952"
2019-03-19T14:19:09.188Z," 4084"
2019-03-19T14:24:04.466Z," 4944"
2019-03-19T14:29:00.432Z," 5584"
2019-03-19T14:33:56.243Z," 5848"
2019-03-19T14:38:52.428Z," 5728"
2019-03-19T14:43:48.514Z," 6724"
2019-03-19T14:48:45.245Z," 6204"
2019-03-19T14:53:40.841Z," 5212"
2019-03-19T14:58:36.390Z," 5448"
2019-03-19T15:03:32.438Z," 5240"
2019-03-19T15:08:27.957Z," 4672"
2019-03-19T15:13:23.679Z," 4848"
2019-03-19T15:18:19.379Z," 5616"
2019-03-19T15:23:15.342Z," 5004"
2019-03-19T15:28:12.190Z," 3376"
2019-03-19T15:33:07.505Z," 3940"
2019-03-19T15:38:04.249Z," 4332"
2019-03-19T15:43:00.948Z," 4424"
2019-03-19T15:47:56.470Z," 4168"
2019-03-19T15:52:52.127Z," 3340"
2019-03-19T15:57:47.665Z," 2992"
2019-03-19T16:02:43.405Z," 2880"
2019-03-19T16:07:40.282Z," 2832"
2019-03-19T16:12:36.784Z," 2704"
2019-03-19T16:17:32.201Z," 2648"
2019-03-19T16:22:27.869Z," 2460"
2019-03-19T16:27:23.379Z," 2608"
2019-03-19T16:32:19.171Z," 2252"
2019-03-19T16:37:14.899Z," 1640"
2019-03-19T16:42:10.415Z," 1504"
2019-03-19T16:47:05.615Z," 1400"
2019-03-19T16:52:02.741Z," 1260"
2019-03-19T16:56:57.919Z," 1152"
2019-03-19T17:02:01.496Z," 1040"
2019-03-19T17:06:52.929Z,"  920"
2019-03-19T17:11:48.786Z,"  820"
2019-03-19T17:16:44.247Z,"  672"
2019-03-19T17:21:39.944Z,"  512"
2019-03-19T17:26:35.597Z,"  376"
2019-03-19T17:31:31.156Z,"  276"
2019-03-19T17:36:26.570Z,"  188"
2019-03-19T17:41:21.701Z,"  112"
2019-03-19T17:46:17.414Z,"   68"
2019-03-19T17:51:13.083Z,"   36"
2019-03-19T17:56:10.002Z,"   16"
2019-03-19T18:01:05.155Z,"    4"
2019-03-19T18:06:00.455Z,"    4"
2019-03-19T18:10:56.110Z,"    0"
2019-03-19T18:15:51.531Z,"    0"
2019-03-19T18:20:48.074Z,"    0"
2019-03-19T18:25:43.800Z,"    0"
2019-03-19T18:30:39.479Z,"    0"
2019-03-19T18:35:35.916Z,"    0"
2019-03-19T18:40:31.302Z,"    0"
2019-03-19T18:45:27.085Z,"    0"
2019-03-19T18:50:23.805Z,"    0"
2019-03-19T18:55:20.310Z,"    0"
2019-03-19T19:00:16.063Z,"    0"
2019-03-19T19:05:13.113Z,"    0"
2019-03-19T19:10:09.721Z,"    0"
2019-03-19T19:15:06.219Z,"    0"
2019-03-19T19:20:01.740Z,"    0"
2019-03-19T19:24:58.428Z,"    0"
2019-03-19T19:29:54.106Z,"    0"
2019-03-19T19:34:49.788Z,"    0"
2019-03-19T19:39:45.710Z,"    0"
2019-03-19T19:44:41.417Z,"    0"
2019-03-19T19:49:36.735Z,"    0"
2019-03-19T19:54:32.361Z,"    0"
2019-03-19T19:59:28.718Z,"    0"
2019-03-19T20:04:24.476Z,"    0"
2019-03-19T20:09:20.119Z,"    0"
2019-03-19T20:14:17.649Z,"    0"
2019-03-19T20:19:13.630Z,"    0"
2019-03-19T20:24:10.760Z,"    0"
2019-03-19T20:29:06.310Z,"    0"
2019-03-19T20:34:02.453Z,"    0"
2019-03-19T20:38:58.008Z,"    0"
2019-03-19T20:43:53.892Z,"    0"
2019-03-19T20:48:49.631Z,"    0"
2019-03-19T20:53:46.270Z,"    0"
2019-03-19T20:58:43.771Z,"    0"
2019-03-19T21:03:39.923Z,"    0"
2019-03-19T21:08:35.434Z,"    0"
2019-03-19T21:13:32.196Z,"    0"
2019-03-19T21:18:28.285Z,"    0"
2019-03-19T21:23:24.068Z,"    0"
2019-03-19T21:28:19.934Z,"    0"
2019-03-19T21:33:15.283Z,"    0"
2019-03-19T21:38:11.106Z,"    0"
2019-03-19T21:43:06.880Z,"    0"
2019-03-19T21:48:03.609Z,"    0"
2019-03-19T21:52:59.292Z,"    0"
2019-03-19T21:57:55.155Z,"    0"
2019-03-19T22:02:50.689Z,"    0"
2019-03-19T22:07:46.308Z,"    0"
2019-03-19T22:12:42.021Z,"    0"
2019-03-19T22:17:38.502Z,"    0"
2019-03-19T22:22:34.595Z,"    0"
2019-03-19T22:27:29.948Z,"    0"
2019-03-19T22:32:25.634Z,"    0"
2019-03-19T22:37:21.374Z,"    0"
2019-03-19T22:42:17.091Z,"    0"
2019-03-19T22:47:13.803Z,"    0"
2019-03-19T22:52:09.258Z,"    0"
2019-03-19T22:57:05.972Z,"    0"
2019-03-19T23:02:01.352Z,"    0"
2019-03-19T23:06:56.934Z,"    0"
2019-03-19T23:11:52.628Z,"    0"
2019-03-19T23:16:49.004Z,"    0"
2019-03-19T23:21:44.887Z,"    0"
2019-03-19T23:26:40.414Z,"    0"
2019-03-19T23:31:37.025Z,"    0"
2019-03-19T23:36:33.126Z,"    0"
2019-03-19T23:41:28.786Z,"    0"
2019-03-19T23:46:24.730Z,"    0"
2019-03-19T23:51:21.257Z,"    0"
2019-03-19T23:56:17.636Z,"    0"
