createdAt,value
2022-08-21T00:01:43.922Z,20.45
2022-08-21T00:04:20.061Z,20.40
2022-08-21T00:06:50.023Z,20.25
2022-08-21T00:09:20.057Z,20.22
2022-08-21T00:11:48.634Z,20.09
2022-08-21T00:14:16.893Z,20.07
2022-08-21T00:16:44.864Z,20.01
2022-08-21T00:19:12.996Z,20.04
2022-08-21T00:21:44.230Z,20.00
2022-08-21T00:24:13.300Z,19.93
2022-08-21T00:26:44.107Z,19.91
2022-08-21T00:29:11.803Z,19.97
2022-08-21T00:31:39.382Z,19.90
2022-08-21T00:34:07.704Z,19.82
2022-08-21T00:36:35.644Z,19.83
2022-08-21T00:39:03.592Z,19.80
2022-08-21T00:41:37.817Z,19.88
2022-08-21T00:44:09.082Z,19.77
2022-08-21T00:46:37.536Z,19.71
2022-08-21T00:49:08.170Z,19.72
2022-08-21T00:51:39.563Z,19.69
2022-08-21T00:54:17.994Z,19.65
2022-08-21T00:56:48.403Z,19.64
2022-08-21T00:59:18.012Z,19.60
2022-08-21T01:01:45.836Z,19.62
2022-08-21T01:04:13.639Z,19.53
2022-08-21T01:06:41.356Z,19.54
2022-08-21T01:09:09.805Z,19.45
2022-08-21T01:11:38.580Z,19.35
2022-08-21T01:14:06.511Z,19.32
2022-08-21T01:16:35.661Z,19.31
2022-08-21T01:19:04.469Z,19.32
2022-08-21T01:21:34.318Z,19.27
2022-08-21T01:24:02.029Z,19.25
2022-08-21T01:26:34.563Z,19.28
2022-08-21T01:29:06.835Z,19.34
2022-08-21T01:31:34.718Z,19.31
2022-08-21T01:34:03.229Z,19.24
2022-08-21T01:36:31.883Z,19.19
2022-08-21T01:39:00.994Z,19.19
2022-08-21T01:41:29.775Z,19.10
2022-08-21T01:43:57.383Z,19.14
2022-08-21T01:46:25.050Z,19.15
2022-08-21T01:48:52.840Z,19.24
2022-08-21T01:51:21.176Z,19.16
2022-08-21T01:53:48.825Z,19.21
2022-08-21T01:56:18.480Z,19.18
2022-08-21T01:58:50.579Z,19.08
2022-08-21T02:01:18.464Z,19.01
2022-08-21T02:03:48.365Z,18.95
2022-08-21T02:06:18.895Z,18.94
2022-08-21T02:08:46.907Z,18.85
2022-08-21T02:11:14.592Z,18.77
2022-08-21T02:13:43.507Z,18.69
2022-08-21T02:16:12.039Z,18.68
2022-08-21T02:18:45.003Z,18.63
2022-08-21T02:21:12.626Z,18.62
2022-08-21T02:23:40.233Z,18.61
2022-08-21T02:26:10.254Z,18.59
2022-08-21T02:28:39.104Z,18.58
2022-08-21T02:31:08.396Z,18.58
2022-08-21T02:33:36.188Z,18.62
2022-08-21T02:36:05.155Z,18.58
2022-08-21T02:38:38.686Z,18.66
2022-08-21T02:41:07.247Z,18.63
2022-08-21T02:43:35.062Z,18.53
2022-08-21T02:46:02.728Z,18.44
2022-08-21T02:48:35.807Z,18.32
2022-08-21T02:51:06.413Z,18.30
2022-08-21T02:53:35.171Z,18.32
2022-08-21T02:56:06.195Z,18.34
2022-08-21T02:58:36.842Z,18.26
2022-08-21T03:01:05.525Z,18.38
2022-08-21T03:03:35.527Z,18.36
2022-08-21T03:06:04.574Z,18.30
2022-08-21T03:08:32.598Z,18.28
2022-08-21T03:11:00.705Z,18.27
2022-08-21T03:13:29.359Z,18.11
2022-08-21T03:15:57.168Z,18.01
2022-08-21T03:18:26.154Z,17.94
2022-08-21T03:20:55.273Z,18.02
2022-08-21T03:23:23.715Z,17.97
2022-08-21T03:25:52.028Z,17.92
2022-08-21T03:28:31.016Z,17.84
2022-08-21T03:30:58.637Z,17.76
2022-08-21T03:33:26.510Z,17.75
2022-08-21T03:36:02.095Z,17.68
2022-08-21T03:38:31.662Z,17.58
2022-08-21T03:40:59.568Z,17.54
2022-08-21T03:43:27.713Z,17.54
2022-08-21T03:45:58.933Z,17.52
2022-08-21T03:48:26.621Z,17.44
2022-08-21T03:50:55.086Z,17.38
2022-08-21T03:53:24.316Z,17.35
2022-08-21T03:55:53.480Z,17.31
2022-08-21T03:58:24.523Z,17.27
2022-08-21T04:00:54.958Z,17.25
2022-08-21T04:03:22.839Z,17.10
2022-08-21T04:05:50.483Z,17.08
2022-08-21T04:08:21.253Z,17.15
2022-08-21T04:10:55.535Z,17.20
2022-08-21T04:13:24.202Z,17.19
2022-08-21T04:15:52.251Z,17.18
2022-08-21T04:18:19.852Z,17.28
2022-08-21T04:20:50.422Z,17.25
2022-08-21T04:23:23.404Z,17.34
2022-08-21T04:25:55.205Z,17.40
2022-08-21T04:28:23.607Z,17.34
2022-08-21T04:30:57.665Z,17.31
2022-08-21T04:33:26.255Z,17.18
2022-08-21T04:35:53.947Z,17.21
2022-08-21T04:38:21.711Z,17.22
2022-08-21T04:40:50.836Z,17.21
2022-08-21T04:43:22.391Z,17.25
2022-08-21T04:45:51.050Z,17.19
2022-08-21T04:48:21.578Z,17.33
2022-08-21T04:50:54.690Z,17.42
2022-08-21T04:53:26.414Z,17.72
2022-08-21T04:55:56.618Z,17.78
2022-08-21T04:58:28.054Z,17.82
2022-08-21T05:00:57.964Z,17.73
2022-08-21T05:03:26.703Z,17.76
2022-08-21T05:05:54.711Z,17.83
2022-08-21T05:08:25.350Z,18.02
2022-08-21T05:10:58.206Z,18.30
2022-08-21T05:13:29.828Z,18.62
2022-08-21T05:15:57.914Z,18.88
2022-08-21T05:18:25.520Z,18.94
2022-08-21T05:20:53.234Z,18.68
2022-08-21T05:23:20.819Z,18.70
2022-08-21T05:25:48.453Z,18.89
2022-08-21T05:28:16.801Z,19.28
2022-08-21T05:30:46.248Z,19.66
2022-08-21T05:33:13.868Z,20.20
2022-08-21T05:35:42.097Z,20.71
2022-08-21T05:38:16.646Z,20.46
2022-08-21T05:40:48.702Z,20.11
2022-08-21T05:43:17.168Z,20.18
2022-08-21T05:45:46.347Z,19.83
2022-08-21T05:48:16.620Z,19.92
2022-08-21T05:50:45.590Z,20.89
2022-08-21T05:53:13.913Z,22.53
2022-08-21T05:55:45.626Z,23.69
2022-08-21T05:58:14.490Z,24.89
2022-08-21T06:00:42.427Z,25.67
2022-08-21T06:03:16.569Z,25.61
2022-08-21T06:05:44.280Z,26.57
2022-08-21T06:08:11.933Z,27.64
2022-08-21T06:10:39.663Z,27.47
2022-08-21T06:13:07.320Z,28.36
2022-08-21T06:15:37.343Z,29.17
2022-08-21T06:18:05.157Z,28.96
2022-08-21T06:20:34.944Z,28.35
2022-08-21T06:23:03.170Z,28.21
2022-08-21T06:25:31.267Z,28.64
2022-08-21T06:28:03.662Z,29.69
2022-08-21T06:30:31.457Z,27.45
2022-08-21T06:32:59.747Z,28.04
2022-08-21T06:35:29.792Z,28.85
2022-08-21T06:37:59.898Z,29.48
2022-08-21T06:40:29.767Z,29.86
2022-08-21T06:42:58.550Z,29.81
2022-08-21T06:45:28.310Z,29.76
2022-08-21T06:47:59.994Z,29.61
2022-08-21T06:50:27.612Z,28.96
2022-08-21T06:53:02.355Z,27.98
2022-08-21T06:55:30.025Z,27.19
2022-08-21T06:57:57.634Z,27.81
2022-08-21T07:00:25.494Z,28.25
2022-08-21T07:02:53.184Z,29.01
2022-08-21T07:05:20.985Z,29.94
2022-08-21T07:07:48.654Z,31.28
2022-08-21T07:10:22.238Z,30.58
2022-08-21T07:12:53.486Z,28.46
2022-08-21T07:15:30.483Z,30.15
2022-08-21T07:17:59.060Z,29.83
2022-08-21T07:20:27.190Z,30.79
2022-08-21T07:22:55.280Z,28.10
2022-08-21T07:25:24.300Z,28.13
2022-08-21T07:27:52.015Z,28.09
2022-08-21T07:30:19.873Z,29.66
2022-08-21T07:32:50.362Z,31.17
2022-08-21T07:35:18.365Z,30.51
2022-08-21T07:37:46.117Z,30.07
2022-08-21T07:40:14.802Z,31.09
2022-08-21T07:42:45.263Z,31.71
2022-08-21T07:45:13.851Z,30.06
2022-08-21T07:47:42.949Z,30.77
2022-08-21T07:50:12.132Z,30.66
2022-08-21T07:52:40.144Z,32.34
2022-08-21T07:55:09.559Z,32.07
2022-08-21T07:57:37.286Z,31.90
2022-08-21T08:00:09.090Z,31.50
2022-08-21T08:02:37.262Z,31.80
2022-08-21T08:05:08.362Z,33.12
2022-08-21T08:07:36.391Z,32.14
2022-08-21T08:10:04.422Z,32.43
2022-08-21T08:12:32.058Z,31.59
2022-08-21T08:15:01.106Z,29.78
2022-08-21T08:17:30.753Z,29.24
2022-08-21T08:19:58.324Z,29.08
2022-08-21T08:22:26.032Z,29.00
2022-08-21T08:24:54.686Z,28.53
2022-08-21T08:27:23.118Z,28.61
2022-08-21T08:29:52.281Z,29.81
2022-08-21T08:32:20.932Z,29.07
2022-08-21T08:34:52.391Z,29.56
2022-08-21T08:37:21.532Z,28.77
2022-08-21T08:39:52.099Z,28.89
2022-08-21T08:42:33.524Z,30.24
2022-08-21T08:45:07.526Z,28.64
2022-08-21T08:47:38.875Z,28.76
2022-08-21T08:50:12.504Z,29.42
2022-08-21T08:52:45.637Z,30.03
2022-08-21T08:55:18.651Z,30.58
2022-08-21T08:57:50.297Z,29.58
2022-08-21T09:00:21.578Z,29.40
2022-08-21T09:02:54.007Z,27.94
2022-08-21T09:05:26.589Z,26.30
2022-08-21T09:08:09.244Z,26.92
2022-08-21T09:10:44.841Z,27.06
2022-08-21T09:13:22.770Z,26.89
2022-08-21T09:15:59.452Z,27.14
2022-08-21T09:18:38.349Z,27.52
2022-08-21T09:21:17.891Z,27.64
2022-08-21T09:23:56.221Z,27.75
2022-08-21T09:26:27.336Z,27.96
2022-08-21T09:29:01.637Z,27.85
2022-08-21T09:31:31.840Z,27.80
2022-08-21T09:34:01.275Z,27.97
2022-08-21T09:36:37.773Z,27.95
2022-08-21T09:39:06.775Z,28.07
2022-08-21T09:41:36.268Z,27.73
2022-08-21T09:44:04.783Z,27.75
2022-08-21T09:46:34.206Z,27.67
2022-08-21T09:49:06.885Z,27.46
2022-08-21T09:51:57.063Z,27.55
2022-08-21T09:54:30.930Z,27.57
2022-08-21T09:57:17.810Z,27.25
2022-08-21T09:59:47.887Z,27.54
2022-08-21T10:02:29.214Z,27.76
2022-08-21T10:05:02.091Z,28.08
2022-08-21T10:07:33.753Z,28.03
2022-08-21T10:10:08.215Z,28.27
2022-08-21T10:12:48.145Z,28.62
2022-08-21T10:15:22.148Z,28.20
2022-08-21T10:18:00.942Z,28.54
2022-08-21T10:20:34.048Z,28.86
2022-08-21T10:23:19.668Z,29.16
2022-08-21T10:26:06.324Z,29.36
2022-08-21T10:28:49.405Z,29.13
2022-08-21T10:31:28.308Z,29.12
2022-08-21T10:34:12.503Z,29.10
2022-08-21T10:36:48.550Z,28.87
2022-08-21T10:39:36.201Z,28.42
2022-08-21T10:42:28.444Z,28.10
2022-08-21T10:45:12.477Z,28.07
2022-08-21T10:47:46.820Z,28.09
2022-08-21T10:50:25.669Z,28.13
2022-08-21T10:53:15.203Z,28.34
2022-08-21T10:55:49.861Z,28.69
2022-08-21T10:58:25.497Z,28.73
2022-08-21T11:00:58.870Z,29.12
2022-08-21T11:03:34.822Z,29.28
2022-08-21T11:06:08.285Z,28.87
2022-08-21T11:08:43.219Z,28.34
2022-08-21T11:11:20.700Z,28.75
2022-08-21T11:13:54.853Z,28.42
2022-08-21T11:16:28.033Z,28.02
2022-08-21T11:19:02.629Z,27.17
2022-08-21T11:21:38.780Z,27.29
2022-08-21T11:24:19.115Z,27.79
2022-08-21T11:26:53.268Z,28.22
2022-08-21T11:29:25.647Z,28.65
2022-08-21T11:32:27.336Z,29.06
2022-08-21T11:35:03.660Z,28.77
2022-08-21T11:37:47.544Z,28.88
2022-08-21T11:40:40.104Z,28.61
2022-08-21T11:43:16.865Z,28.80
2022-08-21T11:45:49.230Z,29.31
2022-08-21T11:48:30.939Z,29.34
2022-08-21T11:51:00.271Z,29.48
2022-08-21T11:53:34.132Z,29.64
2022-08-21T11:56:08.653Z,29.79
2022-08-21T11:58:42.415Z,29.92
2022-08-21T12:01:14.874Z,30.08
2022-08-21T12:03:52.800Z,30.40
2022-08-21T12:06:31.382Z,30.02
2022-08-21T12:09:01.872Z,30.25
2022-08-21T12:11:30.550Z,29.73
2022-08-21T12:14:12.959Z,29.49
2022-08-21T12:16:42.600Z,29.64
2022-08-21T12:19:12.899Z,29.35
2022-08-21T12:21:51.867Z,29.88
2022-08-21T12:24:22.881Z,30.22
2022-08-21T12:26:58.709Z,30.12
2022-08-21T12:29:30.266Z,29.99
2022-08-21T12:32:01.180Z,30.06
2022-08-21T12:34:37.371Z,29.93
2022-08-21T12:37:08.293Z,29.92
2022-08-21T12:39:40.685Z,30.05
2022-08-21T12:42:17.937Z,30.05
2022-08-21T12:44:50.566Z,30.06
2022-08-21T12:47:24.989Z,29.64
2022-08-21T12:49:59.773Z,29.08
2022-08-21T12:52:39.400Z,28.77
2022-08-21T12:55:09.476Z,28.24
2022-08-21T12:57:39.693Z,27.76
2022-08-21T13:00:13.475Z,27.49
2022-08-21T13:02:48.499Z,28.06
2022-08-21T13:05:21.624Z,28.18
2022-08-21T13:07:50.336Z,28.39
2022-08-21T13:10:22.222Z,28.71
2022-08-21T13:12:51.017Z,28.82
2022-08-21T13:15:29.593Z,29.09
2022-08-21T13:18:03.657Z,28.96
2022-08-21T13:20:35.256Z,28.85
2022-08-21T13:23:04.239Z,28.95
2022-08-21T13:25:37.104Z,29.36
2022-08-21T13:28:08.527Z,29.34
2022-08-21T13:30:41.633Z,29.03
2022-08-21T13:33:13.195Z,29.48
2022-08-21T13:35:49.909Z,29.74
2022-08-21T13:38:19.155Z,29.64
2022-08-21T13:40:51.354Z,30.10
2022-08-21T13:43:22.633Z,30.27
2022-08-21T13:45:55.225Z,30.47
2022-08-21T13:48:25.996Z,30.42
2022-08-21T13:50:54.659Z,30.09
2022-08-21T13:53:24.983Z,30.19
2022-08-21T13:55:54.525Z,30.29
2022-08-21T13:58:28.407Z,30.46
2022-08-21T14:00:59.751Z,30.60
2022-08-21T14:03:36.118Z,30.08
2022-08-21T14:06:12.162Z,29.85
2022-08-21T14:08:42.003Z,29.14
2022-08-21T14:11:14.246Z,28.92
2022-08-21T14:13:44.582Z,29.15
2022-08-21T14:16:18.018Z,29.35
2022-08-21T14:18:53.891Z,29.55
2022-08-21T14:21:34.270Z,29.41
2022-08-21T14:24:11.483Z,29.29
2022-08-21T14:26:50.994Z,29.41
2022-08-21T14:29:23.160Z,29.26
2022-08-21T14:31:59.632Z,29.08
2022-08-21T14:34:32.964Z,28.99
2022-08-21T14:37:03.770Z,28.63
2022-08-21T14:39:31.412Z,28.69
2022-08-21T14:42:01.859Z,29.20
2022-08-21T14:44:29.658Z,29.20
2022-08-21T14:46:58.782Z,28.79
2022-08-21T14:49:28.647Z,28.51
2022-08-21T14:51:58.338Z,28.49
2022-08-21T14:54:28.130Z,28.70
2022-08-21T14:57:01.492Z,28.85
2022-08-21T14:59:29.464Z,28.92
2022-08-21T15:01:58.669Z,28.96
2022-08-21T15:04:26.536Z,29.08
2022-08-21T15:06:54.115Z,28.84
2022-08-21T15:09:21.962Z,28.91
2022-08-21T15:11:49.755Z,28.93
2022-08-21T15:14:23.517Z,28.95
2022-08-21T15:16:52.578Z,28.87
2022-08-21T15:19:21.714Z,28.86
2022-08-21T15:21:49.440Z,28.11
2022-08-21T15:24:17.153Z,28.32
2022-08-21T15:26:46.853Z,28.50
2022-08-21T15:29:14.694Z,28.50
2022-08-21T15:31:54.400Z,28.29
2022-08-21T15:34:24.700Z,28.47
2022-08-21T15:36:57.042Z,28.48
2022-08-21T15:39:30.001Z,27.92
2022-08-21T15:41:58.044Z,27.98
2022-08-21T15:44:28.322Z,27.87
2022-08-21T15:46:56.417Z,27.72
2022-08-21T15:49:25.515Z,27.69
2022-08-21T15:51:53.391Z,27.58
2022-08-21T15:54:21.029Z,27.68
2022-08-21T15:56:52.513Z,27.88
2022-08-21T15:59:23.278Z,27.95
2022-08-21T16:01:51.850Z,28.04
2022-08-21T16:04:25.508Z,28.02
2022-08-21T16:07:01.845Z,28.05
2022-08-21T16:09:31.711Z,28.14
2022-08-21T16:12:01.086Z,28.18
2022-08-21T16:14:31.505Z,28.09
2022-08-21T16:17:00.085Z,28.05
2022-08-21T16:19:29.739Z,27.89
2022-08-21T16:21:58.831Z,27.72
2022-08-21T16:24:26.510Z,27.57
2022-08-21T16:26:58.150Z,27.47
2022-08-21T16:29:35.158Z,27.42
2022-08-21T16:32:03.209Z,27.44
2022-08-21T16:34:31.360Z,27.53
2022-08-21T16:37:00.454Z,27.59
2022-08-21T16:39:28.735Z,27.50
2022-08-21T16:41:56.496Z,27.38
2022-08-21T16:44:24.268Z,27.29
2022-08-21T16:46:51.985Z,27.29
2022-08-21T16:49:19.672Z,27.30
2022-08-21T16:51:47.540Z,27.29
2022-08-21T16:54:20.635Z,27.23
2022-08-21T16:56:48.621Z,27.15
2022-08-21T16:59:17.460Z,27.14
2022-08-21T17:01:46.588Z,27.14
2022-08-21T17:04:14.655Z,27.08
2022-08-21T17:06:43.926Z,27.04
2022-08-21T17:09:12.494Z,26.96
2022-08-21T17:11:44.072Z,26.91
2022-08-21T17:14:15.441Z,26.87
2022-08-21T17:16:47.454Z,26.83
2022-08-21T17:19:16.364Z,26.75
2022-08-21T17:21:44.079Z,26.70
2022-08-21T17:24:15.158Z,26.57
2022-08-21T17:26:45.762Z,26.51
2022-08-21T17:29:16.016Z,26.42
2022-08-21T17:31:45.217Z,26.37
2022-08-21T17:34:15.342Z,26.31
2022-08-21T17:36:43.132Z,26.24
2022-08-21T17:39:12.890Z,26.20
2022-08-21T17:41:52.905Z,26.10
2022-08-21T17:44:26.149Z,25.95
2022-08-21T17:46:53.946Z,25.87
2022-08-21T17:49:21.795Z,25.85
2022-08-21T17:51:52.320Z,25.69
2022-08-21T17:54:19.997Z,25.60
2022-08-21T17:56:49.142Z,25.58
2022-08-21T17:59:16.965Z,25.64
2022-08-21T18:01:47.688Z,25.67
2022-08-21T18:04:17.236Z,25.60
2022-08-21T18:06:45.704Z,25.56
2022-08-21T18:09:13.864Z,25.51
2022-08-21T18:11:44.057Z,25.34
2022-08-21T18:14:13.988Z,25.37
2022-08-21T18:16:42.772Z,25.27
2022-08-21T18:19:15.380Z,25.15
2022-08-21T18:21:43.105Z,25.00
2022-08-21T18:24:10.928Z,24.98
2022-08-21T18:26:41.622Z,24.79
2022-08-21T18:29:12.248Z,24.78
2022-08-21T18:31:43.596Z,24.73
2022-08-21T18:34:19.574Z,24.57
2022-08-21T18:36:47.952Z,24.43
2022-08-21T18:39:35.475Z,24.50
2022-08-21T18:42:06.186Z,24.68
2022-08-21T18:44:36.047Z,24.51
2022-08-21T18:47:08.415Z,24.37
2022-08-21T18:49:36.372Z,24.34
2022-08-21T18:52:05.603Z,24.31
2022-08-21T18:54:33.548Z,24.20
2022-08-21T18:57:05.837Z,24.18
2022-08-21T18:59:38.002Z,24.03
2022-08-21T19:02:09.545Z,24.04
2022-08-21T19:04:44.284Z,24.09
2022-08-21T19:07:14.291Z,24.10
2022-08-21T19:09:52.665Z,24.05
2022-08-21T19:12:31.084Z,24.02
2022-08-21T19:14:59.768Z,23.92
2022-08-21T19:17:29.334Z,23.81
2022-08-21T19:20:00.464Z,23.73
2022-08-21T19:22:28.257Z,23.62
2022-08-21T19:24:56.022Z,23.55
2022-08-21T19:27:23.789Z,23.47
2022-08-21T19:29:51.689Z,23.41
2022-08-21T19:35:10.459Z,23.45
2022-08-21T19:37:38.638Z,23.48
2022-08-21T19:40:09.518Z,23.37
2022-08-21T19:42:37.575Z,23.20
2022-08-21T19:45:06.725Z,23.08
2022-08-21T19:47:35.571Z,23.06
2022-08-21T19:50:17.995Z,23.16
2022-08-21T19:52:51.512Z,23.47
2022-08-21T19:55:19.430Z,23.33
2022-08-21T19:57:47.358Z,23.25
2022-08-21T20:00:17.256Z,23.06
2022-08-21T20:02:47.936Z,22.98
2022-08-21T20:05:18.275Z,22.92
2022-08-21T20:07:46.668Z,22.90
2022-08-21T20:10:15.588Z,22.88
2022-08-21T20:12:51.345Z,22.81
2022-08-21T20:15:22.352Z,22.83
2022-08-21T20:17:51.754Z,22.81
2022-08-21T20:20:20.690Z,22.80
2022-08-21T20:22:48.418Z,22.79
2022-08-21T20:25:17.457Z,22.64
2022-08-21T20:27:49.014Z,22.70
2022-08-21T20:30:18.467Z,22.83
2022-08-21T20:32:50.666Z,22.77
2022-08-21T20:35:19.735Z,22.68
2022-08-21T20:37:58.624Z,22.58
2022-08-21T20:40:32.837Z,22.46
2022-08-21T20:43:02.525Z,22.35
2022-08-21T20:45:32.229Z,22.30
2022-08-21T20:48:03.344Z,22.14
2022-08-21T20:50:37.073Z,22.10
2022-08-21T20:53:13.496Z,22.12
2022-08-21T20:55:48.147Z,22.05
2022-08-21T20:58:29.592Z,22.07
2022-08-21T21:01:00.014Z,22.27
2022-08-21T21:03:34.989Z,22.39
2022-08-21T21:06:05.902Z,22.58
2022-08-21T21:08:36.618Z,22.73
2022-08-21T21:11:09.355Z,22.77
2022-08-21T21:13:41.019Z,22.75
2022-08-21T21:16:16.514Z,22.71
2022-08-21T21:18:47.531Z,22.71
2022-08-21T21:21:20.225Z,22.64
2022-08-21T21:23:52.627Z,22.62
2022-08-21T21:26:29.128Z,22.58
2022-08-21T21:29:01.633Z,22.51
2022-08-21T21:31:32.551Z,22.48
2022-08-21T21:34:00.457Z,22.41
2022-08-21T21:36:32.952Z,22.33
2022-08-21T21:39:10.103Z,22.34
2022-08-21T21:41:46.799Z,22.29
2022-08-21T21:44:50.794Z,22.18
2022-08-21T21:47:31.637Z,22.05
2022-08-21T21:50:14.436Z,21.91
2022-08-21T21:53:00.553Z,21.83
2022-08-21T21:55:52.629Z,21.82
2022-08-21T21:58:38.310Z,21.92
2022-08-21T22:01:14.219Z,21.90
2022-08-21T22:03:53.805Z,21.77
2022-08-21T22:06:31.579Z,21.78
2022-08-21T22:09:10.447Z,21.84
2022-08-21T22:11:49.232Z,21.74
2022-08-21T22:14:33.525Z,21.68
2022-08-21T22:17:08.225Z,21.63
2022-08-21T22:19:42.474Z,21.56
2022-08-21T22:22:16.106Z,21.48
2022-08-21T22:24:48.608Z,21.51
2022-08-21T22:27:19.833Z,21.33
2022-08-21T22:29:51.209Z,21.35
2022-08-21T22:32:27.982Z,21.34
2022-08-21T22:35:05.064Z,21.31
2022-08-21T22:37:39.222Z,21.34
2022-08-21T22:40:09.415Z,21.27
2022-08-21T22:42:38.985Z,21.18
2022-08-21T22:45:12.192Z,21.03
2022-08-21T22:47:42.876Z,20.98
2022-08-21T22:50:21.436Z,20.87
2022-08-21T22:52:52.252Z,21.07
2022-08-21T22:55:30.267Z,21.09
2022-08-21T22:58:08.066Z,20.97
2022-08-21T23:00:48.217Z,20.90
2022-08-21T23:03:24.981Z,20.74
2022-08-21T23:05:54.365Z,20.86
2022-08-21T23:08:28.448Z,20.87
2022-08-21T23:11:01.777Z,20.78
2022-08-21T23:13:38.624Z,20.71
2022-08-21T23:16:18.956Z,20.63
2022-08-21T23:18:57.780Z,20.65
2022-08-21T23:21:36.105Z,20.57
2022-08-21T23:24:27.179Z,20.49
2022-08-21T23:27:04.681Z,20.41
2022-08-21T23:33:07.275Z,20.45
2022-08-21T23:36:02.661Z,20.42
2022-08-21T23:38:42.805Z,20.40
2022-08-21T23:41:20.208Z,20.47
2022-08-21T23:44:16.456Z,20.34
2022-08-21T23:47:02.041Z,20.18
2022-08-21T23:49:44.129Z,20.12
2022-08-21T23:52:20.798Z,20.19
2022-08-21T23:55:04.505Z,20.12
2022-08-21T23:57:48.726Z,20.08
