createdAt,value
2023-01-27T00:01:04.150Z,5.30
2023-01-27T00:03:31.166Z,1.73
2023-01-27T00:06:01.013Z,2.10
2023-01-27T00:08:29.408Z,3.13
2023-01-27T00:11:19.277Z,2.03
2023-01-27T00:16:13.204Z,1.55
2023-01-27T00:18:40.052Z,1.50
2023-01-27T00:21:25.688Z,1.63
2023-01-27T00:24:10.907Z,1.65
2023-01-27T00:26:37.600Z,2.35
2023-01-27T00:29:04.255Z,1.55
2023-01-27T00:31:49.840Z,2.95
2023-01-27T00:34:16.774Z,2.58
2023-01-27T00:36:43.863Z,2.00
2023-01-27T00:39:12.090Z,1.42
2023-01-27T00:41:40.161Z,1.88
2023-01-27T00:44:12.623Z,1.92
2023-01-27T00:46:39.831Z,1.67
2023-01-27T00:49:07.003Z,1.75
2023-01-27T00:51:34.232Z,1.60
2023-01-27T00:54:03.025Z,3.00
2023-01-27T00:56:30.419Z,1.42
2023-01-27T00:58:57.154Z,2.63
2023-01-27T01:01:24.195Z,1.33
2023-01-27T01:03:51.478Z,1.42
2023-01-27T01:06:19.037Z,2.42
2023-01-27T01:08:45.995Z,1.15
2023-01-27T01:11:15.311Z,2.10
2023-01-27T01:13:43.615Z,1.60
2023-01-27T01:16:16.410Z,1.80
2023-01-27T01:18:43.597Z,1.77
2023-01-27T01:21:11.119Z,1.60
2023-01-27T01:23:41.043Z,1.63
2023-01-27T01:26:09.245Z,1.77
2023-01-27T01:28:36.065Z,1.75
2023-01-27T01:31:11.547Z,2.10
2023-01-27T01:33:38.894Z,2.03
2023-01-27T01:36:11.056Z,1.48
2023-01-27T01:38:38.095Z,1.92
2023-01-27T01:41:07.315Z,1.80
2023-01-27T01:43:35.086Z,1.35
2023-01-27T01:46:04.343Z,1.90
2023-01-27T01:48:35.807Z,2.83
2023-01-27T01:51:34.854Z,2.30
2023-01-27T01:54:07.970Z,2.30
2023-01-27T01:56:55.796Z,1.92
2023-01-27T01:59:24.245Z,4.13
2023-01-27T02:01:56.702Z,1.98
2023-01-27T02:04:27.970Z,2.03
2023-01-27T02:07:20.783Z,1.85
2023-01-27T02:09:47.823Z,3.10
2023-01-27T02:12:14.607Z,2.33
2023-01-27T02:14:41.989Z,2.00
2023-01-27T02:17:10.457Z,3.10
2023-01-27T02:19:45.773Z,1.83
2023-01-27T02:22:24.066Z,2.40
2023-01-27T02:24:55.624Z,2.50
2023-01-27T02:27:22.316Z,2.97
2023-01-27T02:29:49.348Z,2.75
2023-01-27T02:32:26.421Z,3.22
2023-01-27T02:34:55.740Z,2.53
2023-01-27T02:37:24.061Z,3.33
2023-01-27T02:39:52.828Z,2.63
2023-01-27T02:42:19.956Z,1.88
2023-01-27T02:44:47.057Z,2.70
2023-01-27T02:47:13.864Z,2.60
2023-01-27T02:49:41.054Z,2.78
2023-01-27T02:52:08.293Z,2.70
2023-01-27T02:54:35.412Z,4.13
2023-01-27T02:57:04.559Z,3.40
2023-01-27T02:59:31.569Z,2.55
2023-01-27T03:01:58.754Z,2.38
2023-01-27T03:04:25.640Z,2.38
2023-01-27T03:06:52.687Z,2.40
2023-01-27T03:09:19.766Z,2.58
2023-01-27T03:12:05.200Z,2.42
2023-01-27T03:14:50.657Z,2.45
2023-01-27T03:17:36.092Z,2.38
2023-01-27T03:20:02.853Z,2.42
2023-01-27T03:22:29.951Z,2.05
2023-01-27T03:24:56.957Z,2.08
2023-01-27T03:27:26.093Z,1.83
2023-01-27T03:29:55.858Z,1.95
2023-01-27T03:32:29.742Z,2.35
2023-01-27T03:35:00.495Z,1.70
2023-01-27T03:37:47.072Z,1.73
2023-01-27T03:40:34.231Z,2.45
2023-01-27T03:43:20.211Z,2.03
2023-01-27T03:46:09.955Z,1.83
2023-01-27T03:48:37.597Z,2.53
2023-01-27T03:51:07.104Z,1.60
2023-01-27T03:53:35.148Z,3.40
2023-01-27T03:56:03.961Z,1.63
2023-01-27T03:58:36.365Z,1.65
2023-01-27T04:01:13.144Z,1.50
2023-01-27T04:03:58.940Z,2.30
2023-01-27T04:06:47.836Z,1.42
2023-01-27T04:09:29.832Z,3.13
2023-01-27T04:11:59.630Z,3.13
2023-01-27T04:16:56.273Z,1.60
2023-01-27T04:19:23.132Z,1.50
2023-01-27T04:21:50.203Z,1.55
2023-01-27T04:24:22.579Z,2.08
2023-01-27T04:27:00.824Z,2.40
2023-01-27T04:29:31.279Z,2.33
2023-01-27T04:31:58.507Z,2.10
2023-01-27T04:34:26.896Z,2.85
2023-01-27T04:36:55.134Z,2.08
2023-01-27T04:39:22.298Z,2.28
2023-01-27T04:41:49.733Z,2.40
2023-01-27T04:44:16.790Z,2.38
2023-01-27T04:46:43.645Z,2.50
2023-01-27T04:49:11.392Z,2.30
2023-01-27T04:51:38.752Z,2.00
2023-01-27T04:54:06.219Z,2.47
2023-01-27T04:56:36.712Z,3.33
2023-01-27T04:59:06.762Z,2.95
2023-01-27T05:01:34.272Z,1.98
2023-01-27T05:04:01.145Z,3.05
2023-01-27T05:06:28.930Z,2.50
2023-01-27T05:08:56.893Z,3.42
2023-01-27T05:11:24.096Z,2.55
2023-01-27T05:13:50.957Z,3.15
2023-01-27T05:16:22.819Z,3.25
2023-01-27T05:18:52.079Z,4.18
2023-01-27T05:21:24.485Z,4.85
2023-01-27T05:23:51.730Z,4.95
2023-01-27T05:26:27.171Z,4.43
2023-01-27T05:28:56.136Z,3.80
2023-01-27T05:31:25.063Z,2.73
2023-01-27T05:33:54.562Z,3.33
2023-01-27T05:36:23.062Z,4.07
2023-01-27T05:38:50.706Z,4.93
2023-01-27T05:41:19.252Z,5.32
2023-01-27T05:43:47.708Z,4.38
2023-01-27T05:46:16.054Z,5.55
2023-01-27T05:48:48.134Z,8.85
2023-01-27T05:51:16.513Z,6.28
2023-01-27T05:53:44.439Z,6.22
2023-01-27T05:56:15.377Z,6.15
2023-01-27T05:58:44.175Z,4.20
2023-01-27T06:01:19.241Z,4.70
2023-01-27T06:03:47.016Z,4.63
2023-01-27T06:06:15.827Z,5.28
2023-01-27T06:08:43.041Z,4.90
2023-01-27T06:11:10.089Z,5.80
2023-01-27T06:13:38.737Z,3.58
2023-01-27T06:16:08.338Z,4.22
2023-01-27T06:18:35.555Z,5.13
2023-01-27T06:21:04.156Z,5.18
2023-01-27T06:23:31.593Z,5.35
2023-01-27T06:26:03.757Z,5.20
2023-01-27T06:28:31.043Z,4.85
2023-01-27T06:31:06.280Z,4.60
2023-01-27T06:33:33.117Z,5.07
2023-01-27T06:36:08.846Z,4.75
2023-01-27T06:38:36.780Z,4.18
2023-01-27T06:41:04.295Z,4.82
2023-01-27T06:43:31.476Z,5.53
2023-01-27T06:45:58.262Z,5.90
2023-01-27T06:48:26.590Z,5.78
2023-01-27T06:50:57.127Z,5.22
2023-01-27T06:53:24.466Z,5.88
2023-01-27T06:55:59.576Z,5.40
2023-01-27T06:58:26.715Z,5.53
2023-01-27T07:00:53.542Z,6.05
2023-01-27T07:03:20.583Z,6.03
2023-01-27T07:05:47.362Z,6.68
2023-01-27T07:08:14.523Z,5.82
2023-01-27T07:10:41.521Z,6.40
2023-01-27T07:13:10.634Z,6.10
2023-01-27T07:15:39.297Z,6.90
2023-01-27T07:18:06.393Z,5.72
2023-01-27T07:20:34.005Z,6.30
2023-01-27T07:23:03.301Z,5.25
2023-01-27T07:25:31.730Z,5.70
2023-01-27T07:28:00.514Z,7.20
2023-01-27T07:30:28.408Z,7.00
2023-01-27T07:32:55.455Z,6.00
2023-01-27T07:35:23.477Z,4.45
2023-01-27T07:37:50.526Z,4.90
2023-01-27T07:40:18.486Z,5.63
2023-01-27T07:42:45.445Z,5.35
2023-01-27T07:45:12.452Z,6.72
2023-01-27T07:47:40.013Z,6.18
2023-01-27T07:50:07.247Z,7.45
2023-01-27T07:52:33.999Z,6.32
2023-01-27T07:55:01.058Z,7.10
2023-01-27T07:57:28.065Z,7.38
2023-01-27T07:59:56.518Z,8.30
2023-01-27T08:02:24.377Z,8.02
2023-01-27T08:04:53.585Z,8.02
2023-01-27T08:07:21.353Z,7.57
2023-01-27T08:09:49.289Z,6.63
2023-01-27T08:12:16.185Z,7.70
2023-01-27T08:14:43.150Z,9.27
2023-01-27T08:17:10.235Z,8.43
2023-01-27T08:19:37.239Z,10.10
2023-01-27T08:22:04.378Z,7.75
2023-01-27T08:24:31.318Z,8.13
2023-01-27T08:26:58.369Z,8.90
2023-01-27T08:29:25.428Z,8.65
2023-01-27T08:31:52.546Z,7.45
2023-01-27T08:34:19.441Z,8.82
2023-01-27T08:36:46.245Z,8.00
2023-01-27T08:39:13.539Z,8.73
2023-01-27T08:41:40.310Z,9.30
2023-01-27T08:44:07.551Z,10.10
2023-01-27T08:46:34.570Z,8.70
2023-01-27T08:49:01.851Z,7.47
2023-01-27T08:51:28.988Z,9.32
2023-01-27T08:53:56.155Z,9.98
2023-01-27T08:56:23.584Z,9.45
2023-01-27T08:58:52.294Z,10.30
2023-01-27T09:01:20.389Z,8.55
2023-01-27T09:03:47.539Z,9.00
2023-01-27T09:06:15.407Z,9.73
2023-01-27T09:08:42.480Z,8.05
2023-01-27T09:11:15.134Z,9.38
2023-01-27T09:13:42.520Z,8.93
2023-01-27T09:16:10.101Z,8.85
2023-01-27T09:18:37.049Z,9.23
2023-01-27T09:21:05.707Z,9.10
2023-01-27T09:23:33.838Z,8.48
2023-01-27T09:26:00.818Z,6.88
2023-01-27T09:28:27.990Z,6.75
2023-01-27T09:30:58.251Z,8.02
2023-01-27T09:33:26.131Z,10.27
2023-01-27T09:36:00.890Z,7.45
2023-01-27T09:38:31.461Z,7.85
2023-01-27T09:41:10.279Z,6.72
2023-01-27T09:44:00.330Z,6.78
2023-01-27T09:46:45.724Z,7.68
2023-01-27T09:49:23.888Z,7.53
2023-01-27T09:52:14.939Z,7.25
2023-01-27T09:55:15.546Z,9.43
2023-01-27T09:58:14.705Z,7.85
2023-01-27T10:00:41.316Z,7.13
2023-01-27T10:03:32.396Z,9.77
2023-01-27T10:06:13.945Z,9.30
2023-01-27T10:08:59.405Z,8.30
2023-01-27T10:11:56.797Z,9.05
2023-01-27T10:14:59.519Z,7.75
2023-01-27T10:18:03.924Z,7.70
2023-01-27T10:20:51.241Z,8.98
2023-01-27T10:23:42.997Z,7.15
2023-01-27T10:26:21.194Z,7.55
2023-01-27T10:28:57.595Z,8.07
2023-01-27T10:31:35.974Z,8.82
2023-01-27T10:34:18.563Z,7.07
2023-01-27T10:36:55.944Z,7.07
2023-01-27T10:39:29.112Z,7.35
2023-01-27T10:42:26.184Z,7.25
2023-01-27T10:45:10.474Z,6.90
2023-01-27T10:47:40.495Z,8.57
2023-01-27T10:50:16.912Z,7.43
2023-01-27T10:53:10.732Z,6.28
2023-01-27T10:56:15.204Z,6.70
2023-01-27T10:59:04.047Z,6.22
2023-01-27T11:01:43.242Z,5.45
2023-01-27T11:04:14.732Z,7.45
2023-01-27T11:06:44.359Z,5.95
2023-01-27T11:09:11.413Z,5.75
2023-01-27T11:11:45.662Z,6.57
2023-01-27T11:14:24.816Z,5.80
2023-01-27T11:17:00.265Z,4.72
2023-01-27T11:19:56.233Z,5.82
2023-01-27T11:22:47.917Z,5.80
2023-01-27T11:25:29.262Z,5.25
2023-01-27T11:28:10.857Z,6.70
2023-01-27T11:31:04.508Z,5.15
2023-01-27T11:33:51.856Z,6.30
2023-01-27T11:36:18.858Z,5.47
2023-01-27T11:38:46.428Z,6.45
2023-01-27T11:41:13.370Z,6.38
2023-01-27T11:43:40.533Z,5.00
2023-01-27T11:46:13.350Z,6.88
2023-01-27T11:48:44.465Z,4.40
2023-01-27T11:51:24.043Z,5.75
2023-01-27T11:54:07.582Z,5.22
2023-01-27T11:56:36.353Z,4.30
2023-01-27T11:59:13.571Z,5.03
2023-01-27T12:01:48.260Z,4.18
2023-01-27T12:04:52.908Z,4.55
2023-01-27T12:07:35.303Z,3.85
2023-01-27T12:10:03.676Z,3.85
2023-01-27T12:12:30.964Z,4.78
2023-01-27T12:15:00.888Z,4.18
2023-01-27T12:20:25.434Z,4.10
2023-01-27T12:22:55.343Z,4.55
2023-01-27T12:28:01.617Z,4.50
2023-01-27T12:30:31.860Z,5.05
2023-01-27T12:32:59.527Z,4.47
2023-01-27T12:35:36.311Z,4.35
2023-01-27T12:38:04.937Z,4.15
2023-01-27T12:40:33.639Z,3.90
2023-01-27T12:43:12.945Z,4.80
2023-01-27T12:45:41.578Z,7.68
2023-01-27T12:48:14.522Z,4.38
2023-01-27T12:50:50.379Z,3.42
2023-01-27T12:53:27.026Z,3.58
2023-01-27T12:56:12.196Z,3.50
2023-01-27T12:58:58.343Z,3.17
2023-01-27T13:01:37.245Z,3.70
2023-01-27T13:04:17.068Z,3.27
2023-01-27T13:07:06.025Z,3.42
2023-01-27T13:09:53.819Z,3.63
2023-01-27T13:12:24.437Z,3.45
2023-01-27T13:14:54.661Z,3.63
2023-01-27T13:17:45.543Z,3.70
2023-01-27T13:20:35.072Z,3.88
2023-01-27T13:23:15.764Z,3.47
2023-01-27T13:26:03.798Z,3.97
2023-01-27T13:28:52.363Z,3.10
2023-01-27T13:31:42.897Z,4.35
2023-01-27T13:34:45.292Z,3.95
2023-01-27T13:37:43.407Z,3.33
2023-01-27T13:40:28.462Z,4.13
2023-01-27T13:42:58.787Z,5.15
2023-01-27T13:45:37.190Z,4.20
2023-01-27T13:48:15.485Z,4.03
2023-01-27T13:50:53.422Z,3.70
2023-01-27T13:53:23.556Z,3.75
2023-01-27T13:56:26.811Z,3.88
2023-01-27T13:59:14.748Z,3.67
2023-01-27T14:01:55.702Z,3.67
2023-01-27T14:04:35.366Z,2.65
2023-01-27T14:07:43.948Z,3.17
2023-01-27T14:10:19.839Z,3.35
2023-01-27T14:13:08.716Z,3.70
2023-01-27T14:15:42.865Z,5.13
2023-01-27T14:18:35.568Z,3.58
2023-01-27T14:21:09.983Z,4.18
2023-01-27T14:24:09.895Z,3.85
2023-01-27T14:29:53.713Z,3.38
2023-01-27T14:32:35.916Z,3.40
2023-01-27T14:35:07.636Z,3.13
2023-01-27T14:38:02.495Z,3.15
2023-01-27T14:40:35.229Z,3.33
2023-01-27T14:43:29.101Z,4.97
2023-01-27T14:46:26.513Z,2.95
2023-01-27T14:49:21.841Z,3.70
2023-01-27T14:51:54.597Z,3.63
2023-01-27T14:54:34.510Z,3.85
2023-01-27T14:59:38.319Z,3.25
2023-01-27T15:02:44.068Z,2.85
2023-01-27T15:05:39.260Z,2.47
2023-01-27T15:08:40.514Z,3.75
2023-01-27T15:11:28.853Z,4.10
2023-01-27T15:14:16.691Z,3.83
2023-01-27T15:16:49.751Z,4.80
2023-01-27T15:19:25.345Z,4.20
2023-01-27T15:22:18.930Z,2.90
2023-01-27T15:24:51.626Z,5.03
2023-01-27T15:27:20.280Z,3.78
2023-01-27T15:29:47.385Z,4.68
2023-01-27T15:32:17.244Z,4.22
2023-01-27T15:37:22.766Z,2.20
2023-01-27T15:40:06.471Z,5.68
2023-01-27T15:43:01.722Z,4.18
2023-01-27T15:45:36.269Z,4.28
2023-01-27T15:48:12.764Z,3.92
2023-01-27T15:50:55.707Z,3.95
2023-01-27T15:53:40.469Z,4.47
2023-01-27T15:56:08.334Z,3.65
2023-01-27T15:58:45.858Z,3.72
2023-01-27T16:01:33.869Z,4.22
2023-01-27T16:04:23.297Z,3.05
2023-01-27T16:07:02.656Z,3.97
2023-01-27T16:09:42.945Z,2.58
2023-01-27T16:12:26.946Z,2.83
2023-01-27T16:15:15.933Z,2.65
2023-01-27T16:18:00.779Z,4.68
2023-01-27T16:20:32.280Z,3.38
2023-01-27T16:23:13.888Z,3.50
2023-01-27T16:25:43.762Z,2.75
2023-01-27T16:31:17.372Z,3.38
2023-01-27T16:33:53.718Z,3.47
2023-01-27T16:36:31.162Z,3.80
2023-01-27T16:39:03.603Z,4.18
2023-01-27T16:41:36.180Z,4.13
2023-01-27T16:44:05.192Z,3.50
2023-01-27T16:46:45.141Z,4.47
2023-01-27T16:49:36.617Z,4.72
2023-01-27T16:52:05.453Z,4.38
2023-01-27T16:54:38.158Z,3.63
2023-01-27T16:57:07.523Z,3.67
2023-01-27T16:59:38.664Z,3.33
2023-01-27T17:02:20.814Z,4.50
2023-01-27T17:04:59.815Z,4.57
2023-01-27T17:07:26.995Z,3.70
2023-01-27T17:10:00.948Z,5.30
2023-01-27T17:12:40.022Z,3.90
2023-01-27T17:15:35.426Z,3.60
2023-01-27T17:18:08.183Z,3.50
2023-01-27T17:20:39.344Z,4.32
2023-01-27T17:23:06.570Z,4.40
2023-01-27T17:25:36.855Z,4.53
2023-01-27T17:28:16.459Z,3.55
2023-01-27T17:30:51.727Z,3.75
2023-01-27T17:33:21.025Z,4.20
2023-01-27T17:35:56.161Z,6.05
2023-01-27T17:38:35.040Z,5.28
2023-01-27T17:41:01.820Z,5.18
2023-01-27T17:43:36.209Z,4.32
2023-01-27T17:46:06.152Z,4.55
2023-01-27T17:48:35.333Z,4.47
2023-01-27T17:51:02.210Z,5.40
2023-01-27T17:53:31.862Z,4.57
2023-01-27T17:55:59.338Z,8.35
2023-01-27T17:58:27.618Z,5.22
2023-01-27T18:00:56.064Z,4.55
2023-01-27T18:03:35.312Z,4.18
2023-01-27T18:06:05.944Z,4.75
2023-01-27T18:08:35.142Z,4.95
2023-01-27T18:11:31.773Z,5.07
2023-01-27T18:14:01.605Z,6.68
2023-01-27T18:19:20.544Z,5.38
2023-01-27T18:21:48.036Z,5.68
2023-01-27T18:24:24.106Z,5.63
2023-01-27T18:26:51.161Z,5.53
2023-01-27T18:29:25.786Z,5.13
2023-01-27T18:31:54.809Z,6.90
2023-01-27T18:34:33.547Z,5.70
2023-01-27T18:37:06.152Z,5.20
2023-01-27T18:39:37.407Z,5.63
2023-01-27T18:42:13.980Z,5.25
2023-01-27T18:44:41.158Z,5.63
2023-01-27T18:47:19.663Z,5.35
2023-01-27T18:50:19.871Z,5.88
2023-01-27T18:52:47.998Z,5.28
2023-01-27T18:55:22.309Z,5.85
2023-01-27T18:57:53.881Z,5.28
2023-01-27T19:00:34.986Z,5.68
2023-01-27T19:03:02.057Z,5.88
2023-01-27T19:05:31.773Z,5.88
2023-01-27T19:07:59.000Z,5.07
2023-01-27T19:10:31.710Z,6.07
2023-01-27T19:13:03.978Z,5.85
2023-01-27T19:15:34.636Z,5.30
2023-01-27T19:18:07.138Z,5.63
2023-01-27T19:20:34.203Z,6.40
2023-01-27T19:23:01.253Z,5.78
2023-01-27T19:25:31.268Z,5.63
2023-01-27T19:28:04.366Z,6.72
2023-01-27T19:30:36.275Z,5.55
2023-01-27T19:33:06.224Z,6.40
2023-01-27T19:35:33.332Z,8.05
2023-01-27T19:38:04.611Z,6.38
2023-01-27T19:40:31.728Z,5.57
2023-01-27T19:42:58.637Z,6.53
2023-01-27T19:45:26.996Z,6.03
2023-01-27T19:47:53.925Z,6.38
2023-01-27T19:50:26.308Z,6.72
2023-01-27T19:52:53.338Z,7.25
2023-01-27T19:55:29.459Z,6.68
2023-01-27T19:57:56.424Z,6.85
2023-01-27T20:00:27.891Z,6.85
2023-01-27T20:02:56.032Z,6.95
2023-01-27T20:05:24.209Z,6.10
2023-01-27T20:07:54.278Z,6.47
2023-01-27T20:10:25.236Z,6.93
2023-01-27T20:12:56.306Z,7.47
2023-01-27T20:15:24.638Z,7.85
2023-01-27T20:17:52.669Z,6.20
2023-01-27T20:20:20.110Z,7.72
2023-01-27T20:22:46.953Z,7.45
2023-01-27T20:25:20.434Z,7.18
2023-01-27T20:27:52.818Z,7.25
2023-01-27T20:30:25.200Z,9.15
2023-01-27T20:32:53.344Z,6.70
2023-01-27T20:35:26.422Z,5.93
2023-01-27T20:37:54.185Z,7.65
2023-01-27T20:40:24.039Z,8.18
2023-01-27T20:45:18.735Z,7.38
2023-01-27T20:47:53.908Z,8.55
2023-01-27T20:50:25.907Z,9.75
2023-01-27T20:52:53.629Z,9.05
2023-01-27T20:55:20.389Z,9.02
2023-01-27T20:57:50.193Z,8.55
2023-01-27T21:00:21.990Z,9.52
2023-01-27T21:02:51.589Z,10.93
2023-01-27T21:05:19.656Z,10.60
2023-01-27T21:07:46.626Z,8.77
2023-01-27T21:10:13.683Z,8.25
2023-01-27T21:12:40.808Z,8.65
2023-01-27T21:15:09.733Z,8.88
2023-01-27T21:17:37.323Z,8.75
2023-01-27T21:20:05.176Z,9.52
2023-01-27T21:22:34.332Z,8.48
2023-01-27T21:25:01.354Z,8.38
2023-01-27T21:27:32.946Z,7.18
2023-01-27T21:29:59.628Z,9.18
2023-01-27T21:32:26.620Z,8.77
2023-01-27T21:34:53.579Z,10.25
2023-01-27T21:37:22.802Z,8.80
2023-01-27T21:39:49.944Z,9.30
2023-01-27T21:42:38.290Z,9.45
2023-01-27T21:45:16.465Z,9.75
2023-01-27T21:47:43.712Z,8.85
2023-01-27T21:50:11.908Z,9.57
2023-01-27T21:52:42.272Z,9.40
2023-01-27T21:55:31.166Z,9.35
2023-01-27T21:57:58.906Z,9.73
2023-01-27T22:00:28.199Z,9.95
2023-01-27T22:02:58.076Z,9.20
2023-01-27T22:07:53.621Z,8.85
2023-01-27T22:10:26.051Z,9.75
2023-01-27T22:12:58.355Z,9.60
2023-01-27T22:15:28.620Z,8.90
2023-01-27T22:17:56.924Z,9.13
2023-01-27T22:20:27.225Z,9.45
2023-01-27T22:22:54.592Z,8.00
2023-01-27T22:25:21.883Z,7.25
2023-01-27T22:27:48.933Z,6.80
2023-01-27T22:30:18.242Z,8.35
2023-01-27T22:32:46.163Z,7.60
2023-01-27T22:35:19.691Z,6.80
2023-01-27T22:37:52.790Z,6.15
2023-01-27T22:40:19.835Z,7.18
2023-01-27T22:42:49.378Z,6.53
2023-01-27T22:45:16.878Z,7.03
2023-01-27T22:47:46.575Z,6.65
2023-01-27T22:50:13.629Z,6.40
2023-01-27T22:52:40.644Z,6.57
2023-01-27T22:55:09.487Z,5.75
2023-01-27T22:57:36.440Z,6.10
2023-01-27T23:00:03.458Z,6.45
2023-01-27T23:02:30.651Z,7.10
2023-01-27T23:04:58.713Z,5.85
2023-01-27T23:07:26.279Z,7.38
2023-01-27T23:09:53.267Z,6.80
2023-01-27T23:12:20.312Z,6.18
2023-01-27T23:14:47.333Z,6.88
2023-01-27T23:17:14.381Z,6.90
2023-01-27T23:19:41.599Z,7.07
2023-01-27T23:22:08.656Z,6.05
2023-01-27T23:24:35.567Z,6.65
2023-01-27T23:27:02.583Z,6.13
2023-01-27T23:29:29.643Z,6.05
2023-01-27T23:31:56.870Z,6.93
2023-01-27T23:34:23.776Z,6.65
2023-01-27T23:36:51.701Z,7.72
2023-01-27T23:39:18.768Z,6.63
2023-01-27T23:41:45.681Z,6.88
2023-01-27T23:44:13.172Z,6.70
2023-01-27T23:46:41.064Z,6.43
2023-01-27T23:49:11.568Z,6.75
2023-01-27T23:51:38.418Z,6.82
2023-01-27T23:54:05.527Z,7.13
2023-01-27T23:56:32.481Z,7.53
2023-01-27T23:58:59.609Z,6.95
