createdAt,value
2018-08-27T00:01:11.235Z,1.37
2018-08-27T00:03:39.660Z,1.00
2018-08-27T00:06:08.775Z,1.33
2018-08-27T00:08:37.204Z,1.20
2018-08-27T00:11:05.824Z,1.40
2018-08-27T00:13:34.241Z,1.13
2018-08-27T00:16:02.705Z,1.30
2018-08-27T00:18:31.141Z,1.30
2018-08-27T00:20:59.898Z,1.30
2018-08-27T00:23:35.073Z,1.53
2018-08-27T00:26:03.503Z,1.30
2018-08-27T00:28:31.948Z,1.20
2018-08-27T00:31:00.378Z,1.20
2018-08-27T00:33:28.821Z,1.27
2018-08-27T00:35:57.285Z,1.43
2018-08-27T00:38:25.718Z,1.60
2018-08-27T00:40:54.162Z,1.30
2018-08-27T00:43:22.587Z,1.13
2018-08-27T00:45:51.045Z,1.37
2018-08-27T00:48:19.491Z,1.07
2018-08-27T00:50:47.941Z,1.40
2018-08-27T00:53:16.377Z,1.30
2018-08-27T00:55:44.825Z,1.50
2018-08-27T00:58:13.264Z,1.40
2018-08-27T01:00:41.724Z,1.47
2018-08-27T01:03:10.154Z,2.07
2018-08-27T01:05:38.577Z,1.27
2018-08-27T01:08:07.037Z,1.77
2018-08-27T01:10:36.145Z,1.37
2018-08-27T01:13:04.597Z,1.60
2018-08-27T01:15:33.046Z,1.53
2018-08-27T01:18:01.478Z,1.33
2018-08-27T01:20:29.925Z,1.60
2018-08-27T01:22:58.378Z,1.47
2018-08-27T01:25:26.851Z,1.03
2018-08-27T01:27:55.273Z,1.40
2018-08-27T01:30:23.733Z,1.53
2018-08-27T01:32:52.195Z,1.27
2018-08-27T01:35:20.645Z,1.37
2018-08-27T01:37:49.085Z,1.80
2018-08-27T01:40:17.553Z,1.30
2018-08-27T01:42:45.977Z,1.50
2018-08-27T01:45:14.399Z,1.50
2018-08-27T01:47:42.901Z,1.57
2018-08-27T01:50:11.320Z,1.30
2018-08-27T01:52:39.763Z,1.40
2018-08-27T01:55:08.181Z,1.23
2018-08-27T01:57:36.637Z,1.40
2018-08-27T02:00:05.761Z,1.50
2018-08-27T02:02:34.218Z,1.70
2018-08-27T02:05:02.670Z,1.40
2018-08-27T02:07:31.106Z,1.47
2018-08-27T02:09:59.540Z,1.37
2018-08-27T02:12:27.990Z,1.70
2018-08-27T02:14:56.450Z,1.70
2018-08-27T02:17:24.893Z,1.90
2018-08-27T02:19:53.325Z,1.53
2018-08-27T02:22:21.778Z,1.63
2018-08-27T02:24:50.228Z,1.80
2018-08-27T02:27:18.705Z,1.90
2018-08-27T02:29:47.248Z,1.70
2018-08-27T02:32:15.698Z,1.83
2018-08-27T02:34:44.135Z,1.67
2018-08-27T02:37:12.621Z,1.67
2018-08-27T02:39:41.045Z,1.87
2018-08-27T02:42:09.498Z,2.30
2018-08-27T02:44:37.924Z,2.33
2018-08-27T02:47:06.613Z,2.43
2018-08-27T02:49:35.035Z,2.33
2018-08-27T02:52:03.490Z,2.50
2018-08-27T02:54:31.920Z,2.47
2018-08-27T02:57:00.385Z,2.37
2018-08-27T02:59:28.914Z,2.10
2018-08-27T03:01:57.381Z,2.00
2018-08-27T03:04:25.805Z,2.70
2018-08-27T03:06:54.254Z,2.13
2018-08-27T03:09:22.683Z,2.80
2018-08-27T03:11:51.611Z,2.23
2018-08-27T03:14:20.052Z,2.40
2018-08-27T03:16:48.509Z,2.40
2018-08-27T03:19:16.948Z,2.70
2018-08-27T03:21:45.393Z,2.57
2018-08-27T03:24:13.844Z,2.40
2018-08-27T03:26:42.280Z,2.23
2018-08-27T03:29:10.737Z,2.93
2018-08-27T03:31:39.286Z,2.33
2018-08-27T03:34:07.741Z,2.43
2018-08-27T03:36:36.195Z,2.27
2018-08-27T03:39:08.003Z,2.33
2018-08-27T03:41:36.478Z,2.23
2018-08-27T03:44:04.949Z,2.27
2018-08-27T03:46:33.391Z,2.40
2018-08-27T03:49:02.431Z,2.53
2018-08-27T03:51:30.887Z,2.20
2018-08-27T03:53:59.410Z,2.40
2018-08-27T03:56:27.862Z,2.63
2018-08-27T03:58:56.316Z,2.10
2018-08-27T04:01:24.774Z,2.10
2018-08-27T04:03:53.202Z,2.00
2018-08-27T04:06:21.654Z,2.33
2018-08-27T04:08:50.110Z,2.30
2018-08-27T04:11:18.570Z,2.40
2018-08-27T04:13:47.099Z,2.30
2018-08-27T04:16:15.568Z,2.30
2018-08-27T04:18:44.016Z,2.30
2018-08-27T04:21:12.480Z,2.30
2018-08-27T04:23:40.936Z,2.00
2018-08-27T04:26:09.406Z,2.23
2018-08-27T04:28:37.908Z,2.23
2018-08-27T04:31:06.386Z,1.93
2018-08-27T04:33:34.835Z,2.17
2018-08-27T04:36:03.308Z,2.30
2018-08-27T04:38:31.805Z,1.93
2018-08-27T04:41:00.271Z,1.90
2018-08-27T04:43:29.366Z,2.07
2018-08-27T04:45:58.594Z,2.10
2018-08-27T04:48:27.049Z,1.70
2018-08-27T04:50:55.544Z,1.97
2018-08-27T04:53:23.965Z,1.60
2018-08-27T04:55:52.455Z,1.93
2018-08-27T04:58:22.470Z,1.60
2018-08-27T05:00:50.940Z,1.93
2018-08-27T05:03:19.379Z,1.77
2018-08-27T05:05:47.833Z,1.80
2018-08-27T05:08:16.251Z,1.90
2018-08-27T05:10:44.701Z,2.00
2018-08-27T05:13:13.175Z,2.30
2018-08-27T05:15:41.609Z,2.20
2018-08-27T05:18:10.066Z,1.60
2018-08-27T05:20:38.525Z,2.30
2018-08-27T05:23:07.030Z,1.90
2018-08-27T05:25:35.478Z,1.50
2018-08-27T05:28:03.940Z,1.43
2018-08-27T05:30:33.003Z,1.83
2018-08-27T05:33:01.462Z,2.07
2018-08-27T05:35:29.924Z,2.17
2018-08-27T05:37:58.420Z,1.80
2018-08-27T05:40:26.942Z,1.67
2018-08-27T05:42:55.389Z,1.80
2018-08-27T05:45:23.867Z,1.53
2018-08-27T05:47:52.383Z,1.30
2018-08-27T05:50:20.922Z,1.83
2018-08-27T05:52:49.388Z,2.23
2018-08-27T05:55:17.824Z,2.10
2018-08-27T05:57:46.554Z,1.63
2018-08-27T06:00:15.241Z,2.13
2018-08-27T06:02:43.710Z,1.60
2018-08-27T06:05:12.879Z,2.20
2018-08-27T06:07:41.338Z,1.80
2018-08-27T06:10:09.852Z,1.83
2018-08-27T06:12:38.362Z,1.63
2018-08-27T06:15:08.250Z,1.90
2018-08-27T06:17:37.397Z,1.97
2018-08-27T06:20:06.538Z,1.43
2018-08-27T06:22:35.059Z,1.90
2018-08-27T06:25:03.651Z,1.73
2018-08-27T06:27:32.054Z,2.00
2018-08-27T06:30:00.483Z,1.67
2018-08-27T06:32:28.999Z,1.40
2018-08-27T06:34:57.450Z,1.40
2018-08-27T06:37:25.881Z,1.60
2018-08-27T06:39:54.487Z,1.53
2018-08-27T06:42:22.961Z,1.73
2018-08-27T06:44:51.409Z,1.10
2018-08-27T06:47:19.889Z,1.20
2018-08-27T06:49:48.361Z,1.63
2018-08-27T06:52:16.824Z,1.40
2018-08-27T06:54:45.249Z,1.40
2018-08-27T06:57:13.725Z,1.50
2018-08-27T06:59:42.142Z,1.50
2018-08-27T07:02:10.606Z,1.30
2018-08-27T07:04:39.053Z,1.10
2018-08-27T07:07:07.839Z,1.30
2018-08-27T07:09:36.551Z,1.47
2018-08-27T07:12:05.061Z,1.30
2018-08-27T07:14:33.493Z,1.17
2018-08-27T07:17:01.945Z,1.27
2018-08-27T07:19:30.378Z,1.30
2018-08-27T07:21:58.841Z,1.17
2018-08-27T07:24:27.625Z,1.30
2018-08-27T07:26:56.093Z,1.20
2018-08-27T07:29:24.517Z,1.10
2018-08-27T07:31:52.985Z,1.43
2018-08-27T07:34:21.427Z,1.50
2018-08-27T07:36:49.895Z,1.23
2018-08-27T07:39:18.401Z,1.57
2018-08-27T07:41:46.862Z,1.27
2018-08-27T07:44:15.290Z,1.37
2018-08-27T07:46:43.738Z,1.10
2018-08-27T07:49:12.279Z,1.50
2018-08-27T07:51:40.874Z,1.50
2018-08-27T07:54:09.327Z,1.40
2018-08-27T07:56:37.787Z,1.40
2018-08-27T07:59:06.305Z,1.30
2018-08-27T08:01:35.151Z,1.53
2018-08-27T08:04:03.725Z,1.40
2018-08-27T08:06:32.172Z,1.60
2018-08-27T08:09:00.649Z,1.50
2018-08-27T08:11:29.091Z,1.50
2018-08-27T08:13:57.600Z,1.60
2018-08-27T08:16:26.065Z,1.40
2018-08-27T08:18:54.558Z,1.57
2018-08-27T08:21:23.015Z,1.70
2018-08-27T08:23:51.567Z,1.80
2018-08-27T08:26:20.030Z,1.07
2018-08-27T08:28:48.516Z,1.33
2018-08-27T08:31:16.942Z,1.40
2018-08-27T08:33:45.389Z,1.73
2018-08-27T08:36:14.449Z,1.33
2018-08-27T08:38:42.889Z,1.33
2018-08-27T08:41:11.932Z,1.30
2018-08-27T08:43:40.376Z,1.23
2018-08-27T08:46:08.842Z,1.33
2018-08-27T08:48:37.273Z,1.57
2018-08-27T08:51:05.789Z,1.60
2018-08-27T08:53:34.282Z,1.53
2018-08-27T08:56:02.743Z,1.60
2018-08-27T08:58:31.203Z,1.50
2018-08-27T09:00:59.671Z,1.50
2018-08-27T09:03:28.159Z,1.50
2018-08-27T09:05:56.636Z,1.73
2018-08-27T09:08:25.138Z,2.10
2018-08-27T09:10:53.584Z,1.90
2018-08-27T09:13:22.086Z,1.77
2018-08-27T09:15:50.506Z,2.03
2018-08-27T09:18:18.934Z,2.10
2018-08-27T09:20:47.435Z,2.53
2018-08-27T09:23:15.958Z,2.20
2018-08-27T09:25:44.435Z,2.00
2018-08-27T09:28:12.906Z,1.90
2018-08-27T09:30:41.392Z,2.47
2018-08-27T09:33:09.866Z,2.40
2018-08-27T09:35:38.373Z,2.50
2018-08-27T09:38:06.911Z,2.73
2018-08-27T09:40:35.394Z,2.87
2018-08-27T09:43:03.867Z,3.07
2018-08-27T09:45:32.314Z,2.80
2018-08-27T09:48:00.785Z,2.77
2018-08-27T09:50:29.234Z,2.60
2018-08-27T09:52:57.869Z,3.00
2018-08-27T09:55:26.225Z,3.47
2018-08-27T09:57:54.690Z,3.10
2018-08-27T10:00:28.442Z,2.87
2018-08-27T10:02:56.952Z,3.73
2018-08-27T10:05:25.699Z,3.30
2018-08-27T10:07:54.555Z,3.30
2018-08-27T10:10:23.006Z,3.50
2018-08-27T10:12:51.490Z,3.77
2018-08-27T10:15:19.937Z,3.67
2018-08-27T10:17:48.507Z,3.13
2018-08-27T10:20:16.951Z,3.13
2018-08-27T10:22:45.522Z,3.43
2018-08-27T10:25:14.438Z,3.27
2018-08-27T10:27:43.628Z,3.57
2018-08-27T10:30:12.938Z,2.87
2018-08-27T10:32:41.499Z,3.47
2018-08-27T10:35:09.973Z,3.47
2018-08-27T10:37:38.535Z,3.00
2018-08-27T10:40:07.957Z,3.90
2018-08-27T10:42:36.409Z,3.30
2018-08-27T10:45:04.955Z,3.30
2018-08-27T10:47:33.402Z,3.63
2018-08-27T10:50:01.904Z,3.60
2018-08-27T10:52:30.350Z,4.07
2018-08-27T10:54:58.891Z,4.00
2018-08-27T10:57:27.379Z,3.90
2018-08-27T10:59:55.879Z,4.10
2018-08-27T11:02:24.361Z,3.90
2018-08-27T11:04:52.983Z,3.47
2018-08-27T11:07:24.236Z,3.67
2018-08-27T11:09:54.255Z,4.07
2018-08-27T11:12:22.799Z,3.60
2018-08-27T11:14:51.898Z,3.60
2018-08-27T11:17:21.324Z,4.03
2018-08-27T11:19:49.994Z,3.53
2018-08-27T11:22:18.627Z,3.37
2018-08-27T11:24:47.105Z,3.80
2018-08-27T11:27:15.617Z,3.60
2018-08-27T11:29:44.100Z,3.70
2018-08-27T11:32:12.576Z,3.67
2018-08-27T11:34:41.058Z,3.80
2018-08-27T11:37:09.527Z,3.80
2018-08-27T11:39:37.974Z,3.50
2018-08-27T11:42:06.565Z,4.20
2018-08-27T11:44:34.989Z,3.67
2018-08-27T11:47:03.454Z,3.73
2018-08-27T11:49:31.919Z,3.57
2018-08-27T11:52:00.408Z,3.53
2018-08-27T11:54:28.887Z,3.43
2018-08-27T11:56:57.334Z,3.00
2018-08-27T11:59:25.818Z,3.13
2018-08-27T12:01:54.296Z,3.20
2018-08-27T12:04:22.830Z,3.43
2018-08-27T12:06:51.309Z,2.57
2018-08-27T12:09:19.764Z,3.07
2018-08-27T12:11:48.275Z,3.03
2018-08-27T12:14:16.786Z,3.27
2018-08-27T12:16:45.320Z,2.87
2018-08-27T12:19:13.754Z,3.30
2018-08-27T12:21:42.201Z,3.57
2018-08-27T12:24:10.682Z,3.07
2018-08-27T12:26:39.170Z,3.33
2018-08-27T12:29:07.637Z,3.33
2018-08-27T12:31:36.108Z,3.50
2018-08-27T12:34:04.573Z,3.67
2018-08-27T12:36:33.053Z,4.17
2018-08-27T12:39:01.510Z,4.13
2018-08-27T12:41:29.970Z,3.33
2018-08-27T12:43:58.414Z,3.23
2018-08-27T12:46:26.906Z,3.83
2018-08-27T12:48:55.370Z,3.50
2018-08-27T12:51:23.900Z,3.77
2018-08-27T12:53:52.320Z,3.37
2018-08-27T12:56:20.802Z,3.33
2018-08-27T12:58:49.329Z,3.67
2018-08-27T13:01:18.499Z,3.23
2018-08-27T13:03:47.133Z,3.50
2018-08-27T13:06:15.801Z,3.13
2018-08-27T13:08:45.166Z,2.53
2018-08-27T13:11:13.636Z,3.10
2018-08-27T13:13:42.154Z,3.40
2018-08-27T13:16:10.821Z,2.97
2018-08-27T13:18:39.541Z,2.80
2018-08-27T13:21:13.217Z,3.27
2018-08-27T13:23:42.658Z,3.10
2018-08-27T13:26:11.505Z,2.80
2018-08-27T13:28:40.153Z,3.17
2018-08-27T13:31:09.337Z,3.47
2018-08-27T13:33:38.571Z,3.27
2018-08-27T13:36:07.191Z,2.77
2018-08-27T13:38:37.010Z,2.90
2018-08-27T13:41:05.565Z,3.87
2018-08-27T13:43:34.563Z,3.13
2018-08-27T13:46:03.061Z,2.77
2018-08-27T13:48:31.578Z,3.50
2018-08-27T13:51:00.171Z,3.50
2018-08-27T13:53:28.627Z,3.40
2018-08-27T13:55:57.894Z,3.23
2018-08-27T13:58:26.544Z,3.23
2018-08-27T14:00:55.174Z,3.07
2018-08-27T14:03:23.714Z,3.33
2018-08-27T14:05:52.897Z,3.30
2018-08-27T14:08:21.433Z,3.20
2018-08-27T14:10:50.020Z,3.10
2018-08-27T14:13:18.387Z,2.80
2018-08-27T14:15:46.871Z,3.20
2018-08-27T14:18:15.376Z,3.37
2018-08-27T14:20:43.998Z,3.30
2018-08-27T14:23:12.410Z,3.20
2018-08-27T14:25:40.952Z,3.10
2018-08-27T14:28:09.362Z,2.97
2018-08-27T14:30:37.827Z,3.30
2018-08-27T14:33:06.369Z,3.63
2018-08-27T14:35:34.823Z,3.07
2018-08-27T14:38:03.329Z,3.33
2018-08-27T14:40:31.837Z,3.10
2018-08-27T14:43:00.339Z,2.87
2018-08-27T14:45:28.882Z,3.40
2018-08-27T14:47:57.402Z,3.40
2018-08-27T14:50:26.601Z,3.10
2018-08-27T14:52:55.058Z,3.43
2018-08-27T14:55:23.557Z,3.07
2018-08-27T14:57:52.022Z,3.20
2018-08-27T15:00:20.473Z,3.40
2018-08-27T15:02:48.943Z,3.30
2018-08-27T15:05:17.409Z,3.20
2018-08-27T15:07:45.887Z,3.27
2018-08-27T15:10:14.507Z,3.10
2018-08-27T15:12:43.022Z,3.20
2018-08-27T15:15:11.506Z,3.43
2018-08-27T15:17:39.984Z,3.23
2018-08-27T15:20:08.708Z,3.17
2018-08-27T15:22:39.402Z,3.13
2018-08-27T15:25:07.908Z,3.30
2018-08-27T15:27:36.477Z,3.17
2018-08-27T15:30:05.579Z,3.40
2018-08-27T15:32:34.090Z,3.23
2018-08-27T15:35:02.563Z,3.10
2018-08-27T15:37:31.027Z,3.43
2018-08-27T15:40:06.766Z,3.43
2018-08-27T15:42:35.210Z,3.43
2018-08-27T15:45:08.158Z,3.33
2018-08-27T15:47:38.444Z,3.13
2018-08-27T15:50:07.908Z,3.60
2018-08-27T15:52:36.422Z,2.83
2018-08-27T15:55:04.956Z,3.37
2018-08-27T15:57:33.451Z,3.00
2018-08-27T16:00:02.419Z,3.50
2018-08-27T16:02:30.969Z,3.40
2018-08-27T16:04:59.477Z,3.20
2018-08-27T16:07:28.059Z,3.40
2018-08-27T16:09:56.520Z,3.70
2018-08-27T16:12:24.987Z,3.30
2018-08-27T16:14:53.445Z,3.20
2018-08-27T16:17:21.987Z,3.37
2018-08-27T16:19:50.433Z,3.00
2018-08-27T16:22:18.980Z,3.23
2018-08-27T16:24:47.474Z,2.90
2018-08-27T16:27:15.954Z,3.13
2018-08-27T16:29:44.417Z,3.43
2018-08-27T16:32:12.854Z,3.20
2018-08-27T16:34:41.311Z,3.97
2018-08-27T16:37:09.978Z,3.07
2018-08-27T16:39:38.529Z,2.73
2018-08-27T16:42:06.973Z,3.27
2018-08-27T16:44:35.434Z,3.00
2018-08-27T16:47:03.886Z,2.63
2018-08-27T16:49:32.412Z,3.30
2018-08-27T16:52:00.850Z,2.63
2018-08-27T16:54:29.318Z,3.17
2018-08-27T16:56:57.769Z,2.90
2018-08-27T16:59:26.253Z,2.87
2018-08-27T17:01:54.699Z,3.13
2018-08-27T17:04:23.216Z,2.40
2018-08-27T17:06:51.704Z,2.93
2018-08-27T17:09:20.268Z,2.50
2018-08-27T17:11:49.761Z,3.33
2018-08-27T17:14:18.250Z,2.70
2018-08-27T17:16:46.790Z,2.93
2018-08-27T17:19:15.273Z,3.57
2018-08-27T17:21:43.770Z,3.27
2018-08-27T17:24:12.233Z,3.50
2018-08-27T17:26:40.689Z,3.17
2018-08-27T17:29:09.195Z,4.13
2018-08-27T17:31:37.650Z,3.50
2018-08-27T17:34:06.254Z,3.47
2018-08-27T17:36:34.716Z,3.53
2018-08-27T17:39:03.298Z,3.60
2018-08-27T17:41:31.777Z,3.60
2018-08-27T17:44:00.232Z,3.70
2018-08-27T17:46:28.697Z,3.77
2018-08-27T17:48:57.148Z,3.77
2018-08-27T17:51:25.639Z,4.17
2018-08-27T17:53:54.123Z,4.20
2018-08-27T17:56:22.601Z,4.10
2018-08-27T17:58:51.110Z,4.33
2018-08-27T18:01:19.558Z,4.10
2018-08-27T18:03:48.074Z,4.43
2018-08-27T18:06:16.994Z,4.10
2018-08-27T18:08:45.495Z,4.43
2018-08-27T18:11:14.490Z,4.53
2018-08-27T18:13:43.220Z,4.47
2018-08-27T18:16:11.674Z,4.57
2018-08-27T18:18:40.186Z,4.50
2018-08-27T18:21:08.682Z,4.73
2018-08-27T18:23:37.414Z,4.20
2018-08-27T18:26:05.948Z,4.00
2018-08-27T18:28:34.577Z,4.23
2018-08-27T18:31:03.134Z,4.40
2018-08-27T18:33:33.537Z,4.50
2018-08-27T18:36:02.051Z,4.53
2018-08-27T18:38:30.611Z,4.50
2018-08-27T18:40:59.072Z,4.60
2018-08-27T18:43:27.757Z,4.53
2018-08-27T18:45:56.222Z,4.87
2018-08-27T18:48:24.671Z,4.77
2018-08-27T18:50:53.314Z,4.77
2018-08-27T18:53:21.776Z,4.43
2018-08-27T18:55:50.283Z,4.47
2018-08-27T18:58:18.735Z,5.27
2018-08-27T19:00:47.203Z,4.30
2018-08-27T19:03:15.671Z,4.93
2018-08-27T19:05:44.186Z,4.27
2018-08-27T19:08:12.684Z,4.40
2018-08-27T19:10:41.140Z,4.80
2018-08-27T19:13:09.686Z,4.23
2018-08-27T19:15:38.146Z,4.27
2018-08-27T19:18:06.654Z,4.70
2018-08-27T19:20:35.138Z,4.40
2018-08-27T19:23:03.634Z,4.90
2018-08-27T19:25:32.117Z,5.50
2018-08-27T19:28:01.681Z,4.73
2018-08-27T19:30:30.191Z,4.07
2018-08-27T19:32:58.740Z,4.90
2018-08-27T19:35:27.293Z,4.50
2018-08-27T19:37:55.688Z,5.13
2018-08-27T19:40:24.138Z,4.47
2018-08-27T19:42:52.835Z,4.73
2018-08-27T19:45:21.304Z,5.37
2018-08-27T19:47:50.324Z,5.17
2018-08-27T19:50:18.882Z,4.77
2018-08-27T19:52:47.355Z,4.80
2018-08-27T19:55:15.855Z,4.47
2018-08-27T19:57:44.338Z,4.70
2018-08-27T20:00:12.887Z,4.67
2018-08-27T20:02:41.522Z,5.30
2018-08-27T20:05:09.859Z,4.80
2018-08-27T20:07:38.314Z,5.40
2018-08-27T20:10:06.822Z,4.70
2018-08-27T20:12:35.294Z,4.70
2018-08-27T20:15:03.890Z,5.07
2018-08-27T20:17:32.344Z,5.47
2018-08-27T20:20:00.782Z,5.00
2018-08-27T20:22:29.356Z,4.60
2018-08-27T20:24:57.861Z,5.17
2018-08-27T20:27:26.381Z,4.93
2018-08-27T20:29:54.849Z,4.63
2018-08-27T20:32:23.318Z,5.20
2018-08-27T20:34:51.783Z,4.50
2018-08-27T20:37:20.259Z,5.03
2018-08-27T20:39:48.787Z,4.87
2018-08-27T20:42:17.220Z,4.97
2018-08-27T20:44:45.702Z,4.70
2018-08-27T20:47:14.186Z,4.67
2018-08-27T20:49:42.659Z,4.50
2018-08-27T20:52:11.480Z,4.70
2018-08-27T20:54:39.997Z,4.50
2018-08-27T20:57:08.527Z,4.60
2018-08-27T20:59:36.955Z,5.03
2018-08-27T21:02:05.566Z,4.80
2018-08-27T21:04:34.079Z,4.73
2018-08-27T21:07:02.530Z,4.10
2018-08-27T21:09:31.070Z,4.30
2018-08-27T21:11:59.539Z,5.37
2018-08-27T21:15:07.221Z,4.40
2018-08-27T21:17:36.193Z,4.40
2018-08-27T21:20:05.258Z,5.37
2018-08-27T21:22:34.286Z,4.50
2018-08-27T21:25:03.705Z,4.23
2018-08-27T21:27:32.186Z,4.70
2018-08-27T21:30:00.734Z,4.53
2018-08-27T21:32:29.189Z,4.20
2018-08-27T21:34:57.657Z,4.20
2018-08-27T21:37:26.171Z,4.23
2018-08-27T21:39:54.983Z,3.53
2018-08-27T21:42:23.859Z,4.80
2018-08-27T21:44:52.314Z,4.40
2018-08-27T21:47:21.024Z,3.90
2018-08-27T21:49:49.618Z,3.60
2018-08-27T21:52:18.122Z,3.30
2018-08-27T21:54:46.558Z,3.43
2018-08-27T21:57:15.065Z,3.63
2018-08-27T21:59:43.505Z,4.37
2018-08-27T22:02:17.339Z,3.83
2018-08-27T22:04:45.814Z,3.70
2018-08-27T22:07:14.400Z,3.67
2018-08-27T22:09:42.894Z,4.40
2018-08-27T22:12:11.385Z,3.93
2018-08-27T22:14:39.837Z,4.27
2018-08-27T22:17:09.865Z,4.63
2018-08-27T22:19:39.251Z,3.93
2018-08-27T22:22:07.744Z,4.50
2018-08-27T22:24:36.243Z,3.97
2018-08-27T22:27:04.769Z,4.17
2018-08-27T22:29:33.265Z,4.43
2018-08-27T22:32:01.733Z,4.40
2018-08-27T22:34:30.192Z,3.97
2018-08-27T22:36:58.667Z,4.23
2018-08-27T22:39:27.133Z,3.70
2018-08-27T22:41:55.719Z,4.03
2018-08-27T22:44:24.294Z,3.97
2018-08-27T22:46:53.398Z,3.60
2018-08-27T22:49:22.219Z,3.80
2018-08-27T22:51:50.855Z,3.80
2018-08-27T22:54:19.923Z,3.67
2018-08-27T22:56:48.406Z,4.37
2018-08-27T22:59:17.716Z,3.93
2018-08-27T23:01:46.941Z,4.20
2018-08-27T23:04:20.813Z,4.47
2018-08-27T23:06:49.297Z,4.43
2018-08-27T23:09:17.783Z,4.40
2018-08-27T23:11:46.252Z,4.07
2018-08-27T23:14:14.716Z,4.20
2018-08-27T23:16:43.222Z,3.57
2018-08-27T23:19:12.311Z,3.93
2018-08-27T23:21:40.786Z,4.53
2018-08-27T23:24:09.315Z,4.20
2018-08-27T23:26:37.851Z,3.63
2018-08-27T23:29:06.780Z,3.90
2018-08-27T23:31:35.312Z,3.87
2018-08-27T23:34:03.766Z,4.03
2018-08-27T23:36:32.246Z,3.43
2018-08-27T23:39:00.745Z,3.90
2018-08-27T23:41:29.239Z,4.07
2018-08-27T23:43:57.718Z,3.83
2018-08-27T23:46:26.171Z,3.60
2018-08-27T23:48:54.642Z,3.73
2018-08-27T23:51:23.126Z,4.27
2018-08-27T23:53:51.598Z,3.77
2018-08-27T23:56:20.126Z,3.40
2018-08-27T23:58:48.571Z,3.63
