createdAt,value
2023-01-06T00:17:41.973Z,2.56
2023-01-06T00:18:48.029Z,3.37
2023-01-06T00:19:58.296Z,2.37
2023-01-06T00:21:03.382Z,2.69
2023-01-06T00:22:08.844Z,3.25
2023-01-06T00:23:13.031Z,3.56
2023-01-06T00:24:17.032Z,3.31
2023-01-06T00:25:23.266Z,2.75
2023-01-06T00:26:29.346Z,2.31
2023-01-06T00:27:34.559Z,2.31
2023-01-06T00:28:42.091Z,2.25
2023-01-06T00:29:48.792Z,2.81
2023-01-06T00:30:58.211Z,2.19
2023-01-06T00:32:00.570Z,1.87
2023-01-06T00:33:06.176Z,3.94
2023-01-06T00:34:13.836Z,2.31
2023-01-06T00:35:17.847Z,2.06
2023-01-06T00:39:04.829Z,2.62
2023-01-06T00:39:49.099Z,1.87
2023-01-06T00:42:05.971Z,1.87
2023-01-06T00:51:13.375Z,1.50
2023-01-06T00:52:21.314Z,1.69
2023-01-06T00:53:24.392Z,2.50
2023-01-06T00:54:28.355Z,2.06
2023-01-06T00:55:33.888Z,1.25
2023-01-06T00:56:40.116Z,2.00
2023-01-06T00:57:44.557Z,1.56
2023-01-06T00:58:50.164Z,2.12
2023-01-06T00:59:54.254Z,2.31
2023-01-06T01:01:01.324Z,2.56
2023-01-06T01:02:07.043Z,2.31
2023-01-06T01:03:12.643Z,2.31
2023-01-06T01:11:25.761Z,1.50
2023-01-06T01:12:35.642Z,1.50
2023-01-06T01:13:39.689Z,0.62
2023-01-06T01:14:49.913Z,0.94
2023-01-06T01:15:53.913Z,0.56
2023-01-06T01:29:32.522Z,0.19
2023-01-06T02:16:02.787Z,0.88
2023-01-06T02:17:10.834Z,2.00
2023-01-06T02:21:47.744Z,2.56
2023-01-06T02:23:11.856Z,2.87
2023-01-06T02:24:47.062Z,3.12
2023-01-06T02:26:14.950Z,3.75
2023-01-06T02:27:52.591Z,3.25
2023-01-06T02:29:16.812Z,3.94
2023-01-06T02:30:32.724Z,3.31
2023-01-06T02:31:45.432Z,3.75
2023-01-06T02:33:07.550Z,3.56
2023-01-06T02:34:37.477Z,2.19
2023-01-06T02:36:02.602Z,2.37
2023-01-06T02:37:35.334Z,1.00
2023-01-06T02:38:38.935Z,2.75
2023-01-06T02:40:02.563Z,3.06
2023-01-06T02:41:20.557Z,2.94
2023-01-06T02:42:55.236Z,3.69
2023-01-06T02:43:59.957Z,3.44
2023-01-06T02:45:19.163Z,3.69
2023-01-06T02:46:36.032Z,3.25
2023-01-06T02:47:53.266Z,3.62
2023-01-06T02:49:05.753Z,3.94
2023-01-06T02:50:31.199Z,3.50
2023-01-06T02:51:38.213Z,2.12
2023-01-06T05:38:43.797Z,9.44
2023-01-06T05:40:02.389Z,11.31
2023-01-06T05:40:59.146Z,10.31
2023-01-06T05:56:59.687Z,9.00
2023-01-06T10:41:56.630Z,13.31
2023-01-06T10:51:47.046Z,14.44
2023-01-06T10:52:49.134Z,15.50
2023-01-06T11:19:55.059Z,10.44
2023-01-06T11:20:17.909Z,10.88
2023-01-06T11:21:23.081Z,12.47
2023-01-06T11:22:37.175Z,12.25
2023-01-06T11:23:50.814Z,11.47
2023-01-06T11:24:55.513Z,11.44
2023-01-06T11:26:09.988Z,9.88
2023-01-06T11:27:17.403Z,11.44
2023-01-06T11:28:38.504Z,7.62
2023-01-06T11:29:38.555Z,12.31
2023-01-06T11:31:05.217Z,10.44
2023-01-06T11:32:18.146Z,12.50
2023-01-06T11:33:25.211Z,12.75
2023-01-06T12:00:32.601Z,9.00
2023-01-06T12:01:41.139Z,5.19
2023-01-06T12:03:07.073Z,6.87
2023-01-06T12:04:32.104Z,5.44
2023-01-06T13:07:01.154Z,4.69
2023-01-06T13:08:28.978Z,4.69
2023-01-06T13:09:55.386Z,4.06
2023-01-06T13:11:21.576Z,6.25
2023-01-06T13:12:39.555Z,4.75
2023-01-06T13:13:59.768Z,4.69
2023-01-06T13:15:18.833Z,5.44
2023-01-06T13:17:55.407Z,2.81
2023-01-06T13:19:34.164Z,4.44
2023-01-06T13:27:11.545Z,5.06
2023-01-06T13:28:36.320Z,5.75
2023-01-06T13:29:42.753Z,14.87
2023-01-06T13:30:53.644Z,14.44
2023-01-06T13:32:23.914Z,7.31
2023-01-06T13:33:32.927Z,6.94
2023-01-06T13:35:19.342Z,4.81
2023-01-06T13:36:42.075Z,4.12
2023-01-06T13:37:57.427Z,5.56
2023-01-06T13:39:13.616Z,7.06
2023-01-06T13:40:20.947Z,6.06
2023-01-06T13:41:41.270Z,6.37
2023-01-06T13:42:42.766Z,4.06
2023-01-06T13:43:51.733Z,6.69
2023-01-06T13:44:57.325Z,4.62
2023-01-06T13:46:07.056Z,6.00
2023-01-06T13:47:16.368Z,7.12
2023-01-06T13:48:30.635Z,6.62
2023-01-06T13:49:37.598Z,6.50
2023-01-06T13:50:44.058Z,9.40
2023-01-06T13:51:48.389Z,31.87
2023-01-06T18:15:42.369Z,24.00
2023-01-06T18:16:49.184Z,22.47
2023-01-06T18:18:00.516Z,17.00
2023-01-06T18:35:29.131Z,7.62
2023-01-06T18:36:31.421Z,7.19
2023-01-06T18:37:37.368Z,8.00
2023-01-06T18:38:50.616Z,7.87
2023-01-06T18:40:21.008Z,9.69
2023-01-06T18:41:15.140Z,7.20
2023-01-06T18:43:42.076Z,8.13
2023-01-06T19:01:10.552Z,5.37
2023-01-06T19:02:22.396Z,8.13
2023-01-06T19:06:25.834Z,20.47
2023-01-06T19:09:05.459Z,9.88
2023-01-06T19:10:15.653Z,10.31
2023-01-06T19:13:29.411Z,5.31
2023-01-06T20:39:04.358Z,8.63
2023-01-06T20:50:34.432Z,7.50
2023-01-06T20:51:38.398Z,7.31
2023-01-06T20:52:46.938Z,9.06
2023-01-06T20:53:52.516Z,7.75
2023-01-06T20:55:00.321Z,8.31
2023-01-06T20:56:05.886Z,9.25
2023-01-06T20:57:12.742Z,9.00
2023-01-06T20:58:21.857Z,7.75
2023-01-06T20:59:30.475Z,9.13
2023-01-06T21:04:53.358Z,9.44
2023-01-06T21:05:57.398Z,8.88
2023-01-06T21:07:03.906Z,11.06
2023-01-06T21:08:12.444Z,8.88
2023-01-06T21:52:35.648Z,10.00
2023-01-06T22:20:35.856Z,20.31
2023-01-06T22:22:38.106Z,25.13
2023-01-06T22:24:25.130Z,30.27
2023-01-06T22:25:38.036Z,34.60
2023-01-06T22:26:43.296Z,31.47
2023-01-06T22:27:47.325Z,21.69
2023-01-06T22:28:51.366Z,30.80
2023-01-06T22:29:56.013Z,23.80
2023-01-06T22:31:09.184Z,26.80
2023-01-06T22:32:19.633Z,28.53
2023-01-06T22:33:20.200Z,29.37
2023-01-06T22:34:25.821Z,28.07
2023-01-06T22:52:14.790Z,9.13
2023-01-06T22:53:18.728Z,8.81
2023-01-06T22:54:25.727Z,8.31
2023-01-06T22:55:30.988Z,8.81
2023-01-06T22:56:39.247Z,10.19
2023-01-06T22:57:44.863Z,10.25
2023-01-06T22:58:57.018Z,9.38
2023-01-06T22:59:57.272Z,11.56
2023-01-06T23:01:04.959Z,11.31
2023-01-06T23:02:13.874Z,10.63
2023-01-06T23:03:19.834Z,10.47
2023-01-06T23:04:25.215Z,12.19
2023-01-06T23:05:34.672Z,12.25
2023-01-06T23:19:44.995Z,12.06
2023-01-06T23:20:57.217Z,11.19
2023-01-06T23:22:02.894Z,21.12
2023-01-06T23:23:09.937Z,30.00
2023-01-06T23:24:15.543Z,30.87
2023-01-06T23:25:21.349Z,34.27
2023-01-06T23:26:33.143Z,35.93
2023-01-06T23:27:38.653Z,32.93
2023-01-06T23:50:18.131Z,9.56
2023-01-06T23:51:22.784Z,7.87
2023-01-06T23:52:30.839Z,7.81
2023-01-06T23:53:38.857Z,10.63
2023-01-06T23:54:44.928Z,10.50
