createdAt,value
2022-11-01T00:02:01.937Z,19.50
2022-11-01T00:05:06.571Z,15.93
2022-11-01T00:08:10.633Z,16.63
2022-11-01T00:11:18.462Z,21.17
2022-11-01T00:14:22.862Z,24.07
2022-11-01T00:17:26.895Z,23.07
2022-11-01T00:20:30.939Z,19.17
2022-11-01T00:23:34.959Z,20.37
2022-11-01T00:26:40.605Z,20.63
2022-11-01T00:29:44.694Z,23.80
2022-11-01T00:32:48.900Z,20.47
2022-11-01T00:35:53.179Z,23.20
2022-11-01T00:38:57.265Z,22.43
2022-11-01T00:42:02.875Z,16.47
2022-11-01T00:45:07.814Z,24.00
2022-11-01T00:48:11.930Z,17.37
2022-11-01T00:51:15.979Z,19.07
2022-11-01T00:54:20.143Z,19.30
2022-11-01T00:57:25.805Z,14.50
2022-11-01T01:00:29.894Z,18.60
2022-11-01T01:03:34.092Z,17.30
2022-11-01T01:06:38.017Z,20.00
2022-11-01T01:09:42.153Z,18.27
2022-11-01T01:12:47.701Z,17.67
2022-11-01T01:15:51.687Z,18.67
2022-11-01T01:18:56.384Z,20.43
2022-11-01T01:22:01.418Z,17.13
2022-11-01T01:25:05.935Z,18.30
2022-11-01T01:28:11.510Z,14.57
2022-11-01T01:31:16.072Z,12.77
2022-11-01T01:34:20.762Z,13.37
2022-11-01T01:37:24.802Z,36.13
2022-11-01T01:40:28.854Z,12.23
2022-11-01T01:43:44.704Z,14.50
2022-11-01T01:46:48.805Z,12.07
2022-11-01T01:49:57.173Z,15.53
2022-11-01T01:53:07.152Z,14.50
2022-11-01T01:56:14.137Z,16.17
2022-11-01T01:59:19.792Z,12.60
2022-11-01T02:02:24.011Z,15.63
2022-11-01T02:05:39.684Z,18.40
2022-11-01T02:08:46.445Z,20.53
2022-11-01T02:11:50.375Z,17.03
2022-11-01T02:14:56.200Z,13.40
2022-11-01T02:18:11.910Z,14.63
2022-11-01T02:21:52.463Z,13.90
2022-11-01T02:25:25.814Z,16.67
2022-11-01T02:28:49.119Z,14.83
2022-11-01T02:32:13.378Z,18.17
2022-11-01T02:35:25.324Z,16.73
2022-11-01T02:38:36.761Z,18.00
2022-11-01T02:41:46.847Z,13.03
2022-11-01T02:44:56.998Z,19.80
2022-11-01T02:48:04.044Z,15.10
2022-11-01T02:51:08.593Z,15.47
2022-11-01T02:54:22.412Z,16.00
2022-11-01T02:57:32.904Z,15.57
2022-11-01T03:00:38.875Z,11.93
2022-11-01T03:03:47.490Z,11.43
2022-11-01T03:06:56.002Z,14.77
2022-11-01T03:10:00.596Z,10.67
2022-11-01T03:13:15.194Z,15.07
2022-11-01T03:16:24.602Z,12.80
2022-11-01T03:19:40.208Z,13.50
2022-11-01T03:22:48.810Z,12.37
2022-11-01T03:25:57.573Z,14.83
2022-11-01T03:29:05.642Z,17.27
2022-11-01T03:32:11.253Z,14.27
2022-11-01T03:35:20.358Z,15.37
2022-11-01T03:38:31.994Z,18.93
2022-11-01T03:41:41.064Z,14.17
2022-11-01T03:44:48.873Z,17.67
2022-11-01T03:47:53.077Z,12.63
2022-11-01T03:50:58.691Z,16.93
2022-11-01T03:54:02.576Z,14.47
2022-11-01T03:57:06.643Z,12.53
2022-11-01T04:00:12.325Z,11.83
2022-11-01T04:03:16.410Z,12.77
2022-11-01T04:06:22.083Z,15.80
2022-11-01T04:09:26.201Z,9.40
2022-11-01T04:12:30.233Z,11.93
2022-11-01T04:15:51.404Z,14.63
2022-11-01T04:19:12.769Z,14.10
2022-11-01T04:22:20.697Z,14.13
2022-11-01T04:25:27.797Z,13.63
2022-11-01T04:28:32.073Z,12.77
2022-11-01T04:31:38.340Z,16.40
2022-11-01T04:34:45.463Z,13.10
2022-11-01T04:37:57.509Z,14.40
2022-11-01T04:41:01.718Z,13.13
2022-11-01T04:44:06.088Z,17.97
2022-11-01T04:47:10.395Z,11.27
2022-11-01T04:50:14.595Z,14.60
2022-11-01T04:53:20.377Z,12.83
2022-11-01T04:56:24.467Z,11.77
2022-11-01T04:59:28.685Z,13.63
2022-11-01T05:02:32.855Z,12.43
2022-11-01T05:05:38.316Z,17.57
2022-11-01T05:08:44.078Z,14.80
2022-11-01T05:11:48.450Z,14.63
2022-11-01T05:14:56.689Z,13.73
2022-11-01T05:18:02.225Z,15.93
2022-11-01T05:21:06.465Z,16.10
2022-11-01T05:24:12.125Z,12.97
2022-11-01T05:27:16.444Z,10.57
2022-11-01T05:30:20.575Z,12.00
2022-11-01T05:33:24.812Z,15.40
2022-11-01T05:36:28.950Z,14.03
2022-11-01T05:39:34.638Z,13.77
2022-11-01T05:42:40.629Z,13.43
2022-11-01T05:45:44.879Z,15.53
2022-11-01T05:48:49.036Z,16.63
2022-11-01T05:51:53.145Z,14.97
2022-11-01T05:54:59.095Z,19.60
2022-11-01T05:58:03.309Z,13.70
2022-11-01T06:01:09.377Z,18.53
2022-11-01T06:04:13.692Z,15.97
2022-11-01T06:07:18.447Z,14.60
2022-11-01T06:10:24.058Z,19.03
2022-11-01T06:13:28.308Z,21.97
2022-11-01T06:16:32.475Z,19.80
2022-11-01T06:19:36.816Z,19.53
2022-11-01T06:22:41.375Z,20.63
2022-11-01T06:25:47.278Z,18.20
2022-11-01T06:28:51.375Z,23.60
2022-11-01T06:31:55.588Z,22.67
2022-11-01T06:34:59.738Z,17.73
2022-11-01T06:38:05.047Z,20.87
2022-11-01T06:41:10.860Z,19.80
2022-11-01T06:44:15.059Z,15.77
2022-11-01T06:47:19.318Z,20.33
2022-11-01T06:50:23.515Z,27.03
2022-11-01T06:53:27.819Z,17.63
2022-11-01T06:56:33.429Z,18.90
2022-11-01T06:59:37.639Z,23.00
2022-11-01T07:02:41.874Z,23.10
2022-11-01T07:05:46.095Z,19.67
2022-11-01T07:08:50.205Z,17.03
2022-11-01T07:11:55.908Z,17.97
2022-11-01T07:15:00.199Z,21.17
2022-11-01T07:18:06.794Z,17.33
2022-11-01T07:21:11.583Z,16.50
2022-11-01T07:24:15.970Z,20.58
2022-11-01T07:27:21.736Z,20.45
2022-11-01T07:30:26.425Z,20.52
2022-11-01T07:33:30.695Z,18.38
2022-11-01T07:36:35.162Z,20.80
2022-11-01T07:39:39.538Z,21.45
2022-11-01T07:42:50.045Z,18.25
2022-11-01T07:45:54.266Z,16.10
2022-11-01T07:49:00.766Z,21.98
2022-11-01T07:52:05.625Z,23.33
2022-11-01T07:55:10.966Z,20.65
2022-11-01T07:58:17.800Z,23.95
2022-11-01T08:01:24.896Z,11.20
2022-11-01T08:04:33.589Z,9.65
2022-11-01T08:07:40.459Z,8.35
2022-11-01T08:10:46.831Z,10.68
2022-11-01T08:13:52.637Z,10.80
2022-11-01T08:17:02.021Z,10.27
2022-11-01T08:20:14.046Z,10.07
2022-11-01T08:23:19.034Z,14.45
2022-11-01T08:26:24.072Z,10.25
2022-11-01T08:29:32.769Z,8.95
2022-11-01T08:32:40.880Z,12.95
2022-11-01T08:35:50.691Z,7.68
2022-11-01T08:38:58.803Z,12.30
2022-11-01T08:42:06.056Z,17.08
2022-11-01T08:45:12.455Z,9.10
2022-11-01T08:48:21.681Z,12.80
2022-11-01T08:54:44.923Z,13.02
2022-11-01T08:57:49.758Z,11.27
2022-11-01T09:01:06.322Z,17.00
2022-11-01T09:04:21.666Z,14.38
2022-11-01T09:07:30.289Z,10.77
2022-11-01T09:10:34.574Z,11.80
2022-11-01T09:13:38.889Z,13.10
2022-11-01T09:16:44.650Z,9.15
2022-11-01T09:19:48.928Z,15.25
2022-11-01T09:22:53.786Z,12.90
2022-11-01T09:26:04.217Z,11.38
2022-11-01T09:29:08.767Z,13.13
2022-11-01T09:32:14.507Z,11.50
2022-11-01T09:35:19.159Z,13.40
2022-11-01T09:38:23.373Z,14.10
2022-11-01T09:41:34.861Z,15.23
2022-11-01T09:44:46.243Z,9.25
2022-11-01T09:47:55.200Z,9.07
2022-11-01T09:51:01.134Z,12.80
2022-11-01T09:54:07.840Z,12.80
2022-11-01T09:57:19.880Z,14.55
2022-11-01T10:00:24.284Z,11.68
2022-11-01T10:03:42.375Z,14.40
2022-11-01T10:06:53.774Z,8.77
2022-11-01T10:10:06.903Z,13.52
2022-11-01T10:13:36.942Z,12.45
2022-11-01T10:16:43.033Z,15.23
2022-11-01T10:19:51.533Z,17.98
2022-11-01T10:22:55.761Z,13.93
2022-11-01T10:25:59.846Z,13.48
2022-11-01T10:29:09.376Z,17.55
2022-11-01T10:32:24.669Z,16.80
2022-11-01T10:35:35.669Z,22.15
2022-11-01T10:42:11.454Z,13.30
2022-11-01T10:45:20.948Z,19.77
2022-11-01T10:48:32.240Z,17.05
2022-11-01T10:51:38.461Z,16.38
2022-11-01T10:54:45.271Z,15.98
2022-11-01T10:57:54.594Z,19.23
2022-11-01T11:00:59.039Z,14.98
2022-11-01T11:04:06.488Z,12.02
2022-11-01T11:07:19.917Z,15.45
2022-11-01T11:10:30.714Z,11.30
2022-11-01T11:13:36.879Z,9.80
2022-11-01T11:16:46.163Z,16.48
2022-11-01T11:19:54.043Z,14.38
2022-11-01T11:23:04.561Z,20.73
2022-11-01T11:26:16.776Z,14.02
2022-11-01T11:29:37.434Z,13.07
2022-11-01T11:32:49.819Z,11.05
2022-11-01T11:36:01.500Z,13.02
2022-11-01T11:39:07.730Z,13.95
2022-11-01T11:42:16.572Z,10.70
2022-11-01T11:45:24.722Z,13.18
2022-11-01T11:48:29.064Z,13.85
2022-11-01T11:51:37.853Z,15.35
2022-11-01T11:54:45.280Z,12.65
2022-11-01T11:57:53.804Z,12.23
2022-11-01T12:01:04.573Z,13.70
2022-11-01T12:04:11.366Z,15.95
2022-11-01T12:07:33.510Z,13.77
2022-11-01T12:10:41.410Z,15.88
2022-11-01T12:13:49.394Z,12.85
2022-11-01T12:16:53.741Z,16.88
2022-11-01T12:20:10.030Z,12.75
2022-11-01T12:23:18.890Z,15.77
2022-11-01T12:26:26.001Z,13.70
2022-11-01T12:29:35.301Z,9.90
2022-11-01T12:32:49.152Z,14.68
2022-11-01T12:35:56.104Z,14.98
2022-11-01T12:39:09.614Z,13.40
2022-11-01T12:42:21.425Z,15.70
2022-11-01T12:45:32.243Z,13.30
2022-11-01T12:48:42.310Z,13.05
2022-11-01T12:51:50.454Z,16.98
2022-11-01T12:55:05.771Z,12.48
2022-11-01T12:58:16.266Z,8.75
2022-11-01T13:01:31.125Z,18.85
2022-11-01T13:04:39.162Z,11.65
2022-11-01T13:07:57.544Z,13.02
2022-11-01T13:11:15.350Z,8.85
2022-11-01T13:14:38.181Z,11.05
2022-11-01T13:17:49.959Z,11.98
2022-11-01T13:21:00.020Z,9.65
2022-11-01T13:24:12.590Z,16.55
2022-11-01T13:27:22.934Z,10.43
2022-11-01T13:30:28.780Z,11.98
2022-11-01T13:33:41.140Z,14.90
2022-11-01T13:36:50.160Z,11.38
2022-11-01T13:40:10.194Z,17.92
2022-11-01T13:43:17.340Z,15.63
2022-11-01T13:46:59.334Z,14.27
2022-11-01T13:50:32.944Z,14.57
2022-11-01T13:53:43.694Z,13.75
2022-11-01T13:56:56.591Z,9.48
2022-11-01T14:00:02.585Z,13.77
2022-11-01T14:03:23.319Z,11.05
2022-11-01T14:06:31.606Z,13.07
2022-11-01T14:09:45.301Z,7.20
2022-11-01T14:13:17.203Z,12.70
2022-11-01T14:16:23.211Z,9.60
2022-11-01T14:19:27.657Z,10.45
2022-11-01T14:22:33.865Z,11.82
2022-11-01T14:25:38.030Z,13.35
2022-11-01T14:28:46.790Z,12.02
2022-11-01T14:31:54.095Z,10.45
2022-11-01T14:35:10.019Z,11.85
2022-11-01T14:38:16.231Z,12.73
2022-11-01T14:41:21.832Z,12.30
2022-11-01T14:44:33.713Z,12.13
2022-11-01T14:47:43.770Z,16.25
2022-11-01T14:50:54.072Z,16.90
2022-11-01T14:54:03.670Z,23.10
2022-11-01T14:57:21.993Z,17.75
2022-11-01T15:00:32.520Z,18.67
2022-11-01T15:03:36.643Z,19.02
2022-11-01T15:06:45.082Z,20.30
2022-11-01T15:10:00.591Z,18.38
2022-11-01T15:13:05.121Z,23.88
2022-11-01T15:16:16.136Z,46.25
2022-11-01T15:19:28.800Z,18.63
2022-11-01T15:22:34.921Z,20.50
2022-11-01T15:25:41.231Z,20.65
2022-11-01T15:28:51.530Z,19.08
2022-11-01T15:32:00.374Z,47.95
2022-11-01T15:35:18.140Z,23.90
2022-11-01T15:38:22.531Z,31.48
2022-11-01T15:41:29.673Z,24.15
2022-11-01T15:44:34.044Z,29.80
2022-11-01T15:47:45.639Z,37.72
2022-11-01T15:50:53.673Z,26.90
2022-11-01T15:54:03.420Z,29.38
2022-11-01T15:57:15.021Z,35.60
2022-11-01T16:00:22.543Z,25.95
2022-11-01T16:03:32.460Z,31.90
2022-11-01T16:06:42.355Z,39.78
2022-11-01T16:09:49.003Z,32.30
2022-11-01T16:12:54.454Z,30.95
2022-11-01T16:16:06.700Z,24.83
2022-11-01T16:19:31.073Z,23.63
2022-11-01T16:22:38.286Z,31.90
2022-11-01T16:25:42.953Z,30.38
2022-11-01T16:28:48.041Z,32.75
2022-11-01T16:32:09.766Z,27.02
2022-11-01T16:35:32.972Z,28.70
2022-11-01T16:38:45.229Z,31.55
2022-11-01T16:41:49.955Z,33.25
2022-11-01T16:44:57.216Z,31.98
2022-11-01T16:48:01.760Z,27.27
2022-11-01T16:51:08.091Z,32.80
2022-11-01T16:54:12.902Z,33.63
2022-11-01T16:57:25.594Z,29.92
2022-11-01T17:00:29.866Z,40.90
2022-11-01T17:03:34.201Z,40.40
2022-11-01T17:06:39.860Z,37.22
2022-11-01T17:09:44.320Z,31.05
2022-11-01T17:12:48.921Z,33.95
2022-11-01T17:15:54.494Z,42.58
2022-11-01T17:19:00.435Z,36.65
2022-11-01T17:22:10.434Z,27.98
2022-11-01T17:25:20.459Z,30.75
2022-11-01T17:28:25.522Z,40.97
2022-11-01T17:31:30.761Z,35.00
2022-11-01T17:34:35.094Z,37.97
2022-11-01T17:37:41.505Z,35.55
2022-11-01T17:40:47.043Z,34.15
2022-11-01T17:43:51.353Z,32.60
2022-11-01T17:46:55.713Z,42.73
2022-11-01T17:50:00.144Z,36.35
2022-11-01T17:53:06.173Z,38.70
2022-11-01T17:56:16.021Z,41.55
2022-11-01T17:59:20.500Z,35.35
2022-11-01T18:02:24.845Z,39.75
2022-11-01T18:05:29.201Z,45.00
2022-11-01T18:08:36.396Z,41.80
2022-11-01T18:11:47.701Z,45.13
2022-11-01T18:14:59.514Z,44.20
2022-11-01T18:18:22.810Z,51.97
2022-11-01T18:21:33.896Z,41.72
2022-11-01T18:24:46.841Z,56.72
2022-11-01T18:27:51.594Z,47.35
2022-11-01T18:30:58.516Z,57.47
2022-11-01T18:34:09.361Z,47.50
2022-11-01T18:37:23.412Z,48.77
2022-11-01T18:40:36.426Z,54.03
2022-11-01T18:43:40.680Z,59.70
2022-11-01T18:46:51.566Z,58.65
2022-11-01T18:50:05.635Z,58.90
2022-11-01T18:53:15.844Z,58.93
2022-11-01T18:56:25.619Z,58.03
2022-11-01T18:59:33.106Z,78.70
2022-11-01T19:02:37.309Z,55.65
2022-11-01T19:05:43.097Z,57.28
2022-11-01T19:08:53.347Z,49.97
2022-11-01T19:12:03.994Z,51.05
2022-11-01T19:15:22.453Z,56.67
2022-11-01T19:18:27.247Z,51.87
2022-11-01T19:21:37.544Z,47.63
2022-11-01T19:24:41.815Z,45.67
2022-11-01T19:27:48.331Z,49.27
2022-11-01T19:30:54.006Z,43.10
2022-11-01T19:34:00.921Z,46.30
2022-11-01T19:37:16.644Z,47.73
2022-11-01T19:40:30.185Z,39.63
2022-11-01T19:43:35.897Z,39.47
2022-11-01T19:46:40.221Z,29.87
2022-11-01T19:49:45.193Z,29.47
2022-11-01T19:52:49.864Z,33.17
2022-11-01T19:55:56.582Z,29.63
2022-11-01T19:59:05.139Z,31.50
2022-11-01T20:02:18.866Z,32.53
2022-11-01T20:05:30.151Z,29.60
2022-11-01T20:08:35.711Z,25.93
2022-11-01T20:11:40.201Z,30.47
2022-11-01T20:14:46.121Z,23.07
2022-11-01T20:17:50.960Z,22.50
2022-11-01T20:20:56.247Z,31.00
2022-11-01T20:24:04.264Z,18.30
2022-11-01T20:27:09.029Z,28.53
2022-11-01T20:30:17.735Z,24.77
2022-11-01T20:33:22.401Z,15.50
2022-11-01T20:36:26.713Z,17.57
2022-11-01T20:39:30.922Z,19.87
2022-11-01T20:42:44.334Z,15.53
2022-11-01T20:45:50.092Z,14.50
2022-11-01T20:48:54.549Z,19.30
2022-11-01T20:52:13.451Z,19.17
2022-11-01T20:55:23.301Z,25.03
2022-11-01T20:58:29.202Z,24.83
2022-11-01T21:01:34.966Z,25.90
2022-11-01T21:04:40.236Z,27.23
2022-11-01T21:07:47.845Z,26.43
2022-11-01T21:10:57.874Z,35.13
2022-11-01T21:14:02.662Z,31.13
2022-11-01T21:17:18.583Z,28.93
2022-11-01T21:20:25.700Z,32.97
2022-11-01T21:23:34.964Z,34.43
2022-11-01T21:26:42.343Z,39.93
2022-11-01T21:29:49.096Z,32.10
2022-11-01T21:32:54.816Z,31.37
2022-11-01T21:35:59.116Z,26.27
2022-11-01T21:39:05.007Z,24.17
2022-11-01T21:42:30.186Z,29.27
2022-11-01T21:45:35.134Z,30.97
2022-11-01T21:48:40.916Z,30.20
2022-11-01T21:51:45.015Z,33.13
2022-11-01T21:54:50.143Z,28.90
2022-11-01T21:57:54.256Z,30.47
2022-11-01T22:00:58.830Z,32.30
2022-11-01T22:04:04.768Z,25.43
2022-11-01T22:07:10.416Z,28.00
2022-11-01T22:10:15.366Z,30.40
2022-11-01T22:13:21.305Z,27.37
2022-11-01T22:16:25.638Z,28.17
2022-11-01T22:19:31.388Z,24.83
2022-11-01T22:22:35.766Z,36.57
2022-11-01T22:25:41.931Z,31.77
2022-11-01T22:28:46.166Z,32.43
2022-11-01T22:31:50.366Z,30.57
2022-11-01T22:34:56.268Z,28.87
2022-11-01T22:38:03.116Z,26.07
2022-11-01T22:41:13.567Z,32.47
2022-11-01T22:44:20.607Z,26.40
2022-11-01T22:47:32.047Z,36.73
2022-11-01T22:50:38.796Z,26.60
2022-11-01T22:53:43.244Z,28.03
2022-11-01T22:56:47.653Z,29.83
2022-11-01T22:59:54.023Z,27.37
2022-11-01T23:03:04.283Z,27.97
2022-11-01T23:06:34.645Z,27.67
2022-11-01T23:09:40.894Z,28.50
2022-11-01T23:13:02.280Z,31.97
2022-11-01T23:16:18.777Z,24.40
2022-11-01T23:19:22.953Z,30.20
2022-11-01T23:22:33.233Z,26.57
2022-11-01T23:25:37.344Z,32.03
2022-11-01T23:28:43.506Z,28.03
2022-11-01T23:31:47.483Z,26.67
2022-11-01T23:34:52.045Z,24.37
2022-11-01T23:37:59.934Z,32.47
2022-11-01T23:41:04.863Z,23.17
2022-11-01T23:44:20.855Z,21.70
2022-11-01T23:47:28.303Z,19.87
2022-11-01T23:50:35.954Z,19.83
2022-11-01T23:53:47.108Z,25.87
2022-11-01T23:56:51.147Z,17.97
2022-11-01T23:59:55.343Z,22.17
