createdAt,value
2022-09-05T00:00:01.871Z,100499.25
2022-09-05T00:02:52.628Z,100499.19
2022-09-05T00:05:55.468Z,100502.34
2022-09-05T00:08:38.746Z,100497.88
2022-09-05T00:11:40.710Z,100494.94
2022-09-05T00:14:10.197Z,100503.66
2022-09-05T00:17:03.412Z,100499.25
2022-09-05T00:24:20.077Z,100498.31
2022-09-05T00:24:25.526Z,100495.47
2022-09-05T00:25:47.456Z,100494.88
2022-09-05T00:28:25.721Z,100489.44
2022-09-05T00:31:54.175Z,100494.28
2022-09-05T00:34:18.292Z,100495.00
2022-09-05T00:36:51.131Z,100494.88
2022-09-05T00:39:23.265Z,100495.41
2022-09-05T00:41:55.617Z,100494.81
2022-09-05T00:44:26.918Z,100499.97
2022-09-05T00:47:03.663Z,100497.03
2022-09-05T00:49:41.309Z,100485.59
2022-09-05T00:52:17.972Z,100491.47
2022-09-05T00:54:59.803Z,100486.03
2022-09-05T00:57:43.643Z,100485.78
2022-09-05T01:00:17.985Z,100482.19
2022-09-05T01:03:10.275Z,100477.19
2022-09-05T01:06:05.307Z,100483.41
2022-09-05T01:09:07.430Z,100484.34
2022-09-05T01:11:58.043Z,100477.50
2022-09-05T01:14:44.057Z,100470.88
2022-09-05T01:17:28.274Z,100468.28
2022-09-05T01:20:19.221Z,100460.78
2022-09-05T01:23:19.562Z,100464.97
2022-09-05T01:26:07.334Z,100469.09
2022-09-05T01:29:17.658Z,100466.34
2022-09-05T01:31:38.825Z,100469.00
2022-09-05T01:34:16.555Z,100473.41
2022-09-05T01:37:04.862Z,100467.84
2022-09-05T01:40:14.756Z,100476.97
2022-09-05T01:42:44.333Z,100471.50
2022-09-05T01:45:21.753Z,100462.81
2022-09-05T01:48:04.298Z,100462.81
2022-09-05T01:50:57.253Z,100461.50
2022-09-05T01:53:37.233Z,100458.88
2022-09-05T01:56:30.104Z,100461.41
2022-09-05T01:59:12.616Z,100458.19
2022-09-05T02:02:09.152Z,100459.88
2022-09-05T02:05:06.801Z,100447.19
2022-09-05T02:07:55.846Z,100449.91
2022-09-05T02:10:41.715Z,100440.38
2022-09-05T02:13:24.000Z,100441.34
2022-09-05T02:16:00.485Z,100437.75
2022-09-05T02:18:46.491Z,100440.06
2022-09-05T02:21:26.627Z,100445.94
2022-09-05T02:24:07.736Z,100450.19
2022-09-05T02:26:43.289Z,100446.13
2022-09-05T02:29:29.352Z,100450.03
2022-09-05T02:32:03.155Z,100447.81
2022-09-05T02:34:43.698Z,100436.22
2022-09-05T02:37:22.823Z,100435.53
2022-09-05T02:45:04.042Z,100437.91
2022-09-05T02:45:06.970Z,100438.13
2022-09-05T02:46:11.218Z,100440.38
2022-09-05T02:48:51.047Z,100439.16
2022-09-05T02:57:25.943Z,100438.59
2022-09-05T02:57:34.738Z,100440.78
2022-09-05T02:58:05.649Z,100440.97
2022-09-05T03:00:20.993Z,100439.31
2022-09-05T03:03:05.710Z,100444.19
2022-09-05T03:05:38.210Z,100442.28
2022-09-05T03:08:27.859Z,100442.91
2022-09-05T03:11:28.154Z,100448.56
2022-09-05T03:14:27.570Z,100446.41
2022-09-05T03:17:16.246Z,100446.84
2022-09-05T03:20:32.553Z,100451.19
2022-09-05T03:23:49.134Z,100449.97
2022-09-05T03:27:04.805Z,100453.38
2022-09-05T03:29:58.396Z,100454.56
2022-09-05T03:32:49.010Z,100458.09
2022-09-05T03:35:56.568Z,100452.88
2022-09-05T03:39:05.853Z,100448.50
2022-09-05T03:41:50.779Z,100455.75
2022-09-05T03:44:41.131Z,100448.31
2022-09-05T03:47:41.863Z,100455.97
2022-09-05T03:56:30.983Z,100457.31
2022-09-05T03:57:18.175Z,100457.34
2022-09-05T03:57:38.650Z,100458.69
2022-09-05T04:00:11.144Z,100455.34
2022-09-05T04:08:08.030Z,100451.19
2022-09-05T04:08:19.033Z,100447.09
2022-09-05T04:08:44.338Z,100448.72
2022-09-05T04:11:17.553Z,100451.09
2022-09-05T04:13:55.785Z,100453.00
2022-09-05T04:16:29.228Z,100445.75
2022-09-05T04:19:06.639Z,100459.19
2022-09-05T04:21:38.905Z,100450.50
2022-09-05T04:24:12.444Z,100457.78
2022-09-05T04:26:47.745Z,100457.41
2022-09-05T04:29:24.276Z,100453.22
2022-09-05T04:32:07.498Z,100466.56
2022-09-05T04:35:03.321Z,100467.63
2022-09-05T04:37:48.938Z,100479.50
2022-09-05T04:40:37.674Z,100468.81
2022-09-05T04:43:09.147Z,100476.06
2022-09-05T04:45:44.558Z,100472.22
2022-09-05T04:48:21.346Z,100475.28
2022-09-05T04:51:06.072Z,100481.84
2022-09-05T04:54:02.247Z,100479.28
2022-09-05T04:56:36.415Z,100473.81
2022-09-05T05:02:47.959Z,100486.19
2022-09-05T05:06:09.767Z,100494.97
2022-09-05T05:06:13.324Z,100498.75
2022-09-05T05:07:59.168Z,100500.91
2022-09-05T05:15:02.778Z,100504.38
2022-09-05T05:17:59.563Z,100497.53
2022-09-05T05:18:07.036Z,100504.13
2022-09-05T05:19:21.592Z,100506.34
2022-09-05T05:21:54.695Z,100506.81
2022-09-05T05:24:28.292Z,100512.84
2022-09-05T05:26:59.222Z,100511.72
2022-09-05T05:29:38.712Z,100512.66
2022-09-05T05:32:08.779Z,100514.50
2022-09-05T05:34:46.148Z,100515.09
2022-09-05T05:37:21.773Z,100509.97
2022-09-05T05:39:52.910Z,100509.38
2022-09-05T05:42:24.293Z,100509.25
2022-09-05T05:44:54.687Z,100510.47
2022-09-05T05:47:31.999Z,100514.69
2022-09-05T05:50:11.699Z,100513.38
2022-09-05T05:53:01.145Z,100518.63
2022-09-05T05:55:58.425Z,100522.53
2022-09-05T05:58:38.369Z,100517.72
2022-09-05T06:01:42.377Z,100525.59
2022-09-05T06:04:44.915Z,100526.22
2022-09-05T06:07:25.744Z,100530.47
2022-09-05T06:14:48.125Z,100532.66
2022-09-05T06:14:57.482Z,100537.69
2022-09-05T06:16:59.648Z,100537.75
2022-09-05T06:22:07.379Z,100534.16
2022-09-05T06:23:39.616Z,100536.53
2022-09-05T06:26:41.416Z,100533.44
2022-09-05T06:29:17.603Z,100523.38
2022-09-05T06:32:02.341Z,100542.53
2022-09-05T06:35:23.271Z,100534.44
2022-09-05T06:38:04.858Z,100532.94
2022-09-05T06:40:42.382Z,100534.50
2022-09-05T06:43:27.561Z,100538.19
2022-09-05T06:46:54.963Z,100537.69
2022-09-05T06:49:28.937Z,100541.13
2022-09-05T06:52:28.140Z,100539.28
2022-09-05T06:55:23.116Z,100547.66
2022-09-05T06:58:18.602Z,100553.25
2022-09-05T07:00:48.773Z,100548.81
2022-09-05T07:03:33.435Z,100555.16
2022-09-05T07:06:07.907Z,100555.22
2022-09-05T07:08:48.105Z,100556.34
2022-09-05T07:11:20.647Z,100552.78
2022-09-05T07:14:04.787Z,100561.25
2022-09-05T07:16:43.427Z,100558.59
2022-09-05T07:19:26.976Z,100563.19
2022-09-05T07:22:48.144Z,100568.78
2022-09-05T07:25:19.890Z,100569.09
2022-09-05T07:28:26.960Z,100574.28
2022-09-05T07:30:50.477Z,100582.09
2022-09-05T07:33:21.502Z,100585.72
2022-09-05T07:35:54.037Z,100589.09
2022-09-05T07:38:40.067Z,100583.78
2022-09-05T07:41:23.450Z,100583.22
2022-09-05T07:43:56.401Z,100593.31
2022-09-05T07:46:29.913Z,100594.28
2022-09-05T07:49:02.952Z,100588.41
2022-09-05T07:56:46.434Z,100583.06
2022-09-05T07:57:09.637Z,100579.03
2022-09-05T07:57:31.150Z,100590.41
2022-09-05T08:00:08.188Z,100579.16
2022-09-05T08:02:56.805Z,100582.78
2022-09-05T08:05:35.143Z,100582.50
2022-09-05T08:08:10.603Z,100596.00
2022-09-05T08:11:23.335Z,100581.16
2022-09-05T08:13:51.617Z,100586.34
2022-09-05T08:16:23.986Z,100591.63
2022-09-05T08:19:02.911Z,100586.06
2022-09-05T08:21:44.658Z,100579.34
2022-09-05T08:24:21.402Z,100576.31
2022-09-05T08:26:56.292Z,100578.13
2022-09-05T08:29:30.976Z,100576.97
2022-09-05T08:32:08.326Z,100575.22
2022-09-05T08:34:45.642Z,100580.16
2022-09-05T08:37:21.888Z,100582.84
2022-09-05T08:40:07.286Z,100580.72
2022-09-05T08:44:20.986Z,100581.06
2022-09-05T08:46:41.511Z,100573.69
2022-09-05T08:49:11.384Z,100559.03
2022-09-05T08:51:57.064Z,100553.88
2022-09-05T08:54:36.368Z,100563.13
2022-09-05T08:57:18.903Z,100551.91
2022-09-05T09:00:18.527Z,100559.00
2022-09-05T09:03:05.012Z,100555.84
2022-09-05T09:06:14.068Z,100558.84
2022-09-05T09:08:56.919Z,100567.38
2022-09-05T09:11:34.394Z,100570.41
2022-09-05T09:14:42.071Z,100570.06
2022-09-05T09:17:24.335Z,100566.03
2022-09-05T09:20:06.629Z,100566.59
2022-09-05T09:22:42.394Z,100575.44
2022-09-05T09:25:16.795Z,100575.66
2022-09-05T09:28:47.245Z,100569.34
2022-09-05T09:31:14.156Z,100573.97
2022-09-05T09:33:49.051Z,100570.97
2022-09-05T09:37:01.911Z,100561.03
2022-09-05T09:39:43.581Z,100565.94
2022-09-05T09:42:33.146Z,100559.38
2022-09-05T09:45:29.211Z,100570.03
2022-09-05T09:48:19.012Z,100558.03
2022-09-05T09:51:06.556Z,100555.66
2022-09-05T09:53:50.994Z,100560.59
2022-09-05T09:56:46.588Z,100551.06
2022-09-05T09:59:54.761Z,100542.69
2022-09-05T10:10:36.001Z,100533.91
2022-09-05T10:11:22.685Z,100540.75
2022-09-05T10:15:00.276Z,100559.72
2022-09-05T10:18:18.878Z,100557.28
2022-09-05T10:21:25.755Z,100565.34
2022-09-05T10:24:14.750Z,100566.25
2022-09-05T10:27:06.693Z,100565.47
2022-09-05T10:30:06.487Z,100557.63
2022-09-05T10:35:11.087Z,100537.69
2022-09-05T10:35:37.880Z,100542.97
2022-09-05T10:38:12.585Z,100533.31
2022-09-05T10:41:21.093Z,100528.84
2022-09-05T10:43:45.729Z,100527.75
2022-09-05T10:46:49.432Z,100503.16
2022-09-05T10:49:17.703Z,100509.66
2022-09-05T10:51:51.872Z,100508.22
2022-09-05T10:54:44.384Z,100510.13
2022-09-05T10:57:32.414Z,100491.06
2022-09-05T11:02:21.509Z,100484.31
2022-09-05T11:03:01.024Z,100493.91
2022-09-05T11:05:32.558Z,100494.94
2022-09-05T11:08:09.770Z,100497.19
2022-09-05T11:10:42.098Z,100495.06
2022-09-05T11:13:30.766Z,100492.78
2022-09-05T11:16:13.372Z,100496.25
2022-09-05T11:19:02.307Z,100479.19
2022-09-05T11:21:44.719Z,100469.06
2022-09-05T11:24:27.676Z,100465.63
2022-09-05T11:27:23.595Z,100461.72
2022-09-05T11:29:52.199Z,100458.88
2022-09-05T11:39:36.443Z,100449.25
2022-09-05T11:39:46.454Z,100440.00
2022-09-05T11:39:56.070Z,100431.00
2022-09-05T11:42:22.468Z,100443.34
2022-09-05T11:45:34.806Z,100429.41
2022-09-05T11:48:53.015Z,100419.63
2022-09-05T11:51:56.756Z,100427.50
2022-09-05T11:54:55.818Z,100430.25
2022-09-05T11:57:38.729Z,100440.88
2022-09-05T12:00:31.899Z,100440.53
2022-09-05T12:04:00.339Z,100431.28
2022-09-05T12:06:57.400Z,100443.81
2022-09-05T12:09:42.906Z,100433.25
2022-09-05T12:12:32.782Z,100416.91
2022-09-05T12:15:26.708Z,100422.00
2022-09-05T12:18:12.637Z,100422.78
2022-09-05T12:20:55.458Z,100428.53
2022-09-05T12:23:49.343Z,100437.28
2022-09-05T12:27:42.635Z,100435.41
2022-09-05T12:29:33.601Z,100446.94
2022-09-05T12:32:08.730Z,100437.53
2022-09-05T12:36:10.694Z,100428.41
2022-09-05T12:40:35.535Z,100425.19
2022-09-05T12:41:37.662Z,100399.22
2022-09-05T12:44:39.909Z,100392.00
2022-09-05T12:46:45.895Z,100399.00
2022-09-05T12:49:23.350Z,100405.97
2022-09-05T12:52:05.637Z,100394.16
2022-09-05T12:54:44.223Z,100400.19
2022-09-05T13:02:20.050Z,100384.19
2022-09-05T13:03:05.222Z,100375.84
2022-09-05T13:03:40.709Z,100385.13
2022-09-05T13:06:24.827Z,100390.72
2022-09-05T13:09:01.694Z,100381.88
2022-09-05T13:14:49.836Z,100357.06
2022-09-05T13:14:56.436Z,100363.47
2022-09-05T13:17:31.307Z,100368.16
2022-09-05T13:20:02.586Z,100365.31
2022-09-05T13:22:32.177Z,100358.38
2022-09-05T13:25:09.487Z,100353.69
2022-09-05T13:27:44.970Z,100350.97
2022-09-05T13:31:40.660Z,100334.06
2022-09-05T13:38:00.572Z,100317.81
2022-09-05T13:38:15.466Z,100336.25
2022-09-05T13:39:03.824Z,100342.97
2022-09-05T13:41:36.361Z,100360.75
2022-09-05T13:44:25.101Z,100354.81
2022-09-05T13:47:10.557Z,100340.97
2022-09-05T13:50:05.036Z,100348.09
2022-09-05T13:52:38.247Z,100346.19
2022-09-05T13:55:20.911Z,100348.13
2022-09-05T13:57:54.731Z,100323.63
2022-09-05T14:00:38.243Z,100324.25
2022-09-05T14:03:36.081Z,100326.25
2022-09-05T14:06:36.615Z,100325.88
2022-09-05T14:09:36.701Z,100299.38
2022-09-05T14:12:12.525Z,100311.00
2022-09-05T14:17:54.969Z,100306.19
2022-09-05T14:20:49.770Z,100287.88
2022-09-05T14:23:22.263Z,100289.19
2022-09-05T14:25:56.735Z,100290.88
2022-09-05T14:28:28.872Z,100281.22
2022-09-05T14:37:36.619Z,100286.78
2022-09-05T14:37:40.801Z,100286.88
2022-09-05T14:37:55.739Z,100278.31
2022-09-05T14:40:32.529Z,100288.31
2022-09-05T14:43:31.105Z,100279.47
2022-09-05T14:46:29.366Z,100293.75
2022-09-05T14:49:19.612Z,100282.84
2022-09-05T14:51:48.843Z,100281.91
2022-09-05T15:00:36.551Z,100255.72
2022-09-05T15:02:50.440Z,100268.91
2022-09-05T15:03:06.848Z,100281.69
2022-09-05T15:05:42.342Z,100277.59
2022-09-05T15:09:39.005Z,100265.75
2022-09-05T15:12:17.840Z,100265.28
2022-09-05T15:14:03.648Z,100267.22
2022-09-05T15:16:35.592Z,100268.72
2022-09-05T15:19:03.921Z,100270.94
2022-09-05T15:21:38.259Z,100262.66
2022-09-05T15:24:17.542Z,100253.88
2022-09-05T15:26:53.982Z,100251.66
2022-09-05T15:29:24.951Z,100259.06
2022-09-05T15:31:59.389Z,100248.16
2022-09-05T15:34:38.476Z,100236.66
2022-09-05T15:37:26.915Z,100224.38
2022-09-05T15:40:23.396Z,100236.19
2022-09-05T15:42:58.026Z,100229.91
2022-09-05T15:45:29.787Z,100228.84
2022-09-05T15:48:18.633Z,100221.63
2022-09-05T15:50:51.190Z,100219.34
2022-09-05T15:53:25.936Z,100207.88
2022-09-05T15:56:00.880Z,100207.09
2022-09-05T15:58:54.144Z,100205.78
2022-09-05T16:01:49.881Z,100216.00
2022-09-05T16:08:55.507Z,100208.47
2022-09-05T16:10:29.414Z,100226.06
2022-09-05T16:10:43.606Z,100214.81
2022-09-05T16:12:50.454Z,100206.22
2022-09-05T16:16:32.300Z,100201.16
2022-09-05T16:23:15.645Z,100191.63
2022-09-05T16:23:33.824Z,100205.81
2022-09-05T16:24:05.901Z,100203.28
2022-09-05T16:26:41.307Z,100206.53
2022-09-05T16:29:25.240Z,100214.53
2022-09-05T16:32:19.692Z,100199.25
2022-09-05T16:34:55.470Z,100205.88
2022-09-05T16:37:32.946Z,100207.66
2022-09-05T16:40:13.194Z,100196.69
2022-09-05T16:42:47.468Z,100195.66
2022-09-05T16:45:25.843Z,100195.72
2022-09-05T16:48:05.220Z,100189.78
2022-09-05T16:50:48.073Z,100193.41
2022-09-05T16:53:30.076Z,100182.06
2022-09-05T16:56:04.763Z,100170.47
2022-09-05T16:58:37.737Z,100171.41
2022-09-05T17:01:20.600Z,100168.78
2022-09-05T17:03:56.714Z,100166.91
2022-09-05T17:06:43.687Z,100160.84
2022-09-05T17:09:22.677Z,100168.91
2022-09-05T17:12:01.477Z,100165.00
2022-09-05T17:14:38.430Z,100158.59
2022-09-05T17:17:54.096Z,100155.50
2022-09-05T17:20:14.712Z,100161.91
2022-09-05T17:27:19.890Z,100158.38
2022-09-05T17:29:24.042Z,100165.41
2022-09-05T17:29:35.089Z,100153.19
2022-09-05T17:31:53.732Z,100150.50
2022-09-05T17:34:44.106Z,100146.28
2022-09-05T17:37:49.343Z,100148.84
2022-09-05T17:40:52.320Z,100149.13
2022-09-05T17:43:28.765Z,100139.97
2022-09-05T17:46:12.181Z,100137.22
2022-09-05T17:49:18.099Z,100141.31
2022-09-05T17:52:27.348Z,100148.13
2022-09-05T17:54:58.057Z,100154.88
2022-09-05T17:57:39.964Z,100151.75
2022-09-05T18:00:40.980Z,100151.72
2022-09-05T18:03:09.227Z,100155.44
2022-09-05T18:12:08.496Z,100150.84
2022-09-05T18:15:04.908Z,100154.56
2022-09-05T18:18:02.025Z,100155.81
2022-09-05T18:20:37.001Z,100164.56
2022-09-05T18:23:54.263Z,100161.81
2022-09-05T18:26:27.395Z,100167.03
2022-09-05T18:29:01.608Z,100157.53
2022-09-05T18:31:59.439Z,100161.78
2022-09-05T18:34:42.805Z,100168.03
2022-09-05T18:37:50.674Z,100168.75
2022-09-05T18:40:58.793Z,100169.19
2022-09-05T18:43:39.267Z,100174.00
2022-09-05T18:46:14.824Z,100173.03
2022-09-05T18:48:55.552Z,100180.03
2022-09-05T18:51:49.125Z,100180.34
2022-09-05T18:54:20.213Z,100191.66
2022-09-05T18:57:28.198Z,100189.06
2022-09-05T18:59:52.935Z,100185.00
2022-09-05T19:02:28.714Z,100183.94
2022-09-05T19:05:18.380Z,100177.34
2022-09-05T19:07:59.877Z,100186.69
2022-09-05T19:10:34.538Z,100183.66
2022-09-05T19:13:15.529Z,100181.88
2022-09-05T19:15:57.215Z,100178.66
2022-09-05T19:19:08.835Z,100177.25
2022-09-05T19:21:42.703Z,100174.22
2022-09-05T19:24:14.548Z,100175.13
2022-09-05T19:26:45.476Z,100169.59
2022-09-05T19:36:56.451Z,100174.63
2022-09-05T19:37:05.137Z,100175.34
2022-09-05T19:37:10.141Z,100171.97
2022-09-05T19:38:12.779Z,100170.34
2022-09-05T19:47:30.782Z,100168.44
2022-09-05T19:47:40.611Z,100162.31
2022-09-05T19:47:48.900Z,100161.66
2022-09-05T19:49:15.394Z,100164.88
2022-09-05T19:51:44.265Z,100163.13
2022-09-05T19:54:26.711Z,100163.38
2022-09-05T19:57:00.489Z,100150.22
2022-09-05T19:59:33.879Z,100143.28
2022-09-05T20:02:03.245Z,100146.94
2022-09-05T20:04:39.465Z,100141.16
2022-09-05T20:07:15.922Z,100145.28
2022-09-05T20:09:47.132Z,100143.97
2022-09-05T20:12:23.978Z,100146.44
2022-09-05T20:14:52.878Z,100135.28
2022-09-05T20:17:24.797Z,100133.00
2022-09-05T20:20:09.873Z,100139.31
2022-09-05T20:22:49.575Z,100133.06
2022-09-05T20:25:35.773Z,100137.38
2022-09-05T20:28:10.681Z,100128.75
2022-09-05T20:30:44.020Z,100135.56
2022-09-05T20:33:19.485Z,100141.03
2022-09-05T20:42:51.241Z,100133.50
2022-09-05T20:43:19.941Z,100136.13
2022-09-05T20:43:26.645Z,100134.97
2022-09-05T20:44:25.015Z,100134.81
2022-09-05T20:52:34.921Z,100141.09
2022-09-05T20:54:12.794Z,100136.50
2022-09-05T20:54:17.180Z,100134.19
2022-09-05T20:55:38.451Z,100140.47
2022-09-05T20:58:12.791Z,100145.44
2022-09-05T21:01:19.500Z,100147.06
2022-09-05T21:03:36.823Z,100145.25
2022-09-05T21:06:20.121Z,100147.69
2022-09-05T21:08:50.401Z,100154.66
2022-09-05T21:11:29.055Z,100143.09
2022-09-05T21:14:00.849Z,100156.63
2022-09-05T21:16:31.583Z,100153.75
2022-09-05T21:19:00.339Z,100151.75
2022-09-05T21:21:30.730Z,100145.94
2022-09-05T21:24:17.380Z,100152.81
2022-09-05T21:26:47.922Z,100155.50
2022-09-05T21:29:18.137Z,100155.66
2022-09-05T21:31:54.475Z,100157.78
2022-09-05T21:34:27.971Z,100155.44
2022-09-05T21:37:06.854Z,100150.03
2022-09-05T21:39:54.019Z,100146.38
2022-09-05T21:45:22.047Z,100144.91
2022-09-05T21:47:49.015Z,100143.81
2022-09-05T21:48:09.034Z,100147.59
2022-09-05T21:50:40.855Z,100148.94
2022-09-05T21:55:06.395Z,100142.03
2022-09-05T21:59:16.979Z,100139.41
2022-09-05T21:59:29.242Z,100134.78
2022-09-05T22:01:51.730Z,100137.28
2022-09-05T22:04:22.355Z,100139.41
2022-09-05T22:06:53.127Z,100140.41
2022-09-05T22:09:23.260Z,100135.84
2022-09-05T22:11:53.038Z,100118.81
2022-09-05T22:14:24.824Z,100124.22
2022-09-05T22:16:56.520Z,100119.88
2022-09-05T22:19:36.770Z,100117.56
2022-09-05T22:22:16.430Z,100111.84
2022-09-05T22:24:48.775Z,100103.41
2022-09-05T22:27:21.148Z,100100.78
2022-09-05T22:29:51.342Z,100105.53
2022-09-05T22:32:26.594Z,100103.72
2022-09-05T22:35:26.754Z,100104.88
2022-09-05T22:37:59.821Z,100106.88
2022-09-05T22:40:31.532Z,100100.13
2022-09-05T22:43:05.386Z,100093.03
2022-09-05T22:45:44.057Z,100100.59
2022-09-05T22:48:15.673Z,100099.91
2022-09-05T22:50:44.119Z,100092.75
2022-09-05T22:53:12.487Z,100090.72
2022-09-05T22:55:42.924Z,100091.00
2022-09-05T22:58:15.728Z,100088.84
2022-09-05T23:00:44.678Z,100096.25
2022-09-05T23:03:13.463Z,100090.97
2022-09-05T23:05:43.385Z,100083.38
2022-09-05T23:08:14.780Z,100087.66
2022-09-05T23:10:44.297Z,100078.31
2022-09-05T23:13:13.677Z,100089.59
2022-09-05T23:15:41.838Z,100093.44
2022-09-05T23:18:10.056Z,100100.41
2022-09-05T23:20:38.295Z,100099.44
2022-09-05T23:23:08.010Z,100099.09
2022-09-05T23:25:37.117Z,100107.81
2022-09-05T23:28:09.585Z,100098.34
2022-09-05T23:30:39.976Z,100109.59
2022-09-05T23:33:09.518Z,100105.72
2022-09-05T23:35:38.169Z,100107.50
2022-09-05T23:38:09.657Z,100101.31
2022-09-05T23:40:37.651Z,100103.53
2022-09-05T23:43:06.035Z,100102.59
2022-09-05T23:45:52.319Z,100108.84
2022-09-05T23:48:21.779Z,100109.81
2022-09-05T23:50:49.905Z,100103.47
2022-09-05T23:53:18.566Z,100103.94
2022-09-05T23:55:46.696Z,100093.06
2022-09-05T23:58:14.788Z,100092.34
