createdAt,value
2022-12-09T00:00:20.717Z,99413.64
2022-12-09T05:02:12.205Z,99479.40
2022-12-09T05:04:43.364Z,99480.31
2022-12-09T05:07:13.331Z,99484.36
2022-12-09T05:09:43.143Z,99486.50
2022-12-09T05:12:12.713Z,99488.02
2022-12-09T05:14:42.217Z,99490.67
2022-12-09T05:17:11.666Z,99492.19
2022-12-09T05:19:40.524Z,99490.67
2022-12-09T05:22:09.602Z,99489.98
2022-12-09T05:24:38.874Z,99487.40
2022-12-09T05:27:08.161Z,99485.12
2022-12-09T05:29:37.519Z,99486.42
2022-12-09T05:32:07.978Z,99483.21
2022-12-09T05:34:37.364Z,99484.37
2022-12-09T05:37:06.685Z,99486.70
2022-12-09T05:39:35.768Z,99484.98
2022-12-09T05:42:04.265Z,99489.42
2022-12-09T05:44:33.894Z,99489.53
2022-12-09T05:47:02.966Z,99490.11
2022-12-09T05:49:32.224Z,99493.86
2022-12-09T05:52:01.032Z,99494.84
2022-12-09T05:54:30.234Z,99496.58
2022-12-09T05:57:02.112Z,99488.27
2022-12-09T05:59:31.257Z,99491.04
2022-12-09T06:02:04.965Z,99494.73
2022-12-09T06:04:38.664Z,99496.81
2022-12-09T06:07:08.651Z,99497.60
2022-12-09T06:09:38.147Z,99496.02
2022-12-09T06:12:07.833Z,99497.13
2022-12-09T06:14:38.138Z,99496.26
2022-12-09T06:17:07.615Z,99493.84
2022-12-09T06:19:37.055Z,99496.25
2022-12-09T06:22:07.195Z,99497.81
2022-12-09T06:24:37.190Z,99495.09
2022-12-09T06:27:06.461Z,99497.84
2022-12-09T06:29:35.982Z,99498.80
2022-12-09T06:32:04.964Z,99498.48
2022-12-09T06:34:34.992Z,99502.57
2022-12-09T06:37:04.668Z,99499.41
2022-12-09T06:39:34.207Z,99503.05
2022-12-09T06:42:05.024Z,99504.65
2022-12-09T06:44:34.803Z,99506.44
2022-12-09T06:47:04.204Z,99508.31
2022-12-09T06:49:33.934Z,99508.71
2022-12-09T06:52:03.855Z,99508.08
2022-12-09T06:54:32.933Z,99512.91
2022-12-09T06:57:02.007Z,99512.46
2022-12-09T06:59:31.108Z,99515.03
2022-12-09T07:02:00.973Z,99520.70
2022-12-09T07:04:30.719Z,99523.70
2022-12-09T07:07:00.794Z,99525.81
2022-12-09T07:09:29.617Z,99529.66
2022-12-09T07:11:59.343Z,99533.06
2022-12-09T07:14:29.468Z,99530.76
2022-12-09T07:16:59.018Z,99533.31
2022-12-09T07:19:28.540Z,99535.57
2022-12-09T07:21:58.614Z,99532.02
2022-12-09T07:24:27.981Z,99535.91
2022-12-09T07:26:58.538Z,99538.43
2022-12-09T07:29:33.607Z,99541.08
2022-12-09T07:32:03.962Z,99540.16
2022-12-09T07:34:33.469Z,99536.27
2022-12-09T07:37:02.515Z,99535.98
2022-12-09T07:39:31.789Z,99537.73
2022-12-09T07:42:00.816Z,99540.54
2022-12-09T07:44:31.795Z,99540.27
2022-12-09T07:47:01.180Z,99540.58
2022-12-09T07:49:30.098Z,99538.61
2022-12-09T07:51:59.492Z,99537.96
2022-12-09T07:54:28.943Z,99532.36
2022-12-09T07:56:59.095Z,99534.00
2022-12-09T07:59:29.602Z,99535.59
2022-12-09T08:02:05.531Z,99541.52
2022-12-09T08:04:37.184Z,99544.81
2022-12-09T08:07:07.281Z,99548.23
2022-12-09T08:09:36.862Z,99546.98
2022-12-09T08:12:06.888Z,99546.21
2022-12-09T08:14:35.534Z,99547.69
2022-12-09T08:17:05.125Z,99547.00
2022-12-09T08:19:34.732Z,99549.63
2022-12-09T08:22:05.019Z,99551.41
2022-12-09T08:24:34.781Z,99558.31
2022-12-09T08:27:04.537Z,99555.89
2022-12-09T08:29:34.345Z,99561.36
2022-12-09T08:32:04.058Z,99556.96
2022-12-09T08:34:34.239Z,99554.51
2022-12-09T08:37:04.422Z,99557.40
2022-12-09T08:39:33.865Z,99556.05
2022-12-09T08:42:03.149Z,99553.95
2022-12-09T08:44:32.985Z,99553.02
2022-12-09T08:47:02.197Z,99555.14
2022-12-09T08:49:32.298Z,99557.73
2022-12-09T08:52:01.896Z,99558.02
2022-12-09T08:54:31.446Z,99557.67
2022-12-09T08:57:01.090Z,99560.23
2022-12-09T08:59:30.893Z,99559.81
2022-12-09T09:02:00.456Z,99564.89
2022-12-09T09:04:32.793Z,99562.29
2022-12-09T09:07:02.365Z,99566.60
2022-12-09T09:09:31.897Z,99566.98
2022-12-09T09:12:02.640Z,99563.85
2022-12-09T09:14:32.007Z,99558.02
2022-12-09T09:17:01.249Z,99555.39
2022-12-09T09:19:31.978Z,99556.44
2022-12-09T09:22:00.649Z,99552.95
2022-12-09T09:24:30.173Z,99555.04
2022-12-09T09:26:59.673Z,99555.84
2022-12-09T09:29:29.511Z,99553.33
2022-12-09T09:31:59.216Z,99555.02
2022-12-09T09:34:28.930Z,99554.55
2022-12-09T09:36:58.630Z,99551.34
2022-12-09T09:39:28.092Z,99548.91
2022-12-09T09:42:08.080Z,99548.40
2022-12-09T09:44:47.041Z,99545.59
2022-12-09T09:47:23.303Z,99547.14
2022-12-09T09:49:59.862Z,99543.82
2022-12-09T09:52:31.289Z,99537.14
2022-12-09T09:55:07.561Z,99534.17
2022-12-09T09:57:48.575Z,99530.77
2022-12-09T10:00:44.385Z,99533.36
2022-12-09T10:03:35.151Z,99538.11
2022-12-09T10:06:20.613Z,99538.75
2022-12-09T10:08:59.728Z,99538.85
2022-12-09T10:11:55.599Z,99538.01
2022-12-09T10:14:28.531Z,99540.09
2022-12-09T10:17:09.888Z,99541.17
2022-12-09T10:19:47.032Z,99539.20
2022-12-09T10:22:28.942Z,99543.83
2022-12-09T10:25:00.871Z,99543.59
2022-12-09T10:27:41.992Z,99540.85
2022-12-09T10:30:14.128Z,99544.95
2022-12-09T10:32:44.052Z,99544.67
2022-12-09T10:35:20.030Z,99541.30
2022-12-09T10:37:52.904Z,99544.05
2022-12-09T10:40:48.057Z,99548.33
2022-12-09T10:43:45.223Z,99546.78
2022-12-09T10:46:22.406Z,99549.86
2022-12-09T10:49:02.368Z,99553.95
2022-12-09T10:51:35.600Z,99552.83
2022-12-09T10:54:15.363Z,99551.72
2022-12-09T10:57:06.384Z,99547.63
2022-12-09T10:59:37.454Z,99554.26
2022-12-09T11:02:09.974Z,99557.11
2022-12-09T11:04:45.234Z,99560.19
2022-12-09T11:07:20.911Z,99560.98
2022-12-09T11:09:57.631Z,99566.19
2022-12-09T11:12:36.232Z,99569.38
2022-12-09T11:15:36.835Z,99568.68
2022-12-09T11:18:14.997Z,99567.41
2022-12-09T11:20:56.291Z,99563.73
2022-12-09T11:23:26.304Z,99565.20
2022-12-09T11:26:07.749Z,99566.67
2022-12-09T11:28:39.307Z,99562.14
2022-12-09T11:31:29.388Z,99561.48
2022-12-09T11:34:06.809Z,99560.38
2022-12-09T11:36:44.064Z,99563.24
2022-12-09T11:39:16.306Z,99563.38
2022-12-09T11:42:19.469Z,99563.66
2022-12-09T11:44:51.540Z,99561.86
2022-12-09T11:47:50.364Z,99560.94
2022-12-09T11:50:31.833Z,99557.06
2022-12-09T11:53:13.070Z,99558.97
2022-12-09T11:55:55.810Z,99559.41
2022-12-09T11:58:28.120Z,99560.11
2022-12-09T12:01:19.670Z,99561.29
2022-12-09T12:04:02.223Z,99563.02
2022-12-09T12:06:48.748Z,99565.86
2022-12-09T12:09:25.933Z,99566.05
2022-12-09T12:12:03.987Z,99563.21
2022-12-09T12:14:36.631Z,99561.70
2022-12-09T12:17:24.688Z,99554.23
2022-12-09T12:19:56.953Z,99557.20
2022-12-09T12:22:43.861Z,99553.86
2022-12-09T12:25:47.218Z,99549.17
2022-12-09T12:28:34.245Z,99549.11
2022-12-09T12:31:25.462Z,99549.95
2022-12-09T12:34:26.488Z,99542.44
2022-12-09T12:37:13.255Z,99541.59
2022-12-09T12:39:46.955Z,99542.80
2022-12-09T12:42:26.014Z,99541.27
2022-12-09T12:45:31.628Z,99544.79
2022-12-09T12:48:10.373Z,99544.50
2022-12-09T12:51:11.403Z,99541.01
2022-12-09T12:53:53.598Z,99536.79
2022-12-09T12:56:38.426Z,99538.55
2022-12-09T12:59:12.361Z,99538.66
2022-12-09T13:01:55.200Z,99540.08
2022-12-09T13:04:39.011Z,99544.55
2022-12-09T13:07:36.617Z,99546.66
2022-12-09T13:10:31.276Z,99545.31
2022-12-09T13:13:02.768Z,99547.92
2022-12-09T13:15:35.145Z,99548.48
2022-12-09T13:18:15.526Z,99553.93
2022-12-09T13:20:52.958Z,99555.82
2022-12-09T13:24:00.899Z,99550.41
2022-12-09T13:26:50.488Z,99554.30
2022-12-09T13:29:37.697Z,99557.48
2022-12-09T13:32:44.517Z,99555.74
2022-12-09T13:35:33.624Z,99556.80
2022-12-09T13:38:02.662Z,99557.84
2022-12-09T13:40:36.377Z,99559.88
2022-12-09T13:43:26.029Z,99561.64
2022-12-09T13:45:59.208Z,99568.05
2022-12-09T13:48:30.923Z,99567.75
2022-12-09T13:51:00.522Z,99564.17
2022-12-09T13:53:46.323Z,99564.30
2022-12-09T13:57:05.471Z,99559.77
2022-12-09T13:59:44.865Z,99563.35
2022-12-09T14:02:42.570Z,99568.38
2022-12-09T14:05:21.500Z,99565.83
2022-12-09T14:07:52.042Z,99566.72
2022-12-09T14:10:46.706Z,99568.55
2022-12-09T14:13:30.699Z,99563.65
2022-12-09T14:16:28.210Z,99563.43
2022-12-09T14:18:57.699Z,99559.95
2022-12-09T14:21:30.260Z,99557.23
2022-12-09T14:24:09.693Z,99553.79
2022-12-09T14:26:44.063Z,99551.89
2022-12-09T14:29:53.088Z,99551.98
2022-12-09T14:32:31.338Z,99556.08
2022-12-09T14:35:07.226Z,99553.49
2022-12-09T14:38:05.676Z,99550.73
2022-12-09T14:40:43.568Z,99551.23
2022-12-09T14:43:48.479Z,99556.95
2022-12-09T14:46:35.637Z,99557.29
2022-12-09T14:49:19.968Z,99551.54
2022-12-09T14:52:04.502Z,99548.05
2022-12-09T14:54:42.313Z,99547.71
2022-12-09T14:57:37.049Z,99546.45
2022-12-09T15:00:07.423Z,99545.73
2022-12-09T15:02:36.350Z,99548.80
2022-12-09T15:05:17.283Z,99553.81
2022-12-09T15:07:46.702Z,99555.66
2022-12-09T15:10:32.308Z,99557.05
2022-12-09T15:13:02.031Z,99556.73
2022-12-09T15:15:36.668Z,99554.11
2022-12-09T15:18:23.904Z,99553.59
2022-12-09T15:20:58.728Z,99551.23
2022-12-09T15:23:38.040Z,99549.02
2022-12-09T15:26:31.118Z,99550.52
2022-12-09T15:29:01.543Z,99547.35
2022-12-09T15:31:32.564Z,99550.52
2022-12-09T15:34:18.425Z,99552.71
2022-12-09T15:37:06.025Z,99554.05
2022-12-09T15:39:44.160Z,99552.91
2022-12-09T15:42:24.662Z,99554.77
2022-12-09T15:44:57.734Z,99552.61
2022-12-09T15:47:47.321Z,99546.68
2022-12-09T15:50:27.485Z,99543.24
2022-12-09T15:53:18.612Z,99543.73
2022-12-09T15:56:37.326Z,99543.88
2022-12-09T15:59:16.923Z,99546.95
2022-12-09T16:01:55.267Z,99543.36
2022-12-09T16:04:35.922Z,99543.45
2022-12-09T16:07:07.722Z,99541.23
2022-12-09T16:09:37.352Z,99543.48
2022-12-09T16:12:25.533Z,99543.15
2022-12-09T16:14:54.569Z,99546.64
2022-12-09T16:17:31.182Z,99543.58
2022-12-09T16:20:21.599Z,99540.16
2022-12-09T16:22:51.298Z,99542.29
2022-12-09T16:25:26.772Z,99540.27
2022-12-09T16:28:02.313Z,99539.51
2022-12-09T16:30:43.393Z,99539.73
2022-12-09T16:33:20.395Z,99538.92
2022-12-09T16:36:05.040Z,99537.55
2022-12-09T16:38:36.539Z,99537.52
2022-12-09T16:41:09.042Z,99531.82
2022-12-09T16:43:55.020Z,99532.58
2022-12-09T16:46:37.037Z,99531.23
2022-12-09T16:49:07.065Z,99529.64
2022-12-09T16:51:38.934Z,99530.20
2022-12-09T16:54:20.263Z,99524.76
2022-12-09T16:56:52.193Z,99530.34
2022-12-09T16:59:21.094Z,99531.59
2022-12-09T17:01:50.354Z,99531.59
2022-12-09T17:04:27.339Z,99528.42
2022-12-09T17:06:55.736Z,99536.61
2022-12-09T17:09:24.797Z,99541.18
2022-12-09T17:11:53.596Z,99546.45
2022-12-09T17:14:22.025Z,99543.61
2022-12-09T17:16:50.953Z,99545.32
2022-12-09T17:19:24.394Z,99547.98
2022-12-09T17:21:53.253Z,99550.70
2022-12-09T17:24:21.594Z,99548.20
2022-12-09T17:26:50.098Z,99549.52
2022-12-09T17:29:18.978Z,99546.54
2022-12-09T17:31:50.048Z,99551.25
2022-12-09T17:34:19.947Z,99550.95
2022-12-09T17:36:48.436Z,99551.35
2022-12-09T17:39:17.799Z,99553.88
2022-12-09T17:41:46.952Z,99553.77
2022-12-09T17:44:16.353Z,99552.58
2022-12-09T17:46:45.327Z,99557.36
2022-12-09T17:49:13.663Z,99560.30
2022-12-09T17:51:42.896Z,99555.34
2022-12-09T17:54:11.194Z,99556.41
2022-12-09T17:56:42.787Z,99556.20
2022-12-09T17:59:14.814Z,99554.45
2022-12-09T18:01:46.307Z,99552.26
2022-12-09T18:04:15.999Z,99549.05
2022-12-09T18:06:46.492Z,99547.00
2022-12-09T18:09:18.531Z,99543.94
2022-12-09T18:11:47.632Z,99542.51
2022-12-09T18:14:16.176Z,99540.27
2022-12-09T18:16:49.324Z,99538.91
2022-12-09T18:19:20.691Z,99536.63
2022-12-09T18:21:49.473Z,99542.30
2022-12-09T18:24:18.884Z,99541.26
2022-12-09T18:26:47.606Z,99541.65
2022-12-09T18:29:16.143Z,99547.00
2022-12-09T18:31:46.256Z,99550.52
2022-12-09T18:34:15.196Z,99553.06
2022-12-09T18:36:43.828Z,99550.89
2022-12-09T18:39:12.727Z,99551.39
2022-12-09T18:41:41.955Z,99551.16
2022-12-09T18:44:11.114Z,99548.44
2022-12-09T18:46:44.953Z,99548.26
2022-12-09T18:49:24.279Z,99549.77
2022-12-09T18:51:53.875Z,99550.79
2022-12-09T18:54:26.725Z,99553.61
2022-12-09T18:56:56.455Z,99554.36
2022-12-09T18:59:25.878Z,99551.29
2022-12-09T19:01:54.784Z,99549.17
2022-12-09T19:04:29.214Z,99551.91
2022-12-09T19:07:00.382Z,99553.38
2022-12-09T19:09:33.580Z,99553.33
2022-12-09T19:12:37.985Z,99553.65
2022-12-09T19:14:54.102Z,99553.06
2022-12-09T19:17:22.840Z,99555.83
2022-12-09T19:19:52.040Z,99556.67
2022-12-09T19:22:21.432Z,99558.03
2022-12-09T19:24:49.718Z,99559.92
2022-12-09T19:27:19.923Z,99565.27
2022-12-09T19:29:48.539Z,99562.65
2022-12-09T19:32:44.124Z,99564.14
2022-12-09T19:35:07.464Z,99560.84
2022-12-09T19:37:35.915Z,99562.30
2022-12-09T19:40:05.912Z,99557.67
2022-12-09T19:42:35.906Z,99558.42
2022-12-09T19:45:13.648Z,99557.92
2022-12-09T19:47:43.344Z,99558.52
2022-12-09T19:50:11.574Z,99553.96
2022-12-09T19:52:40.502Z,99552.64
2022-12-09T19:55:10.438Z,99548.34
2022-12-09T19:57:40.013Z,99549.71
2022-12-09T20:00:10.489Z,99545.85
2022-12-09T20:02:39.548Z,99543.41
2022-12-09T20:05:08.370Z,99541.73
2022-12-09T20:07:37.474Z,99542.80
2022-12-09T20:10:07.083Z,99545.77
2022-12-09T20:12:38.540Z,99544.59
2022-12-09T20:15:08.572Z,99544.28
2022-12-09T20:17:37.210Z,99541.80
2022-12-09T20:20:06.732Z,99545.00
2022-12-09T20:22:35.754Z,99547.64
2022-12-09T20:25:04.334Z,99548.66
2022-12-09T20:27:35.203Z,99545.76
2022-12-09T20:30:04.146Z,99549.02
2022-12-09T20:32:33.235Z,99547.48
2022-12-09T20:35:08.060Z,99544.59
2022-12-09T20:37:38.362Z,99545.98
2022-12-09T20:40:08.910Z,99545.69
2022-12-09T20:42:38.885Z,99543.14
2022-12-09T20:45:08.273Z,99541.93
2022-12-09T20:47:37.192Z,99545.23
2022-12-09T20:50:06.718Z,99545.60
2022-12-09T20:52:36.460Z,99548.07
2022-12-09T20:55:06.515Z,99548.23
2022-12-09T20:57:35.958Z,99544.48
2022-12-09T21:00:05.563Z,99543.45
2022-12-09T21:02:40.721Z,99543.41
2022-12-09T21:05:15.780Z,99541.56
2022-12-09T21:07:46.734Z,99548.12
2022-12-09T21:10:16.368Z,99554.20
2022-12-09T21:12:45.447Z,99551.05
2022-12-09T21:15:14.863Z,99552.55
2022-12-09T21:17:47.255Z,99549.73
2022-12-09T21:20:16.587Z,99547.38
2022-12-09T21:22:55.055Z,99547.84
2022-12-09T21:25:35.424Z,99547.16
2022-12-09T21:28:04.569Z,99539.28
2022-12-09T21:30:33.982Z,99539.73
2022-12-09T21:33:03.421Z,99535.09
2022-12-09T21:35:33.294Z,99531.04
2022-12-09T21:38:03.064Z,99533.60
2022-12-09T21:40:32.943Z,99527.20
2022-12-09T21:43:02.411Z,99528.66
2022-12-09T21:45:30.928Z,99529.16
2022-12-09T21:47:59.927Z,99526.04
2022-12-09T21:50:28.288Z,99523.45
2022-12-09T21:52:57.914Z,99524.06
2022-12-09T21:55:26.988Z,99520.66
2022-12-09T21:57:55.239Z,99516.06
2022-12-09T22:00:24.069Z,99509.86
2022-12-09T22:02:53.516Z,99507.41
2022-12-09T22:05:22.856Z,99501.91
2022-12-09T22:07:51.667Z,99497.45
2022-12-09T22:10:20.767Z,99496.75
2022-12-09T22:12:49.175Z,99497.30
2022-12-09T22:15:17.610Z,99495.66
2022-12-09T22:17:46.568Z,99497.50
2022-12-09T22:21:00.622Z,99499.48
2022-12-09T22:23:04.407Z,99497.31
2022-12-09T22:25:32.800Z,99499.02
2022-12-09T22:28:01.313Z,99497.81
2022-12-09T22:30:30.026Z,99498.08
2022-12-09T22:32:58.642Z,99497.41
2022-12-09T22:35:26.919Z,99497.05
2022-12-09T22:37:59.014Z,99489.53
2022-12-09T22:40:28.075Z,99483.70
2022-12-09T22:42:56.525Z,99486.47
2022-12-09T22:45:25.207Z,99485.36
2022-12-09T22:47:56.785Z,99486.14
2022-12-09T22:50:26.000Z,99488.25
2022-12-09T22:52:55.430Z,99486.55
2022-12-09T22:55:24.244Z,99490.95
2022-12-09T22:57:53.556Z,99492.40
2022-12-09T23:00:23.413Z,99488.79
2022-12-09T23:02:52.668Z,99494.77
2022-12-09T23:05:22.696Z,99493.77
2022-12-09T23:07:50.997Z,99491.89
2022-12-09T23:10:20.168Z,99493.33
2022-12-09T23:12:49.423Z,99492.14
2022-12-09T23:15:17.970Z,99492.70
2022-12-09T23:17:47.315Z,99491.64
2022-12-09T23:20:16.112Z,99494.25
2022-12-09T23:22:46.267Z,99495.23
2022-12-09T23:25:15.906Z,99498.57
2022-12-09T23:27:45.899Z,99501.95
2022-12-09T23:30:14.407Z,99502.61
2022-12-09T23:32:43.224Z,99501.98
2022-12-09T23:35:12.632Z,99503.63
2022-12-09T23:37:41.939Z,99506.27
2022-12-09T23:40:12.184Z,99506.33
2022-12-09T23:42:41.430Z,99508.22
2022-12-09T23:45:10.801Z,99508.14
2022-12-09T23:47:39.652Z,99507.26
2022-12-09T23:50:08.583Z,99500.20
2022-12-09T23:52:38.265Z,99497.92
2022-12-09T23:55:07.730Z,99498.59
2022-12-09T23:57:36.937Z,99499.50
