createdAt,value
2022-10-18T00:00:47.318Z,5.09
2022-10-18T00:01:50.781Z,5.07
2022-10-18T00:02:53.695Z,5.07
2022-10-18T00:03:56.527Z,5.04
2022-10-18T00:04:59.503Z,5.03
2022-10-18T00:06:03.186Z,5.01
2022-10-18T00:07:06.148Z,5.00
2022-10-18T00:08:09.053Z,4.99
2022-10-18T00:09:12.105Z,4.98
2022-10-18T00:10:15.545Z,4.97
2022-10-18T00:11:18.395Z,4.97
2022-10-18T00:12:21.369Z,4.96
2022-10-18T00:13:24.655Z,4.96
2022-10-18T00:14:27.496Z,4.94
2022-10-18T00:15:30.454Z,4.94
2022-10-18T00:16:33.406Z,4.92
2022-10-18T00:17:38.078Z,4.91
2022-10-18T00:18:41.423Z,4.90
2022-10-18T00:19:44.578Z,4.89
2022-10-18T00:20:56.377Z,4.88
2022-10-18T00:21:59.534Z,4.87
2022-10-18T00:23:02.542Z,4.85
2022-10-18T00:24:05.861Z,4.84
2022-10-18T00:25:09.594Z,4.83
2022-10-18T00:26:15.989Z,4.82
2022-10-18T00:27:19.392Z,4.83
2022-10-18T00:28:22.599Z,4.81
2022-10-18T00:29:25.715Z,4.82
2022-10-18T00:30:28.673Z,4.82
2022-10-18T00:31:34.926Z,4.83
2022-10-18T00:32:38.830Z,4.82
2022-10-18T00:33:44.010Z,4.84
2022-10-18T00:34:47.036Z,4.85
2022-10-18T00:35:50.228Z,4.87
2022-10-18T00:36:54.573Z,4.89
2022-10-18T00:37:57.552Z,4.89
2022-10-18T00:39:01.682Z,4.90
2022-10-18T00:40:05.495Z,4.91
2022-10-18T00:41:11.362Z,4.92
2022-10-18T00:42:19.499Z,4.92
2022-10-18T00:43:22.479Z,4.90
2022-10-18T00:44:28.981Z,4.90
2022-10-18T00:45:32.118Z,4.90
2022-10-18T00:46:37.915Z,4.89
2022-10-18T00:47:42.051Z,4.90
2022-10-18T00:48:45.268Z,4.89
2022-10-18T00:49:51.848Z,4.89
2022-10-18T00:50:54.908Z,4.87
2022-10-18T00:52:04.600Z,4.87
2022-10-18T00:53:11.128Z,4.87
2022-10-18T00:54:16.242Z,4.85
2022-10-18T00:55:20.016Z,4.85
2022-10-18T00:56:23.037Z,4.84
2022-10-18T00:57:26.294Z,4.82
2022-10-18T00:58:29.323Z,4.82
2022-10-18T00:59:33.287Z,4.83
2022-10-18T01:00:38.156Z,4.83
2022-10-18T01:01:41.312Z,4.83
2022-10-18T01:02:46.038Z,4.84
2022-10-18T01:03:50.548Z,4.85
2022-10-18T01:04:53.536Z,4.84
2022-10-18T01:05:56.670Z,4.85
2022-10-18T01:07:03.052Z,4.87
2022-10-18T01:08:18.446Z,4.87
2022-10-18T01:09:24.961Z,4.85
2022-10-18T01:10:37.611Z,4.85
2022-10-18T01:11:50.029Z,4.85
2022-10-18T01:13:12.912Z,4.85
2022-10-18T01:15:52.021Z,4.96
2022-10-18T01:17:10.311Z,4.84
2022-10-18T01:18:19.590Z,4.82
2022-10-18T01:19:34.928Z,4.82
2022-10-18T01:20:56.466Z,4.81
2022-10-18T01:22:08.769Z,4.80
2022-10-18T01:23:31.737Z,4.81
2022-10-18T01:24:50.401Z,4.81
2022-10-18T01:26:13.326Z,4.78
2022-10-18T01:27:25.693Z,4.79
2022-10-18T01:29:05.750Z,4.78
2022-10-18T01:30:37.662Z,4.77
2022-10-18T01:31:47.312Z,4.76
2022-10-18T01:32:56.930Z,4.74
2022-10-18T01:34:06.561Z,4.72
2022-10-18T01:35:13.087Z,4.73
2022-10-18T01:36:22.792Z,4.74
2022-10-18T01:37:27.802Z,4.74
2022-10-18T01:38:33.542Z,4.76
2022-10-18T01:39:39.682Z,4.76
2022-10-18T01:40:45.795Z,4.77
2022-10-18T01:41:51.412Z,4.77
2022-10-18T01:42:54.938Z,4.77
2022-10-18T01:44:00.295Z,4.79
2022-10-18T01:45:07.350Z,4.82
2022-10-18T01:46:13.933Z,4.86
2022-10-18T01:47:17.968Z,4.87
2022-10-18T01:48:21.355Z,4.90
2022-10-18T01:49:25.039Z,4.90
2022-10-18T01:50:33.661Z,4.91
2022-10-18T01:51:36.829Z,4.92
2022-10-18T01:52:50.118Z,4.92
2022-10-18T01:53:53.431Z,4.91
2022-10-18T01:54:58.355Z,4.89
2022-10-18T01:56:20.165Z,4.87
2022-10-18T01:57:30.098Z,4.87
2022-10-18T01:58:48.557Z,4.83
2022-10-18T01:59:58.266Z,4.83
2022-10-18T02:02:20.329Z,4.80
2022-10-18T02:03:26.077Z,4.80
2022-10-18T02:04:44.722Z,4.79
2022-10-18T02:06:03.624Z,4.79
2022-10-18T02:07:10.266Z,4.79
2022-10-18T02:08:32.077Z,4.78
2022-10-18T02:09:42.172Z,4.77
2022-10-18T02:10:48.705Z,4.77
2022-10-18T02:11:54.291Z,4.77
2022-10-18T02:12:58.936Z,4.76
2022-10-18T02:14:08.326Z,4.77
2022-10-18T02:15:14.803Z,4.77
2022-10-18T02:16:24.109Z,4.77
2022-10-18T02:17:29.591Z,4.77
2022-10-18T02:18:36.176Z,4.77
2022-10-18T02:19:45.667Z,4.77
2022-10-18T02:20:49.409Z,4.76
2022-10-18T02:21:54.512Z,4.75
2022-10-18T02:23:00.305Z,4.75
2022-10-18T02:24:05.069Z,4.75
2022-10-18T02:25:11.782Z,4.75
2022-10-18T02:26:15.744Z,4.74
2022-10-18T02:27:18.892Z,4.72
2022-10-18T02:28:22.266Z,4.73
2022-10-18T02:29:25.430Z,4.73
2022-10-18T02:30:34.870Z,4.74
2022-10-18T02:31:41.431Z,4.74
2022-10-18T02:33:00.162Z,4.73
2022-10-18T02:34:18.153Z,4.72
2022-10-18T02:35:27.520Z,4.70
2022-10-18T02:36:40.161Z,4.70
2022-10-18T02:37:44.747Z,4.70
2022-10-18T02:38:49.893Z,4.68
2022-10-18T02:39:52.758Z,4.67
2022-10-18T02:40:55.681Z,4.67
2022-10-18T02:41:59.183Z,4.67
2022-10-18T02:43:04.026Z,4.67
2022-10-18T02:44:06.919Z,4.66
2022-10-18T02:45:11.247Z,4.65
2022-10-18T02:46:14.548Z,4.65
2022-10-18T02:47:17.904Z,4.65
2022-10-18T02:48:20.882Z,4.66
2022-10-18T02:49:23.800Z,4.66
2022-10-18T02:50:26.742Z,4.65
2022-10-18T02:51:29.753Z,4.66
2022-10-18T02:52:32.782Z,4.65
2022-10-18T02:53:36.013Z,4.63
2022-10-18T02:54:39.094Z,4.61
2022-10-18T02:55:42.093Z,4.61
2022-10-18T02:56:45.062Z,4.61
2022-10-18T02:57:48.028Z,4.59
2022-10-18T02:58:51.004Z,4.59
2022-10-18T02:59:54.296Z,4.59
2022-10-18T03:00:57.354Z,4.59
2022-10-18T03:02:00.338Z,4.58
2022-10-18T03:03:03.323Z,4.57
2022-10-18T03:04:06.250Z,4.57
2022-10-18T03:05:09.236Z,4.56
2022-10-18T03:06:13.322Z,4.56
2022-10-18T03:07:16.299Z,4.55
2022-10-18T03:08:19.667Z,4.54
2022-10-18T03:09:22.550Z,4.54
2022-10-18T03:10:25.533Z,4.54
2022-10-18T03:11:28.488Z,4.55
2022-10-18T03:12:31.505Z,4.54
2022-10-18T03:13:34.594Z,4.54
2022-10-18T03:14:37.563Z,4.54
2022-10-18T03:15:40.730Z,4.54
2022-10-18T03:16:43.697Z,4.54
2022-10-18T03:17:46.859Z,4.54
2022-10-18T03:18:49.923Z,4.54
2022-10-18T03:19:52.914Z,4.53
2022-10-18T03:20:55.967Z,4.53
2022-10-18T03:21:58.945Z,4.53
2022-10-18T03:23:02.854Z,4.52
2022-10-18T03:24:06.550Z,4.53
2022-10-18T03:25:09.473Z,4.52
2022-10-18T03:26:12.559Z,4.52
2022-10-18T03:27:15.584Z,4.53
2022-10-18T03:28:18.837Z,4.54
2022-10-18T03:29:21.846Z,4.55
2022-10-18T03:30:24.804Z,4.54
2022-10-18T03:31:27.897Z,4.56
2022-10-18T03:32:31.376Z,4.56
2022-10-18T03:33:34.546Z,4.57
2022-10-18T03:34:37.491Z,4.58
2022-10-18T03:35:40.462Z,4.58
2022-10-18T03:36:43.690Z,4.58
2022-10-18T03:37:46.794Z,4.58
2022-10-18T03:38:49.720Z,4.57
2022-10-18T03:39:52.820Z,4.56
2022-10-18T03:40:55.899Z,4.56
2022-10-18T03:41:59.122Z,4.57
2022-10-18T03:43:02.174Z,4.56
2022-10-18T03:44:05.184Z,4.55
2022-10-18T03:45:08.766Z,4.55
2022-10-18T03:46:12.171Z,4.55
2022-10-18T03:47:15.593Z,4.56
2022-10-18T03:48:18.749Z,4.54
2022-10-18T03:49:21.906Z,4.54
2022-10-18T03:50:24.911Z,4.54
2022-10-18T03:51:27.880Z,4.53
2022-10-18T03:52:31.140Z,4.53
2022-10-18T03:53:34.347Z,4.53
2022-10-18T03:54:37.536Z,4.53
2022-10-18T03:55:40.713Z,4.53
2022-10-18T03:56:43.981Z,4.54
2022-10-18T03:57:47.194Z,4.55
2022-10-18T03:58:50.315Z,4.56
2022-10-18T03:59:53.290Z,4.57
2022-10-18T04:00:56.342Z,4.59
2022-10-18T04:01:59.494Z,4.58
2022-10-18T04:03:02.489Z,4.58
2022-10-18T04:04:05.342Z,4.57
2022-10-18T04:05:09.052Z,4.57
2022-10-18T04:06:12.713Z,4.56
2022-10-18T04:07:15.642Z,4.54
2022-10-18T04:08:19.008Z,4.53
2022-10-18T04:09:22.012Z,4.54
2022-10-18T04:10:24.870Z,4.54
2022-10-18T04:11:28.016Z,4.54
2022-10-18T04:12:31.177Z,4.55
2022-10-18T04:13:34.831Z,4.56
2022-10-18T04:14:37.795Z,4.56
2022-10-18T04:15:40.767Z,4.56
2022-10-18T04:16:43.831Z,4.58
2022-10-18T04:17:47.127Z,4.59
2022-10-18T04:18:50.135Z,4.60
2022-10-18T04:19:53.078Z,4.63
2022-10-18T04:20:56.163Z,4.65
2022-10-18T04:21:59.111Z,4.67
2022-10-18T04:23:02.041Z,4.69
2022-10-18T04:24:05.655Z,4.70
2022-10-18T04:25:08.795Z,4.72
2022-10-18T04:26:12.007Z,4.76
2022-10-18T04:27:14.970Z,4.77
2022-10-18T04:28:18.269Z,4.79
2022-10-18T04:29:21.374Z,4.82
2022-10-18T04:30:24.361Z,4.84
2022-10-18T04:31:27.468Z,4.86
2022-10-18T04:32:30.667Z,4.88
2022-10-18T04:33:33.818Z,4.90
2022-10-18T04:34:36.947Z,4.92
2022-10-18T04:35:40.072Z,4.94
2022-10-18T04:36:43.340Z,4.95
2022-10-18T04:37:46.559Z,4.96
2022-10-18T04:38:49.599Z,4.97
2022-10-18T04:39:53.722Z,4.98
2022-10-18T04:40:57.249Z,4.99
2022-10-18T04:42:00.229Z,5.02
2022-10-18T04:43:03.296Z,5.04
2022-10-18T04:44:06.404Z,5.07
2022-10-18T04:45:10.157Z,5.07
2022-10-18T04:46:13.616Z,5.09
2022-10-18T04:47:16.752Z,5.11
2022-10-18T04:48:19.950Z,5.13
2022-10-18T04:49:22.905Z,5.13
2022-10-18T04:50:25.979Z,5.14
2022-10-18T04:51:29.907Z,5.14
2022-10-18T04:52:32.989Z,5.14
2022-10-18T04:53:36.122Z,5.13
2022-10-18T04:54:39.336Z,5.13
2022-10-18T04:55:49.880Z,5.13
2022-10-18T04:56:52.893Z,5.14
2022-10-18T04:57:55.977Z,5.14
2022-10-18T04:58:59.417Z,5.15
2022-10-18T05:00:03.240Z,5.16
2022-10-18T05:01:06.958Z,5.17
2022-10-18T05:02:10.045Z,5.18
2022-10-18T05:03:13.752Z,5.19
2022-10-18T05:04:16.734Z,5.19
2022-10-18T05:05:19.711Z,5.20
2022-10-18T05:06:23.083Z,5.21
2022-10-18T05:07:26.170Z,5.21
2022-10-18T05:08:29.817Z,5.22
2022-10-18T05:09:33.396Z,5.21
2022-10-18T05:10:36.550Z,5.22
2022-10-18T05:11:39.539Z,5.23
2022-10-18T05:12:43.362Z,5.25
2022-10-18T05:13:48.660Z,5.27
2022-10-18T05:14:50.998Z,5.28
2022-10-18T05:15:53.856Z,5.30
2022-10-18T05:16:56.835Z,5.32
2022-10-18T05:17:59.778Z,5.35
2022-10-18T05:19:05.099Z,5.35
2022-10-18T05:20:08.664Z,5.36
2022-10-18T05:21:11.986Z,5.36
2022-10-18T05:22:14.982Z,5.39
2022-10-18T05:23:18.037Z,5.39
2022-10-18T05:24:23.024Z,5.40
2022-10-18T05:25:25.930Z,5.40
2022-10-18T05:26:28.899Z,5.41
2022-10-18T05:27:31.747Z,5.44
2022-10-18T05:28:39.508Z,5.46
2022-10-18T05:29:39.780Z,5.48
2022-10-18T05:30:44.458Z,5.50
2022-10-18T05:31:48.803Z,5.53
2022-10-18T05:32:51.809Z,5.54
2022-10-18T05:33:54.758Z,5.56
2022-10-18T05:34:57.744Z,5.56
2022-10-18T05:36:00.947Z,5.57
2022-10-18T05:37:03.916Z,5.58
2022-10-18T05:38:06.759Z,5.60
2022-10-18T05:39:09.764Z,5.63
2022-10-18T05:40:13.532Z,5.65
2022-10-18T05:41:16.504Z,5.68
2022-10-18T05:42:19.425Z,5.72
2022-10-18T05:43:22.403Z,5.77
2022-10-18T05:44:25.426Z,5.82
2022-10-18T05:45:28.404Z,5.85
2022-10-18T05:46:31.874Z,5.91
2022-10-18T05:48:37.751Z,6.02
2022-10-18T05:49:40.956Z,6.08
2022-10-18T05:50:45.592Z,6.15
2022-10-18T05:51:48.787Z,6.22
2022-10-18T05:52:53.804Z,6.27
2022-10-18T05:53:56.877Z,6.33
2022-10-18T05:54:59.999Z,6.41
2022-10-18T05:56:02.973Z,6.46
2022-10-18T05:57:06.049Z,6.52
2022-10-18T05:58:09.129Z,6.57
2022-10-18T05:59:12.665Z,6.63
2022-10-18T06:00:19.753Z,6.69
2022-10-18T06:01:23.032Z,6.75
2022-10-18T06:02:26.070Z,6.81
2022-10-18T06:03:30.231Z,6.86
2022-10-18T06:04:34.244Z,6.90
2022-10-18T06:05:37.229Z,6.96
2022-10-18T06:06:40.389Z,7.01
2022-10-18T06:07:43.339Z,7.07
2022-10-18T06:08:49.062Z,7.12
2022-10-18T06:09:52.074Z,7.19
2022-10-18T06:10:55.273Z,7.24
2022-10-18T06:11:58.272Z,7.27
2022-10-18T06:13:01.248Z,7.30
2022-10-18T06:14:04.709Z,7.34
2022-10-18T06:15:08.041Z,7.34
2022-10-18T06:16:12.748Z,7.35
2022-10-18T06:17:15.796Z,7.36
2022-10-18T06:18:18.806Z,7.36
2022-10-18T06:19:24.191Z,7.37
2022-10-18T06:20:27.303Z,7.38
2022-10-18T06:21:30.371Z,7.39
2022-10-18T06:22:41.645Z,7.39
2022-10-18T06:23:50.640Z,7.40
2022-10-18T06:24:57.144Z,7.42
2022-10-18T06:26:02.558Z,7.41
2022-10-18T06:27:07.495Z,7.42
2022-10-18T06:28:12.195Z,7.43
2022-10-18T06:29:15.539Z,7.42
2022-10-18T06:30:18.887Z,7.43
2022-10-18T06:31:21.907Z,7.41
2022-10-18T06:32:24.994Z,7.41
2022-10-18T06:33:29.754Z,7.41
2022-10-18T06:34:33.260Z,7.42
2022-10-18T06:35:36.240Z,7.41
2022-10-18T06:36:39.230Z,7.42
2022-10-18T07:26:42.026Z,7.90
2022-10-18T07:27:45.248Z,7.86
2022-10-18T07:28:51.395Z,7.92
2022-10-18T07:29:54.435Z,7.98
2022-10-18T07:31:00.278Z,8.03
2022-10-18T07:32:02.565Z,8.08
2022-10-18T07:33:05.575Z,8.13
2022-10-18T07:34:11.717Z,8.18
2022-10-18T07:35:14.782Z,8.24
2022-10-18T07:36:18.773Z,8.30
2022-10-18T07:37:24.414Z,8.34
2022-10-18T07:38:26.621Z,8.40
2022-10-18T07:39:29.622Z,8.44
2022-10-18T07:40:32.720Z,8.49
2022-10-18T07:41:36.033Z,8.53
2022-10-18T07:42:39.045Z,8.59
2022-10-18T07:43:45.324Z,8.65
2022-10-18T07:44:48.321Z,8.70
2022-10-18T07:45:52.579Z,8.76
2022-10-18T07:46:55.598Z,8.81
2022-10-18T07:47:58.708Z,8.87
2022-10-18T07:49:01.791Z,8.91
2022-10-18T07:50:05.658Z,8.95
2022-10-18T07:51:08.978Z,8.99
2022-10-18T07:52:11.991Z,9.04
2022-10-18T07:53:15.036Z,9.08
2022-10-18T07:54:18.174Z,9.13
2022-10-18T07:55:21.190Z,9.18
2022-10-18T07:56:24.486Z,9.22
2022-10-18T07:57:27.561Z,9.26
2022-10-18T07:58:33.027Z,9.32
2022-10-18T07:59:36.403Z,9.36
2022-10-18T08:00:39.975Z,9.41
2022-10-18T08:01:43.034Z,9.46
2022-10-18T08:02:46.245Z,9.50
2022-10-18T08:03:49.653Z,9.54
2022-10-18T08:04:52.654Z,9.58
2022-10-18T08:05:55.633Z,9.63
2022-10-18T08:06:58.761Z,9.67
2022-10-18T08:08:04.337Z,9.71
2022-10-18T08:09:06.987Z,9.75
2022-10-18T08:10:10.693Z,9.81
2022-10-18T08:11:16.782Z,9.85
2022-10-18T08:12:19.911Z,9.89
2022-10-18T08:13:22.914Z,9.93
2022-10-18T08:14:25.991Z,9.97
2022-10-18T08:15:28.910Z,10.02
2022-10-18T08:17:35.916Z,10.11
2022-10-18T08:18:39.360Z,10.15
2022-10-18T08:19:52.849Z,10.19
2022-10-18T08:20:47.175Z,10.24
2022-10-18T08:21:50.287Z,10.29
2022-10-18T08:22:57.709Z,10.32
2022-10-18T08:23:58.376Z,10.35
2022-10-18T08:25:01.348Z,10.38
2022-10-18T08:26:06.829Z,10.42
2022-10-18T08:27:09.888Z,10.45
2022-10-18T08:28:16.947Z,10.50
2022-10-18T08:29:25.841Z,10.53
2022-10-18T08:30:25.078Z,10.57
2022-10-18T08:31:28.076Z,10.60
2022-10-18T08:32:31.816Z,10.64
2022-10-18T08:33:35.713Z,10.69
2022-10-18T08:35:41.854Z,10.74
2022-10-18T08:36:44.918Z,10.77
2022-10-18T08:37:48.002Z,10.80
2022-10-18T08:38:51.297Z,10.83
2022-10-18T08:39:54.409Z,10.87
2022-10-18T08:42:21.373Z,11.06
2022-10-18T08:43:43.105Z,10.99
2022-10-18T08:44:48.555Z,11.03
2022-10-18T08:45:54.141Z,11.08
2022-10-18T08:47:22.060Z,11.12
2022-10-18T08:48:37.605Z,11.17
2022-10-18T08:49:47.548Z,11.23
2022-10-18T08:50:52.801Z,11.31
2022-10-18T08:51:57.258Z,11.37
2022-10-18T08:53:06.969Z,11.44
2022-10-18T08:54:22.721Z,11.50
2022-10-18T08:55:41.323Z,11.56
2022-10-18T08:56:47.887Z,11.63
2022-10-18T08:57:51.489Z,11.69
2022-10-18T08:58:54.632Z,11.76
2022-10-18T08:59:57.702Z,11.81
2022-10-18T09:01:37.772Z,11.87
2022-10-18T09:03:01.157Z,11.92
2022-10-18T09:04:25.487Z,12.00
2022-10-18T09:05:46.786Z,12.04
2022-10-18T09:07:25.076Z,12.09
2022-10-18T09:08:34.613Z,12.15
2022-10-18T09:09:57.845Z,12.19
2022-10-18T09:11:22.610Z,12.22
2022-10-18T09:13:02.786Z,12.27
2022-10-18T09:14:21.383Z,12.29
2022-10-18T09:15:53.823Z,12.34
2022-10-18T09:17:15.873Z,12.38
2022-10-18T09:18:35.553Z,12.43
2022-10-18T09:19:55.324Z,12.47
2022-10-18T09:21:00.160Z,12.52
2022-10-18T09:22:09.773Z,12.56
2022-10-18T09:23:40.052Z,12.59
2022-10-18T09:24:58.540Z,12.63
2022-10-18T09:26:07.742Z,12.70
2022-10-18T09:27:16.763Z,12.74
2022-10-18T09:28:23.423Z,12.77
2022-10-18T09:29:48.412Z,12.81
2022-10-18T09:31:20.821Z,12.82
2022-10-18T09:32:30.542Z,12.87
2022-10-18T09:33:44.342Z,12.92
2022-10-18T09:36:27.000Z,13.10
2022-10-18T09:37:33.283Z,13.02
2022-10-18T09:38:49.012Z,13.04
2022-10-18T09:39:55.661Z,13.07
2022-10-18T09:41:02.234Z,13.09
2022-10-18T09:42:28.292Z,13.12
2022-10-18T09:43:52.904Z,13.14
2022-10-18T09:45:02.411Z,13.17
2022-10-18T09:46:06.779Z,13.19
2022-10-18T09:47:21.986Z,13.22
2022-10-18T09:48:31.664Z,13.23
2022-10-18T09:49:38.219Z,13.26
2022-10-18T09:50:50.648Z,13.29
2022-10-18T09:51:54.006Z,13.32
2022-10-18T09:53:03.634Z,13.33
2022-10-18T09:54:10.200Z,13.35
2022-10-18T09:55:16.972Z,13.39
2022-10-18T09:56:41.040Z,13.41
2022-10-18T09:57:50.208Z,13.44
2022-10-18T09:58:53.229Z,13.48
2022-10-18T09:59:57.780Z,13.50
2022-10-18T10:01:01.203Z,13.53
2022-10-18T10:02:05.489Z,13.55
2022-10-18T10:03:15.292Z,13.58
2022-10-18T10:04:18.420Z,13.60
2022-10-18T10:05:21.481Z,13.63
2022-10-18T10:06:29.912Z,13.65
2022-10-18T10:07:39.600Z,13.67
2022-10-18T10:08:46.179Z,13.69
2022-10-18T10:09:55.975Z,13.70
2022-10-18T10:10:59.212Z,13.72
2022-10-18T10:12:02.594Z,13.75
2022-10-18T10:13:09.307Z,13.78
2022-10-18T10:15:28.184Z,13.84
2022-10-18T10:16:30.812Z,13.89
2022-10-18T10:17:34.580Z,13.93
2022-10-18T10:18:39.822Z,13.98
2022-10-18T10:20:07.051Z,14.02
2022-10-18T10:21:15.395Z,14.05
2022-10-18T10:22:21.964Z,14.08
2022-10-18T10:23:31.501Z,14.11
2022-10-18T10:24:50.046Z,14.14
2022-10-18T10:25:59.579Z,14.15
2022-10-18T10:27:05.768Z,14.18
2022-10-18T10:28:18.088Z,14.19
2022-10-18T10:29:44.787Z,14.20
2022-10-18T10:30:46.292Z,14.21
2022-10-18T10:31:52.764Z,14.22
2022-10-18T10:32:56.913Z,14.22
2022-10-18T10:34:15.530Z,14.23
2022-10-18T10:35:35.485Z,14.24
2022-10-18T10:36:30.341Z,14.25
2022-10-18T10:37:36.403Z,14.29
2022-10-18T10:38:39.488Z,14.31
2022-10-18T10:39:45.015Z,14.31
2022-10-18T10:40:49.821Z,14.33
2022-10-18T10:41:55.482Z,14.34
2022-10-18T10:43:18.102Z,14.35
2022-10-18T10:44:22.172Z,14.36
2022-10-18T10:45:28.290Z,14.39
2022-10-18T10:46:36.274Z,14.40
2022-10-18T10:47:39.677Z,14.43
2022-10-18T10:48:49.016Z,14.44
2022-10-18T10:49:53.788Z,14.48
2022-10-18T10:51:00.557Z,14.50
2022-10-18T10:52:08.730Z,14.53
2022-10-18T10:53:29.039Z,14.55
2022-10-18T10:54:35.777Z,14.57
2022-10-18T10:55:38.912Z,14.59
2022-10-18T10:57:00.363Z,14.60
2022-10-18T10:58:03.547Z,14.60
2022-10-18T10:59:21.517Z,14.60
2022-10-18T11:00:44.706Z,14.60
2022-10-18T11:01:49.725Z,14.62
2022-10-18T11:03:05.954Z,14.63
2022-10-18T11:04:04.633Z,14.63
2022-10-18T11:05:23.399Z,14.63
2022-10-18T11:06:45.082Z,14.64
2022-10-18T11:07:50.833Z,14.64
2022-10-18T11:08:56.936Z,14.65
2022-10-18T11:10:06.122Z,14.67
2022-10-18T11:11:22.156Z,14.68
2022-10-18T11:12:51.421Z,14.68
2022-10-18T11:14:24.686Z,14.69
2022-10-18T11:15:21.569Z,14.71
2022-10-18T11:16:37.292Z,14.70
2022-10-18T11:17:46.794Z,14.71
2022-10-18T11:18:52.584Z,14.73
2022-10-18T11:20:23.516Z,14.74
2022-10-18T11:21:30.368Z,14.76
2022-10-18T11:22:37.862Z,14.77
2022-10-18T11:23:43.019Z,14.78
2022-10-18T11:24:46.579Z,14.81
2022-10-18T11:26:05.100Z,14.81
2022-10-18T11:27:28.375Z,14.83
2022-10-18T11:28:38.176Z,14.88
2022-10-18T11:30:16.559Z,14.89
2022-10-18T11:31:52.057Z,14.89
2022-10-18T11:33:20.156Z,14.92
2022-10-18T11:34:56.121Z,14.92
2022-10-18T11:36:09.292Z,14.91
2022-10-18T11:37:46.626Z,14.90
2022-10-18T11:38:56.295Z,14.91
2022-10-18T11:40:17.841Z,14.91
2022-10-18T11:41:27.267Z,14.93
2022-10-18T11:43:07.416Z,14.96
2022-10-18T11:44:29.245Z,14.98
2022-10-18T11:45:55.435Z,15.00
2022-10-18T11:47:11.285Z,15.02
2022-10-18T11:48:27.138Z,15.01
2022-10-18T11:49:45.867Z,15.03
2022-10-18T11:50:58.914Z,15.03
2022-10-18T11:52:11.092Z,15.03
2022-10-18T11:53:51.924Z,15.04
2022-10-18T11:55:00.845Z,15.03
2022-10-18T11:56:16.614Z,15.05
2022-10-18T11:57:44.535Z,15.05
2022-10-18T11:59:10.800Z,15.06
2022-10-18T12:00:30.608Z,15.05
2022-10-18T12:01:43.553Z,15.06
2022-10-18T12:03:02.363Z,15.06
2022-10-18T12:04:20.989Z,15.07
2022-10-18T12:05:25.266Z,15.08
2022-10-18T12:06:32.185Z,15.12
2022-10-18T12:07:41.654Z,15.12
2022-10-18T12:08:50.979Z,15.16
2022-10-18T12:09:55.647Z,15.17
2022-10-18T12:11:06.223Z,15.17
2022-10-18T12:12:19.500Z,15.19
2022-10-18T12:13:29.036Z,15.21
2022-10-18T12:14:41.559Z,15.21
2022-10-18T12:15:45.180Z,15.21
2022-10-18T12:16:52.324Z,15.22
2022-10-18T12:17:58.244Z,15.23
2022-10-18T12:19:04.633Z,15.23
2022-10-18T12:20:27.506Z,15.24
2022-10-18T12:21:34.009Z,15.25
2022-10-18T12:22:52.786Z,15.26
2022-10-18T12:24:05.241Z,15.26
2022-10-18T12:25:15.162Z,15.26
2022-10-18T12:26:19.079Z,15.26
2022-10-18T12:27:31.454Z,15.26
2022-10-18T12:28:38.180Z,15.27
2022-10-18T12:29:51.195Z,15.28
2022-10-18T12:31:03.800Z,15.29
2022-10-18T12:32:10.443Z,15.31
2022-10-18T12:33:27.867Z,15.32
2022-10-18T12:34:31.122Z,15.31
2022-10-18T12:35:37.758Z,15.31
2022-10-18T12:36:44.458Z,15.33
2022-10-18T12:38:11.942Z,15.34
2022-10-18T12:40:47.615Z,15.49
2022-10-18T12:41:54.093Z,15.36
2022-10-18T12:42:57.443Z,15.35
2022-10-18T12:44:07.106Z,15.36
2022-10-18T12:45:22.201Z,15.35
2022-10-18T12:46:28.859Z,15.33
2022-10-18T12:47:32.767Z,15.32
2022-10-18T12:48:48.436Z,15.33
2022-10-18T12:50:01.172Z,15.33
2022-10-18T12:51:16.676Z,15.33
2022-10-18T12:52:23.237Z,15.34
2022-10-18T12:53:28.191Z,15.35
2022-10-18T12:54:34.522Z,15.36
2022-10-18T12:55:40.572Z,15.36
2022-10-18T12:56:46.126Z,15.36
2022-10-18T12:57:55.794Z,15.36
2022-10-18T12:59:17.629Z,15.36
2022-10-18T13:00:33.407Z,15.34
2022-10-18T13:01:55.365Z,15.35
2022-10-18T13:03:19.083Z,15.34
2022-10-18T13:04:32.037Z,15.34
2022-10-18T13:05:55.291Z,15.33
2022-10-18T13:07:02.703Z,15.34
2022-10-18T13:09:45.658Z,15.45
2022-10-18T13:10:52.265Z,15.33
2022-10-18T13:12:10.751Z,15.33
2022-10-18T13:15:05.646Z,15.44
2022-10-18T13:16:03.633Z,15.32
2022-10-18T13:17:31.906Z,15.30
2022-10-18T13:18:44.642Z,15.27
2022-10-18T13:20:27.423Z,15.24
2022-10-18T13:21:46.585Z,15.22
2022-10-18T13:22:59.224Z,15.20
2022-10-18T13:24:37.540Z,15.20
2022-10-18T13:25:56.118Z,15.17
2022-10-18T13:28:37.016Z,15.12
2022-10-18T13:30:18.523Z,15.12
2022-10-18T13:31:31.148Z,15.10
2022-10-18T13:32:57.611Z,15.06
2022-10-18T13:34:30.122Z,15.04
2022-10-18T13:35:57.471Z,15.03
2022-10-18T13:37:06.120Z,15.02
2022-10-18T13:38:47.565Z,15.01
2022-10-18T13:39:52.825Z,15.00
2022-10-18T13:41:08.186Z,14.98
2022-10-18T13:42:17.830Z,14.97
2022-10-18T13:43:41.309Z,14.96
2022-10-18T13:44:45.933Z,14.96
2022-10-18T13:45:55.817Z,14.94
2022-10-18T13:47:02.390Z,14.93
2022-10-18T13:48:31.565Z,14.93
2022-10-18T13:49:50.361Z,14.93
2022-10-18T13:50:57.105Z,14.90
2022-10-18T13:52:12.552Z,14.89
2022-10-18T13:53:24.691Z,14.87
2022-10-18T13:54:47.871Z,14.85
2022-10-18T13:56:11.163Z,14.84
2022-10-18T13:57:40.223Z,14.80
2022-10-18T13:59:13.764Z,14.76
2022-10-18T14:00:19.392Z,14.73
2022-10-18T14:01:41.709Z,14.70
2022-10-18T14:03:01.739Z,14.67
2022-10-18T14:04:26.396Z,14.64
2022-10-18T14:05:33.077Z,14.61
2022-10-18T14:06:42.690Z,14.57
2022-10-18T14:07:46.909Z,14.55
2022-10-18T14:09:25.356Z,14.52
2022-10-18T14:10:43.352Z,14.51
2022-10-18T14:11:54.031Z,14.47
2022-10-18T14:13:00.049Z,14.45
2022-10-18T14:14:15.787Z,14.41
2022-10-18T14:15:28.200Z,14.39
2022-10-18T14:16:40.656Z,14.36
2022-10-18T14:18:05.623Z,14.35
2022-10-18T14:19:30.465Z,14.32
2022-10-18T14:21:08.666Z,14.29
2022-10-18T14:21:57.665Z,14.26
2022-10-18T14:23:19.412Z,14.24
2022-10-18T14:24:25.799Z,14.21
2022-10-18T14:25:37.962Z,14.18
2022-10-18T14:26:41.034Z,14.16
2022-10-18T14:27:44.169Z,14.14
2022-10-18T14:29:05.371Z,14.13
2022-10-18T14:30:17.875Z,14.11
2022-10-18T14:31:20.892Z,14.08
2022-10-18T14:32:29.943Z,14.07
2022-10-18T14:33:58.016Z,14.04
2022-10-18T14:35:30.639Z,14.02
2022-10-18T14:36:17.694Z,14.00
2022-10-18T14:37:30.634Z,13.97
2022-10-18T14:38:36.319Z,13.92
2022-10-18T14:39:39.425Z,13.91
2022-10-18T14:40:42.657Z,13.87
2022-10-18T14:41:53.948Z,13.86
2022-10-18T14:42:58.724Z,13.83
2022-10-18T14:44:20.860Z,13.82
2022-10-18T14:45:23.915Z,13.78
2022-10-18T14:46:29.101Z,13.76
2022-10-18T14:47:35.879Z,13.73
2022-10-18T14:48:38.984Z,13.71
2022-10-18T14:49:44.264Z,13.69
2022-10-18T14:50:50.570Z,13.67
2022-10-18T14:51:57.670Z,13.64
2022-10-18T14:53:06.314Z,13.63
2022-10-18T14:55:24.921Z,13.59
2022-10-18T14:56:34.050Z,13.57
2022-10-18T14:57:37.461Z,13.55
2022-10-18T14:58:41.868Z,13.51
2022-10-18T14:59:49.867Z,13.48
2022-10-18T15:00:53.791Z,13.45
2022-10-18T15:02:00.393Z,13.43
2022-10-18T15:03:06.804Z,13.42
2022-10-18T15:04:11.562Z,13.40
2022-10-18T15:05:19.033Z,13.38
2022-10-18T15:06:22.057Z,13.36
2022-10-18T15:07:27.646Z,13.34
2022-10-18T15:08:36.989Z,13.34
2022-10-18T15:09:40.460Z,13.32
2022-10-18T15:10:43.651Z,13.30
2022-10-18T15:11:47.204Z,13.28
2022-10-18T15:13:08.863Z,13.26
2022-10-18T15:13:59.176Z,13.23
2022-10-18T15:15:03.205Z,13.22
2022-10-18T15:16:07.500Z,13.19
2022-10-18T15:17:29.158Z,13.17
2022-10-18T15:18:32.264Z,13.15
2022-10-18T15:19:38.880Z,13.11
2022-10-18T15:20:42.420Z,13.09
2022-10-18T15:22:30.724Z,13.06
2022-10-18T15:23:20.761Z,13.04
2022-10-18T15:24:33.127Z,13.00
2022-10-18T15:25:36.237Z,12.96
2022-10-18T15:26:42.858Z,12.93
2022-10-18T15:27:49.147Z,12.89
2022-10-18T15:28:53.440Z,12.86
2022-10-18T15:29:56.906Z,12.82
2022-10-18T15:31:01.493Z,12.81
2022-10-18T15:32:17.197Z,12.78
2022-10-18T15:33:23.084Z,12.75
2022-10-18T15:34:27.248Z,12.73
2022-10-18T15:35:32.662Z,12.70
2022-10-18T15:36:36.847Z,12.67
2022-10-18T15:37:42.413Z,12.64
2022-10-18T15:38:47.654Z,12.61
2022-10-18T15:39:53.897Z,12.57
2022-10-18T15:40:57.040Z,12.55
2022-10-18T15:42:01.848Z,12.51
2022-10-18T15:43:08.225Z,12.48
2022-10-18T15:44:34.230Z,12.46
2022-10-18T15:45:39.820Z,12.43
2022-10-18T15:46:43.574Z,12.40
2022-10-18T15:48:08.490Z,12.38
2022-10-18T15:49:26.827Z,12.34
2022-10-18T15:50:41.432Z,12.29
2022-10-18T15:51:49.050Z,12.27
2022-10-18T15:52:52.054Z,12.25
2022-10-18T15:53:55.060Z,12.22
2022-10-18T15:54:59.136Z,12.21
2022-10-18T15:56:08.668Z,12.19
2022-10-18T15:57:11.994Z,12.17
2022-10-18T15:58:38.658Z,12.17
2022-10-18T16:00:03.572Z,12.16
2022-10-18T16:01:14.880Z,12.13